createdAt,value
2023-03-04T00:00:09.284Z,1.00
2023-03-04T00:02:37.624Z,1.00
2023-03-04T00:05:08.800Z,1.00
2023-03-04T00:07:37.124Z,1.00
2023-03-04T00:10:06.487Z,1.00
2023-03-04T00:12:34.830Z,1.00
2023-03-04T00:15:03.128Z,1.00
2023-03-04T00:17:31.636Z,1.00
2023-03-04T00:19:59.950Z,1.00
2023-03-04T00:22:31.755Z,1.00
2023-03-04T00:25:00.084Z,1.00
2023-03-04T00:27:28.422Z,1.00
2023-03-04T00:29:57.316Z,1.00
2023-03-04T00:32:25.805Z,1.00
2023-03-04T00:34:54.300Z,1.00
2023-03-04T00:37:22.581Z,1.00
2023-03-04T00:39:52.254Z,1.00
2023-03-04T00:42:20.572Z,1.00
2023-03-04T00:44:49.676Z,1.00
2023-03-04T00:47:18.377Z,1.00
2023-03-04T00:49:46.653Z,1.00
2023-03-04T00:52:14.923Z,1.00
2023-03-04T00:54:43.248Z,1.00
2023-03-04T00:57:12.858Z,1.00
2023-03-04T00:59:43.819Z,1.00
2023-03-04T01:02:12.171Z,1.00
2023-03-04T01:04:41.822Z,1.00
2023-03-04T01:07:10.188Z,1.00
2023-03-04T01:09:38.512Z,1.00
2023-03-04T01:12:07.345Z,1.00
2023-03-04T01:14:37.023Z,1.00
2023-03-04T01:17:05.345Z,1.00
2023-03-04T01:19:33.586Z,1.00
2023-03-04T01:22:01.864Z,1.00
2023-03-04T01:24:30.999Z,1.00
2023-03-04T01:26:59.305Z,1.00
2023-03-04T01:29:30.173Z,1.00
2023-03-04T01:31:59.946Z,1.00
2023-03-04T01:34:28.212Z,1.00
2023-03-04T01:36:56.467Z,1.00
2023-03-04T01:39:24.683Z,1.00
2023-03-04T01:41:52.964Z,1.00
2023-03-04T01:44:21.181Z,1.00
2023-03-04T01:46:51.750Z,1.00
2023-03-04T01:49:21.442Z,1.00
2023-03-04T01:51:52.258Z,1.00
2023-03-04T01:54:21.185Z,1.00
2023-03-04T01:56:50.026Z,1.00
2023-03-04T01:59:20.006Z,1.00
2023-03-04T02:01:49.632Z,1.00
2023-03-04T02:04:18.471Z,1.00
2023-03-04T02:06:48.681Z,1.00
2023-03-04T02:09:16.994Z,1.00
2023-03-04T02:11:45.375Z,1.00
2023-03-04T02:14:14.002Z,1.00
2023-03-04T02:16:42.270Z,1.00
2023-03-04T02:19:15.696Z,1.00
2023-03-04T02:21:43.957Z,1.00
2023-03-04T02:24:16.746Z,1.00
2023-03-04T02:26:47.002Z,1.00
2023-03-04T02:29:16.407Z,1.00
2023-03-04T02:31:45.689Z,1.00
2023-03-04T02:34:16.497Z,1.00
2023-03-04T02:36:45.365Z,1.00
2023-03-04T02:39:15.132Z,1.00
2023-03-04T02:41:44.944Z,1.00
2023-03-04T02:44:18.772Z,1.00
2023-03-04T02:46:47.617Z,1.00
2023-03-04T02:49:15.925Z,1.00
2023-03-04T02:51:44.183Z,1.00
2023-03-04T02:54:19.123Z,1.00
2023-03-04T02:56:49.159Z,1.00
2023-03-04T02:59:17.447Z,1.00
2023-03-04T03:01:45.826Z,1.00
2023-03-04T03:04:14.144Z,1.00
2023-03-04T03:06:42.795Z,1.00
2023-03-04T03:09:11.207Z,1.00
2023-03-04T03:11:39.515Z,1.00
2023-03-04T03:14:09.301Z,1.00
2023-03-04T03:16:37.669Z,1.00
2023-03-04T03:19:05.946Z,1.00
2023-03-04T03:21:34.193Z,1.00
2023-03-04T03:24:02.604Z,1.00
2023-03-04T03:26:30.882Z,1.00
2023-03-04T03:28:59.189Z,1.00
2023-03-04T03:31:28.948Z,1.00
2023-03-04T03:33:57.259Z,1.00
2023-03-04T03:36:25.497Z,1.00
2023-03-04T03:38:53.808Z,1.00
2023-03-04T03:41:22.101Z,1.00
2023-03-04T03:43:50.341Z,1.00
2023-03-04T03:46:18.610Z,1.00
2023-03-04T03:48:48.235Z,1.00
2023-03-04T03:51:16.631Z,1.00
2023-03-04T03:53:44.916Z,1.00
2023-03-04T03:56:13.228Z,1.00
2023-03-04T03:58:41.548Z,1.00
2023-03-04T04:01:09.844Z,1.00
2023-03-04T04:03:38.173Z,1.00
2023-03-04T04:06:08.442Z,1.00
2023-03-04T04:08:36.704Z,1.00
2023-03-04T04:11:05.209Z,1.00
2023-03-04T04:13:33.820Z,1.00
2023-03-04T04:16:02.129Z,1.00
2023-03-04T04:18:30.440Z,1.00
2023-03-04T04:20:58.750Z,1.00
2023-03-04T04:23:28.482Z,1.00
2023-03-04T04:25:56.753Z,1.00
2023-03-04T04:28:25.323Z,1.00
2023-03-04T04:30:53.987Z,1.00
2023-03-04T04:33:22.335Z,1.00
2023-03-04T04:35:50.639Z,1.00
2023-03-04T04:38:18.962Z,1.00
2023-03-04T04:40:48.591Z,1.00
2023-03-04T04:43:16.861Z,1.00
2023-03-04T04:45:45.072Z,1.00
2023-03-04T04:48:13.368Z,1.00
2023-03-04T04:50:41.592Z,1.00
2023-03-04T04:53:10.578Z,1.00
2023-03-04T04:55:38.808Z,1.00
2023-03-04T04:58:08.868Z,1.00
2023-03-04T05:00:37.173Z,1.00
2023-03-04T05:03:05.511Z,1.00
2023-03-04T05:05:33.958Z,1.00
2023-03-04T05:08:02.206Z,1.00
2023-03-04T05:10:30.954Z,1.00
2023-03-04T05:12:59.262Z,1.00
2023-03-04T05:15:28.955Z,1.00
2023-03-04T05:17:57.483Z,1.00
2023-03-04T05:20:27.169Z,1.00
2023-03-04T05:22:55.409Z,1.00
2023-03-04T05:25:23.648Z,1.00
2023-03-04T05:27:51.903Z,1.00
2023-03-04T05:30:20.334Z,1.00
2023-03-04T05:32:50.020Z,1.00
2023-03-04T05:35:18.452Z,1.00
2023-03-04T05:37:46.751Z,1.00
2023-03-04T05:40:15.490Z,1.00
2023-03-04T05:42:43.763Z,1.00
2023-03-04T05:45:13.002Z,1.00
2023-03-04T05:47:41.335Z,1.00
2023-03-04T05:50:13.246Z,1.00
2023-03-04T05:52:41.524Z,1.00
2023-03-04T05:55:10.727Z,1.00
2023-03-04T05:57:39.022Z,1.00
2023-03-04T06:00:09.740Z,1.00
2023-03-04T06:02:38.243Z,1.00
2023-03-04T06:05:07.687Z,1.00
2023-03-04T06:07:37.355Z,1.00
2023-03-04T06:10:06.706Z,1.00
2023-03-04T06:12:34.970Z,1.00
2023-03-04T06:15:03.613Z,1.00
2023-03-04T06:17:31.905Z,1.00
2023-03-04T06:20:00.222Z,1.00
2023-03-04T06:22:28.525Z,1.00
2023-03-04T06:24:58.248Z,1.00
2023-03-04T06:27:26.877Z,1.00
2023-03-04T06:29:55.218Z,1.00
2023-03-04T06:32:23.618Z,1.00
2023-03-04T06:34:51.963Z,1.00
2023-03-04T06:37:20.391Z,1.00
2023-03-04T06:39:48.709Z,1.00
2023-03-04T06:42:18.364Z,1.00
2023-03-04T06:44:46.653Z,1.00
2023-03-04T06:47:14.948Z,1.00
2023-03-04T06:49:43.506Z,1.00
2023-03-04T06:52:12.962Z,1.00
2023-03-04T06:54:41.261Z,1.00
2023-03-04T06:57:09.539Z,1.00
2023-03-04T06:59:39.345Z,1.00
2023-03-04T07:02:07.819Z,1.00
2023-03-04T07:04:36.165Z,1.00
2023-03-04T07:07:04.719Z,1.00
2023-03-04T07:09:32.999Z,1.00
2023-03-04T07:12:01.311Z,1.00
2023-03-04T07:14:29.668Z,1.00
2023-03-04T07:16:59.448Z,1.00
2023-03-04T07:19:27.771Z,1.00
2023-03-04T07:21:56.049Z,1.00
2023-03-04T07:24:24.321Z,1.00
2023-03-04T07:26:52.609Z,1.00
2023-03-04T07:29:20.880Z,1.00
2023-03-04T07:31:50.528Z,1.00
2023-03-04T07:34:21.901Z,1.60
2023-03-04T07:36:50.158Z,1.60
2023-03-04T07:39:18.427Z,4.20
2023-03-04T07:41:46.720Z,4.20
2023-03-04T07:44:15.018Z,2.40
2023-03-04T07:46:43.281Z,4.20
2023-03-04T07:49:13.717Z,4.50
2023-03-04T07:51:43.456Z,1.80
2023-03-04T07:54:11.728Z,1.00
2023-03-04T07:56:40.019Z,1.00
2023-03-04T07:59:08.257Z,1.00
2023-03-04T08:01:37.657Z,1.00
2023-03-04T08:04:06.773Z,2.70
2023-03-04T08:06:35.095Z,5.90
2023-03-04T08:09:06.711Z,9.30
2023-03-04T08:11:36.287Z,10.30
2023-03-04T08:14:04.585Z,10.30
2023-03-04T08:16:33.115Z,10.30
2023-03-04T08:19:02.864Z,10.40
2023-03-04T08:21:31.301Z,9.00
2023-03-04T08:24:01.907Z,5.10
2023-03-04T08:26:34.939Z,2.00
2023-03-04T08:29:05.078Z,1.00
2023-03-04T08:31:33.530Z,1.00
2023-03-04T08:34:02.988Z,2.20
2023-03-04T08:36:31.223Z,1.50
2023-03-04T08:38:59.564Z,1.20
2023-03-04T08:41:27.839Z,2.00
2023-03-04T08:43:57.451Z,1.00
2023-03-04T08:46:25.757Z,1.00
2023-03-04T08:48:54.088Z,1.00
2023-03-04T08:51:22.360Z,1.00
2023-03-04T08:53:50.655Z,1.00
2023-03-04T08:56:19.024Z,1.00
2023-03-04T08:58:47.353Z,1.00
2023-03-04T09:01:17.118Z,1.00
2023-03-04T09:03:45.685Z,1.00
2023-03-04T09:06:15.656Z,1.00
2023-03-04T09:08:44.016Z,1.00
2023-03-04T09:11:12.331Z,1.00
2023-03-04T09:13:40.623Z,1.00
2023-03-04T09:16:11.202Z,1.00
2023-03-04T09:18:40.965Z,1.00
2023-03-04T09:21:09.435Z,1.00
2023-03-04T09:23:37.928Z,1.00
2023-03-04T09:26:16.624Z,1.00
2023-03-04T09:28:44.983Z,1.00
2023-03-04T09:31:14.445Z,1.00
2023-03-04T09:33:44.498Z,1.00
2023-03-04T09:36:13.218Z,1.00
2023-03-04T09:38:41.649Z,1.00
2023-03-04T09:41:11.618Z,1.00
2023-03-04T09:43:39.992Z,1.00
2023-03-04T09:46:11.603Z,1.00
2023-03-04T09:48:45.745Z,1.00
2023-03-04T09:51:22.455Z,1.00
2023-03-04T09:54:03.604Z,1.00
2023-03-04T09:56:31.867Z,1.00
2023-03-04T09:59:06.458Z,1.00
2023-03-04T10:01:38.043Z,1.00
2023-03-04T10:04:14.092Z,1.00
2023-03-04T10:06:42.785Z,1.00
2023-03-04T10:09:14.027Z,1.00
2023-03-04T10:11:45.520Z,1.00
2023-03-04T10:14:39.222Z,1.00
2023-03-04T10:17:13.686Z,1.00
2023-03-04T10:19:58.036Z,1.00
2023-03-04T10:22:33.234Z,1.00
2023-03-04T10:25:09.589Z,1.00
2023-03-04T10:27:37.899Z,1.00
2023-03-04T10:30:11.568Z,1.00
2023-03-04T10:32:39.847Z,1.00
2023-03-04T10:35:13.185Z,1.00
2023-03-04T10:37:51.487Z,1.00
2023-03-04T10:40:23.963Z,1.00
2023-03-04T10:42:52.458Z,1.00
2023-03-04T10:45:25.886Z,1.00
2023-03-04T10:47:55.318Z,1.00
2023-03-04T10:50:27.144Z,1.00
2023-03-04T10:52:55.882Z,1.00
2023-03-04T10:55:25.801Z,1.00
2023-03-04T10:57:57.823Z,1.00
2023-03-04T11:00:30.023Z,1.00
2023-03-04T11:03:30.435Z,1.00
2023-03-04T11:06:17.788Z,1.00
2023-03-04T11:08:47.501Z,1.00
2023-03-04T11:11:27.288Z,1.00
2023-03-04T11:13:58.426Z,1.00
2023-03-04T11:16:28.675Z,1.00
2023-03-04T11:18:59.336Z,1.00
2023-03-04T11:21:31.403Z,1.00
2023-03-04T11:24:01.981Z,1.00
2023-03-04T11:26:32.394Z,1.00
2023-03-04T11:29:02.927Z,1.00
2023-03-04T11:31:34.613Z,1.00
2023-03-04T11:34:04.719Z,1.00
2023-03-04T11:36:37.965Z,1.00
2023-03-04T11:39:06.801Z,1.00
2023-03-04T11:41:36.243Z,1.00
2023-03-04T11:44:06.608Z,1.00
2023-03-04T11:47:22.873Z,1.00
2023-03-04T11:50:13.575Z,1.00
2023-03-04T11:53:07.085Z,1.00
2023-03-04T11:55:41.968Z,1.00
2023-03-04T11:58:36.145Z,1.00
2023-03-04T12:01:07.524Z,1.00
2023-03-04T12:04:13.280Z,1.00
2023-03-04T12:06:50.770Z,1.00
2023-03-04T12:09:30.413Z,1.00
2023-03-04T12:12:04.639Z,1.00
2023-03-04T12:14:35.954Z,1.00
2023-03-04T12:17:23.185Z,1.00
2023-03-04T12:20:19.084Z,1.00
2023-03-04T12:22:48.188Z,1.00
2023-03-04T12:25:51.936Z,1.00
2023-03-04T12:28:32.771Z,1.00
2023-03-04T12:31:34.475Z,1.00
2023-03-04T12:34:30.465Z,1.00
2023-03-04T12:37:25.736Z,1.00
2023-03-04T12:40:07.992Z,1.00
2023-03-04T12:42:54.730Z,1.00
2023-03-04T12:45:26.591Z,1.00
2023-03-04T12:48:01.437Z,1.00
2023-03-04T12:50:37.395Z,1.00
2023-03-04T12:53:13.918Z,1.00
2023-03-04T12:55:45.269Z,1.00
2023-03-04T12:58:18.868Z,1.00
2023-03-04T13:00:53.970Z,1.00
2023-03-04T13:03:27.068Z,1.00
2023-03-04T13:06:16.305Z,1.00
2023-03-04T13:08:54.915Z,1.00
2023-03-04T13:11:52.581Z,1.00
2023-03-04T13:14:35.604Z,1.00
2023-03-04T13:17:43.154Z,1.00
2023-03-04T13:20:33.748Z,1.00
2023-03-04T13:23:04.371Z,1.00
2023-03-04T13:25:38.650Z,1.00
2023-03-04T13:28:29.232Z,1.00
2023-03-04T13:31:27.618Z,1.00
2023-03-04T13:33:58.911Z,1.00
2023-03-04T13:36:59.080Z,1.00
2023-03-04T13:39:36.957Z,1.00
2023-03-04T13:42:21.933Z,1.00
2023-03-04T13:45:01.287Z,1.00
2023-03-04T13:47:48.581Z,1.00
2023-03-04T13:50:42.573Z,1.00
2023-03-04T13:53:39.979Z,1.00
2023-03-04T13:56:37.614Z,1.00
2023-03-04T13:59:21.629Z,1.00
2023-03-04T14:01:56.825Z,1.00
2023-03-04T14:04:30.738Z,1.00
2023-03-04T14:07:00.048Z,1.00
2023-03-04T14:09:29.599Z,1.00
2023-03-04T14:11:59.147Z,1.00
2023-03-04T14:14:29.760Z,1.00
2023-03-04T14:16:59.959Z,1.00
2023-03-04T14:19:30.656Z,1.00
2023-03-04T14:21:59.360Z,1.00
2023-03-04T14:24:27.719Z,1.00
2023-03-04T14:27:12.250Z,1.00
2023-03-04T14:29:41.281Z,1.00
2023-03-04T14:32:09.734Z,1.00
2023-03-04T14:34:39.676Z,1.00
2023-03-04T14:37:22.036Z,1.00
2023-03-04T14:39:50.773Z,1.00
2023-03-04T14:42:19.665Z,1.00
2023-03-04T14:44:49.177Z,1.00
2023-03-04T14:47:19.564Z,1.00
2023-03-04T14:49:49.345Z,1.00
2023-03-04T14:52:35.193Z,1.00
2023-03-04T14:55:22.588Z,1.00
2023-03-04T14:57:58.102Z,1.00
2023-03-04T15:00:30.079Z,1.00
2023-03-04T15:02:59.043Z,1.00
2023-03-04T15:05:30.072Z,1.00
2023-03-04T15:07:59.696Z,1.00
2023-03-04T15:10:30.342Z,1.00
2023-03-04T15:13:01.523Z,1.00
2023-03-04T15:15:42.329Z,1.00
2023-03-04T15:18:27.757Z,1.00
2023-03-04T15:20:59.769Z,1.00
2023-03-04T15:23:28.605Z,1.00
2023-03-04T15:25:58.888Z,1.00
2023-03-04T15:28:27.363Z,1.00
2023-03-04T15:30:55.782Z,1.00
2023-03-04T15:33:24.694Z,1.00
2023-03-04T15:35:56.225Z,1.00
2023-03-04T15:38:26.072Z,1.00
2023-03-04T15:40:54.714Z,1.00
2023-03-04T15:43:24.417Z,1.00
2023-03-04T15:45:53.655Z,1.00
2023-03-04T15:48:23.362Z,1.00
2023-03-04T15:50:55.432Z,1.00
2023-03-04T15:53:30.431Z,1.00
2023-03-04T15:55:58.994Z,1.00
2023-03-04T15:58:27.406Z,1.00
2023-03-04T16:00:55.887Z,1.00
2023-03-04T16:03:24.374Z,1.00
2023-03-04T16:05:53.345Z,1.00
2023-03-04T16:08:22.630Z,1.00
2023-03-04T16:10:52.409Z,1.00
2023-03-04T16:13:22.693Z,1.00
2023-03-04T16:15:51.273Z,1.00
2023-03-04T16:18:19.751Z,1.00
2023-03-04T16:20:49.162Z,1.00
2023-03-04T16:23:20.082Z,1.00
2023-03-04T16:25:49.343Z,1.00
2023-03-04T16:28:19.104Z,1.00
2023-03-04T16:30:47.677Z,1.00
2023-03-04T16:33:17.002Z,1.00
2023-03-04T16:35:45.534Z,1.00
2023-03-04T16:38:22.307Z,1.00
2023-03-04T16:40:50.652Z,1.00
2023-03-04T16:43:20.575Z,1.00
2023-03-04T16:45:48.963Z,1.00
2023-03-04T16:48:17.366Z,1.00
2023-03-04T16:50:45.775Z,1.00
2023-03-04T16:53:28.411Z,1.00
2023-03-04T16:55:56.723Z,1.00
2023-03-04T16:58:26.364Z,1.00
2023-03-04T17:00:54.696Z,1.00
2023-03-04T17:03:22.996Z,1.00
2023-03-04T17:05:51.309Z,1.00
2023-03-04T17:08:19.624Z,1.00
2023-03-04T17:10:48.770Z,1.00
2023-03-04T17:13:17.080Z,1.00
2023-03-04T17:15:46.956Z,1.00
2023-03-04T17:18:15.340Z,1.00
2023-03-04T17:20:44.489Z,1.00
2023-03-04T17:23:12.861Z,1.00
2023-03-04T17:25:41.138Z,1.00
2023-03-04T17:28:09.830Z,1.00
2023-03-04T17:30:38.185Z,1.00
2023-03-04T17:33:07.905Z,1.00
2023-03-04T17:35:36.280Z,1.00
2023-03-04T17:38:04.588Z,1.00
2023-03-04T17:40:33.184Z,1.00
2023-03-04T17:43:01.675Z,1.00
2023-03-04T17:45:30.008Z,1.00
2023-03-04T17:47:58.293Z,1.00
2023-03-04T17:50:28.312Z,1.00
2023-03-04T17:52:56.648Z,1.00
2023-03-04T17:55:24.887Z,1.00
2023-03-04T17:57:55.475Z,1.00
2023-03-04T18:00:24.367Z,1.00
2023-03-04T18:02:52.679Z,1.00
2023-03-04T18:05:21.352Z,1.00
2023-03-04T18:07:50.954Z,1.00
2023-03-04T18:10:19.557Z,1.00
2023-03-04T18:12:48.399Z,1.00
2023-03-04T18:15:16.831Z,1.00
2023-03-04T18:17:46.361Z,1.00
2023-03-04T18:20:14.866Z,1.00
2023-03-04T18:22:43.214Z,1.00
2023-03-04T18:25:13.449Z,1.00
2023-03-04T18:27:42.006Z,1.00
2023-03-04T18:30:12.044Z,1.00
2023-03-04T18:32:51.521Z,1.00
2023-03-04T18:35:20.644Z,1.00
2023-03-04T18:37:49.119Z,1.00
2023-03-04T18:40:19.233Z,1.00
2023-03-04T18:42:47.692Z,1.00
2023-03-04T18:45:16.901Z,1.00
2023-03-04T18:47:47.983Z,1.00
2023-03-04T18:50:16.271Z,1.00
2023-03-04T18:52:44.802Z,1.00
2023-03-04T18:55:13.125Z,1.00
2023-03-04T18:57:43.946Z,1.00
2023-03-04T19:00:14.193Z,1.00
2023-03-04T19:02:44.334Z,1.00
2023-03-04T19:05:15.107Z,1.00
2023-03-04T19:07:43.466Z,1.00
2023-03-04T19:10:12.876Z,1.00
2023-03-04T19:12:42.470Z,1.00
2023-03-04T19:15:12.158Z,1.00
2023-03-04T19:17:40.676Z,1.00
2023-03-04T19:20:10.945Z,1.00
2023-03-04T19:22:39.285Z,1.00
2023-03-04T19:25:09.261Z,1.00
2023-03-04T19:27:37.571Z,1.00
2023-03-04T19:30:09.530Z,1.00
2023-03-04T19:32:37.878Z,1.00
2023-03-04T19:35:07.576Z,1.00
2023-03-04T19:37:35.875Z,1.00
2023-03-04T19:40:04.478Z,1.00
2023-03-04T19:42:34.092Z,1.00
2023-03-04T19:45:09.547Z,1.00
2023-03-04T19:47:39.467Z,1.00
2023-03-04T19:50:09.373Z,1.00
2023-03-04T19:52:37.699Z,1.00
2023-03-04T19:55:06.969Z,1.00
2023-03-04T19:57:35.436Z,1.00
2023-03-04T20:00:04.058Z,1.00
2023-03-04T20:02:32.495Z,1.00
2023-03-04T20:05:02.150Z,1.00
2023-03-04T20:07:30.482Z,1.00
2023-03-04T20:09:59.070Z,1.00
2023-03-04T20:12:27.380Z,1.00
2023-03-04T20:14:55.821Z,1.00
2023-03-04T20:17:24.129Z,1.00
2023-03-04T20:19:52.454Z,1.00
2023-03-04T20:22:22.133Z,1.00
2023-03-04T20:24:50.513Z,1.00
2023-03-04T20:27:18.846Z,1.00
2023-03-04T20:29:48.931Z,1.00
2023-03-04T20:32:17.276Z,1.00
2023-03-04T20:34:45.877Z,1.00
2023-03-04T20:37:14.136Z,1.00
2023-03-04T20:39:43.855Z,1.00
2023-03-04T20:42:12.297Z,1.00
2023-03-04T20:44:40.644Z,1.00
2023-03-04T20:47:08.944Z,1.00
2023-03-04T20:49:37.247Z,1.00
2023-03-04T20:52:06.456Z,1.00
2023-03-04T20:54:35.100Z,1.00
2023-03-04T20:57:06.720Z,1.00
2023-03-04T20:59:35.098Z,1.00
2023-03-04T21:02:03.442Z,1.00
2023-03-04T21:04:33.945Z,1.00
2023-03-04T21:07:02.257Z,1.00
2023-03-04T21:09:30.747Z,1.00
2023-03-04T21:12:00.788Z,1.00
2023-03-04T21:14:31.706Z,1.00
2023-03-04T21:17:03.030Z,1.00
2023-03-04T21:19:32.585Z,1.00
2023-03-04T21:22:01.409Z,1.00
2023-03-04T21:24:31.159Z,1.00
2023-03-04T21:26:59.563Z,1.00
2023-03-04T21:29:28.115Z,1.00
2023-03-04T21:32:04.724Z,1.00
2023-03-04T21:34:39.969Z,1.00
2023-03-04T21:37:08.341Z,1.00
2023-03-04T21:39:37.298Z,1.00
2023-03-04T21:42:06.034Z,1.00
2023-03-04T21:44:48.468Z,1.00
2023-03-04T21:47:19.718Z,1.00
2023-03-04T21:49:48.123Z,1.00
2023-03-04T21:52:16.613Z,1.00
2023-03-04T21:54:45.058Z,1.00
2023-03-04T21:57:14.203Z,1.00
2023-03-04T21:59:42.540Z,1.00
2023-03-04T22:02:14.912Z,1.00
2023-03-04T22:04:44.564Z,1.00
2023-03-04T22:07:12.881Z,1.00
2023-03-04T22:09:41.214Z,1.00
2023-03-04T22:12:09.872Z,1.00
2023-03-04T22:14:38.173Z,1.00
2023-03-04T22:17:06.793Z,1.00
2023-03-04T22:19:35.209Z,1.00
2023-03-04T22:22:05.640Z,1.00
2023-03-04T22:24:33.909Z,1.00
2023-03-04T22:27:02.214Z,1.00
2023-03-04T22:29:30.586Z,1.00
2023-03-04T22:31:58.953Z,1.00
2023-03-04T22:34:27.306Z,1.00
2023-03-04T22:36:55.584Z,1.00
2023-03-04T22:39:25.352Z,1.00
2023-03-04T22:41:53.610Z,1.00
2023-03-04T22:44:21.976Z,1.00
2023-03-04T22:46:50.322Z,1.00
2023-03-04T22:49:18.678Z,1.00
2023-03-04T22:51:47.035Z,1.00
2023-03-04T22:54:15.595Z,1.00
2023-03-04T22:56:45.328Z,1.00
2023-03-04T22:59:13.709Z,1.00
2023-03-04T23:01:42.219Z,1.00
2023-03-04T23:04:10.521Z,1.00
2023-03-04T23:06:38.821Z,1.00
2023-03-04T23:09:07.131Z,1.00
2023-03-04T23:11:36.524Z,1.00
2023-03-04T23:14:07.883Z,1.00
2023-03-04T23:16:39.219Z,1.00
2023-03-04T23:19:07.981Z,1.00
2023-03-04T23:21:36.364Z,1.00
2023-03-04T23:24:05.697Z,1.00
2023-03-04T23:26:35.630Z,1.00
2023-03-04T23:29:06.213Z,1.00
2023-03-04T23:31:35.060Z,1.00
2023-03-04T23:34:04.253Z,1.00
2023-03-04T23:36:33.423Z,1.00
2023-03-04T23:39:01.829Z,1.00
2023-03-04T23:41:31.449Z,1.00
2023-03-04T23:44:00.186Z,1.00
2023-03-04T23:46:30.033Z,1.00
2023-03-04T23:48:58.453Z,1.00
2023-03-04T23:51:28.071Z,1.00
2023-03-04T23:53:56.486Z,1.00
2023-03-04T23:56:26.335Z,1.00
2023-03-04T23:58:54.937Z,1.00
