createdAt,value
2023-05-24T00:01:14.320Z,21.30
2023-05-24T00:03:42.399Z,21.20
2023-05-24T00:06:11.152Z,21.20
2023-05-24T00:08:39.093Z,21.20
2023-05-24T00:11:07.144Z,21.10
2023-05-24T00:13:36.425Z,21.10
2023-05-24T00:16:05.042Z,21.10
2023-05-24T00:18:33.075Z,21.00
2023-05-24T00:21:01.062Z,21.00
2023-05-24T00:23:28.989Z,21.00
2023-05-24T00:25:56.882Z,21.00
2023-05-24T00:28:24.810Z,20.90
2023-05-24T00:30:54.738Z,20.90
2023-05-24T00:33:23.358Z,21.00
2023-05-24T00:35:54.413Z,21.10
2023-05-24T00:38:22.389Z,21.20
2023-05-24T00:40:50.327Z,21.30
2023-05-24T00:43:19.090Z,21.30
2023-05-24T00:45:47.082Z,21.30
2023-05-24T00:48:16.394Z,21.20
2023-05-24T00:50:44.484Z,21.20
2023-05-24T00:53:12.514Z,21.10
2023-05-24T00:55:41.103Z,21.10
2023-05-24T00:58:09.048Z,21.10
2023-05-24T01:00:36.982Z,21.00
2023-05-24T01:03:05.404Z,21.00
2023-05-24T01:05:34.831Z,21.00
2023-05-24T01:08:05.595Z,21.00
2023-05-24T01:10:36.061Z,21.00
2023-05-24T01:13:08.415Z,21.00
2023-05-24T01:15:42.779Z,20.90
2023-05-24T01:18:13.971Z,20.90
2023-05-24T01:20:43.420Z,21.00
2023-05-24T01:23:17.729Z,21.10
2023-05-24T01:25:54.813Z,21.20
2023-05-24T01:28:24.125Z,21.30
2023-05-24T01:30:54.437Z,21.30
2023-05-24T01:33:25.004Z,21.20
2023-05-24T01:35:52.942Z,21.20
2023-05-24T01:38:20.934Z,21.10
2023-05-24T01:40:49.047Z,21.10
2023-05-24T01:43:19.035Z,21.10
2023-05-24T01:45:53.133Z,21.10
2023-05-24T01:48:25.850Z,21.00
2023-05-24T01:50:54.492Z,21.00
2023-05-24T01:53:22.443Z,21.00
2023-05-24T01:55:50.630Z,21.00
2023-05-24T01:58:18.717Z,21.20
2023-05-24T02:00:46.751Z,21.30
2023-05-24T02:03:16.540Z,21.30
2023-05-24T02:05:44.837Z,21.20
2023-05-24T02:08:13.767Z,21.20
2023-05-24T02:10:42.067Z,21.20
2023-05-24T02:13:10.468Z,21.10
2023-05-24T02:15:38.546Z,21.10
2023-05-24T02:18:08.044Z,21.10
2023-05-24T02:20:37.853Z,21.10
2023-05-24T02:23:05.890Z,21.00
2023-05-24T02:25:33.830Z,21.00
2023-05-24T02:28:01.794Z,21.00
2023-05-24T02:30:29.756Z,21.00
2023-05-24T02:32:58.290Z,20.90
2023-05-24T02:35:26.682Z,20.90
2023-05-24T02:37:58.630Z,20.90
2023-05-24T02:40:27.161Z,21.00
2023-05-24T02:42:57.155Z,21.10
2023-05-24T02:45:25.188Z,21.20
2023-05-24T02:47:53.205Z,21.20
2023-05-24T02:50:21.173Z,21.30
2023-05-24T02:52:49.139Z,21.20
2023-05-24T02:55:18.781Z,21.20
2023-05-24T02:57:47.964Z,21.10
2023-05-24T03:00:16.577Z,21.10
2023-05-24T03:02:47.648Z,21.10
2023-05-24T03:05:18.433Z,21.00
2023-05-24T03:07:46.513Z,21.00
2023-05-24T03:10:15.976Z,21.00
2023-05-24T03:12:47.042Z,21.00
2023-05-24T03:15:15.404Z,21.00
2023-05-24T03:17:43.538Z,21.10
2023-05-24T03:20:12.413Z,21.10
2023-05-24T03:22:40.472Z,21.10
2023-05-24T03:25:09.640Z,21.10
2023-05-24T03:27:37.615Z,21.10
2023-05-24T03:30:08.737Z,21.10
2023-05-24T03:32:45.352Z,21.10
2023-05-24T03:35:13.335Z,21.00
2023-05-24T03:37:41.725Z,21.00
2023-05-24T03:40:10.345Z,21.00
2023-05-24T03:42:51.661Z,21.00
2023-05-24T03:45:34.425Z,21.00
2023-05-24T03:48:07.199Z,20.90
2023-05-24T03:50:35.657Z,20.90
2023-05-24T03:53:03.777Z,21.00
2023-05-24T03:55:31.791Z,21.00
2023-05-24T03:57:59.742Z,21.10
2023-05-24T04:00:29.192Z,21.10
2023-05-24T04:02:57.655Z,21.10
2023-05-24T04:05:27.165Z,21.10
2023-05-24T04:07:55.302Z,21.10
2023-05-24T04:10:23.812Z,21.10
2023-05-24T04:12:51.727Z,21.00
2023-05-24T04:15:19.676Z,21.00
2023-05-24T04:17:54.873Z,21.00
2023-05-24T04:20:25.391Z,21.00
2023-05-24T04:22:53.636Z,21.00
2023-05-24T04:25:21.613Z,20.90
2023-05-24T04:27:51.305Z,20.90
2023-05-24T04:30:19.527Z,20.90
2023-05-24T04:32:49.484Z,21.00
2023-05-24T04:35:18.208Z,21.10
2023-05-24T04:37:46.674Z,21.20
2023-05-24T04:40:15.982Z,21.30
2023-05-24T04:42:43.926Z,21.20
2023-05-24T04:45:12.447Z,21.20
2023-05-24T04:47:40.529Z,21.10
2023-05-24T04:50:10.871Z,21.10
2023-05-24T04:52:38.883Z,21.10
2023-05-24T04:55:07.736Z,21.00
2023-05-24T04:57:35.713Z,21.00
2023-05-24T05:00:04.693Z,21.00
2023-05-24T05:02:33.064Z,20.90
2023-05-24T05:05:01.223Z,20.90
2023-05-24T05:07:30.584Z,20.90
2023-05-24T05:09:58.511Z,20.90
2023-05-24T05:12:26.455Z,20.90
2023-05-24T05:14:54.421Z,20.90
2023-05-24T05:17:22.773Z,20.90
2023-05-24T05:19:50.840Z,21.00
2023-05-24T05:22:18.837Z,21.10
2023-05-24T05:24:48.149Z,21.10
2023-05-24T05:27:16.152Z,21.10
2023-05-24T05:29:44.076Z,21.10
2023-05-24T05:32:12.098Z,21.10
2023-05-24T05:34:40.079Z,21.10
2023-05-24T05:37:08.373Z,21.00
2023-05-24T05:39:36.441Z,21.00
2023-05-24T05:42:06.322Z,20.90
2023-05-24T05:44:34.233Z,20.90
2023-05-24T05:47:03.849Z,20.90
2023-05-24T05:49:32.755Z,20.90
2023-05-24T05:52:01.056Z,20.80
2023-05-24T05:54:29.005Z,20.90
2023-05-24T05:56:57.081Z,21.00
2023-05-24T05:59:26.891Z,21.00
2023-05-24T06:01:54.821Z,21.00
2023-05-24T06:04:22.773Z,21.00
2023-05-24T06:06:50.765Z,21.00
2023-05-24T06:09:18.698Z,21.00
2023-05-24T06:11:46.583Z,20.90
2023-05-24T06:14:19.726Z,20.90
2023-05-24T06:16:49.260Z,20.90
2023-05-24T06:19:18.235Z,20.90
2023-05-24T06:21:47.975Z,20.90
2023-05-24T06:24:20.404Z,21.00
2023-05-24T06:26:48.633Z,21.00
2023-05-24T06:29:16.624Z,21.00
2023-05-24T06:31:44.594Z,21.00
2023-05-24T06:34:16.972Z,21.00
2023-05-24T06:36:47.118Z,21.00
2023-05-24T06:39:15.117Z,21.00
2023-05-24T06:41:43.253Z,20.90
2023-05-24T06:44:11.213Z,20.90
2023-05-24T06:46:39.334Z,20.90
2023-05-24T06:49:07.392Z,20.90
2023-05-24T06:51:38.077Z,20.80
2023-05-24T06:54:06.685Z,20.80
2023-05-24T06:56:34.737Z,20.80
2023-05-24T06:59:02.706Z,20.80
2023-05-24T07:01:30.813Z,20.80
2023-05-24T07:03:59.135Z,20.90
2023-05-24T07:06:27.176Z,21.00
2023-05-24T07:08:56.475Z,21.00
2023-05-24T07:11:24.508Z,21.00
2023-05-24T07:13:52.504Z,20.90
2023-05-24T07:16:20.697Z,20.90
2023-05-24T07:18:48.737Z,20.90
2023-05-24T07:21:16.678Z,20.90
2023-05-24T07:23:44.573Z,20.90
2023-05-24T07:26:13.964Z,20.80
2023-05-24T07:28:41.909Z,20.80
2023-05-24T07:31:10.136Z,20.80
2023-05-24T07:33:38.587Z,20.80
2023-05-24T07:36:07.205Z,20.80
2023-05-24T07:38:39.022Z,20.80
2023-05-24T07:41:07.217Z,20.80
2023-05-24T07:43:37.703Z,20.90
2023-05-24T07:46:06.515Z,21.00
2023-05-24T07:48:34.558Z,21.10
2023-05-24T07:51:02.592Z,21.00
2023-05-24T07:53:30.548Z,21.00
2023-05-24T07:55:58.518Z,21.00
2023-05-24T07:58:26.478Z,20.90
2023-05-24T08:00:55.801Z,20.90
2023-05-24T08:03:25.895Z,20.80
2023-05-24T08:05:53.990Z,20.80
2023-05-24T08:08:21.911Z,20.80
2023-05-24T08:10:49.860Z,20.70
2023-05-24T08:13:17.977Z,20.80
2023-05-24T08:15:46.093Z,20.80
2023-05-24T08:18:15.498Z,20.80
2023-05-24T08:20:43.482Z,20.70
2023-05-24T08:23:11.561Z,20.70
2023-05-24T08:25:41.153Z,20.70
2023-05-24T08:28:10.718Z,20.80
2023-05-24T08:30:38.889Z,20.90
2023-05-24T08:33:06.954Z,21.00
2023-05-24T08:35:36.922Z,21.10
2023-05-24T08:38:04.835Z,21.00
2023-05-24T08:40:32.747Z,21.00
2023-05-24T08:43:01.444Z,20.90
2023-05-24T08:45:30.980Z,20.80
2023-05-24T08:47:59.360Z,20.80
2023-05-24T08:50:27.403Z,20.80
2023-05-24T08:52:56.685Z,20.80
2023-05-24T08:55:24.633Z,20.80
2023-05-24T08:57:52.682Z,20.70
2023-05-24T09:00:21.945Z,20.70
2023-05-24T09:02:50.059Z,20.70
2023-05-24T09:05:21.497Z,20.70
2023-05-24T09:07:50.235Z,20.70
2023-05-24T09:10:21.218Z,20.70
2023-05-24T09:12:51.430Z,20.70
2023-05-24T09:15:19.424Z,20.80
2023-05-24T09:17:47.491Z,20.80
2023-05-24T09:20:15.579Z,20.90
2023-05-24T09:22:44.029Z,20.90
2023-05-24T09:25:14.048Z,20.80
2023-05-24T09:27:47.416Z,20.80
2023-05-24T09:30:16.887Z,20.80
2023-05-24T09:32:56.162Z,20.80
2023-05-24T09:35:24.263Z,20.80
2023-05-24T09:37:54.484Z,20.70
2023-05-24T09:40:22.707Z,20.80
2023-05-24T09:43:03.303Z,20.80
2023-05-24T09:45:31.852Z,20.90
2023-05-24T09:47:59.897Z,20.80
2023-05-24T09:50:28.996Z,20.90
2023-05-24T09:52:56.958Z,20.80
2023-05-24T09:55:27.846Z,20.80
2023-05-24T09:58:05.067Z,20.80
2023-05-24T10:00:36.395Z,20.80
2023-05-24T10:03:06.696Z,20.70
2023-05-24T10:05:34.881Z,20.70
2023-05-24T10:08:04.984Z,20.70
2023-05-24T10:10:34.308Z,20.70
2023-05-24T10:13:03.889Z,20.70
2023-05-24T10:15:31.875Z,20.70
2023-05-24T10:18:00.468Z,20.70
2023-05-24T10:20:28.510Z,20.80
2023-05-24T10:23:00.190Z,20.90
2023-05-24T10:25:29.195Z,20.90
2023-05-24T10:27:58.409Z,20.90
2023-05-24T10:30:33.587Z,20.80
2023-05-24T10:33:02.127Z,20.80
2023-05-24T10:35:30.382Z,20.80
2023-05-24T10:37:58.384Z,20.80
2023-05-24T10:40:26.405Z,20.80
2023-05-24T10:42:57.465Z,20.70
2023-05-24T10:45:35.825Z,20.80
2023-05-24T10:48:11.299Z,20.70
2023-05-24T10:50:39.311Z,20.70
2023-05-24T10:53:13.697Z,20.70
2023-05-24T10:55:54.902Z,20.70
2023-05-24T10:58:24.390Z,20.80
2023-05-24T11:00:54.233Z,20.90
2023-05-24T11:03:24.744Z,21.00
2023-05-24T11:05:54.429Z,21.00
2023-05-24T11:08:26.499Z,21.00
2023-05-24T11:11:22.169Z,20.90
2023-05-24T11:13:50.871Z,20.90
2023-05-24T11:16:35.681Z,20.80
2023-05-24T11:19:14.419Z,20.80
2023-05-24T11:21:42.696Z,20.80
2023-05-24T11:24:10.629Z,20.80
2023-05-24T11:26:38.580Z,20.80
2023-05-24T11:29:07.375Z,20.80
2023-05-24T11:31:44.728Z,20.80
2023-05-24T11:34:12.884Z,20.80
2023-05-24T11:36:41.084Z,20.70
2023-05-24T11:39:09.539Z,20.70
2023-05-24T11:41:39.904Z,20.70
2023-05-24T11:44:08.788Z,20.80
2023-05-24T11:46:39.443Z,20.90
2023-05-24T11:49:07.772Z,21.00
2023-05-24T11:51:37.158Z,21.10
2023-05-24T11:54:05.266Z,21.10
2023-05-24T11:56:34.046Z,21.00
2023-05-24T11:59:09.578Z,21.00
2023-05-24T12:01:39.198Z,20.90
2023-05-24T12:04:08.918Z,20.80
2023-05-24T12:06:38.732Z,20.80
2023-05-24T12:09:08.982Z,20.80
2023-05-24T12:11:39.535Z,20.80
2023-05-24T12:14:07.752Z,20.70
2023-05-24T12:16:38.800Z,20.70
2023-05-24T12:19:17.009Z,20.70
2023-05-24T12:21:56.328Z,20.70
2023-05-24T12:24:24.734Z,20.70
2023-05-24T12:26:53.553Z,20.70
2023-05-24T12:29:21.497Z,20.70
2023-05-24T12:31:51.313Z,20.80
2023-05-24T12:34:20.231Z,21.00
2023-05-24T12:36:50.140Z,21.00
2023-05-24T12:39:21.548Z,21.00
2023-05-24T12:41:53.069Z,20.90
2023-05-24T12:44:25.116Z,20.90
2023-05-24T12:46:54.591Z,20.80
2023-05-24T12:49:22.799Z,20.80
2023-05-24T12:51:54.190Z,20.80
2023-05-24T12:54:24.177Z,20.80
2023-05-24T12:56:54.897Z,20.70
2023-05-24T12:59:24.159Z,20.70
2023-05-24T13:01:52.517Z,20.70
2023-05-24T13:04:24.304Z,20.70
2023-05-24T13:06:52.384Z,20.70
2023-05-24T13:09:22.962Z,20.70
2023-05-24T13:11:50.949Z,20.70
2023-05-24T13:14:19.702Z,20.70
2023-05-24T13:16:47.991Z,20.80
2023-05-24T13:19:16.540Z,20.90
2023-05-24T13:21:45.997Z,21.00
2023-05-24T13:24:16.550Z,21.00
2023-05-24T13:26:44.820Z,20.90
2023-05-24T13:31:46.275Z,20.80
2023-05-24T13:34:14.373Z,20.80
2023-05-24T13:36:42.908Z,20.80
2023-05-24T13:39:16.131Z,20.80
2023-05-24T13:41:45.152Z,20.70
2023-05-24T13:44:13.356Z,20.70
2023-05-24T13:46:41.574Z,20.70
2023-05-24T13:49:11.348Z,20.70
2023-05-24T13:51:39.454Z,20.70
2023-05-24T13:54:07.986Z,20.70
2023-05-24T13:56:38.625Z,20.70
2023-05-24T13:59:07.032Z,20.60
2023-05-24T14:01:35.846Z,20.70
2023-05-24T14:04:04.165Z,20.80
2023-05-24T14:06:34.865Z,20.90
2023-05-24T14:09:02.822Z,21.00
2023-05-24T14:11:31.759Z,21.00
2023-05-24T14:16:33.000Z,20.90
2023-05-24T14:19:01.097Z,20.80
2023-05-24T14:21:29.096Z,20.80
2023-05-24T14:23:57.043Z,20.80
2023-05-24T14:26:25.011Z,20.80
2023-05-24T14:28:56.089Z,20.70
2023-05-24T14:31:26.295Z,20.70
2023-05-24T14:33:54.315Z,20.70
2023-05-24T14:36:22.338Z,20.70
2023-05-24T14:38:50.357Z,20.70
2023-05-24T14:41:18.344Z,20.70
2023-05-24T14:43:46.343Z,20.60
2023-05-24T14:46:14.664Z,20.60
2023-05-24T14:48:44.065Z,20.60
2023-05-24T14:51:14.568Z,20.60
2023-05-24T14:53:42.499Z,20.60
2023-05-24T14:56:10.472Z,20.60
2023-05-24T14:58:38.434Z,20.60
2023-05-24T15:01:08.076Z,20.70
2023-05-24T15:03:36.402Z,20.80
2023-05-24T15:06:06.309Z,21.00
2023-05-24T15:08:35.180Z,21.00
2023-05-24T15:11:03.150Z,21.00
2023-05-24T15:13:31.121Z,20.90
2023-05-24T15:16:00.462Z,20.90
2023-05-24T15:18:28.981Z,20.80
2023-05-24T15:20:57.204Z,20.80
2023-05-24T15:23:26.839Z,20.80
2023-05-24T15:25:54.812Z,20.70
2023-05-24T15:28:24.762Z,20.70
2023-05-24T15:30:54.383Z,20.70
2023-05-24T15:33:26.528Z,20.70
2023-05-24T15:35:54.902Z,20.70
2023-05-24T15:38:22.873Z,20.70
2023-05-24T15:40:52.305Z,20.60
2023-05-24T15:43:20.581Z,20.60
2023-05-24T15:45:48.553Z,20.70
2023-05-24T15:48:16.524Z,20.70
2023-05-24T15:51:09.259Z,20.80
2023-05-24T15:53:32.712Z,20.80
2023-05-24T15:56:02.067Z,20.80
2023-05-24T15:58:30.027Z,20.80
2023-05-24T16:00:57.978Z,20.80
2023-05-24T16:03:26.117Z,20.80
2023-05-24T16:05:54.189Z,20.80
2023-05-24T16:08:27.446Z,20.70
2023-05-24T16:10:55.515Z,20.70
2023-05-24T16:13:24.805Z,20.70
2023-05-24T16:15:52.816Z,20.70
2023-05-24T16:18:22.516Z,20.70
2023-05-24T16:20:51.014Z,20.70
2023-05-24T16:23:19.276Z,20.70
2023-05-24T16:25:47.214Z,20.70
2023-05-24T16:28:15.169Z,20.70
2023-05-24T16:30:45.856Z,20.70
2023-05-24T16:33:13.829Z,20.70
2023-05-24T16:35:41.753Z,20.70
2023-05-24T16:38:09.690Z,20.80
2023-05-24T16:40:37.637Z,20.80
2023-05-24T16:43:05.585Z,21.00
2023-05-24T16:45:33.541Z,21.10
2023-05-24T16:48:03.541Z,21.10
2023-05-24T16:50:31.542Z,21.10
2023-05-24T16:52:59.506Z,21.00
2023-05-24T16:55:27.493Z,21.00
2023-05-24T16:57:55.640Z,20.90
2023-05-24T17:00:26.610Z,20.90
2023-05-24T17:02:54.771Z,20.80
2023-05-24T17:05:26.931Z,20.80
2023-05-24T17:07:55.851Z,20.80
2023-05-24T17:10:23.843Z,20.80
2023-05-24T17:12:51.803Z,20.80
2023-05-24T17:15:19.806Z,20.90
2023-05-24T17:17:47.760Z,21.00
2023-05-24T17:20:16.142Z,21.00
2023-05-24T17:22:45.616Z,20.90
2023-05-24T17:25:13.575Z,20.90
2023-05-24T17:27:41.519Z,20.90
2023-05-24T17:30:12.275Z,20.90
2023-05-24T17:32:40.280Z,20.90
2023-05-24T17:35:09.081Z,20.80
2023-05-24T17:37:37.287Z,20.80
2023-05-24T17:40:07.980Z,20.80
2023-05-24T17:42:35.907Z,20.80
2023-05-24T17:45:04.610Z,20.80
2023-05-24T17:47:35.579Z,20.70
2023-05-24T17:50:03.578Z,20.80
2023-05-24T17:52:31.758Z,20.80
2023-05-24T17:54:59.708Z,20.90
2023-05-24T17:57:29.071Z,21.00
2023-05-24T17:59:57.085Z,21.10
2023-05-24T18:02:25.048Z,21.00
2023-05-24T18:04:55.342Z,21.00
2023-05-24T18:07:24.086Z,20.90
2023-05-24T18:09:52.190Z,20.80
2023-05-24T18:12:20.399Z,20.80
2023-05-24T18:14:49.726Z,20.80
2023-05-24T18:17:17.810Z,20.80
2023-05-24T18:19:46.201Z,20.80
2023-05-24T18:22:14.206Z,20.70
2023-05-24T18:24:42.155Z,20.70
2023-05-24T18:27:10.141Z,20.70
2023-05-24T18:29:38.528Z,20.70
2023-05-24T18:32:07.964Z,20.70
2023-05-24T18:34:36.009Z,20.70
2023-05-24T18:37:04.115Z,20.70
2023-05-24T18:39:32.048Z,20.80
2023-05-24T18:41:59.968Z,20.90
2023-05-24T18:44:27.918Z,21.00
2023-05-24T18:46:57.919Z,21.00
2023-05-24T18:49:27.450Z,21.00
2023-05-24T18:51:55.384Z,21.00
2023-05-24T18:54:24.557Z,20.90
2023-05-24T18:56:52.483Z,20.90
2023-05-24T18:59:21.630Z,20.80
2023-05-24T19:01:49.861Z,20.80
2023-05-24T19:04:17.802Z,20.80
2023-05-24T19:06:47.165Z,20.80
2023-05-24T19:09:15.799Z,20.70
2023-05-24T19:11:47.432Z,20.70
2023-05-24T19:14:17.688Z,20.70
2023-05-24T19:16:45.703Z,20.70
2023-05-24T19:19:13.705Z,20.70
2023-05-24T19:21:42.443Z,20.60
2023-05-24T19:24:11.763Z,20.70
2023-05-24T19:26:39.764Z,20.80
2023-05-24T19:29:07.745Z,20.90
2023-05-24T19:31:36.206Z,21.00
2023-05-24T19:34:04.145Z,21.00
2023-05-24T19:36:33.462Z,21.00
2023-05-24T19:39:01.408Z,20.90
2023-05-24T19:41:30.998Z,20.90
2023-05-24T19:43:59.187Z,20.80
2023-05-24T19:46:27.242Z,20.80
2023-05-24T19:48:55.245Z,20.80
2023-05-24T19:51:23.193Z,20.80
2023-05-24T19:53:51.145Z,20.80
2023-05-24T19:56:20.604Z,20.80
2023-05-24T19:58:50.066Z,20.80
2023-05-24T20:01:18.078Z,20.80
2023-05-24T20:03:48.507Z,20.90
2023-05-24T20:06:21.390Z,20.90
2023-05-24T20:08:49.353Z,20.80
2023-05-24T20:11:17.666Z,20.80
2023-05-24T20:13:45.665Z,20.80
2023-05-24T20:16:14.975Z,20.80
2023-05-24T20:18:42.908Z,20.80
2023-05-24T20:21:11.159Z,20.80
2023-05-24T20:23:39.120Z,20.80
2023-05-24T20:26:07.113Z,20.80
2023-05-24T20:28:35.024Z,20.90
2023-05-24T20:31:05.781Z,20.90
2023-05-24T20:33:38.296Z,20.90
2023-05-24T20:36:09.783Z,20.90
2023-05-24T20:38:39.477Z,20.90
2023-05-24T20:41:07.489Z,20.80
2023-05-24T20:43:35.480Z,20.80
2023-05-24T20:46:03.548Z,20.80
2023-05-24T20:48:35.826Z,20.80
2023-05-24T20:51:03.774Z,20.80
2023-05-24T20:53:31.796Z,20.80
2023-05-24T20:56:01.726Z,20.70
2023-05-24T20:58:30.781Z,20.70
2023-05-24T21:00:59.187Z,20.70
2023-05-24T21:03:27.363Z,20.80
2023-05-24T21:05:56.719Z,20.80
2023-05-24T21:08:24.648Z,20.90
2023-05-24T21:10:55.524Z,20.90
2023-05-24T21:13:25.333Z,20.90
2023-05-24T21:15:53.376Z,20.90
2023-05-24T21:18:21.350Z,20.90
2023-05-24T21:20:49.546Z,20.80
2023-05-24T21:23:18.903Z,20.80
2023-05-24T21:25:46.849Z,20.80
2023-05-24T21:28:15.048Z,20.80
2023-05-24T21:30:45.786Z,20.80
2023-05-24T21:33:13.881Z,20.70
2023-05-24T21:35:42.101Z,20.80
2023-05-24T21:38:10.138Z,20.70
2023-05-24T21:40:39.478Z,20.70
2023-05-24T21:43:12.016Z,20.80
2023-05-24T21:45:40.027Z,20.90
2023-05-24T21:48:08.291Z,20.90
2023-05-24T21:50:37.534Z,20.90
2023-05-24T21:53:05.502Z,20.90
2023-05-24T21:55:33.450Z,20.80
2023-05-24T21:58:02.765Z,20.80
2023-05-24T22:00:34.240Z,20.80
2023-05-24T22:03:02.235Z,20.70
2023-05-24T22:05:30.283Z,20.70
2023-05-24T22:07:58.283Z,20.70
2023-05-24T22:10:26.596Z,20.60
2023-05-24T22:12:54.518Z,20.60
2023-05-24T22:15:26.483Z,20.70
2023-05-24T22:17:58.573Z,20.90
2023-05-24T22:20:27.536Z,21.00
2023-05-24T22:22:55.602Z,21.20
2023-05-24T22:25:23.554Z,21.40
2023-05-24T22:27:51.646Z,21.60
2023-05-24T22:30:19.643Z,21.80
2023-05-24T22:32:49.072Z,21.90
2023-05-24T22:35:17.248Z,22.00
2023-05-24T22:37:46.528Z,22.10
2023-05-24T22:40:18.038Z,22.20
2023-05-24T22:42:46.060Z,22.10
2023-05-24T22:45:14.365Z,22.00
2023-05-24T22:47:42.362Z,21.90
2023-05-24T22:50:11.902Z,21.80
2023-05-24T22:52:42.769Z,21.60
2023-05-24T22:55:11.275Z,21.50
2023-05-24T22:57:39.243Z,21.40
2023-05-24T23:00:08.806Z,21.30
2023-05-24T23:02:38.570Z,21.20
2023-05-24T23:05:07.387Z,21.10
2023-05-24T23:07:39.867Z,21.10
2023-05-24T23:10:09.326Z,21.00
2023-05-24T23:12:42.321Z,21.00
2023-05-24T23:15:16.687Z,21.10
2023-05-24T23:17:48.131Z,21.20
2023-05-24T23:20:16.164Z,21.30
2023-05-24T23:22:46.859Z,21.30
2023-05-24T23:25:14.803Z,21.30
2023-05-24T23:27:42.740Z,21.20
2023-05-24T23:30:11.168Z,21.20
2023-05-24T23:32:40.896Z,21.10
2023-05-24T23:35:09.653Z,21.10
2023-05-24T23:37:37.610Z,21.00
2023-05-24T23:40:08.541Z,21.00
2023-05-24T23:42:36.951Z,20.90
2023-05-24T23:45:05.818Z,20.90
2023-05-24T23:47:33.784Z,20.90
2023-05-24T23:50:01.689Z,20.90
2023-05-24T23:52:29.619Z,20.80
2023-05-24T23:54:57.574Z,20.80
2023-05-24T23:57:27.112Z,20.80
2023-05-24T23:59:59.676Z,20.90
