createdAt,value
2019-05-29T00:01:19.903Z,12.47
2019-05-29T00:03:47.230Z,9.17
2019-05-29T00:06:16.551Z,11.90
2019-05-29T00:08:45.920Z,12.17
2019-05-29T00:11:16.098Z,12.20
2019-05-29T00:13:45.463Z,9.43
2019-05-29T00:16:14.862Z,10.57
2019-05-29T00:18:44.207Z,13.63
2019-05-29T00:21:14.626Z,11.67
2019-05-29T00:23:46.081Z,10.83
2019-05-29T00:26:16.557Z,11.53
2019-05-29T00:28:48.009Z,11.80
2019-05-29T00:31:18.201Z,13.83
2019-05-29T00:33:47.584Z,13.83
2019-05-29T00:36:21.317Z,14.70
2019-05-29T00:38:51.709Z,14.60
2019-05-29T00:41:21.012Z,9.47
2019-05-29T00:43:50.380Z,13.27
2019-05-29T00:46:19.684Z,12.47
2019-05-29T00:48:50.753Z,11.00
2019-05-29T00:51:21.677Z,11.20
2019-05-29T00:53:51.041Z,13.87
2019-05-29T00:56:20.355Z,9.40
2019-05-29T00:58:49.635Z,13.90
2019-05-29T01:01:20.043Z,11.50
2019-05-29T01:03:52.076Z,11.23
2019-05-29T01:06:21.614Z,10.43
2019-05-29T01:08:50.982Z,12.47
2019-05-29T01:11:20.946Z,10.70
2019-05-29T01:13:54.485Z,12.60
2019-05-29T01:16:23.779Z,13.27
2019-05-29T01:18:57.651Z,13.07
2019-05-29T01:21:28.359Z,12.27
2019-05-29T01:24:00.634Z,11.27
2019-05-29T01:26:31.343Z,15.87
2019-05-29T01:29:03.204Z,11.43
2019-05-29T01:31:32.576Z,12.17
2019-05-29T01:34:01.857Z,10.33
2019-05-29T01:36:33.918Z,10.73
2019-05-29T01:39:06.591Z,12.20
2019-05-29T01:41:35.989Z,11.50
2019-05-29T01:44:05.358Z,15.30
2019-05-29T01:46:34.764Z,12.13
2019-05-29T01:49:05.116Z,13.50
2019-05-29T01:51:34.411Z,10.50
2019-05-29T01:54:06.506Z,14.33
2019-05-29T01:56:38.443Z,13.03
2019-05-29T01:59:07.849Z,12.33
2019-05-29T02:01:41.852Z,13.33
2019-05-29T02:04:12.090Z,12.13
2019-05-29T02:06:41.709Z,12.07
2019-05-29T02:09:11.303Z,14.43
2019-05-29T02:11:44.847Z,11.53
2019-05-29T02:14:14.212Z,13.93
2019-05-29T02:16:43.952Z,13.70
2019-05-29T02:19:16.356Z,16.17
2019-05-29T02:21:45.679Z,14.10
2019-05-29T02:24:14.971Z,15.80
2019-05-29T02:26:45.167Z,12.67
2019-05-29T02:29:18.465Z,15.53
2019-05-29T02:31:48.469Z,13.00
2019-05-29T02:34:22.541Z,14.10
2019-05-29T02:36:51.986Z,11.17
2019-05-29T02:39:22.907Z,11.40
2019-05-29T02:41:52.320Z,14.07
2019-05-29T02:44:23.499Z,14.37
2019-05-29T02:46:56.111Z,12.87
2019-05-29T02:49:25.854Z,13.77
2019-05-29T02:51:56.508Z,12.20
2019-05-29T02:54:27.222Z,12.47
2019-05-29T02:56:56.899Z,12.37
2019-05-29T02:59:27.658Z,15.23
2019-05-29T03:01:57.246Z,10.70
2019-05-29T03:04:28.075Z,12.60
2019-05-29T03:06:59.860Z,10.53
2019-05-29T03:09:31.013Z,15.23
2019-05-29T03:12:01.691Z,11.93
2019-05-29T03:14:34.657Z,12.63
2019-05-29T03:17:03.865Z,12.93
2019-05-29T03:19:34.751Z,11.27
2019-05-29T03:22:04.349Z,16.17
2019-05-29T03:24:36.694Z,11.97
2019-05-29T03:27:06.988Z,14.67
2019-05-29T03:29:36.274Z,11.77
2019-05-29T03:32:09.447Z,14.03
2019-05-29T03:34:42.338Z,13.87
2019-05-29T03:37:07.629Z,16.33
2019-05-29T03:39:38.450Z,15.83
2019-05-29T03:42:10.339Z,15.90
2019-05-29T03:44:39.713Z,19.03
2019-05-29T03:47:13.555Z,15.43
2019-05-29T03:49:43.216Z,14.10
2019-05-29T03:52:12.533Z,16.10
2019-05-29T03:54:41.912Z,17.47
2019-05-29T03:57:11.229Z,13.70
2019-05-29T03:59:40.519Z,13.50
2019-05-29T04:02:09.945Z,12.70
2019-05-29T04:04:39.346Z,12.27
2019-05-29T04:07:08.684Z,13.00
2019-05-29T04:09:38.053Z,15.17
2019-05-29T04:12:09.142Z,13.80
2019-05-29T04:14:40.108Z,15.03
2019-05-29T04:17:12.636Z,11.00
2019-05-29T04:19:43.481Z,10.90
2019-05-29T04:22:15.165Z,10.67
2019-05-29T04:24:46.872Z,9.60
2019-05-29T04:27:19.299Z,10.83
2019-05-29T04:29:51.028Z,11.40
2019-05-29T04:32:23.031Z,11.20
2019-05-29T04:34:55.427Z,13.00
2019-05-29T04:37:24.828Z,9.97
2019-05-29T04:39:55.142Z,11.60
2019-05-29T04:42:24.496Z,11.57
2019-05-29T04:44:53.893Z,12.43
2019-05-29T04:47:23.294Z,13.23
2019-05-29T04:49:52.675Z,12.03
2019-05-29T04:52:25.063Z,10.27
2019-05-29T04:54:54.368Z,10.57
2019-05-29T04:57:23.755Z,11.30
2019-05-29T04:59:53.050Z,8.33
2019-05-29T05:02:22.435Z,9.07
2019-05-29T05:04:51.783Z,7.67
2019-05-29T05:07:22.778Z,9.43
2019-05-29T05:09:52.148Z,9.53
2019-05-29T05:12:22.146Z,8.50
2019-05-29T05:14:53.011Z,8.40
2019-05-29T05:17:26.136Z,11.20
2019-05-29T05:19:55.069Z,6.13
2019-05-29T05:22:24.371Z,6.13
2019-05-29T05:24:54.168Z,7.87
2019-05-29T05:27:23.595Z,7.60
2019-05-29T05:29:53.815Z,10.10
2019-05-29T05:32:24.670Z,12.60
2019-05-29T05:34:54.008Z,8.57
2019-05-29T05:37:23.386Z,8.50
2019-05-29T05:39:52.751Z,7.70
2019-05-29T05:42:23.651Z,11.30
2019-05-29T05:44:53.013Z,10.37
2019-05-29T05:47:22.333Z,48.27
2019-05-29T05:49:51.759Z,18.20
2019-05-29T05:52:21.088Z,14.90
2019-05-29T05:54:50.543Z,10.77
2019-05-29T05:57:20.099Z,12.80
2019-05-29T05:59:49.570Z,11.50
2019-05-29T06:02:23.509Z,15.50
2019-05-29T06:04:56.046Z,11.53
2019-05-29T06:07:25.324Z,11.77
2019-05-29T06:09:57.213Z,8.57
2019-05-29T06:12:26.500Z,8.53
2019-05-29T06:14:57.506Z,9.30
2019-05-29T06:17:29.979Z,7.90
2019-05-29T06:19:59.267Z,13.40
2019-05-29T06:22:29.355Z,20.47
2019-05-29T06:25:00.144Z,12.70
2019-05-29T06:27:29.519Z,12.37
2019-05-29T06:29:59.314Z,14.23
2019-05-29T06:32:29.305Z,12.53
2019-05-29T06:35:01.491Z,10.97
2019-05-29T06:37:35.246Z,13.47
2019-05-29T06:40:11.055Z,12.50
2019-05-29T06:42:43.944Z,14.30
2019-05-29T06:45:20.595Z,14.73
2019-05-29T06:47:49.689Z,16.40
2019-05-29T06:50:19.035Z,12.20
2019-05-29T06:52:48.414Z,14.50
2019-05-29T06:55:17.768Z,14.70
2019-05-29T06:57:48.341Z,11.87
2019-05-29T07:00:34.450Z,11.90
2019-05-29T07:02:52.488Z,14.60
2019-05-29T07:05:21.883Z,13.83
2019-05-29T07:07:51.349Z,14.43
2019-05-29T07:10:21.506Z,10.83
2019-05-29T07:12:50.945Z,13.20
2019-05-29T07:15:20.300Z,13.10
2019-05-29T07:17:49.599Z,12.03
2019-05-29T07:20:20.470Z,11.37
2019-05-29T07:22:49.765Z,14.00
2019-05-29T07:25:19.998Z,15.33
2019-05-29T07:27:49.299Z,12.73
2019-05-29T07:30:21.721Z,13.07
2019-05-29T07:32:57.238Z,14.13
2019-05-29T07:35:22.114Z,18.50
2019-05-29T07:37:51.483Z,12.33
2019-05-29T07:40:22.537Z,14.30
2019-05-29T07:42:56.393Z,14.77
2019-05-29T07:45:25.963Z,13.27
2019-05-29T07:47:55.329Z,12.77
2019-05-29T07:50:24.729Z,10.73
2019-05-29T07:52:54.093Z,15.67
2019-05-29T07:55:25.182Z,16.70
2019-05-29T07:57:54.557Z,14.20
2019-05-29T08:00:35.087Z,15.43
2019-05-29T08:02:58.334Z,14.90
2019-05-29T08:05:27.673Z,11.90
2019-05-29T08:07:57.043Z,17.67
2019-05-29T08:10:26.420Z,12.07
2019-05-29T08:12:56.132Z,13.70
2019-05-29T08:15:26.785Z,10.87
2019-05-29T08:17:59.052Z,12.87
2019-05-29T08:20:28.438Z,9.50
2019-05-29T08:23:01.455Z,10.67
2019-05-29T08:25:35.210Z,11.83
2019-05-29T08:28:05.149Z,13.93
2019-05-29T08:30:36.232Z,14.70
2019-05-29T08:33:06.330Z,23.07
2019-05-29T08:35:35.643Z,17.47
2019-05-29T08:38:05.106Z,11.87
2019-05-29T08:40:36.117Z,9.07
2019-05-29T08:43:07.146Z,9.43
2019-05-29T08:45:38.183Z,9.40
2019-05-29T08:48:07.553Z,11.53
2019-05-29T08:50:37.382Z,11.57
2019-05-29T08:53:06.832Z,13.10
2019-05-29T08:55:36.225Z,13.20
2019-05-29T08:58:08.392Z,11.63
2019-05-29T09:00:39.162Z,9.73
2019-05-29T09:03:08.558Z,10.33
2019-05-29T09:05:40.770Z,10.90
2019-05-29T09:08:10.164Z,11.90
2019-05-29T09:10:39.685Z,16.30
2019-05-29T09:13:09.383Z,11.23
2019-05-29T09:15:38.766Z,11.77
2019-05-29T09:18:08.180Z,9.73
2019-05-29T09:21:01.081Z,14.17
2019-05-29T09:23:10.410Z,11.73
2019-05-29T09:25:39.871Z,10.00
2019-05-29T09:28:16.498Z,10.63
2019-05-29T09:30:46.371Z,14.30
2019-05-29T09:33:18.720Z,10.97
2019-05-29T09:35:47.222Z,10.27
2019-05-29T09:38:16.883Z,10.40
2019-05-29T09:40:46.390Z,14.03
2019-05-29T09:43:18.067Z,13.53
2019-05-29T09:45:48.428Z,11.40
2019-05-29T09:48:23.408Z,13.77
2019-05-29T09:50:50.888Z,10.90
2019-05-29T09:53:21.468Z,10.27
2019-05-29T09:55:52.055Z,12.37
2019-05-29T09:58:22.790Z,13.17
2019-05-29T10:01:09.553Z,14.10
2019-05-29T10:03:24.831Z,11.70
2019-05-29T10:05:55.677Z,11.23
2019-05-29T10:08:25.250Z,11.97
2019-05-29T10:11:03.855Z,11.93
2019-05-29T10:13:27.104Z,10.63
2019-05-29T10:15:57.723Z,9.73
2019-05-29T10:18:32.343Z,8.90
2019-05-29T10:21:03.214Z,9.97
2019-05-29T10:23:33.638Z,10.90
2019-05-29T10:26:06.576Z,9.40
2019-05-29T10:28:50.004Z,12.33
2019-05-29T10:31:07.053Z,10.10
2019-05-29T10:33:42.377Z,9.00
2019-05-29T10:36:11.786Z,9.60
2019-05-29T10:38:42.362Z,11.80
2019-05-29T10:41:12.798Z,9.67
2019-05-29T10:43:45.019Z,9.93
2019-05-29T10:46:14.895Z,12.27
2019-05-29T10:48:49.253Z,10.77
2019-05-29T10:51:18.562Z,11.30
2019-05-29T10:53:50.308Z,10.57
2019-05-29T10:56:21.352Z,10.57
2019-05-29T10:58:57.361Z,11.80
2019-05-29T11:01:22.636Z,9.00
2019-05-29T11:03:55.880Z,9.73
2019-05-29T11:06:25.326Z,8.07
2019-05-29T11:08:56.119Z,9.40
2019-05-29T11:11:25.774Z,7.57
2019-05-29T11:13:55.311Z,9.27
2019-05-29T11:16:26.239Z,8.33
2019-05-29T11:18:58.036Z,9.53
2019-05-29T11:21:27.442Z,9.80
2019-05-29T11:23:58.496Z,10.63
2019-05-29T11:26:27.892Z,11.47
2019-05-29T11:29:00.238Z,9.00
2019-05-29T11:31:29.648Z,8.63
2019-05-29T11:33:59.280Z,8.40
2019-05-29T11:36:28.750Z,7.93
2019-05-29T11:39:05.362Z,8.77
2019-05-29T11:41:32.127Z,9.73
2019-05-29T11:44:05.307Z,8.70
2019-05-29T11:46:36.162Z,9.13
2019-05-29T11:49:05.594Z,8.93
2019-05-29T11:51:34.954Z,8.60
2019-05-29T11:54:07.501Z,8.60
2019-05-29T11:56:36.836Z,8.23
2019-05-29T11:59:09.350Z,8.10
2019-05-29T12:01:49.897Z,10.40
2019-05-29T12:04:24.092Z,9.73
2019-05-29T12:06:42.528Z,10.30
2019-05-29T12:09:11.882Z,10.30
2019-05-29T12:11:41.205Z,10.67
2019-05-29T12:14:10.594Z,10.23
2019-05-29T12:16:40.113Z,9.63
2019-05-29T12:19:09.486Z,10.27
2019-05-29T12:21:42.523Z,9.50
2019-05-29T12:24:11.541Z,11.03
2019-05-29T12:26:41.392Z,8.90
2019-05-29T12:29:11.864Z,8.63
2019-05-29T12:31:43.172Z,9.73
2019-05-29T12:34:19.264Z,10.20
2019-05-29T12:36:46.140Z,10.27
2019-05-29T12:39:15.495Z,10.23
2019-05-29T12:41:44.876Z,8.93
2019-05-29T12:44:14.238Z,9.83
2019-05-29T12:46:45.850Z,10.90
2019-05-29T12:49:15.136Z,10.90
2019-05-29T12:51:47.536Z,13.07
2019-05-29T12:54:16.842Z,13.60
2019-05-29T12:56:46.242Z,12.10
2019-05-29T12:59:20.114Z,11.47
2019-05-29T13:01:49.420Z,11.37
2019-05-29T13:04:20.450Z,10.13
2019-05-29T13:06:50.310Z,10.23
2019-05-29T13:09:24.060Z,10.50
2019-05-29T13:11:58.495Z,9.87
2019-05-29T13:14:27.974Z,11.07
2019-05-29T13:16:58.708Z,10.07
2019-05-29T13:19:29.477Z,12.70
2019-05-29T13:21:59.276Z,10.57
2019-05-29T13:24:28.750Z,11.57
2019-05-29T13:26:59.508Z,10.23
2019-05-29T13:29:29.230Z,11.30
2019-05-29T13:32:00.133Z,9.20
2019-05-29T13:34:29.950Z,9.13
2019-05-29T13:37:03.446Z,8.50
2019-05-29T13:39:30.682Z,9.63
2019-05-29T13:42:09.709Z,9.23
2019-05-29T13:44:35.550Z,11.27
2019-05-29T13:47:06.193Z,8.77
2019-05-29T13:49:35.939Z,8.67
2019-05-29T13:52:10.032Z,9.53
2019-05-29T13:54:37.908Z,8.00
2019-05-29T13:57:08.728Z,8.13
2019-05-29T13:59:38.460Z,8.33
2019-05-29T14:02:10.433Z,8.10
2019-05-29T14:04:39.970Z,8.37
2019-05-29T14:07:09.449Z,7.30
2019-05-29T14:09:38.738Z,6.23
2019-05-29T14:12:09.462Z,5.07
2019-05-29T14:14:40.720Z,6.83
2019-05-29T14:17:12.896Z,4.80
2019-05-29T14:19:42.323Z,8.20
2019-05-29T14:22:11.730Z,6.83
2019-05-29T14:24:41.228Z,7.07
2019-05-29T14:27:12.696Z,4.53
2019-05-29T14:29:43.435Z,5.13
2019-05-29T14:32:15.796Z,8.83
2019-05-29T14:34:45.220Z,7.10
2019-05-29T14:37:17.565Z,5.17
2019-05-29T14:39:46.984Z,5.23
2019-05-29T14:42:16.289Z,5.20
2019-05-29T14:44:47.307Z,8.40
2019-05-29T14:47:19.420Z,5.67
2019-05-29T14:49:49.061Z,7.43
2019-05-29T14:52:18.508Z,5.53
2019-05-29T14:54:47.797Z,4.73
2019-05-29T14:57:24.692Z,4.47
2019-05-29T14:59:48.230Z,4.50
2019-05-29T15:02:23.613Z,4.57
2019-05-29T15:04:48.680Z,4.50
2019-05-29T15:07:18.059Z,4.80
2019-05-29T15:09:47.489Z,6.37
2019-05-29T15:12:16.863Z,5.00
2019-05-29T15:14:47.888Z,6.47
2019-05-29T15:17:17.173Z,4.83
2019-05-29T15:19:46.625Z,4.97
2019-05-29T15:22:16.182Z,5.50
2019-05-29T15:25:01.285Z,5.13
2019-05-29T15:27:17.075Z,5.73
2019-05-29T15:29:46.551Z,7.53
2019-05-29T15:32:18.649Z,5.80
2019-05-29T15:34:48.163Z,6.13
2019-05-29T15:37:18.882Z,7.17
2019-05-29T15:39:49.195Z,5.77
2019-05-29T15:42:21.313Z,6.23
2019-05-29T15:44:50.686Z,6.17
2019-05-29T15:47:20.060Z,5.80
2019-05-29T15:49:49.385Z,5.33
2019-05-29T15:52:22.108Z,4.17
2019-05-29T15:54:51.533Z,4.90
2019-05-29T15:57:23.773Z,7.23
2019-05-29T15:59:53.623Z,4.20
2019-05-29T16:02:22.962Z,5.47
2019-05-29T16:04:52.263Z,6.90
2019-05-29T16:07:21.563Z,6.43
2019-05-29T16:09:51.684Z,4.23
2019-05-29T16:12:21.117Z,10.43
2019-05-29T16:14:53.575Z,4.13
2019-05-29T16:17:22.868Z,4.67
2019-05-29T16:19:54.000Z,3.50
2019-05-29T16:22:23.291Z,4.20
2019-05-29T16:24:52.602Z,5.53
2019-05-29T16:27:22.370Z,4.63
2019-05-29T16:29:54.822Z,4.73
2019-05-29T16:32:27.305Z,5.93
2019-05-29T16:34:57.486Z,4.13
2019-05-29T16:37:26.803Z,4.43
2019-05-29T16:39:56.934Z,2.33
2019-05-29T16:42:26.303Z,3.50
2019-05-29T16:44:55.666Z,4.03
2019-05-29T16:47:25.503Z,2.57
2019-05-29T16:49:57.543Z,2.40
2019-05-29T16:52:26.845Z,4.30
2019-05-29T16:54:56.285Z,2.87
2019-05-29T16:57:28.784Z,1.20
2019-05-29T16:59:58.176Z,1.43
2019-05-29T17:02:27.459Z,2.73
2019-05-29T17:04:58.360Z,1.60
2019-05-29T17:07:27.771Z,2.00
2019-05-29T17:09:57.158Z,1.30
2019-05-29T17:12:26.528Z,2.33
2019-05-29T17:14:57.661Z,2.17
2019-05-29T17:17:30.309Z,1.57
2019-05-29T17:19:57.981Z,1.43
2019-05-29T17:22:27.280Z,1.97
2019-05-29T17:24:56.668Z,2.97
2019-05-29T17:27:25.955Z,1.00
2019-05-29T17:29:55.300Z,3.40
2019-05-29T17:32:26.291Z,1.73
2019-05-29T17:34:56.430Z,2.87
2019-05-29T17:37:26.240Z,1.07
2019-05-29T17:39:55.619Z,2.53
2019-05-29T17:42:24.977Z,1.20
2019-05-29T17:44:54.366Z,4.00
2019-05-29T17:47:26.338Z,1.73
2019-05-29T17:49:55.643Z,2.00
2019-05-29T17:52:25.963Z,1.53
2019-05-29T17:54:58.344Z,3.47
2019-05-29T17:57:30.547Z,2.57
2019-05-29T17:59:59.895Z,1.27
2019-05-29T18:02:29.183Z,2.67
2019-05-29T18:04:58.514Z,3.20
2019-05-29T18:07:27.924Z,1.20
2019-05-29T18:09:57.311Z,1.97
2019-05-29T18:12:27.232Z,2.70
2019-05-29T18:14:58.020Z,2.70
2019-05-29T18:17:27.775Z,2.90
2019-05-29T18:19:57.608Z,1.80
2019-05-29T18:22:28.696Z,1.73
2019-05-29T18:24:57.994Z,3.47
2019-05-29T18:27:31.706Z,1.93
2019-05-29T18:30:01.548Z,1.87
2019-05-29T18:32:32.599Z,2.37
2019-05-29T18:35:01.915Z,1.20
2019-05-29T18:37:33.045Z,1.97
2019-05-29T18:40:09.918Z,1.67
2019-05-29T18:42:38.546Z,2.30
2019-05-29T18:45:20.375Z,2.70
2019-05-29T18:47:42.015Z,2.57
2019-05-29T18:50:16.113Z,5.83
2019-05-29T18:52:45.474Z,2.33
2019-05-29T18:55:16.400Z,1.47
2019-05-29T18:57:45.679Z,1.87
2019-05-29T19:00:19.318Z,2.37
2019-05-29T19:02:49.389Z,2.90
2019-05-29T19:05:18.719Z,1.80
2019-05-29T19:07:50.638Z,2.27
2019-05-29T19:10:21.519Z,2.47
2019-05-29T19:12:51.605Z,4.00
2019-05-29T19:15:24.275Z,2.83
2019-05-29T19:17:53.650Z,2.73
2019-05-29T19:20:26.251Z,2.97
2019-05-29T19:22:57.567Z,1.80
2019-05-29T19:25:28.902Z,2.03
2019-05-29T19:27:58.406Z,1.53
2019-05-29T19:30:29.523Z,3.30
2019-05-29T19:33:00.539Z,3.57
2019-05-29T19:35:31.667Z,2.20
2019-05-29T19:38:01.420Z,3.10
2019-05-29T19:40:32.433Z,2.03
2019-05-29T19:43:01.873Z,2.00
2019-05-29T19:45:34.684Z,1.23
2019-05-29T19:48:05.625Z,2.40
2019-05-29T19:50:35.044Z,1.47
2019-05-29T19:53:05.947Z,5.73
2019-05-29T19:55:38.071Z,1.63
2019-05-29T19:58:06.318Z,1.43
2019-05-29T20:00:40.142Z,2.30
2019-05-29T20:03:09.514Z,3.07
2019-05-29T20:05:38.798Z,5.17
2019-05-29T20:08:09.658Z,2.67
2019-05-29T20:10:39.333Z,2.83
2019-05-29T20:13:11.410Z,2.00
2019-05-29T20:15:40.788Z,1.17
2019-05-29T20:18:10.151Z,3.87
2019-05-29T20:20:42.239Z,2.03
2019-05-29T20:23:11.553Z,4.33
2019-05-29T20:25:43.562Z,1.83
2019-05-29T20:28:12.866Z,2.53
2019-05-29T20:30:42.732Z,3.27
2019-05-29T20:33:15.928Z,1.67
2019-05-29T20:35:46.941Z,1.47
2019-05-29T20:38:19.174Z,2.70
2019-05-29T20:40:51.250Z,3.37
2019-05-29T20:43:20.550Z,4.93
2019-05-29T20:45:51.740Z,1.50
2019-05-29T20:48:21.524Z,3.17
2019-05-29T20:50:54.018Z,3.80
2019-05-29T20:53:26.266Z,2.13
2019-05-29T20:55:55.709Z,3.33
2019-05-29T20:58:25.211Z,2.37
2019-05-29T21:00:56.078Z,4.27
2019-05-29T21:03:29.977Z,2.50
2019-05-29T21:05:59.391Z,3.13
2019-05-29T21:08:30.078Z,2.60
2019-05-29T21:11:00.602Z,2.63
2019-05-29T21:13:29.988Z,2.43
2019-05-29T21:16:02.450Z,3.23
2019-05-29T21:18:33.834Z,1.73
2019-05-29T21:21:08.278Z,1.87
2019-05-29T21:23:38.314Z,2.33
2019-05-29T21:26:08.562Z,2.27
2019-05-29T21:28:43.605Z,4.07
2019-05-29T21:31:08.955Z,3.67
2019-05-29T21:33:42.400Z,2.63
2019-05-29T21:36:10.308Z,2.07
2019-05-29T21:38:42.694Z,3.23
2019-05-29T21:41:12.460Z,1.97
2019-05-29T21:43:44.928Z,1.80
2019-05-29T21:46:16.714Z,4.30
2019-05-29T21:48:47.336Z,1.50
2019-05-29T21:51:17.102Z,2.97
2019-05-29T21:53:47.609Z,2.30
2019-05-29T21:56:17.471Z,3.23
2019-05-29T21:59:00.245Z,4.47
2019-05-29T22:01:17.843Z,4.60
2019-05-29T22:03:48.709Z,3.30
2019-05-29T22:06:18.250Z,3.17
2019-05-29T22:08:47.614Z,3.10
2019-05-29T22:11:16.989Z,3.97
2019-05-29T22:13:46.364Z,2.17
2019-05-29T22:16:15.688Z,3.50
2019-05-29T22:18:45.574Z,2.70
2019-05-29T22:21:15.183Z,2.80
2019-05-29T22:23:44.552Z,4.80
2019-05-29T22:26:16.837Z,2.33
2019-05-29T22:28:46.122Z,5.30
2019-05-29T22:31:15.442Z,4.77
2019-05-29T22:33:44.823Z,3.57
2019-05-29T22:36:14.212Z,3.03
2019-05-29T22:38:43.594Z,3.37
2019-05-29T22:41:12.921Z,3.17
2019-05-29T22:43:42.231Z,2.53
2019-05-29T22:46:11.614Z,3.60
2019-05-29T22:48:40.937Z,3.00
2019-05-29T22:51:11.016Z,3.47
2019-05-29T22:53:40.904Z,4.60
2019-05-29T22:56:10.233Z,2.80
2019-05-29T22:58:39.616Z,3.13
2019-05-29T23:01:09.044Z,3.73
2019-05-29T23:03:38.416Z,6.03
2019-05-29T23:06:10.849Z,3.63
2019-05-29T23:08:43.515Z,3.77
2019-05-29T23:11:12.955Z,3.40
2019-05-29T23:13:45.291Z,3.23
2019-05-29T23:16:14.663Z,5.13
2019-05-29T23:18:47.124Z,2.93
2019-05-29T23:21:16.460Z,4.57
2019-05-29T23:23:46.300Z,4.17
2019-05-29T23:26:15.691Z,3.33
2019-05-29T23:28:46.869Z,6.40
2019-05-29T23:31:16.239Z,3.10
2019-05-29T23:33:45.744Z,6.23
2019-05-29T23:36:18.231Z,6.90
2019-05-29T23:38:47.632Z,3.20
2019-05-29T23:41:17.036Z,3.40
2019-05-29T23:43:46.535Z,5.30
2019-05-29T23:46:15.902Z,4.20
2019-05-29T23:48:45.299Z,4.53
2019-05-29T23:51:14.677Z,4.53
2019-05-29T23:53:44.877Z,6.37
2019-05-29T23:56:15.888Z,4.53
2019-05-29T23:58:46.990Z,2.97
