createdAt,value
2018-01-25T00:00:11.324Z,0.00
2018-01-25T00:01:11.295Z,0.00
2018-01-25T00:02:11.274Z,0.00
2018-01-25T00:03:11.245Z,0.00
2018-01-25T00:04:11.215Z,0.00
2018-01-25T00:05:11.187Z,0.00
2018-01-25T00:06:11.155Z,0.00
2018-01-25T00:07:11.124Z,0.00
2018-01-25T00:08:11.101Z,0.00
2018-01-25T00:09:11.071Z,0.00
2018-01-25T00:10:11.049Z,0.00
2018-01-25T00:11:11.009Z,0.00
2018-01-25T00:12:10.986Z,0.00
2018-01-25T00:13:10.954Z,0.00
2018-01-25T00:14:10.931Z,0.00
2018-01-25T00:15:10.929Z,0.00
2018-01-25T00:16:10.865Z,0.00
2018-01-25T00:17:10.839Z,0.00
2018-01-25T00:18:10.824Z,0.00
2018-01-25T00:19:10.788Z,0.00
2018-01-25T00:20:11.062Z,0.00
2018-01-25T00:21:10.738Z,0.00
2018-01-25T00:22:10.701Z,0.00
2018-01-25T00:23:10.676Z,0.00
2018-01-25T00:24:10.647Z,0.00
2018-01-25T00:25:10.619Z,0.00
2018-01-25T00:26:10.887Z,0.00
2018-01-25T00:27:10.557Z,0.00
2018-01-25T00:28:10.530Z,0.00
2018-01-25T00:29:10.495Z,0.00
2018-01-25T00:30:10.478Z,0.00
2018-01-25T00:31:10.443Z,0.00
2018-01-25T00:32:10.693Z,0.00
2018-01-25T00:33:10.388Z,0.00
2018-01-25T00:34:10.379Z,0.00
2018-01-25T00:35:10.345Z,0.00
2018-01-25T00:36:10.302Z,0.00
2018-01-25T00:37:10.276Z,0.00
2018-01-25T00:38:10.248Z,0.00
2018-01-25T00:39:10.212Z,0.00
2018-01-25T00:40:10.207Z,0.00
2018-01-25T00:41:10.161Z,0.00
2018-01-25T00:42:10.125Z,0.00
2018-01-25T00:43:10.454Z,0.00
2018-01-25T00:44:10.073Z,0.00
2018-01-25T00:45:10.051Z,0.00
2018-01-25T00:46:10.020Z,0.00
2018-01-25T00:47:09.989Z,0.00
2018-01-25T00:48:09.957Z,0.00
2018-01-25T00:49:09.938Z,0.00
2018-01-25T00:50:09.906Z,0.00
2018-01-25T00:51:09.877Z,0.00
2018-01-25T00:52:09.848Z,0.00
2018-01-25T00:53:09.819Z,0.00
2018-01-25T00:54:09.785Z,0.00
2018-01-25T00:55:10.068Z,0.00
2018-01-25T00:56:09.732Z,0.00
2018-01-25T00:57:09.707Z,0.00
2018-01-25T00:58:09.669Z,0.00
2018-01-25T00:59:09.647Z,0.00
2018-01-25T01:00:09.621Z,0.00
2018-01-25T01:01:09.586Z,0.00
2018-01-25T01:02:09.564Z,0.00
2018-01-25T01:03:09.535Z,0.00
2018-01-25T01:04:09.502Z,0.00
2018-01-25T01:05:09.479Z,0.00
2018-01-25T01:06:09.452Z,0.00
2018-01-25T01:07:09.726Z,0.00
2018-01-25T01:08:09.392Z,0.00
2018-01-25T01:09:09.364Z,0.00
2018-01-25T01:10:09.332Z,0.00
2018-01-25T01:11:09.306Z,0.00
2018-01-25T01:12:09.283Z,0.00
2018-01-25T01:13:09.248Z,0.00
2018-01-25T01:14:09.216Z,0.00
2018-01-25T01:15:09.195Z,0.00
2018-01-25T01:16:09.163Z,0.00
2018-01-25T01:17:09.133Z,0.00
2018-01-25T01:18:09.107Z,0.00
2018-01-25T01:19:09.079Z,0.00
2018-01-25T01:20:09.045Z,0.00
2018-01-25T01:21:09.019Z,0.00
2018-01-25T01:22:08.997Z,0.00
2018-01-25T01:23:08.971Z,0.00
2018-01-25T01:24:08.933Z,0.00
2018-01-25T01:25:08.904Z,0.00
2018-01-25T01:26:08.877Z,0.00
2018-01-25T01:27:08.846Z,0.00
2018-01-25T01:28:08.830Z,0.00
2018-01-25T01:29:08.800Z,0.00
2018-01-25T01:30:09.059Z,0.00
2018-01-25T01:31:08.729Z,0.00
2018-01-25T01:32:08.709Z,0.00
2018-01-25T01:33:08.678Z,0.00
2018-01-25T01:34:08.652Z,0.00
2018-01-25T01:35:08.628Z,0.00
2018-01-25T01:36:08.616Z,0.00
2018-01-25T01:37:08.562Z,0.00
2018-01-25T01:38:08.544Z,0.00
2018-01-25T01:39:08.512Z,0.00
2018-01-25T01:40:08.480Z,0.00
2018-01-25T01:41:08.456Z,0.00
2018-01-25T01:42:08.424Z,0.00
2018-01-25T01:43:08.398Z,0.00
2018-01-25T01:44:08.369Z,0.00
2018-01-25T01:45:08.343Z,0.00
2018-01-25T01:46:08.304Z,0.00
2018-01-25T01:47:08.278Z,0.00
2018-01-25T01:48:08.247Z,0.00
2018-01-25T01:49:08.215Z,0.00
2018-01-25T01:50:08.197Z,0.00
2018-01-25T01:51:08.174Z,0.00
2018-01-25T01:52:08.134Z,0.00
2018-01-25T01:53:08.107Z,0.00
2018-01-25T01:54:08.080Z,0.00
2018-01-25T01:55:08.057Z,0.00
2018-01-25T01:56:08.021Z,0.00
2018-01-25T01:57:07.993Z,0.00
2018-01-25T01:58:07.960Z,0.00
2018-01-25T01:59:07.935Z,0.00
2018-01-25T02:00:07.915Z,0.00
2018-01-25T02:01:07.878Z,0.00
2018-01-25T02:02:07.858Z,0.00
2018-01-25T02:03:07.831Z,0.00
2018-01-25T02:04:07.795Z,0.00
2018-01-25T02:05:08.016Z,0.00
2018-01-25T02:06:07.738Z,0.00
2018-01-25T02:07:07.715Z,0.00
2018-01-25T02:08:07.681Z,0.00
2018-01-25T02:09:07.654Z,0.00
2018-01-25T02:10:07.628Z,0.00
2018-01-25T02:11:07.950Z,0.00
2018-01-25T02:12:07.563Z,0.00
2018-01-25T02:13:07.538Z,0.00
2018-01-25T02:14:07.518Z,0.00
2018-01-25T02:15:07.484Z,0.00
2018-01-25T02:16:07.450Z,0.00
2018-01-25T02:17:07.420Z,0.00
2018-01-25T02:18:07.402Z,0.00
2018-01-25T02:19:07.375Z,0.00
2018-01-25T02:20:07.335Z,0.00
2018-01-25T02:21:07.316Z,0.00
2018-01-25T02:22:07.287Z,0.00
2018-01-25T02:23:07.253Z,0.00
2018-01-25T02:24:07.227Z,0.00
2018-01-25T02:25:07.194Z,0.00
2018-01-25T02:26:07.167Z,0.00
2018-01-25T02:27:07.137Z,0.00
2018-01-25T02:28:07.104Z,0.00
2018-01-25T02:29:07.079Z,0.00
2018-01-25T02:30:07.057Z,0.00
2018-01-25T02:31:07.076Z,0.00
2018-01-25T02:32:06.989Z,0.00
2018-01-25T02:33:06.959Z,0.00
2018-01-25T02:34:06.936Z,0.00
2018-01-25T02:35:07.160Z,0.00
2018-01-25T02:36:06.888Z,0.00
2018-01-25T02:37:06.852Z,0.00
2018-01-25T02:38:06.821Z,0.00
2018-01-25T02:39:06.792Z,0.00
2018-01-25T02:40:06.763Z,0.00
2018-01-25T02:41:07.037Z,0.00
2018-01-25T02:42:06.711Z,0.00
2018-01-25T02:43:06.677Z,0.00
2018-01-25T02:44:06.649Z,0.00
2018-01-25T02:45:06.619Z,0.00
2018-01-25T02:46:06.593Z,0.00
2018-01-25T02:47:06.565Z,0.00
2018-01-25T02:48:06.531Z,0.00
2018-01-25T02:49:06.505Z,0.00
2018-01-25T02:50:06.484Z,0.00
2018-01-25T02:51:06.452Z,0.00
2018-01-25T02:52:06.719Z,0.00
2018-01-25T02:53:06.399Z,0.00
2018-01-25T02:54:06.358Z,0.00
2018-01-25T02:55:06.333Z,0.00
2018-01-25T02:56:06.310Z,0.00
2018-01-25T02:57:06.277Z,0.00
2018-01-25T02:58:06.247Z,0.00
2018-01-25T02:59:06.223Z,0.00
2018-01-25T03:00:06.192Z,0.00
2018-01-25T03:01:06.164Z,0.00
2018-01-25T03:02:06.137Z,0.00
2018-01-25T03:03:06.109Z,0.00
2018-01-25T03:04:06.075Z,0.00
2018-01-25T03:05:06.052Z,0.00
2018-01-25T03:06:06.030Z,0.00
2018-01-25T03:07:05.992Z,0.00
2018-01-25T03:08:05.963Z,0.00
2018-01-25T03:09:05.936Z,0.00
2018-01-25T03:10:05.902Z,0.00
2018-01-25T03:11:05.878Z,0.00
2018-01-25T03:12:05.849Z,0.00
2018-01-25T03:13:05.820Z,0.00
2018-01-25T03:14:05.784Z,0.00
2018-01-25T03:15:06.013Z,0.00
2018-01-25T03:16:05.727Z,0.00
2018-01-25T03:17:05.704Z,0.00
2018-01-25T03:18:05.676Z,0.00
2018-01-25T03:19:05.647Z,0.00
2018-01-25T03:20:05.620Z,0.00
2018-01-25T03:21:06.190Z,0.00
2018-01-25T03:22:05.565Z,0.00
2018-01-25T03:23:05.530Z,0.00
2018-01-25T03:24:05.503Z,0.00
2018-01-25T03:25:05.482Z,0.00
2018-01-25T03:26:05.444Z,0.00
2018-01-25T03:27:05.418Z,0.00
2018-01-25T03:28:05.393Z,0.00
2018-01-25T03:29:05.361Z,0.00
2018-01-25T03:30:05.327Z,0.00
2018-01-25T03:31:05.299Z,0.00
2018-01-25T03:32:05.266Z,0.00
2018-01-25T03:33:05.245Z,0.00
2018-01-25T03:34:05.220Z,0.00
2018-01-25T03:35:05.185Z,0.00
2018-01-25T03:36:05.152Z,0.00
2018-01-25T03:37:05.132Z,0.00
2018-01-25T03:38:05.105Z,0.00
2018-01-25T03:39:05.377Z,0.00
2018-01-25T03:40:05.038Z,0.00
2018-01-25T03:41:05.014Z,0.00
2018-01-25T03:42:04.982Z,0.00
2018-01-25T03:43:04.948Z,0.00
2018-01-25T03:44:04.931Z,0.00
2018-01-25T03:45:05.248Z,0.00
2018-01-25T03:46:04.866Z,0.00
2018-01-25T03:47:04.839Z,0.00
2018-01-25T03:48:04.806Z,0.00
2018-01-25T03:49:04.778Z,0.00
2018-01-25T03:50:04.751Z,0.00
2018-01-25T03:51:04.722Z,0.00
2018-01-25T03:52:04.693Z,0.00
2018-01-25T03:53:04.660Z,0.00
2018-01-25T03:54:04.657Z,0.00
2018-01-25T03:55:04.607Z,0.00
2018-01-25T03:56:04.580Z,0.00
2018-01-25T03:57:04.559Z,0.00
2018-01-25T03:58:04.521Z,0.00
2018-01-25T03:59:04.491Z,0.00
2018-01-25T04:00:04.463Z,0.00
2018-01-25T04:01:04.435Z,0.00
2018-01-25T04:02:04.409Z,0.00
2018-01-25T04:03:04.376Z,0.00
2018-01-25T04:04:04.353Z,0.00
2018-01-25T04:05:04.321Z,0.00
2018-01-25T04:06:04.294Z,0.00
2018-01-25T04:07:04.270Z,0.00
2018-01-25T04:08:04.236Z,0.00
2018-01-25T04:09:04.209Z,0.00
2018-01-25T04:10:04.180Z,0.00
2018-01-25T04:11:04.148Z,0.00
2018-01-25T04:12:04.118Z,0.00
2018-01-25T04:13:04.089Z,0.00
2018-01-25T04:14:04.415Z,0.00
2018-01-25T04:15:04.038Z,0.00
2018-01-25T04:16:04.006Z,0.00
2018-01-25T04:17:03.974Z,0.00
2018-01-25T04:18:03.951Z,0.00
2018-01-25T04:19:03.922Z,0.00
2018-01-25T04:20:03.893Z,0.00
2018-01-25T04:21:03.865Z,0.00
2018-01-25T04:22:03.830Z,0.00
2018-01-25T04:23:03.806Z,0.00
2018-01-25T04:24:03.778Z,0.00
2018-01-25T04:25:03.750Z,0.00
2018-01-25T04:26:03.713Z,0.00
2018-01-25T04:27:03.690Z,0.00
2018-01-25T04:28:03.664Z,0.00
2018-01-25T04:29:03.631Z,0.00
2018-01-25T04:30:03.614Z,0.00
2018-01-25T04:31:03.582Z,0.00
2018-01-25T04:32:03.543Z,0.00
2018-01-25T04:33:03.516Z,0.00
2018-01-25T04:34:03.495Z,0.00
2018-01-25T04:35:03.471Z,0.00
2018-01-25T04:36:03.979Z,0.00
2018-01-25T04:37:03.669Z,0.00
2018-01-25T04:38:03.380Z,0.00
2018-01-25T04:39:03.345Z,0.00
2018-01-25T04:40:03.328Z,0.00
2018-01-25T04:41:03.298Z,0.00
2018-01-25T04:42:03.262Z,0.00
2018-01-25T04:43:03.534Z,0.00
2018-01-25T04:44:03.205Z,0.00
2018-01-25T04:45:03.182Z,0.00
2018-01-25T04:46:03.150Z,0.00
2018-01-25T04:47:03.123Z,0.00
2018-01-25T04:48:03.091Z,0.00
2018-01-25T04:49:03.063Z,0.00
2018-01-25T04:50:03.036Z,0.00
2018-01-25T04:51:03.008Z,0.00
2018-01-25T04:52:02.981Z,0.00
2018-01-25T04:53:02.954Z,0.00
2018-01-25T04:54:02.919Z,0.00
2018-01-25T04:55:02.914Z,0.00
2018-01-25T04:56:02.869Z,0.00
2018-01-25T04:57:02.841Z,0.00
2018-01-25T04:58:02.803Z,0.00
2018-01-25T04:59:02.775Z,0.00
2018-01-25T05:00:02.749Z,0.00
2018-01-25T05:01:03.020Z,0.00
2018-01-25T05:02:02.695Z,0.00
2018-01-25T05:03:02.676Z,0.00
2018-01-25T05:04:02.638Z,0.00
2018-01-25T05:05:02.613Z,0.00
2018-01-25T05:06:02.579Z,0.00
2018-01-25T05:07:02.555Z,0.00
2018-01-25T05:08:02.528Z,0.00
2018-01-25T05:09:02.495Z,0.00
2018-01-25T05:10:02.463Z,0.00
2018-01-25T05:11:02.437Z,0.00
2018-01-25T05:12:02.412Z,0.00
2018-01-25T05:13:02.383Z,0.00
2018-01-25T05:14:02.355Z,0.00
2018-01-25T05:15:02.323Z,0.00
2018-01-25T05:16:02.293Z,0.00
2018-01-25T05:17:02.268Z,0.00
2018-01-25T05:18:02.542Z,0.00
2018-01-25T05:19:02.211Z,0.00
2018-01-25T05:20:02.183Z,0.00
2018-01-25T05:21:02.149Z,0.00
2018-01-25T05:22:02.130Z,0.00
2018-01-25T05:23:02.101Z,0.00
2018-01-25T05:24:02.068Z,0.00
2018-01-25T05:25:02.044Z,0.00
2018-01-25T05:26:02.012Z,0.00
2018-01-25T05:27:01.984Z,0.00
2018-01-25T05:28:01.960Z,0.00
2018-01-25T05:29:01.930Z,0.00
2018-01-25T05:30:01.899Z,0.00
2018-01-25T05:31:01.866Z,0.00
2018-01-25T05:32:01.836Z,0.00
2018-01-25T05:33:01.811Z,0.00
2018-01-25T05:34:01.788Z,0.00
2018-01-25T05:35:01.756Z,0.00
2018-01-25T05:36:02.024Z,0.00
2018-01-25T05:37:01.696Z,0.00
2018-01-25T05:38:01.674Z,0.00
2018-01-25T05:39:01.647Z,0.00
2018-01-25T05:40:01.618Z,0.00
2018-01-25T05:41:01.589Z,0.00
2018-01-25T05:42:01.558Z,0.00
2018-01-25T05:43:01.528Z,0.00
2018-01-25T05:44:01.500Z,0.00
2018-01-25T05:45:01.476Z,0.00
2018-01-25T05:46:01.440Z,0.00
2018-01-25T05:47:01.720Z,0.00
2018-01-25T05:48:01.380Z,0.00
2018-01-25T05:49:01.360Z,0.00
2018-01-25T05:50:01.332Z,0.00
2018-01-25T05:51:01.303Z,0.00
2018-01-25T05:52:01.271Z,0.00
2018-01-25T05:53:01.237Z,0.00
2018-01-25T05:54:01.214Z,0.00
2018-01-25T05:55:01.188Z,0.00
2018-01-25T05:56:01.155Z,0.00
2018-01-25T05:57:01.136Z,0.00
2018-01-25T05:58:01.094Z,0.00
2018-01-25T05:59:01.069Z,0.00
2018-01-25T06:00:01.047Z,0.00
2018-01-25T06:01:01.015Z,0.00
2018-01-25T06:02:00.984Z,0.00
2018-01-25T06:03:00.956Z,0.00
2018-01-25T06:04:00.928Z,0.00
2018-01-25T06:05:01.146Z,0.00
2018-01-25T06:06:00.872Z,0.00
2018-01-25T06:07:00.838Z,0.00
2018-01-25T06:08:00.847Z,0.00
2018-01-25T06:09:00.783Z,0.00
2018-01-25T06:10:00.759Z,0.00
2018-01-25T06:11:00.733Z,0.00
2018-01-25T06:12:00.701Z,0.00
2018-01-25T06:13:00.672Z,0.00
2018-01-25T06:14:00.639Z,0.00
2018-01-25T06:15:00.610Z,0.00
2018-01-25T06:16:00.577Z,0.00
2018-01-25T06:17:00.555Z,0.00
2018-01-25T06:18:00.527Z,0.00
2018-01-25T06:19:00.498Z,0.00
2018-01-25T06:20:00.470Z,0.00
2018-01-25T06:21:00.451Z,0.00
2018-01-25T06:22:00.417Z,0.00
2018-01-25T06:23:00.383Z,0.00
2018-01-25T06:24:00.357Z,0.00
2018-01-25T06:25:00.340Z,0.00
2018-01-25T06:26:00.297Z,0.00
2018-01-25T06:27:00.263Z,0.00
2018-01-25T06:28:00.240Z,0.00
2018-01-25T06:29:00.208Z,0.00
2018-01-25T06:30:00.186Z,0.00
2018-01-25T06:31:00.156Z,0.00
2018-01-25T06:32:00.124Z,0.00
2018-01-25T06:33:00.095Z,0.00
2018-01-25T06:34:00.073Z,0.00
2018-01-25T06:35:00.051Z,0.00
2018-01-25T06:36:00.021Z,0.00
2018-01-25T06:36:59.991Z,0.00
2018-01-25T06:37:59.953Z,0.00
2018-01-25T06:38:59.922Z,0.00
2018-01-25T06:39:59.913Z,0.00
2018-01-25T06:40:59.870Z,0.00
2018-01-25T06:41:59.840Z,0.00
2018-01-25T06:42:59.811Z,0.00
2018-01-25T06:43:59.780Z,0.00
2018-01-25T06:44:59.750Z,0.00
2018-01-25T06:46:00.030Z,0.00
2018-01-25T06:46:59.745Z,0.00
2018-01-25T06:47:59.667Z,0.00
2018-01-25T06:48:59.639Z,0.00
2018-01-25T06:49:59.619Z,0.00
2018-01-25T06:50:59.591Z,0.00
2018-01-25T06:51:59.555Z,0.00
2018-01-25T06:52:59.535Z,0.00
2018-01-25T06:53:59.497Z,0.00
2018-01-25T06:54:59.468Z,0.00
2018-01-25T06:55:59.441Z,0.00
2018-01-25T06:56:59.412Z,0.00
2018-01-25T06:57:59.734Z,0.00
2018-01-25T06:58:59.352Z,0.00
2018-01-25T06:59:59.331Z,0.00
2018-01-25T07:00:59.300Z,0.00
2018-01-25T07:01:59.272Z,0.00
2018-01-25T07:02:59.247Z,0.00
2018-01-25T07:03:59.209Z,0.00
2018-01-25T07:04:59.185Z,5.63
2018-01-25T07:05:59.157Z,5.63
2018-01-25T07:06:59.130Z,5.63
2018-01-25T07:07:59.099Z,5.63
2018-01-25T07:08:59.079Z,5.63
2018-01-25T07:09:59.591Z,5.63
2018-01-25T07:10:59.020Z,5.63
2018-01-25T07:11:58.983Z,5.63
2018-01-25T07:12:58.962Z,11.25
2018-01-25T07:13:58.932Z,11.25
2018-01-25T07:14:58.896Z,11.25
2018-01-25T07:15:58.867Z,11.25
2018-01-25T07:16:58.839Z,11.25
2018-01-25T07:17:58.810Z,11.25
2018-01-25T07:18:58.786Z,16.88
2018-01-25T07:19:58.753Z,16.88
2018-01-25T07:20:59.030Z,16.88
2018-01-25T07:21:58.704Z,16.88
2018-01-25T07:22:58.676Z,22.50
2018-01-25T07:23:58.643Z,22.50
2018-01-25T07:24:58.619Z,22.50
2018-01-25T07:25:58.583Z,22.50
2018-01-25T07:26:58.550Z,28.13
2018-01-25T07:27:58.526Z,33.75
2018-01-25T07:28:58.497Z,33.75
2018-01-25T07:29:58.471Z,33.75
2018-01-25T07:30:58.442Z,33.75
2018-01-25T07:31:58.411Z,33.75
2018-01-25T07:32:58.381Z,33.75
2018-01-25T07:33:58.375Z,39.38
2018-01-25T07:34:58.324Z,45.00
2018-01-25T07:35:58.297Z,45.00
2018-01-25T07:36:58.262Z,39.38
2018-01-25T07:37:58.241Z,28.13
2018-01-25T07:38:58.217Z,22.50
2018-01-25T07:39:58.201Z,28.13
2018-01-25T07:40:58.161Z,28.13
2018-01-25T07:41:58.124Z,39.38
2018-01-25T07:42:58.102Z,39.38
2018-01-25T07:43:58.068Z,50.63
2018-01-25T07:44:58.047Z,56.25
2018-01-25T07:45:58.008Z,56.25
2018-01-25T07:46:57.979Z,50.63
2018-01-25T07:47:57.955Z,50.63
2018-01-25T07:48:57.931Z,56.25
2018-01-25T07:49:57.931Z,61.88
2018-01-25T07:50:57.870Z,56.25
2018-01-25T07:51:57.841Z,50.63
2018-01-25T07:52:57.819Z,50.63
2018-01-25T07:53:57.830Z,61.88
2018-01-25T07:54:57.801Z,73.13
2018-01-25T07:55:57.729Z,73.13
2018-01-25T07:56:57.698Z,67.50
2018-01-25T07:57:57.665Z,84.38
2018-01-25T07:58:57.644Z,90.00
2018-01-25T07:59:57.619Z,95.63
2018-01-25T08:00:57.593Z,101.25
2018-01-25T08:01:57.558Z,101.25
2018-01-25T08:02:57.526Z,106.88
2018-01-25T08:03:57.498Z,118.13
2018-01-25T08:04:57.466Z,112.50
2018-01-25T08:05:57.444Z,101.25
2018-01-25T08:06:57.422Z,106.88
2018-01-25T08:07:57.381Z,118.13
2018-01-25T08:08:57.357Z,129.38
2018-01-25T08:09:57.370Z,129.38
2018-01-25T08:10:57.319Z,123.75
2018-01-25T08:11:57.324Z,123.75
2018-01-25T08:12:57.247Z,118.13
2018-01-25T08:13:57.250Z,123.75
2018-01-25T08:14:57.190Z,129.38
2018-01-25T08:15:57.163Z,135.00
2018-01-25T08:16:57.139Z,135.00
2018-01-25T08:17:57.100Z,129.38
2018-01-25T08:18:57.087Z,146.25
2018-01-25T08:19:57.041Z,151.88
2018-01-25T08:20:57.013Z,151.88
2018-01-25T08:21:56.994Z,151.88
2018-01-25T08:22:56.967Z,163.13
2018-01-25T08:23:56.932Z,151.88
2018-01-25T08:24:56.906Z,163.13
2018-01-25T08:25:57.182Z,168.75
2018-01-25T08:26:56.853Z,157.50
2018-01-25T08:27:56.826Z,146.25
2018-01-25T08:28:56.795Z,163.13
2018-01-25T08:29:56.771Z,151.88
2018-01-25T08:30:56.744Z,151.88
2018-01-25T08:31:56.709Z,157.50
2018-01-25T08:32:56.683Z,151.88
2018-01-25T08:33:56.648Z,151.88
2018-01-25T08:34:56.614Z,146.25
2018-01-25T08:35:56.593Z,146.25
2018-01-25T08:36:56.563Z,146.25
2018-01-25T08:37:56.537Z,140.63
2018-01-25T08:38:56.511Z,123.75
2018-01-25T08:39:56.485Z,129.38
2018-01-25T08:40:56.451Z,129.38
2018-01-25T08:41:56.425Z,118.13
2018-01-25T08:42:56.404Z,123.75
2018-01-25T08:43:56.375Z,129.38
2018-01-25T08:44:56.353Z,123.75
2018-01-25T08:45:56.318Z,135.00
2018-01-25T08:46:56.294Z,129.38
2018-01-25T08:47:56.257Z,135.00
2018-01-25T08:48:56.236Z,157.50
2018-01-25T08:49:56.205Z,157.50
2018-01-25T08:50:56.167Z,146.25
2018-01-25T08:51:56.141Z,163.13
2018-01-25T08:52:56.140Z,180.00
2018-01-25T08:53:56.080Z,196.88
2018-01-25T08:54:56.056Z,180.00
2018-01-25T08:55:56.026Z,191.25
2018-01-25T08:56:56.009Z,196.88
2018-01-25T08:57:55.990Z,191.25
2018-01-25T08:58:55.944Z,213.75
2018-01-25T08:59:55.966Z,213.75
2018-01-25T09:00:56.192Z,208.13
2018-01-25T09:01:55.868Z,213.75
2018-01-25T09:02:55.834Z,213.75
2018-01-25T09:03:55.806Z,225.00
2018-01-25T09:04:55.789Z,219.38
2018-01-25T09:05:55.738Z,191.25
2018-01-25T09:06:55.732Z,196.88
2018-01-25T09:07:55.715Z,219.38
2018-01-25T09:08:55.679Z,219.38
2018-01-25T09:09:55.663Z,236.25
2018-01-25T09:10:55.618Z,241.88
2018-01-25T09:11:55.583Z,230.63
2018-01-25T09:12:55.547Z,247.50
2018-01-25T09:13:55.520Z,241.88
2018-01-25T09:14:55.490Z,219.38
2018-01-25T09:15:55.472Z,230.63
2018-01-25T09:16:55.466Z,286.88
2018-01-25T09:17:55.407Z,348.75
2018-01-25T09:18:55.374Z,360.00
2018-01-25T09:19:55.355Z,382.50
2018-01-25T09:20:55.325Z,433.13
2018-01-25T09:21:55.288Z,461.25
2018-01-25T09:22:55.272Z,483.75
2018-01-25T09:23:55.237Z,483.75
2018-01-25T09:24:55.212Z,433.13
2018-01-25T09:25:55.184Z,416.25
2018-01-25T09:26:55.177Z,438.75
2018-01-25T09:27:55.125Z,444.38
2018-01-25T09:28:55.101Z,461.25
2018-01-25T09:29:55.075Z,466.88
2018-01-25T09:30:55.044Z,466.88
2018-01-25T09:31:55.017Z,478.13
2018-01-25T09:32:54.987Z,483.75
2018-01-25T09:33:54.955Z,483.75
2018-01-25T09:34:54.930Z,511.88
2018-01-25T09:35:54.904Z,540.00
2018-01-25T09:36:54.877Z,545.63
2018-01-25T09:37:54.863Z,579.38
2018-01-25T09:38:54.826Z,607.50
2018-01-25T09:39:54.793Z,613.13
2018-01-25T09:40:54.802Z,630.00
2018-01-25T09:41:54.743Z,630.00
2018-01-25T09:42:54.708Z,618.75
2018-01-25T09:43:54.681Z,596.25
2018-01-25T09:44:54.654Z,618.75
2018-01-25T09:45:54.627Z,658.13
2018-01-25T09:46:54.604Z,691.88
2018-01-25T09:47:54.582Z,686.25
2018-01-25T09:48:54.551Z,675.00
2018-01-25T09:49:54.516Z,652.50
2018-01-25T09:50:54.488Z,652.50
2018-01-25T09:51:54.460Z,691.88
2018-01-25T09:52:54.434Z,736.88
2018-01-25T09:53:54.412Z,759.38
2018-01-25T09:54:54.383Z,781.88
2018-01-25T09:55:54.351Z,759.38
2018-01-25T09:56:54.329Z,731.25
2018-01-25T09:57:54.308Z,736.88
2018-01-25T09:58:54.278Z,776.25
2018-01-25T09:59:54.280Z,871.88
2018-01-25T10:00:54.224Z,933.75
2018-01-25T10:01:54.194Z,973.13
2018-01-25T10:02:54.167Z,990.00
2018-01-25T10:03:54.141Z,928.13
2018-01-25T10:04:54.411Z,939.38
2018-01-25T10:05:54.076Z,1018.13
2018-01-25T10:06:54.055Z,1361.25
2018-01-25T10:07:54.036Z,1192.50
2018-01-25T10:08:54.003Z,1198.13
2018-01-25T10:09:53.975Z,1395.00
2018-01-25T10:10:53.952Z,1113.75
2018-01-25T10:11:53.919Z,1057.50
2018-01-25T10:12:53.897Z,1006.88
2018-01-25T10:13:53.877Z,933.75
2018-01-25T10:14:53.845Z,894.38
2018-01-25T10:15:53.817Z,866.25
2018-01-25T10:16:53.813Z,849.38
2018-01-25T10:17:53.786Z,838.13
2018-01-25T10:18:53.743Z,798.75
2018-01-25T10:19:53.713Z,742.50
2018-01-25T10:20:53.689Z,776.25
2018-01-25T10:21:53.661Z,804.38
2018-01-25T10:22:53.634Z,798.75
2018-01-25T10:23:53.639Z,748.13
2018-01-25T10:24:53.586Z,748.13
2018-01-25T10:25:53.548Z,776.25
2018-01-25T10:26:53.524Z,731.25
2018-01-25T10:27:53.589Z,703.13
2018-01-25T10:28:53.476Z,714.38
2018-01-25T10:29:53.446Z,697.50
2018-01-25T10:30:53.423Z,736.88
2018-01-25T10:31:53.411Z,742.50
2018-01-25T10:32:53.371Z,691.88
2018-01-25T10:33:53.340Z,562.50
2018-01-25T10:34:53.316Z,658.13
2018-01-25T10:35:53.283Z,652.50
2018-01-25T10:36:53.257Z,613.13
2018-01-25T10:37:53.237Z,652.50
2018-01-25T10:38:53.227Z,697.50
2018-01-25T10:39:53.480Z,736.88
2018-01-25T10:40:53.151Z,669.38
2018-01-25T10:41:53.134Z,607.50
2018-01-25T10:42:53.101Z,663.75
2018-01-25T10:43:53.075Z,635.63
2018-01-25T10:44:53.065Z,669.38
2018-01-25T10:45:53.024Z,562.50
2018-01-25T10:46:52.992Z,421.88
2018-01-25T10:47:53.021Z,343.13
2018-01-25T10:48:52.951Z,315.00
2018-01-25T10:49:52.913Z,371.25
2018-01-25T10:50:52.889Z,433.13
2018-01-25T10:51:52.859Z,523.13
2018-01-25T10:52:52.862Z,663.75
2018-01-25T10:53:52.807Z,742.50
2018-01-25T10:54:52.783Z,714.38
2018-01-25T10:55:52.787Z,607.50
2018-01-25T10:56:52.744Z,585.00
2018-01-25T10:57:52.719Z,658.13
2018-01-25T10:58:52.699Z,675.00
2018-01-25T10:59:52.650Z,618.75
2018-01-25T11:00:52.620Z,556.88
2018-01-25T11:01:52.590Z,405.00
2018-01-25T11:02:52.562Z,331.88
2018-01-25T11:03:52.549Z,348.75
2018-01-25T11:04:52.509Z,360.00
2018-01-25T11:05:52.486Z,438.75
2018-01-25T11:06:52.456Z,517.50
2018-01-25T11:07:52.422Z,562.50
2018-01-25T11:08:52.707Z,596.25
2018-01-25T11:09:52.378Z,534.38
2018-01-25T11:10:52.372Z,551.25
2018-01-25T11:11:52.323Z,545.63
2018-01-25T11:12:52.289Z,506.25
2018-01-25T11:13:52.267Z,472.50
2018-01-25T11:14:52.245Z,472.50
2018-01-25T11:15:52.216Z,483.75
2018-01-25T11:16:52.187Z,511.88
2018-01-25T11:17:52.168Z,551.25
2018-01-25T11:18:52.136Z,568.13
2018-01-25T11:19:52.106Z,573.75
2018-01-25T11:20:52.081Z,579.38
2018-01-25T11:21:52.063Z,590.63
2018-01-25T11:22:52.027Z,573.75
2018-01-25T11:23:52.041Z,528.75
2018-01-25T11:24:51.970Z,506.25
2018-01-25T11:25:51.943Z,551.25
2018-01-25T11:26:51.920Z,585.00
2018-01-25T11:27:51.883Z,596.25
2018-01-25T11:28:51.861Z,568.13
2018-01-25T11:29:51.835Z,528.75
2018-01-25T11:30:51.814Z,500.63
2018-01-25T11:31:51.777Z,523.13
2018-01-25T11:32:51.751Z,534.38
2018-01-25T11:33:51.734Z,517.50
2018-01-25T11:34:51.720Z,511.88
2018-01-25T11:35:51.677Z,500.63
2018-01-25T11:36:51.640Z,478.13
2018-01-25T11:37:51.614Z,444.38
2018-01-25T11:38:51.594Z,427.50
2018-01-25T11:39:51.594Z,405.00
2018-01-25T11:40:51.592Z,376.88
2018-01-25T11:41:51.570Z,399.38
2018-01-25T11:42:51.497Z,438.75
2018-01-25T11:43:51.502Z,421.88
2018-01-25T11:44:51.447Z,416.25
2018-01-25T11:45:51.403Z,438.75
2018-01-25T11:46:51.376Z,472.50
2018-01-25T11:47:51.356Z,427.50
2018-01-25T11:48:51.322Z,421.88
2018-01-25T11:49:51.545Z,455.63
2018-01-25T11:50:51.265Z,478.13
2018-01-25T11:51:51.238Z,472.50
2018-01-25T11:52:51.212Z,433.13
2018-01-25T11:53:51.184Z,410.63
2018-01-25T11:54:51.150Z,399.38
2018-01-25T11:55:51.120Z,399.38
2018-01-25T11:56:51.098Z,405.00
2018-01-25T11:57:51.277Z,393.75
2018-01-25T11:58:51.422Z,416.25
2018-01-25T11:59:51.032Z,388.13
2018-01-25T12:00:50.985Z,343.13
2018-01-25T12:01:50.966Z,281.25
2018-01-25T12:02:50.940Z,258.75
2018-01-25T12:03:50.914Z,320.63
2018-01-25T12:04:50.878Z,382.50
2018-01-25T12:05:50.854Z,365.63
2018-01-25T12:06:50.844Z,360.00
2018-01-25T12:07:50.832Z,331.88
2018-01-25T12:08:51.219Z,326.25
2018-01-25T12:09:50.766Z,298.13
2018-01-25T12:10:50.734Z,253.13
2018-01-25T12:11:50.694Z,230.63
2018-01-25T12:12:50.702Z,208.13
2018-01-25T12:13:50.644Z,213.75
2018-01-25T12:14:50.636Z,225.00
2018-01-25T12:15:50.592Z,219.38
2018-01-25T12:16:50.581Z,191.25
2018-01-25T12:17:50.546Z,163.13
2018-01-25T12:18:50.511Z,135.00
2018-01-25T12:19:50.483Z,129.38
2018-01-25T12:20:50.459Z,140.63
2018-01-25T12:21:50.465Z,157.50
2018-01-25T12:22:50.402Z,180.00
2018-01-25T12:23:50.374Z,213.75
2018-01-25T12:24:50.347Z,258.75
2018-01-25T12:25:50.327Z,253.13
2018-01-25T12:26:50.289Z,303.75
2018-01-25T12:27:50.246Z,343.13
2018-01-25T12:28:50.218Z,354.38
2018-01-25T12:29:50.193Z,371.25
2018-01-25T12:30:50.172Z,354.38
2018-01-25T12:31:50.143Z,348.75
2018-01-25T12:32:50.111Z,337.50
2018-01-25T12:33:50.091Z,326.25
2018-01-25T12:34:50.061Z,348.75
2018-01-25T12:35:50.032Z,354.38
2018-01-25T12:36:50.008Z,303.75
2018-01-25T12:37:49.973Z,303.75
2018-01-25T12:38:49.944Z,360.00
2018-01-25T12:39:49.917Z,410.63
2018-01-25T12:40:49.896Z,444.38
2018-01-25T12:41:49.865Z,461.25
2018-01-25T12:42:49.851Z,483.75
2018-01-25T12:43:49.815Z,500.63
2018-01-25T12:44:49.789Z,506.25
2018-01-25T12:45:49.763Z,517.50
2018-01-25T12:46:49.729Z,511.88
2018-01-25T12:47:49.714Z,517.50
2018-01-25T12:48:49.700Z,511.88
2018-01-25T12:49:49.640Z,506.25
2018-01-25T12:50:49.621Z,500.63
2018-01-25T12:51:49.590Z,495.00
2018-01-25T12:52:49.563Z,495.00
2018-01-25T12:53:49.541Z,489.38
2018-01-25T12:54:49.511Z,495.00
2018-01-25T12:55:49.481Z,483.75