createdAt,value
2023-02-21T00:00:00.878Z,18.0
2023-02-21T00:05:00.986Z,15.8
2023-02-21T00:10:00.802Z,20.9
2023-02-21T00:15:00.744Z,16.9
2023-02-21T00:20:00.793Z,31.7
2023-02-21T00:25:00.864Z,38.5
2023-02-21T00:30:00.750Z,33.1
2023-02-21T00:35:00.757Z,28.1
2023-02-21T00:40:00.746Z,34.6
2023-02-21T00:45:00.736Z,33.5
2023-02-21T00:50:00.754Z,25.6
2023-02-21T00:55:00.756Z,40.3
2023-02-21T01:00:00.795Z,24.1
2023-02-21T01:05:00.757Z,22.0
2023-02-21T01:10:00.851Z,24.5
2023-02-21T01:15:00.777Z,27.4
2023-02-21T01:20:00.786Z,26.6
2023-02-21T01:25:00.859Z,30.2
2023-02-21T01:30:00.777Z,28.1
2023-02-21T01:35:00.784Z,30.2
2023-02-21T01:40:00.751Z,30.2
2023-02-21T01:45:00.765Z,23.0
2023-02-21T01:50:00.776Z,22.0
2023-02-21T01:55:00.776Z,28.8
2023-02-21T02:00:00.809Z,30.2
2023-02-21T02:05:00.774Z,41.4
2023-02-21T02:10:00.779Z,28.8
2023-02-21T02:15:00.792Z,32.8
2023-02-21T02:20:00.833Z,25.6
2023-02-21T02:25:00.767Z,33.8
2023-02-21T02:30:00.764Z,19.1
2023-02-21T02:35:00.746Z,24.8
2023-02-21T02:40:00.766Z,29.9
2023-02-21T02:45:04.735Z,27.7
2023-02-21T02:50:00.814Z,33.1
2023-02-21T02:55:00.768Z,28.1
2023-02-21T03:00:00.771Z,28.8
2023-02-21T03:05:00.785Z,29.5
2023-02-21T03:10:00.867Z,22.7
2023-02-21T03:15:00.781Z,24.1
2023-02-21T03:20:00.752Z,36.0
2023-02-21T03:25:00.814Z,29.2
2023-02-21T03:30:00.775Z,30.2
2023-02-21T03:35:00.772Z,34.2
2023-02-21T03:40:00.788Z,25.9
2023-02-21T03:45:00.820Z,29.2
2023-02-21T03:50:00.807Z,29.5
2023-02-21T03:55:00.784Z,31.7
2023-02-21T04:00:00.786Z,27.7
2023-02-21T04:05:00.793Z,24.5
2023-02-21T04:10:00.814Z,23.4
2023-02-21T04:15:00.750Z,23.0
2023-02-21T04:20:00.963Z,20.9
2023-02-21T04:25:00.760Z,18.7
2023-02-21T04:30:00.768Z,19.8
2023-02-21T04:35:00.782Z,22.0
2023-02-21T04:40:00.807Z,14.4
2023-02-21T04:45:01.187Z,23.0
2023-02-21T04:50:00.780Z,22.0
2023-02-21T04:55:00.782Z,27.4
2023-02-21T05:00:00.768Z,24.5
2023-02-21T05:05:00.875Z,10.1
2023-02-21T05:10:00.757Z,18.4
2023-02-21T05:15:00.750Z,20.9
2023-02-21T05:20:00.758Z,18.7
2023-02-21T05:25:00.734Z,27.4
2023-02-21T05:30:00.783Z,14.4
2023-02-21T05:35:00.832Z,18.0
2023-02-21T05:40:00.774Z,19.4
2023-02-21T05:45:00.804Z,16.6
2023-02-21T05:50:00.792Z,17.3
2023-02-21T05:55:00.737Z,11.5
2023-02-21T06:00:00.832Z,18.7
2023-02-21T06:05:00.751Z,27.7
2023-02-21T06:10:00.769Z,15.5
2023-02-21T06:15:00.835Z,19.8
2023-02-21T06:20:00.772Z,19.1
2023-02-21T06:25:00.773Z,21.6
2023-02-21T06:30:00.768Z,14.4
2023-02-21T06:35:00.754Z,14.8
2023-02-21T06:40:00.792Z,8.6
2023-02-21T06:45:00.772Z,14.4
2023-02-21T06:50:00.792Z,7.6
2023-02-21T06:55:00.751Z,10.8
2023-02-21T07:00:00.797Z,7.2
2023-02-21T07:05:00.970Z,16.9
2023-02-21T07:10:00.792Z,17.6
2023-02-21T07:15:00.908Z,13.0
2023-02-21T07:20:00.730Z,13.7
2023-02-21T07:25:00.785Z,6.5
2023-02-21T07:30:00.769Z,9.7
2023-02-21T07:35:00.755Z,10.4
2023-02-21T07:40:00.791Z,14.4
2023-02-21T07:45:00.753Z,17.3
2023-02-21T07:50:00.816Z,16.2
2023-02-21T07:55:00.730Z,6.1
2023-02-21T08:00:00.797Z,19.1
2023-02-21T08:05:00.948Z,17.3
2023-02-21T08:10:00.752Z,26.6
2023-02-21T08:15:00.791Z,17.3
2023-02-21T08:20:00.743Z,21.2
2023-02-21T08:25:00.768Z,13.0
2023-02-21T08:30:00.880Z,15.1
2023-02-21T08:35:00.757Z,17.3
2023-02-21T08:40:00.741Z,20.5
2023-02-21T08:45:00.876Z,14.8
2023-02-21T08:50:00.755Z,19.8
2023-02-21T08:55:00.896Z,11.2
2023-02-21T09:00:00.762Z,12.2
2023-02-21T09:05:00.861Z,13.7
2023-02-21T09:10:01.622Z,22.0
2023-02-21T09:15:00.804Z,11.5
2023-02-21T09:20:00.748Z,13.7
2023-02-21T09:25:00.742Z,16.6
2023-02-21T09:30:00.764Z,13.3
2023-02-21T09:35:00.725Z,22.3
2023-02-21T09:40:00.758Z,15.5
2023-02-21T09:45:04.804Z,18.0
2023-02-21T09:50:00.745Z,19.1
2023-02-21T09:55:00.765Z,22.3
2023-02-21T10:00:00.768Z,28.1
2023-02-21T10:05:01.063Z,22.0
2023-02-21T10:10:00.763Z,13.3
2023-02-21T10:15:00.755Z,14.4
2023-02-21T10:20:00.759Z,14.4
2023-02-21T10:25:00.749Z,15.5
2023-02-21T10:30:00.927Z,10.1
2023-02-21T10:35:00.802Z,13.0
2023-02-21T10:40:00.771Z,7.2
2023-02-21T10:45:00.749Z,13.0
2023-02-21T10:50:00.767Z,19.1
2023-02-21T10:55:00.988Z,16.6
2023-02-21T11:00:00.768Z,18.7
2023-02-21T11:05:00.799Z,19.8
2023-02-21T11:10:00.776Z,13.7
2023-02-21T11:15:00.809Z,18.4
2023-02-21T11:20:00.795Z,19.8
2023-02-21T11:25:00.940Z,17.3
2023-02-21T11:30:00.790Z,17.3
2023-02-21T11:35:00.752Z,16.6
2023-02-21T11:40:00.780Z,13.3
2023-02-21T11:45:00.749Z,17.6
2023-02-21T11:50:00.765Z,19.1
2023-02-21T11:55:00.775Z,22.0
2023-02-21T12:00:00.762Z,15.5
2023-02-21T12:05:00.789Z,14.4
2023-02-21T12:10:00.778Z,22.3
2023-02-21T12:15:00.747Z,12.2
2023-02-21T12:20:00.758Z,21.6
2023-02-21T12:25:00.734Z,13.3
2023-02-21T12:30:00.795Z,15.8
2023-02-21T12:35:00.759Z,18.4
2023-02-21T12:40:00.749Z,16.9
2023-02-21T12:45:00.780Z,22.7
2023-02-21T12:50:00.774Z,17.3
2023-02-21T12:55:00.831Z,8.3
2023-02-21T13:00:00.961Z,19.4
2023-02-21T13:05:00.774Z,26.6
2023-02-21T13:10:00.818Z,9.7
2023-02-21T13:15:00.736Z,23.8
2023-02-21T13:20:00.762Z,23.4
2023-02-21T13:25:00.812Z,15.5
2023-02-21T13:30:00.775Z,9.7
2023-02-21T13:35:00.789Z,18.4
2023-02-21T13:40:01.124Z,16.2
2023-02-21T13:45:00.763Z,14.4
2023-02-21T13:50:00.776Z,19.4
2023-02-21T13:55:00.744Z,16.2
2023-02-21T14:00:00.774Z,15.1
2023-02-21T14:05:00.847Z,14.4
2023-02-21T14:10:00.816Z,15.8
2023-02-21T14:15:00.743Z,7.9
2023-02-21T14:20:00.784Z,5.0
2023-02-21T14:25:00.754Z,7.6
2023-02-21T14:30:00.796Z,8.6
2023-02-21T14:35:00.786Z,9.7
2023-02-21T14:40:00.788Z,14.4
2023-02-21T14:45:00.755Z,9.4
2023-02-21T14:50:00.779Z,9.0
2023-02-21T14:55:00.756Z,10.1
2023-02-21T15:00:00.785Z,10.4
2023-02-21T15:05:00.909Z,7.9
2023-02-21T15:10:00.752Z,7.6
2023-02-21T15:15:00.784Z,8.3
2023-02-21T15:20:00.858Z,9.0
2023-02-21T15:25:00.784Z,9.4
2023-02-21T15:30:00.744Z,6.1
2023-02-21T15:35:00.745Z,8.6
2023-02-21T15:40:00.752Z,10.4
2023-02-21T15:45:00.755Z,9.0
2023-02-21T15:50:00.916Z,10.8
2023-02-21T15:55:00.754Z,10.8
2023-02-21T16:00:00.860Z,4.7
2023-02-21T16:05:00.735Z,5.4
2023-02-21T16:10:00.967Z,4.3
2023-02-21T16:15:00.748Z,3.2
2023-02-21T16:20:00.972Z,0.0
2023-02-21T16:35:00.515Z,0.0
2023-02-21T16:40:00.463Z,1.4
2023-02-21T16:45:00.496Z,1.4
2023-02-21T16:50:00.524Z,0.0
2023-02-21T16:55:00.498Z,1.8
2023-02-21T17:00:00.520Z,1.4
2023-02-21T17:05:00.514Z,2.2
2023-02-21T17:10:00.498Z,1.4
2023-02-21T17:15:00.492Z,0.0
2023-02-21T17:20:00.489Z,0.0
2023-02-21T17:25:00.483Z,0.0
2023-02-21T17:30:00.550Z,1.4
2023-02-21T17:35:00.676Z,0.0
2023-02-21T17:40:00.492Z,2.5
2023-02-21T17:45:00.614Z,2.5
2023-02-21T17:50:03.344Z,3.2
2023-02-21T17:55:00.557Z,2.2
2023-02-21T18:00:00.520Z,0.0
2023-02-21T18:05:00.717Z,0.0
2023-02-21T18:10:00.542Z,0.0
2023-02-21T18:15:00.492Z,0.0
2023-02-21T18:20:00.529Z,0.0
2023-02-21T18:25:00.532Z,0.0
2023-02-21T18:30:00.500Z,0.0
2023-02-21T18:35:00.540Z,0.0
2023-02-21T18:40:00.551Z,0.0
2023-02-21T18:45:02.508Z,0.0
2023-02-21T18:50:00.539Z,0.0
2023-02-21T18:55:00.534Z,1.4
2023-02-21T19:05:01.184Z,0.0
2023-02-21T19:10:00.687Z,2.2
2023-02-21T19:15:02.722Z,1.8
2023-02-21T19:20:00.670Z,0.0
2023-02-21T19:25:00.698Z,0.0
2023-02-21T19:30:00.711Z,2.2
2023-02-21T19:35:00.667Z,0.0
2023-02-21T19:40:00.642Z,0.0
2023-02-21T19:45:00.739Z,0.0
2023-02-21T19:50:00.713Z,2.5
2023-02-21T19:55:00.920Z,1.4
2023-02-21T20:00:00.703Z,3.6
2023-02-21T20:05:00.663Z,0.0
2023-02-21T20:10:00.624Z,0.0
2023-02-21T20:15:00.660Z,0.0
2023-02-21T20:20:00.637Z,0.0
2023-02-21T20:25:00.689Z,0.0
2023-02-21T20:30:00.650Z,3.6
2023-02-21T20:35:00.691Z,0.0
2023-02-21T20:40:00.649Z,1.4
2023-02-21T20:45:02.373Z,0.0
2023-02-21T20:55:00.588Z,1.4
2023-02-21T21:00:00.443Z,2.2
2023-02-21T21:05:00.443Z,1.4
2023-02-21T21:10:00.419Z,3.2
2023-02-21T21:15:00.441Z,1.8
2023-02-21T21:20:00.444Z,2.2
2023-02-21T21:25:00.423Z,2.2
2023-02-21T21:30:00.439Z,1.4
2023-02-21T21:35:00.436Z,0.0
2023-02-21T21:40:00.401Z,0.0
2023-02-21T21:45:00.440Z,0.0
2023-02-21T21:50:00.415Z,0.0
2023-02-21T21:55:00.563Z,0.0
2023-02-21T22:00:00.457Z,0.0
2023-02-21T22:05:00.495Z,0.0
2023-02-21T22:10:00.392Z,0.0
2023-02-21T22:15:00.409Z,0.0
2023-02-21T22:20:00.410Z,0.0
2023-02-21T22:25:00.433Z,0.0
2023-02-21T22:30:00.447Z,1.1
2023-02-21T22:35:00.444Z,0.0
2023-02-21T22:40:00.406Z,0.0
2023-02-21T22:45:00.472Z,0.0
2023-02-21T22:50:00.401Z,0.0
2023-02-21T22:55:00.462Z,0.0
2023-02-21T23:00:00.578Z,0.0
2023-02-21T23:05:00.548Z,1.8
2023-02-21T23:10:00.393Z,0.0
2023-02-21T23:15:00.452Z,0.0
2023-02-21T23:20:00.428Z,2.9
2023-02-21T23:25:00.408Z,0.0
2023-02-21T23:30:01.052Z,0.0
2023-02-21T23:35:00.439Z,2.9
2023-02-21T23:40:00.470Z,0.0
2023-02-21T23:45:02.051Z,0.0
2023-02-21T23:50:00.403Z,0.0
2023-02-21T23:55:00.436Z,0.0
