createdAt,value
2018-02-02T00:00:39.844Z,7.15
2018-02-02T00:03:07.305Z,8.00
2018-02-02T00:05:34.812Z,7.50
2018-02-02T00:08:02.262Z,7.85
2018-02-02T00:10:29.771Z,4.72
2018-02-02T00:12:57.252Z,6.53
2018-02-02T00:15:24.732Z,7.10
2018-02-02T00:17:52.203Z,6.07
2018-02-02T00:20:19.702Z,10.32
2018-02-02T00:22:47.212Z,7.12
2018-02-02T00:25:14.650Z,8.07
2018-02-02T00:27:42.098Z,12.07
2018-02-02T00:30:09.544Z,8.57
2018-02-02T00:32:38.265Z,8.65
2018-02-02T00:35:05.818Z,5.97
2018-02-02T00:37:33.283Z,10.65
2018-02-02T00:40:00.711Z,10.18
2018-02-02T00:42:28.170Z,8.90
2018-02-02T00:44:55.635Z,10.30
2018-02-02T00:47:23.871Z,6.47
2018-02-02T00:49:51.352Z,7.03
2018-02-02T00:52:19.411Z,6.45
2018-02-02T00:54:46.888Z,12.98
2018-02-02T00:57:14.335Z,8.02
2018-02-02T00:59:41.798Z,10.45
2018-02-02T01:02:09.282Z,8.52
2018-02-02T01:04:36.758Z,9.82
2018-02-02T01:07:04.190Z,7.87
2018-02-02T01:09:31.647Z,7.50
2018-02-02T01:11:59.907Z,7.87
2018-02-02T01:14:27.376Z,8.60
2018-02-02T01:16:54.820Z,10.35
2018-02-02T01:19:26.160Z,7.10
2018-02-02T01:21:53.653Z,9.50
2018-02-02T01:24:21.052Z,10.50
2018-02-02T01:26:48.534Z,10.10
2018-02-02T01:29:15.968Z,10.27
2018-02-02T01:31:43.452Z,8.45
2018-02-02T01:34:10.909Z,13.88
2018-02-02T01:36:38.404Z,8.95
2018-02-02T01:39:05.842Z,13.73
2018-02-02T01:41:34.068Z,10.20
2018-02-02T01:44:01.491Z,9.80
2018-02-02T01:46:28.936Z,11.50
2018-02-02T01:48:56.399Z,8.98
2018-02-02T01:51:24.356Z,15.02
2018-02-02T01:53:52.596Z,12.80
2018-02-02T01:56:20.034Z,9.05
2018-02-02T01:58:47.478Z,12.95
2018-02-02T02:01:15.696Z,9.70
2018-02-02T02:03:43.204Z,15.77
2018-02-02T02:06:10.637Z,10.68
2018-02-02T02:08:38.099Z,10.90
2018-02-02T02:11:05.552Z,11.43
2018-02-02T02:13:33.028Z,13.05
2018-02-02T02:16:00.522Z,14.15
2018-02-02T02:18:27.968Z,13.38
2018-02-02T02:20:55.426Z,11.25
2018-02-02T02:23:22.906Z,11.57
2018-02-02T02:25:50.358Z,15.77
2018-02-02T02:28:17.800Z,11.48
2018-02-02T02:30:45.257Z,11.52
2018-02-02T02:33:12.711Z,13.30
2018-02-02T02:35:40.175Z,10.18
2018-02-02T02:38:07.621Z,14.38
2018-02-02T02:40:35.245Z,12.68
2018-02-02T02:43:02.806Z,14.55
2018-02-02T02:45:30.266Z,12.30
2018-02-02T02:47:57.754Z,15.07
2018-02-02T02:50:25.294Z,13.77
2018-02-02T02:52:52.762Z,12.82
2018-02-02T02:55:20.232Z,18.20
2018-02-02T02:57:47.715Z,14.60
2018-02-02T03:00:15.174Z,13.48
2018-02-02T03:02:42.623Z,15.00
2018-02-02T03:05:10.102Z,16.67
2018-02-02T03:07:37.623Z,16.02
2018-02-02T03:10:05.099Z,15.82
2018-02-02T03:12:32.663Z,17.10
2018-02-02T03:15:00.147Z,14.90
2018-02-02T03:17:27.671Z,14.60
2018-02-02T03:19:55.192Z,12.20
2018-02-02T03:22:22.922Z,19.40
2018-02-02T03:24:50.378Z,10.85
2018-02-02T03:27:17.888Z,13.35
2018-02-02T03:29:46.738Z,14.82
2018-02-02T03:32:14.713Z,17.70
2018-02-02T03:34:42.142Z,12.15
2018-02-02T03:37:09.602Z,15.95
2018-02-02T03:39:37.062Z,12.55
2018-02-02T03:42:04.511Z,12.25
2018-02-02T03:44:31.990Z,13.82
2018-02-02T03:46:59.484Z,12.35
2018-02-02T03:49:27.902Z,15.80
2018-02-02T03:51:55.371Z,15.38
2018-02-02T03:54:22.826Z,11.52
2018-02-02T03:56:50.258Z,10.63
2018-02-02T03:59:17.751Z,15.13
2018-02-02T04:01:45.180Z,12.13
2018-02-02T04:04:12.655Z,10.18
2018-02-02T04:06:40.136Z,13.75
2018-02-02T04:09:07.619Z,11.65
2018-02-02T04:11:35.876Z,13.40
2018-02-02T04:14:04.119Z,13.98
2018-02-02T04:16:31.561Z,9.45
2018-02-02T04:18:59.035Z,9.70
2018-02-02T04:21:26.902Z,11.02
2018-02-02T04:23:54.388Z,12.45
2018-02-02T04:26:21.839Z,10.48
2018-02-02T04:28:49.275Z,10.23
2018-02-02T04:31:16.731Z,10.38
2018-02-02T04:33:44.185Z,9.75
2018-02-02T04:36:15.181Z,13.38
2018-02-02T04:38:42.768Z,9.98
2018-02-02T04:41:10.239Z,9.60
2018-02-02T04:43:37.675Z,8.80
2018-02-02T04:46:05.152Z,13.93
2018-02-02T04:48:32.591Z,9.23
2018-02-02T04:51:00.051Z,12.55
2018-02-02T04:53:28.332Z,13.25
2018-02-02T04:55:55.815Z,10.15
2018-02-02T04:58:23.310Z,15.00
2018-02-02T05:00:50.787Z,9.65
2018-02-02T05:03:18.245Z,11.80
2018-02-02T05:05:45.692Z,10.18
2018-02-02T05:08:13.174Z,9.50
2018-02-02T05:10:40.614Z,8.50
2018-02-02T05:13:08.078Z,10.43
2018-02-02T05:15:35.552Z,9.45
2018-02-02T05:18:03.047Z,8.80
2018-02-02T05:20:30.492Z,11.07
2018-02-02T05:22:58.722Z,11.18
2018-02-02T05:25:26.542Z,9.60
2018-02-02T05:27:54.750Z,10.70
2018-02-02T05:30:22.236Z,7.10
2018-02-02T05:32:54.007Z,14.57
2018-02-02T05:35:21.463Z,13.88
2018-02-02T05:37:48.923Z,8.82
2018-02-02T05:40:17.240Z,10.50
2018-02-02T05:42:44.698Z,11.88
2018-02-02T05:45:12.212Z,11.35
2018-02-02T05:47:39.675Z,13.93
2018-02-02T05:50:07.278Z,7.53
2018-02-02T05:52:34.729Z,9.05
2018-02-02T05:55:02.218Z,11.90
2018-02-02T05:57:29.711Z,14.18
2018-02-02T05:59:57.311Z,8.32
2018-02-02T06:02:24.765Z,14.95
2018-02-02T06:04:52.270Z,11.10
2018-02-02T06:07:20.277Z,10.95
2018-02-02T06:09:47.695Z,9.35
2018-02-02T06:12:15.945Z,9.30
2018-02-02T06:14:43.400Z,11.88
2018-02-02T06:17:10.863Z,10.55
2018-02-02T06:19:38.331Z,12.48
2018-02-02T06:22:06.581Z,10.93
2018-02-02T06:24:34.053Z,10.02
2018-02-02T06:27:01.516Z,8.95
2018-02-02T06:29:28.978Z,11.93
2018-02-02T06:31:57.222Z,9.48
2018-02-02T06:34:24.659Z,8.65
2018-02-02T06:37:06.978Z,12.60
2018-02-02T06:39:34.435Z,9.45
2018-02-02T06:42:01.911Z,11.10
2018-02-02T06:44:29.396Z,11.32
2018-02-02T06:46:56.948Z,7.93
2018-02-02T06:49:25.231Z,15.80
2018-02-02T06:51:52.683Z,7.22
2018-02-02T06:54:20.152Z,9.35
2018-02-02T06:56:47.579Z,10.93
2018-02-02T06:59:15.823Z,10.18
2018-02-02T07:01:43.286Z,14.75
2018-02-02T07:04:10.789Z,5.57
2018-02-02T07:06:38.246Z,9.98
2018-02-02T07:09:05.711Z,9.80
2018-02-02T07:11:33.214Z,13.52
2018-02-02T07:14:00.753Z,8.90
2018-02-02T07:16:28.226Z,9.98
2018-02-02T07:18:55.727Z,9.30
2018-02-02T07:21:23.198Z,9.02
2018-02-02T07:23:50.628Z,8.00
2018-02-02T07:26:18.863Z,8.52
2018-02-02T07:28:46.312Z,15.43
2018-02-02T07:31:13.786Z,12.40
2018-02-02T07:33:41.223Z,11.43
2018-02-02T07:36:08.702Z,9.10
2018-02-02T07:38:36.135Z,12.23
2018-02-02T07:41:03.594Z,11.30
2018-02-02T07:43:31.095Z,12.32
2018-02-02T07:45:59.316Z,8.20
2018-02-02T07:48:26.802Z,10.02
2018-02-02T07:50:54.298Z,11.57
2018-02-02T07:53:21.783Z,18.83
2018-02-02T07:55:49.307Z,11.27
2018-02-02T07:58:16.757Z,12.00
2018-02-02T08:03:44.989Z,10.07
2018-02-02T08:06:12.488Z,12.73
2018-02-02T08:08:40.068Z,14.75
2018-02-02T08:11:08.283Z,11.48
2018-02-02T08:13:35.787Z,13.32
2018-02-02T08:16:03.231Z,13.25
2018-02-02T08:18:30.764Z,11.73
2018-02-02T08:20:58.272Z,12.15
2018-02-02T08:23:25.746Z,15.30
2018-02-02T08:25:53.224Z,18.67
2018-02-02T08:28:20.699Z,21.33
2018-02-02T08:30:48.181Z,10.93
2018-02-02T08:33:15.627Z,14.43
2018-02-02T08:35:43.111Z,12.88
2018-02-02T08:38:10.625Z,9.55
2018-02-02T08:40:38.099Z,13.62
2018-02-02T08:43:05.598Z,11.57
2018-02-02T08:45:33.839Z,11.45
2018-02-02T08:48:01.353Z,9.30
2018-02-02T08:50:28.853Z,10.68
2018-02-02T08:52:56.315Z,14.77
2018-02-02T08:55:24.561Z,11.77
2018-02-02T08:57:52.091Z,11.30
2018-02-02T09:00:19.554Z,11.90
2018-02-02T09:02:47.071Z,11.05
2018-02-02T09:05:15.739Z,13.27
2018-02-02T09:07:43.219Z,16.70
2018-02-02T09:10:10.666Z,15.35
2018-02-02T09:12:38.957Z,11.52
2018-02-02T09:15:06.433Z,13.25
2018-02-02T09:17:33.891Z,10.38
2018-02-02T09:20:01.355Z,12.70
2018-02-02T09:22:28.871Z,12.77
2018-02-02T09:24:56.357Z,10.45
2018-02-02T09:27:24.148Z,10.68
2018-02-02T09:29:51.615Z,9.93
2018-02-02T09:32:19.064Z,11.02
2018-02-02T09:34:46.562Z,12.32
2018-02-02T09:37:14.435Z,12.90
2018-02-02T09:39:41.919Z,10.20
2018-02-02T09:42:09.372Z,13.98
2018-02-02T09:44:36.973Z,11.07
2018-02-02T09:47:05.441Z,13.13
2018-02-02T09:49:33.687Z,11.77
2018-02-02T09:52:01.153Z,12.10
2018-02-02T09:54:28.634Z,7.12
2018-02-02T09:56:56.074Z,9.18
2018-02-02T09:59:23.632Z,11.65
2018-02-02T10:01:51.086Z,10.30
2018-02-02T10:04:18.632Z,8.65
2018-02-02T10:06:46.095Z,8.57
2018-02-02T10:09:13.573Z,8.70
2018-02-02T10:11:41.008Z,8.52
2018-02-02T10:14:08.575Z,12.20
2018-02-02T10:16:36.051Z,9.48
2018-02-02T10:19:04.305Z,7.82
2018-02-02T10:21:31.775Z,11.20
2018-02-02T10:23:59.320Z,10.77
2018-02-02T10:26:26.775Z,11.88
2018-02-02T10:28:54.284Z,8.10
2018-02-02T10:31:21.760Z,9.40
2018-02-02T10:33:49.253Z,8.88
2018-02-02T10:36:16.785Z,8.65
2018-02-02T10:38:44.254Z,12.13
2018-02-02T10:41:11.717Z,12.90
2018-02-02T10:43:39.275Z,8.88
2018-02-02T10:46:06.767Z,9.18
2018-02-02T10:48:34.211Z,7.75
2018-02-02T10:51:02.490Z,9.27
2018-02-02T10:53:30.658Z,11.00
2018-02-02T10:55:58.119Z,13.60
2018-02-02T10:58:26.695Z,11.18
2018-02-02T11:00:59.881Z,9.55
2018-02-02T11:03:31.127Z,9.23
2018-02-02T11:05:58.601Z,13.57
2018-02-02T11:08:26.071Z,13.30
2018-02-02T11:10:57.902Z,11.80
2018-02-02T11:13:26.442Z,10.68
2018-02-02T11:15:53.956Z,9.00
2018-02-02T11:18:21.498Z,9.55
2018-02-02T11:20:48.967Z,8.60
2018-02-02T11:23:37.922Z,8.75
2018-02-02T11:26:05.384Z,12.10
2018-02-02T11:28:32.890Z,8.23
2018-02-02T11:31:00.408Z,9.05
2018-02-02T11:33:29.013Z,9.90
2018-02-02T11:35:56.496Z,7.10
2018-02-02T11:38:23.959Z,6.65
2018-02-02T11:40:51.419Z,9.05
2018-02-02T11:43:22.757Z,8.63
2018-02-02T11:45:50.219Z,8.15
2018-02-02T11:48:17.676Z,8.25
2018-02-02T11:50:45.115Z,7.40
2018-02-02T11:53:12.574Z,9.90
2018-02-02T11:55:40.023Z,9.73
2018-02-02T11:58:07.512Z,8.00
2018-02-02T12:00:34.964Z,7.18
2018-02-02T12:03:02.418Z,8.82
2018-02-02T12:05:29.998Z,8.43
2018-02-02T12:07:57.457Z,7.68
2018-02-02T12:10:24.894Z,6.50
2018-02-02T12:12:52.374Z,6.07
2018-02-02T12:15:21.121Z,6.00
2018-02-02T12:17:48.616Z,5.70
2018-02-02T12:20:16.064Z,6.15
2018-02-02T12:22:48.023Z,7.40
2018-02-02T12:25:21.941Z,6.03
2018-02-02T12:30:59.877Z,6.53
2018-02-02T12:33:31.587Z,8.70
2018-02-02T12:35:59.092Z,5.62
2018-02-02T12:38:27.315Z,6.93
2018-02-02T12:40:54.849Z,6.15
2018-02-02T12:43:23.176Z,10.25
2018-02-02T12:45:51.446Z,7.80
2018-02-02T12:48:42.432Z,6.12
2018-02-02T12:51:16.270Z,7.43
2018-02-02T12:53:44.525Z,8.93
2018-02-02T12:56:11.994Z,9.90
2018-02-02T12:58:40.207Z,9.15
2018-02-02T13:01:07.666Z,9.48
2018-02-02T13:03:35.175Z,9.68
2018-02-02T13:06:02.730Z,9.68
2018-02-02T13:08:30.186Z,12.63
2018-02-02T13:10:57.679Z,9.30
2018-02-02T13:13:25.268Z,9.30
2018-02-02T13:15:52.755Z,10.57
2018-02-02T13:18:20.247Z,8.98
2018-02-02T13:20:47.692Z,11.43
2018-02-02T13:23:15.200Z,9.15
2018-02-02T13:25:43.275Z,11.43
2018-02-02T13:28:10.762Z,10.10
2018-02-02T13:30:38.386Z,13.35
2018-02-02T13:33:06.720Z,9.25
2018-02-02T13:35:34.170Z,7.57
2018-02-02T13:38:01.640Z,12.10
2018-02-02T13:40:29.112Z,13.10
2018-02-02T13:42:56.572Z,9.38
2018-02-02T13:45:24.073Z,10.27
2018-02-02T13:47:52.353Z,10.70
2018-02-02T13:50:19.869Z,11.00
2018-02-02T13:52:47.367Z,7.75
2018-02-02T13:55:14.879Z,9.07
2018-02-02T13:57:43.130Z,9.07
2018-02-02T14:00:10.626Z,8.93
2018-02-02T14:02:38.149Z,9.00
2018-02-02T14:05:05.607Z,9.80
2018-02-02T14:07:33.757Z,8.85
2018-02-02T14:10:02.036Z,9.90
2018-02-02T14:12:29.831Z,12.37
2018-02-02T14:14:57.304Z,12.40
2018-02-02T14:17:24.806Z,13.65
2018-02-02T14:19:53.102Z,9.98
2018-02-02T14:22:20.630Z,9.13
2018-02-02T14:24:48.093Z,10.30
2018-02-02T14:27:16.366Z,8.65
2018-02-02T14:29:44.624Z,7.55
2018-02-02T14:32:12.127Z,9.38
2018-02-02T14:34:39.598Z,9.45
2018-02-02T14:37:07.134Z,11.23
2018-02-02T14:39:34.582Z,8.55
2018-02-02T14:42:02.807Z,7.72
2018-02-02T14:44:30.250Z,8.82
2018-02-02T14:46:57.721Z,10.95
2018-02-02T14:49:25.224Z,14.75
2018-02-02T14:51:52.729Z,9.75
2018-02-02T14:54:20.251Z,11.27
2018-02-02T14:56:47.800Z,7.15
2018-02-02T14:59:15.306Z,11.60
2018-02-02T15:01:42.753Z,9.18
2018-02-02T15:04:10.311Z,10.65
2018-02-02T15:06:39.187Z,10.20
2018-02-02T15:09:06.715Z,11.25
2018-02-02T15:11:34.204Z,8.02
2018-02-02T15:14:01.659Z,8.57
2018-02-02T15:16:29.162Z,7.55
2018-02-02T15:18:56.662Z,7.43
2018-02-02T15:21:24.151Z,6.70
2018-02-02T15:23:51.707Z,8.00
2018-02-02T15:26:19.191Z,7.43
2018-02-02T15:28:47.419Z,7.28
2018-02-02T15:31:14.870Z,8.25
2018-02-02T15:33:43.781Z,12.55
2018-02-02T15:36:11.247Z,7.93
2018-02-02T15:38:38.713Z,8.23
2018-02-02T15:41:07.709Z,7.00
2018-02-02T15:43:35.168Z,7.90
2018-02-02T15:46:03.416Z,7.00
2018-02-02T15:48:30.889Z,10.38
2018-02-02T15:50:58.372Z,8.48
2018-02-02T15:53:25.883Z,8.10
2018-02-02T15:55:53.378Z,7.30
2018-02-02T15:58:20.892Z,6.40
2018-02-02T16:00:48.346Z,7.22
2018-02-02T16:03:16.155Z,6.87
2018-02-02T16:05:43.655Z,8.63
2018-02-02T16:08:11.210Z,7.03
2018-02-02T16:10:38.714Z,6.80
2018-02-02T16:13:06.171Z,10.15
2018-02-02T16:15:33.702Z,5.20
2018-02-02T16:18:01.269Z,5.18
2018-02-02T16:20:28.753Z,5.70
2018-02-02T16:22:56.214Z,7.57
2018-02-02T16:25:23.715Z,7.35
2018-02-02T16:27:51.177Z,8.95
2018-02-02T16:30:19.505Z,4.87
2018-02-02T16:32:47.372Z,5.03
2018-02-02T16:35:15.143Z,6.18
2018-02-02T16:37:42.592Z,5.30
2018-02-02T16:40:13.912Z,6.50
2018-02-02T16:42:41.389Z,7.87
2018-02-02T16:45:08.937Z,4.93
2018-02-02T16:47:36.599Z,5.95
2018-02-02T16:50:04.128Z,8.43
2018-02-02T16:52:31.580Z,7.50
2018-02-02T16:54:59.239Z,4.80
2018-02-02T16:57:26.756Z,5.00
2018-02-02T16:59:55.029Z,5.80
2018-02-02T17:02:23.244Z,6.00
2018-02-02T17:04:50.697Z,4.32
2018-02-02T17:07:18.232Z,3.53
2018-02-02T17:09:46.482Z,5.35
2018-02-02T17:12:14.360Z,5.62
2018-02-02T17:14:41.913Z,4.10
2018-02-02T17:17:09.497Z,6.05
2018-02-02T17:19:36.970Z,5.50
2018-02-02T17:22:04.444Z,8.40
2018-02-02T17:24:31.909Z,4.75
2018-02-02T17:26:59.525Z,6.35
2018-02-02T17:29:26.961Z,4.93
2018-02-02T17:31:54.432Z,6.25
2018-02-02T17:34:21.875Z,4.50
2018-02-02T17:36:49.336Z,6.85
2018-02-02T17:39:16.793Z,5.20
2018-02-02T17:41:44.231Z,7.80
2018-02-02T17:44:11.744Z,4.95
2018-02-02T17:46:39.257Z,5.10
2018-02-02T17:49:06.738Z,6.70
2018-02-02T17:51:34.192Z,6.32
2018-02-02T17:54:01.676Z,5.05
2018-02-02T17:56:29.166Z,4.90
2018-02-02T17:58:57.432Z,5.00
2018-02-02T18:01:27.559Z,3.95
2018-02-02T18:03:55.099Z,4.10
2018-02-02T18:06:22.543Z,4.00
2018-02-02T18:08:50.031Z,4.62
2018-02-02T18:11:17.460Z,4.43
2018-02-02T18:13:44.924Z,5.05
2018-02-02T18:16:12.406Z,6.87
2018-02-02T18:18:39.870Z,5.20
2018-02-02T18:21:07.396Z,4.62
2018-02-02T18:23:34.851Z,8.20
2018-02-02T18:26:02.313Z,6.05
2018-02-02T18:28:33.723Z,7.50
2018-02-02T18:31:01.229Z,7.90
2018-02-02T18:33:29.564Z,5.00
2018-02-02T18:35:57.049Z,4.45
2018-02-02T18:38:25.316Z,5.15
2018-02-02T18:40:52.789Z,6.03
2018-02-02T18:43:20.268Z,5.12
2018-02-02T18:45:47.803Z,6.45
2018-02-02T18:48:16.033Z,6.78
2018-02-02T18:50:43.554Z,6.20
2018-02-02T18:53:11.798Z,7.25
2018-02-02T18:55:39.255Z,5.15
2018-02-02T18:58:06.777Z,5.57
2018-02-02T19:00:34.203Z,5.85
2018-02-02T19:03:01.679Z,6.60
2018-02-02T19:05:29.140Z,5.03
2018-02-02T19:07:56.643Z,5.18
2018-02-02T19:10:24.904Z,5.55
2018-02-02T19:12:52.352Z,5.32
2018-02-02T19:15:19.848Z,5.10
2018-02-02T19:17:47.288Z,4.68
2018-02-02T19:20:14.753Z,4.90
2018-02-02T19:22:42.220Z,6.35
2018-02-02T19:25:10.526Z,5.28
2018-02-02T19:27:37.942Z,6.20
2018-02-02T19:30:05.605Z,5.53
2018-02-02T19:32:33.968Z,5.25
2018-02-02T19:35:02.499Z,6.20
2018-02-02T19:37:29.964Z,7.10
2018-02-02T19:39:59.279Z,5.82
2018-02-02T19:42:26.833Z,10.25
2018-02-02T19:44:54.296Z,7.45
2018-02-02T19:47:21.836Z,10.63
2018-02-02T19:49:49.300Z,6.55
2018-02-02T19:52:16.829Z,6.70
2018-02-02T19:54:44.332Z,6.20
2018-02-02T19:57:26.707Z,7.93
2018-02-02T19:59:54.960Z,5.87
2018-02-02T20:02:22.467Z,5.70
2018-02-02T20:04:49.955Z,9.90
2018-02-02T20:07:17.473Z,11.15
2018-02-02T20:09:44.986Z,6.10
2018-02-02T20:12:12.442Z,5.72
2018-02-02T20:14:39.955Z,7.18
2018-02-02T20:17:11.266Z,7.62
2018-02-02T20:19:40.022Z,9.35
2018-02-02T20:22:08.264Z,6.25
2018-02-02T20:24:35.704Z,7.45
2018-02-02T20:27:03.179Z,7.93
2018-02-02T20:29:30.753Z,9.07
2018-02-02T20:32:02.973Z,6.45
2018-02-02T20:34:30.454Z,8.00
2018-02-02T20:36:57.964Z,7.28
2018-02-02T20:39:25.449Z,7.65
2018-02-02T20:41:52.926Z,7.18
2018-02-02T20:44:21.199Z,6.30
2018-02-02T20:46:48.657Z,9.00
2018-02-02T20:49:16.109Z,11.65
2018-02-02T20:51:43.579Z,7.95
2018-02-02T20:54:11.034Z,9.35
2018-02-02T20:56:38.576Z,9.27
2018-02-02T20:59:06.029Z,8.07
2018-02-02T21:01:34.090Z,7.60
2018-02-02T21:04:01.581Z,8.40
2018-02-02T21:06:29.084Z,8.98
2018-02-02T21:08:56.550Z,7.78
2018-02-02T21:11:24.114Z,9.48
2018-02-02T21:13:51.601Z,8.70
2018-02-02T21:16:19.135Z,8.88
2018-02-02T21:18:46.638Z,9.90
2018-02-02T21:21:14.083Z,9.18
2018-02-02T21:23:41.560Z,12.63
2018-02-02T21:26:09.048Z,6.82
2018-02-02T21:28:36.507Z,8.63
2018-02-02T21:31:03.992Z,9.20
2018-02-02T21:33:31.460Z,6.85
2018-02-02T21:35:58.915Z,6.90
2018-02-02T21:38:26.395Z,12.55
2018-02-02T21:40:53.843Z,7.43
2018-02-02T21:43:21.369Z,6.68
2018-02-02T21:45:48.834Z,6.53
2018-02-02T21:48:16.334Z,6.18
2018-02-02T21:50:43.868Z,8.25
2018-02-02T21:53:13.173Z,7.50
2018-02-02T21:55:40.636Z,6.30
2018-02-02T21:58:08.896Z,5.78
2018-02-02T22:00:36.392Z,8.45
2018-02-02T22:03:03.866Z,5.50
2018-02-02T22:05:31.418Z,6.22
2018-02-02T22:07:58.929Z,7.60
2018-02-02T22:10:26.897Z,6.28
2018-02-02T22:12:55.153Z,6.55
2018-02-02T22:15:22.584Z,8.95
2018-02-02T22:17:50.651Z,6.32
2018-02-02T22:20:18.161Z,8.40
2018-02-02T22:22:45.596Z,5.95
2018-02-02T22:25:13.072Z,6.68
2018-02-02T22:27:40.531Z,8.93
2018-02-02T22:30:08.669Z,7.18
2018-02-02T22:32:36.930Z,7.87
2018-02-02T22:35:04.391Z,7.28
2018-02-02T22:37:31.843Z,6.43
2018-02-02T22:39:59.332Z,7.35
2018-02-02T22:42:26.856Z,8.57
2018-02-02T22:44:55.105Z,7.40
2018-02-02T22:47:22.688Z,7.57
2018-02-02T22:49:50.144Z,7.37
2018-02-02T22:52:17.603Z,7.53
2018-02-02T22:54:45.062Z,7.10
2018-02-02T22:57:12.569Z,8.93
2018-02-02T22:59:40.047Z,7.97
2018-02-02T23:02:07.502Z,6.70
2018-02-02T23:04:34.958Z,7.72
2018-02-02T23:07:02.446Z,7.40
2018-02-02T23:09:29.927Z,9.82
2018-02-02T23:11:57.443Z,7.00
2018-02-02T23:14:24.931Z,6.90
2018-02-02T23:16:52.451Z,7.07
2018-02-02T23:19:19.923Z,7.85
2018-02-02T23:21:47.403Z,6.82
2018-02-02T23:24:14.864Z,10.05
2018-02-02T23:26:42.290Z,6.28
2018-02-02T23:29:09.822Z,6.45
2018-02-02T23:31:37.339Z,6.30
2018-02-02T23:34:04.790Z,7.25
2018-02-02T23:36:33.083Z,9.02
2018-02-02T23:39:00.596Z,6.10
2018-02-02T23:41:28.032Z,9.02
2018-02-02T23:43:55.556Z,11.77
2018-02-02T23:46:23.151Z,9.40
2018-02-02T23:48:50.880Z,5.85
2018-02-02T23:51:19.021Z,6.10
2018-02-02T23:53:47.284Z,7.70
2018-02-02T23:56:14.772Z,8.30
2018-02-02T23:58:43.053Z,6.90
