createdAt,value
2022-09-26T00:03:44.645Z,6.50
2022-09-26T00:08:00.986Z,6.90
2022-09-26T00:12:17.263Z,6.82
2022-09-26T00:16:33.734Z,7.87
2022-09-26T00:20:49.799Z,7.57
2022-09-26T00:25:06.254Z,7.93
2022-09-26T00:29:22.274Z,9.20
2022-09-26T00:33:38.505Z,8.40
2022-09-26T00:37:54.490Z,9.00
2022-09-26T00:42:16.709Z,8.65
2022-09-26T00:46:36.698Z,8.48
2022-09-26T00:50:52.914Z,9.35
2022-09-26T00:55:12.627Z,8.82
2022-09-26T00:59:48.502Z,9.00
2022-09-26T01:04:05.960Z,9.82
2022-09-26T01:08:26.824Z,10.30
2022-09-26T01:12:43.736Z,10.30
2022-09-26T01:17:00.321Z,11.00
2022-09-26T01:21:48.196Z,10.35
2022-09-26T01:26:56.601Z,10.23
2022-09-26T01:31:25.903Z,11.07
2022-09-26T01:36:38.574Z,11.00
2022-09-26T01:41:12.924Z,11.63
2022-09-26T01:45:39.620Z,11.07
2022-09-26T01:50:06.540Z,10.98
2022-09-26T01:54:42.012Z,10.75
2022-09-26T01:59:00.598Z,11.40
2022-09-26T02:03:21.855Z,10.80
2022-09-26T02:07:41.795Z,11.18
2022-09-26T02:12:02.206Z,10.52
2022-09-26T02:16:51.363Z,11.20
2022-09-26T02:21:22.296Z,12.13
2022-09-26T02:25:38.246Z,11.70
2022-09-26T02:29:54.765Z,12.30
2022-09-26T02:34:10.908Z,12.02
2022-09-26T02:38:29.411Z,11.57
2022-09-26T02:42:53.678Z,11.52
2022-09-26T02:47:31.380Z,11.82
2022-09-26T02:52:10.758Z,11.80
2022-09-26T02:56:30.204Z,11.10
2022-09-26T03:00:58.303Z,10.98
2022-09-26T03:05:20.617Z,11.20
2022-09-26T03:09:37.236Z,11.75
2022-09-26T03:13:54.464Z,10.98
2022-09-26T03:18:19.417Z,12.00
2022-09-26T03:22:36.186Z,11.35
2022-09-26T03:26:53.210Z,11.68
2022-09-26T03:31:09.189Z,11.93
2022-09-26T03:35:25.089Z,12.15
2022-09-26T03:39:41.153Z,12.30
2022-09-26T03:43:57.803Z,12.52
2022-09-26T03:48:13.826Z,11.85
2022-09-26T03:52:30.098Z,11.25
2022-09-26T03:56:46.261Z,10.40
2022-09-26T04:01:11.115Z,10.43
2022-09-26T04:05:27.127Z,9.75
2022-09-26T04:09:43.065Z,9.25
2022-09-26T04:13:59.078Z,10.93
2022-09-26T04:18:15.037Z,10.57
2022-09-26T04:22:31.025Z,11.10
2022-09-26T04:26:46.989Z,10.70
2022-09-26T04:31:04.527Z,11.93
2022-09-26T04:35:20.546Z,11.12
2022-09-26T04:39:36.576Z,12.40
2022-09-26T04:43:53.972Z,13.30
2022-09-26T04:48:10.596Z,12.55
2022-09-26T04:52:26.716Z,13.38
2022-09-26T04:56:42.791Z,12.65
2022-09-26T05:01:09.961Z,12.32
2022-09-26T05:05:26.052Z,13.13
2022-09-26T05:09:42.939Z,12.82
2022-09-26T05:13:58.953Z,11.30
2022-09-26T05:18:15.271Z,11.65
2022-09-26T05:22:31.895Z,11.02
2022-09-26T05:26:51.512Z,11.12
2022-09-26T05:31:08.794Z,10.77
2022-09-26T05:35:24.838Z,9.25
2022-09-26T05:39:59.239Z,9.40
2022-09-26T05:44:15.221Z,8.98
2022-09-26T05:48:32.985Z,9.10
2022-09-26T05:52:49.084Z,8.38
2022-09-26T05:57:05.048Z,7.85
2022-09-26T06:01:21.042Z,8.27
2022-09-26T06:05:38.274Z,6.93
2022-09-26T06:09:54.493Z,8.18
2022-09-26T06:14:10.495Z,7.37
2022-09-26T06:18:26.481Z,7.72
2022-09-26T06:22:43.467Z,7.22
2022-09-26T06:26:59.438Z,7.85
2022-09-26T06:31:17.144Z,7.47
2022-09-26T06:35:33.359Z,7.43
2022-09-26T06:39:49.383Z,6.70
2022-09-26T06:44:05.353Z,7.25
2022-09-26T06:48:25.540Z,7.45
2022-09-26T06:52:42.592Z,7.62
2022-09-26T06:56:58.709Z,7.57
2022-09-26T07:01:15.299Z,7.65
2022-09-26T07:05:31.573Z,7.80
2022-09-26T07:09:47.546Z,8.27
2022-09-26T07:14:03.756Z,6.60
2022-09-26T07:18:19.813Z,6.93
2022-09-26T07:22:35.895Z,7.90
2022-09-26T07:26:52.182Z,9.05
2022-09-26T07:31:08.311Z,8.80
2022-09-26T07:35:25.004Z,7.50
2022-09-26T07:39:41.048Z,7.50
2022-09-26T07:48:51.970Z,7.10
2022-09-26T07:53:08.239Z,6.72
2022-09-26T07:57:24.762Z,7.30
2022-09-26T08:01:41.024Z,7.75
2022-09-26T08:05:59.657Z,9.73
2022-09-26T08:10:22.624Z,7.85
2022-09-26T08:14:40.021Z,9.48
2022-09-26T08:18:56.030Z,7.60
2022-09-26T08:23:11.941Z,7.65
2022-09-26T08:27:32.199Z,8.02
2022-09-26T08:31:48.550Z,9.02
2022-09-26T08:36:13.516Z,10.02
2022-09-26T08:40:48.077Z,11.68
2022-09-26T08:45:37.955Z,10.75
2022-09-26T08:50:26.111Z,12.77
2022-09-26T08:54:45.490Z,13.27
2022-09-26T08:59:04.002Z,14.35
2022-09-26T09:03:48.124Z,14.93
2022-09-26T09:08:08.177Z,15.48
2022-09-26T09:12:52.624Z,16.08
2022-09-26T09:17:27.160Z,17.33
2022-09-26T09:21:46.059Z,17.35
2022-09-26T09:31:15.147Z,16.37
2022-09-26T09:35:41.495Z,17.37
2022-09-26T09:39:57.575Z,17.42
2022-09-26T09:44:46.976Z,16.90
2022-09-26T09:49:11.838Z,15.27
2022-09-26T09:54:00.666Z,15.45
2022-09-26T09:58:30.058Z,13.55
2022-09-26T10:03:04.319Z,14.68
2022-09-26T10:07:20.486Z,14.13
2022-09-26T10:11:42.187Z,13.27
2022-09-26T10:16:08.991Z,11.40
2022-09-26T10:20:43.032Z,11.23
2022-09-26T10:25:28.289Z,10.18
2022-09-26T10:29:44.877Z,10.40
2022-09-26T10:34:03.229Z,10.45
2022-09-26T10:38:24.389Z,9.45
2022-09-26T10:42:40.770Z,9.88
2022-09-26T10:47:03.056Z,9.75
2022-09-26T10:51:32.835Z,8.95
2022-09-26T10:55:59.933Z,8.68
2022-09-26T11:00:39.322Z,7.72
2022-09-26T11:05:20.182Z,8.40
2022-09-26T11:09:38.486Z,8.27
2022-09-26T11:14:05.137Z,7.90
2022-09-26T11:18:28.692Z,7.78
2022-09-26T11:23:04.359Z,8.35
2022-09-26T11:27:31.305Z,7.70
2022-09-26T11:31:47.515Z,7.03
2022-09-26T11:36:18.179Z,8.10
2022-09-26T11:40:56.099Z,7.43
2022-09-26T11:45:22.262Z,6.43
2022-09-26T11:49:56.235Z,5.55
2022-09-26T11:54:21.092Z,5.65
2022-09-26T11:58:45.867Z,5.68
2022-09-26T12:03:29.191Z,4.80
2022-09-26T12:07:49.862Z,4.57
2022-09-26T12:12:35.909Z,5.15
2022-09-26T12:17:01.475Z,4.85
2022-09-26T12:21:42.501Z,5.55
2022-09-26T12:26:28.706Z,4.82
2022-09-26T12:30:53.782Z,5.07
2022-09-26T12:35:27.075Z,4.97
2022-09-26T12:40:09.278Z,4.43
2022-09-26T12:44:45.150Z,5.22
2022-09-26T12:49:25.538Z,5.75
2022-09-26T12:53:47.707Z,5.53
2022-09-26T12:58:55.445Z,5.70
2022-09-26T13:03:16.569Z,6.00
2022-09-26T13:08:02.862Z,6.18
2022-09-26T13:12:40.856Z,5.62
2022-09-26T13:17:31.122Z,5.10
2022-09-26T13:22:27.930Z,3.78
2022-09-26T13:26:48.566Z,3.60
2022-09-26T13:31:39.941Z,3.33
2022-09-26T13:35:56.927Z,3.58
2022-09-26T13:40:24.724Z,3.87
2022-09-26T13:44:46.598Z,3.45
2022-09-26T13:49:36.809Z,3.60
2022-09-26T13:54:05.150Z,2.72
2022-09-26T13:58:26.376Z,3.08
2022-09-26T14:02:42.838Z,3.17
2022-09-26T14:07:29.289Z,3.15
2022-09-26T14:11:51.153Z,3.12
2022-09-26T14:16:28.321Z,2.45
2022-09-26T14:21:13.905Z,2.45
2022-09-26T14:25:55.524Z,2.72
2022-09-26T14:30:23.701Z,2.80
2022-09-26T14:34:46.937Z,3.10
2022-09-26T14:43:23.452Z,2.90
2022-09-26T14:48:01.206Z,2.92
2022-09-26T14:52:20.156Z,3.00
2022-09-26T14:56:48.442Z,3.40
2022-09-26T15:01:19.009Z,2.60
2022-09-26T15:05:35.302Z,3.10
2022-09-26T15:10:18.919Z,2.62
2022-09-26T15:14:41.385Z,3.33
2022-09-26T15:19:26.041Z,3.58
2022-09-26T15:23:50.006Z,3.12
2022-09-26T15:28:05.957Z,3.45
2022-09-26T15:32:32.569Z,3.25
2022-09-26T15:36:54.355Z,2.92
2022-09-26T15:41:38.822Z,2.62
2022-09-26T15:46:00.012Z,2.33
2022-09-26T15:50:42.152Z,2.28
2022-09-26T15:54:58.326Z,3.67
2022-09-26T15:59:38.566Z,2.97
2022-09-26T16:04:14.388Z,2.37
2022-09-26T16:08:36.618Z,2.72
2022-09-26T16:12:53.217Z,3.00
2022-09-26T16:17:18.776Z,3.00
2022-09-26T16:21:37.316Z,2.33
2022-09-26T16:25:55.089Z,2.70
2022-09-26T16:30:43.189Z,3.17
2022-09-26T16:35:17.963Z,2.87
2022-09-26T16:39:33.931Z,2.58
2022-09-26T16:44:13.904Z,2.78
2022-09-26T16:48:40.268Z,2.70
2022-09-26T16:52:57.061Z,2.60
2022-09-26T16:57:27.939Z,2.30
2022-09-26T17:01:54.829Z,2.65
2022-09-26T17:06:10.934Z,2.20
2022-09-26T17:10:27.198Z,3.22
2022-09-26T17:14:43.695Z,3.70
2022-09-26T17:19:00.707Z,3.90
2022-09-26T17:23:38.702Z,3.95
2022-09-26T17:27:58.156Z,3.72
2022-09-26T17:32:17.985Z,3.70
2022-09-26T17:36:34.094Z,3.42
2022-09-26T17:40:50.208Z,3.33
2022-09-26T17:45:07.061Z,3.60
2022-09-26T17:49:30.283Z,4.18
2022-09-26T17:53:50.867Z,3.62
2022-09-26T17:58:10.467Z,3.10
2022-09-26T18:02:57.145Z,3.25
2022-09-26T18:07:17.439Z,3.03
2022-09-26T18:11:36.674Z,3.47
2022-09-26T18:15:58.288Z,3.03
2022-09-26T18:20:17.245Z,3.50
2022-09-26T18:24:33.692Z,2.85
2022-09-26T18:28:52.826Z,3.50
2022-09-26T18:33:10.425Z,3.28
2022-09-26T18:37:26.865Z,3.60
2022-09-26T18:41:45.419Z,11.10
2022-09-26T18:46:01.844Z,25.65
2022-09-26T18:50:27.363Z,7.18
2022-09-26T18:54:45.274Z,10.75
2022-09-26T18:59:01.489Z,5.75
2022-09-26T19:03:18.579Z,7.00
2022-09-26T19:07:34.583Z,6.25
2022-09-26T19:11:50.759Z,4.32
2022-09-26T19:16:07.497Z,3.80
2022-09-26T19:20:23.862Z,4.15
2022-09-26T19:25:00.137Z,4.05
2022-09-26T19:29:19.697Z,3.92
2022-09-26T19:33:37.771Z,3.53
2022-09-26T19:37:54.291Z,3.30
2022-09-26T19:42:12.402Z,3.58
2022-09-26T19:46:28.852Z,3.45
2022-09-26T19:50:46.753Z,2.85
2022-09-26T19:55:02.793Z,3.10
2022-09-26T19:59:22.067Z,3.20
2022-09-26T20:03:40.667Z,3.42
2022-09-26T20:07:56.634Z,4.05
2022-09-26T20:12:13.077Z,3.53
2022-09-26T20:16:31.822Z,3.67
2022-09-26T20:20:55.956Z,4.28
2022-09-26T20:25:17.800Z,4.05
2022-09-26T20:29:54.360Z,3.92
2022-09-26T20:34:11.647Z,4.10
2022-09-26T20:38:30.822Z,4.82
2022-09-26T20:42:50.627Z,3.72
2022-09-26T20:47:07.259Z,3.55
2022-09-26T20:51:30.231Z,4.43
2022-09-26T20:55:47.637Z,4.05
2022-09-26T21:00:03.712Z,4.20
2022-09-26T21:04:21.982Z,3.92
2022-09-26T21:08:37.904Z,5.15
2022-09-26T21:12:54.592Z,5.82
2022-09-26T21:17:17.798Z,5.15
2022-09-26T21:21:33.734Z,4.97
2022-09-26T21:25:50.504Z,5.37
2022-09-26T21:30:06.872Z,5.40
2022-09-26T21:34:27.906Z,5.35
2022-09-26T21:38:45.403Z,5.03
2022-09-26T21:43:14.635Z,5.45
2022-09-26T21:47:32.175Z,4.72
2022-09-26T21:51:51.790Z,4.85
2022-09-26T21:56:19.141Z,4.60
2022-09-26T22:00:35.067Z,5.03
2022-09-26T22:04:52.868Z,5.03
2022-09-26T22:09:09.685Z,5.10
2022-09-26T22:13:25.650Z,4.53
2022-09-26T22:17:41.583Z,4.78
2022-09-26T22:21:57.538Z,4.37
2022-09-26T22:26:13.480Z,4.65
2022-09-26T22:30:29.556Z,4.45
2022-09-26T22:34:45.575Z,4.37
2022-09-26T22:39:02.028Z,3.45
2022-09-26T22:43:17.939Z,4.05
2022-09-26T22:47:33.969Z,3.92
2022-09-26T22:51:49.942Z,4.20
2022-09-26T22:56:08.283Z,4.10
2022-09-26T23:00:24.318Z,4.15
2022-09-26T23:04:49.348Z,3.90
2022-09-26T23:09:05.506Z,4.25
2022-09-26T23:13:22.182Z,4.18
2022-09-26T23:17:38.752Z,4.30
2022-09-26T23:21:54.884Z,4.53
2022-09-26T23:26:28.395Z,4.40
2022-09-26T23:30:44.704Z,4.07
2022-09-26T23:35:00.886Z,3.92
2022-09-26T23:39:17.117Z,3.85
2022-09-26T23:43:33.379Z,4.70
2022-09-26T23:47:49.519Z,4.12
2022-09-26T23:52:05.482Z,4.47
2022-09-26T23:56:21.814Z,5.43
