createdAt,value
2019-02-26T00:00:47.017Z,4.63
2019-02-26T00:03:14.263Z,5.37
2019-02-26T00:05:43.528Z,5.20
2019-02-26T00:08:16.996Z,5.30
2019-02-26T00:10:43.787Z,5.73
2019-02-26T00:13:13.032Z,6.10
2019-02-26T00:15:43.200Z,5.57
2019-02-26T00:18:13.974Z,5.60
2019-02-26T00:20:44.410Z,5.40
2019-02-26T00:23:13.686Z,4.93
2019-02-26T00:25:42.934Z,4.90
2019-02-26T00:28:13.160Z,4.87
2019-02-26T00:30:43.198Z,5.37
2019-02-26T00:33:12.459Z,10.23
2019-02-26T00:35:43.778Z,11.73
2019-02-26T00:41:35.780Z,11.67
2019-02-26T00:44:06.539Z,10.63
2019-02-26T00:46:37.039Z,11.73
2019-02-26T00:49:07.650Z,10.63
2019-02-26T00:51:39.009Z,11.17
2019-02-26T00:54:08.091Z,11.93
2019-02-26T00:56:38.619Z,11.43
2019-02-26T00:59:08.352Z,9.23
2019-02-26T01:01:37.631Z,7.80
2019-02-26T01:04:07.229Z,7.97
2019-02-26T01:06:36.488Z,7.63
2019-02-26T01:09:10.708Z,7.43
2019-02-26T01:11:38.997Z,7.67
2019-02-26T01:14:08.243Z,8.20
2019-02-26T01:16:39.317Z,8.23
2019-02-26T01:19:10.338Z,7.53
2019-02-26T01:21:39.503Z,7.40
2019-02-26T01:24:08.751Z,6.57
2019-02-26T01:26:38.166Z,6.77
2019-02-26T01:29:07.416Z,6.53
2019-02-26T01:31:36.667Z,6.70
2019-02-26T01:34:05.933Z,5.87
2019-02-26T01:36:35.204Z,6.10
2019-02-26T01:39:09.310Z,5.43
2019-02-26T01:41:41.335Z,5.20
2019-02-26T01:44:09.014Z,5.43
2019-02-26T01:46:38.900Z,6.80
2019-02-26T01:49:09.604Z,5.67
2019-02-26T01:51:38.836Z,5.43
2019-02-26T01:54:09.951Z,5.47
2019-02-26T01:56:39.094Z,6.10
2019-02-26T01:59:08.335Z,5.87
2019-02-26T02:01:40.018Z,6.33
2019-02-26T02:04:10.501Z,5.90
2019-02-26T02:06:41.234Z,5.73
2019-02-26T02:09:13.262Z,5.73
2019-02-26T02:11:41.607Z,5.07
2019-02-26T02:14:12.633Z,5.30
2019-02-26T02:16:41.826Z,6.13
2019-02-26T02:19:15.511Z,6.03
2019-02-26T02:21:43.265Z,5.17
2019-02-26T02:24:13.279Z,5.43
2019-02-26T02:26:47.520Z,6.00
2019-02-26T02:29:16.535Z,5.10
2019-02-26T02:31:45.535Z,5.10
2019-02-26T02:34:15.694Z,5.33
2019-02-26T02:36:44.950Z,5.70
2019-02-26T02:39:15.657Z,5.47
2019-02-26T02:41:47.973Z,4.87
2019-02-26T02:44:17.948Z,6.03
2019-02-26T02:46:47.161Z,5.67
2019-02-26T02:49:17.904Z,6.10
2019-02-26T02:51:47.338Z,6.17
2019-02-26T02:54:18.597Z,5.40
2019-02-26T02:56:47.628Z,5.60
2019-02-26T02:59:16.883Z,5.50
2019-02-26T03:01:49.016Z,5.80
2019-02-26T03:04:19.500Z,5.17
2019-02-26T03:06:50.063Z,5.83
2019-02-26T03:09:19.693Z,5.30
2019-02-26T03:11:51.908Z,5.37
2019-02-26T03:14:20.080Z,5.43
2019-02-26T03:16:51.389Z,5.50
2019-02-26T03:19:20.307Z,5.50
2019-02-26T03:21:51.917Z,5.37
2019-02-26T03:24:25.054Z,5.70
2019-02-26T03:26:51.570Z,5.50
2019-02-26T03:29:20.838Z,5.33
2019-02-26T03:31:54.841Z,6.10
2019-02-26T03:34:25.150Z,5.53
2019-02-26T03:36:52.038Z,5.37
2019-02-26T03:39:21.341Z,5.43
2019-02-26T03:41:51.565Z,5.93
2019-02-26T03:44:21.568Z,6.60
2019-02-26T03:46:50.834Z,5.97
2019-02-26T03:49:20.092Z,5.43
2019-02-26T03:51:49.350Z,6.13
2019-02-26T03:54:18.623Z,5.43
2019-02-26T03:56:47.895Z,5.40
2019-02-26T03:59:17.138Z,5.43
2019-02-26T04:01:46.381Z,5.83
2019-02-26T04:04:15.747Z,6.20
2019-02-26T04:06:47.138Z,5.50
2019-02-26T04:09:17.243Z,6.00
2019-02-26T04:11:49.663Z,5.67
2019-02-26T04:14:20.161Z,6.10
2019-02-26T04:16:49.315Z,5.67
2019-02-26T04:19:18.656Z,5.97
2019-02-26T04:22:26.198Z,5.90
2019-02-26T04:25:00.663Z,5.70
2019-02-26T04:28:01.683Z,6.50
2019-02-26T04:31:02.592Z,6.17
2019-02-26T04:33:55.262Z,6.43
2019-02-26T04:37:01.430Z,5.93
2019-02-26T04:40:14.276Z,6.07
2019-02-26T04:43:30.420Z,6.50
2019-02-26T04:46:39.556Z,6.47
2019-02-26T04:49:08.495Z,5.60
2019-02-26T04:51:39.896Z,6.80
2019-02-26T04:54:08.735Z,5.70
2019-02-26T04:56:40.162Z,6.63
2019-02-26T04:59:09.827Z,6.77
2019-02-26T05:01:40.009Z,6.83
2019-02-26T05:04:09.247Z,6.30
2019-02-26T05:06:38.544Z,7.03
2019-02-26T05:09:08.494Z,6.27
2019-02-26T05:11:40.769Z,6.77
2019-02-26T05:14:11.684Z,6.20
2019-02-26T05:16:40.830Z,7.13
2019-02-26T05:19:10.609Z,6.73
2019-02-26T05:21:41.288Z,6.97
2019-02-26T05:24:13.062Z,7.03
2019-02-26T05:26:41.515Z,6.53
2019-02-26T05:29:13.393Z,7.37
2019-02-26T05:31:43.283Z,6.10
2019-02-26T05:34:15.207Z,5.63
2019-02-26T05:36:46.105Z,6.10
2019-02-26T05:39:18.078Z,6.07
2019-02-26T05:41:45.597Z,6.07
2019-02-26T05:44:14.969Z,6.47
2019-02-26T05:46:44.214Z,5.93
2019-02-26T05:49:16.183Z,6.07
2019-02-26T05:51:45.038Z,7.43
2019-02-26T05:54:17.980Z,6.17
2019-02-26T05:56:49.744Z,6.83
2019-02-26T05:59:21.811Z,6.40
2019-02-26T06:01:54.814Z,6.53
2019-02-26T06:04:23.584Z,7.13
2019-02-26T06:06:56.381Z,7.43
2019-02-26T06:09:28.551Z,7.23
2019-02-26T06:11:57.947Z,7.03
2019-02-26T06:14:31.232Z,6.73
2019-02-26T06:17:01.364Z,6.97
2019-02-26T06:19:57.614Z,7.37
2019-02-26T06:22:29.638Z,6.37
2019-02-26T06:25:02.817Z,6.87
2019-02-26T06:27:30.841Z,7.20
2019-02-26T06:30:03.169Z,6.77
2019-02-26T06:32:32.845Z,7.30
2019-02-26T06:35:06.128Z,7.20
2019-02-26T06:37:35.946Z,7.43
2019-02-26T06:40:07.482Z,7.40
2019-02-26T06:42:38.053Z,7.57
2019-02-26T06:45:10.887Z,7.63
2019-02-26T06:47:40.857Z,7.30
2019-02-26T06:50:13.182Z,7.23
2019-02-26T06:52:44.729Z,7.17
2019-02-26T06:55:13.972Z,7.30
2019-02-26T06:57:47.132Z,7.27
2019-02-26T07:00:26.999Z,7.47
2019-02-26T07:02:56.087Z,7.63
2019-02-26T07:05:25.338Z,7.60
2019-02-26T07:07:56.933Z,7.20
2019-02-26T07:10:28.263Z,8.57
2019-02-26T07:12:56.829Z,6.80
2019-02-26T07:15:28.773Z,7.90
2019-02-26T07:18:00.095Z,8.17
2019-02-26T07:20:34.167Z,7.90
2019-02-26T07:22:59.232Z,8.43
2019-02-26T07:25:28.486Z,8.07
2019-02-26T07:27:58.923Z,8.43
2019-02-26T07:30:28.764Z,8.97
2019-02-26T07:32:58.023Z,9.00
2019-02-26T07:35:28.754Z,9.93
2019-02-26T07:37:59.497Z,10.90
2019-02-26T07:40:30.533Z,11.43
2019-02-26T07:43:00.297Z,10.53
2019-02-26T07:45:30.392Z,10.40
2019-02-26T07:48:01.059Z,9.53
2019-02-26T07:50:36.932Z,10.07
2019-02-26T07:53:02.527Z,10.67
2019-02-26T07:55:32.871Z,10.70
2019-02-26T07:58:02.894Z,10.00
2019-02-26T08:00:32.878Z,10.50
2019-02-26T08:03:04.667Z,10.07
2019-02-26T08:05:34.084Z,10.23
2019-02-26T08:08:03.377Z,10.90
2019-02-26T08:10:35.171Z,11.37
2019-02-26T08:13:05.697Z,11.63
2019-02-26T08:15:35.228Z,12.90
2019-02-26T08:18:05.677Z,12.57
2019-02-26T08:20:35.691Z,12.40
2019-02-26T08:23:05.929Z,12.00
2019-02-26T08:25:35.204Z,10.83
2019-02-26T08:28:04.513Z,11.20
2019-02-26T08:30:33.765Z,11.83
2019-02-26T08:33:05.255Z,11.53
2019-02-26T08:35:34.102Z,10.90
2019-02-26T08:38:05.653Z,10.50
2019-02-26T08:40:34.366Z,10.60
2019-02-26T08:43:03.641Z,10.67
2019-02-26T08:45:34.253Z,11.07
2019-02-26T08:48:03.528Z,12.23
2019-02-26T08:50:35.757Z,11.40
2019-02-26T08:53:03.793Z,11.33
2019-02-26T08:55:33.176Z,11.30
2019-02-26T08:58:02.491Z,11.00
2019-02-26T09:00:31.746Z,11.20
2019-02-26T09:03:01.013Z,11.80
2019-02-26T09:05:34.001Z,11.47
2019-02-26T09:08:01.322Z,10.90
2019-02-26T09:10:30.696Z,10.03
2019-02-26T09:13:00.016Z,10.90
2019-02-26T09:15:31.365Z,11.97
2019-02-26T09:18:00.309Z,11.03
2019-02-26T09:20:29.580Z,11.47
2019-02-26T09:23:01.331Z,11.10
2019-02-26T09:25:31.549Z,11.00
2019-02-26T09:28:02.037Z,11.10
2019-02-26T09:30:33.401Z,11.37
2019-02-26T09:33:03.384Z,10.17
2019-02-26T09:35:33.320Z,11.13
2019-02-26T09:38:02.630Z,10.33
2019-02-26T09:40:34.200Z,9.87
2019-02-26T09:43:02.865Z,9.33
2019-02-26T09:45:32.145Z,9.33
2019-02-26T09:48:01.427Z,10.23
2019-02-26T09:50:30.696Z,10.00
2019-02-26T09:52:59.965Z,9.93
2019-02-26T09:55:29.221Z,11.27
2019-02-26T09:57:58.533Z,10.10
2019-02-26T10:00:29.467Z,11.23
2019-02-26T10:02:58.994Z,11.63
2019-02-26T10:05:28.259Z,11.77
2019-02-26T10:08:00.031Z,11.10
2019-02-26T10:10:31.111Z,11.47
2019-02-26T10:13:02.181Z,10.93
2019-02-26T10:15:32.316Z,11.23
2019-02-26T10:18:04.865Z,11.93
2019-02-26T10:20:35.563Z,11.33
2019-02-26T10:23:06.457Z,11.53
2019-02-26T10:25:38.588Z,12.27
2019-02-26T10:28:09.648Z,11.47
2019-02-26T10:30:40.964Z,11.80
2019-02-26T10:33:09.259Z,11.30
2019-02-26T10:35:41.379Z,12.20
2019-02-26T10:38:11.526Z,12.80
2019-02-26T10:40:50.653Z,11.87
2019-02-26T10:43:11.590Z,11.37
2019-02-26T10:45:44.170Z,11.40
2019-02-26T10:48:13.707Z,11.60
2019-02-26T10:50:46.936Z,11.50
2019-02-26T10:53:18.879Z,11.43
2019-02-26T10:55:45.341Z,11.28
2019-02-26T10:58:14.942Z,12.13
2019-02-26T11:00:45.512Z,10.85
2019-02-26T11:03:15.463Z,10.05
2019-02-26T11:05:48.645Z,9.67
2019-02-26T11:08:16.816Z,10.27
2019-02-26T11:10:47.886Z,10.70
2019-02-26T11:13:18.226Z,10.80
2019-02-26T11:15:50.862Z,9.13
2019-02-26T11:18:21.132Z,9.47
2019-02-26T11:20:55.222Z,9.70
2019-02-26T11:23:30.360Z,10.70
2019-02-26T11:25:53.477Z,9.80
2019-02-26T11:28:27.258Z,9.53
2019-02-26T11:30:54.969Z,10.23
2019-02-26T11:33:25.045Z,9.43
2019-02-26T11:35:54.416Z,9.33
2019-02-26T11:38:23.681Z,8.93
2019-02-26T11:40:52.974Z,9.20
2019-02-26T11:43:23.919Z,8.83
2019-02-26T11:45:53.267Z,10.17
2019-02-26T11:48:23.369Z,8.03
2019-02-26T11:50:53.676Z,8.67
2019-02-26T11:53:22.965Z,8.07
2019-02-26T11:55:54.492Z,8.13
2019-02-26T11:58:24.265Z,8.53
2019-02-26T12:00:57.358Z,8.43
2019-02-26T12:03:31.088Z,8.70
2019-02-26T12:06:01.978Z,8.67
2019-02-26T12:08:30.391Z,8.40
2019-02-26T12:11:03.637Z,8.10
2019-02-26T12:13:30.684Z,8.50
2019-02-26T12:15:59.960Z,8.60
2019-02-26T12:18:29.249Z,9.10
2019-02-26T12:21:00.114Z,8.65
2019-02-26T12:23:29.511Z,9.00
2019-02-26T12:26:01.095Z,8.55
2019-02-26T12:28:34.155Z,8.20
2019-02-26T12:31:02.256Z,8.65
2019-02-26T12:33:32.562Z,8.93
2019-02-26T12:36:04.406Z,9.75
2019-02-26T12:38:36.590Z,8.78
2019-02-26T12:41:08.209Z,8.65
2019-02-26T12:43:36.624Z,7.90
2019-02-26T12:46:08.454Z,7.00
2019-02-26T12:48:40.488Z,7.22
2019-02-26T12:51:08.167Z,7.42
2019-02-26T12:53:49.061Z,6.53
2019-02-26T12:56:16.238Z,6.05
2019-02-26T12:58:48.467Z,6.62
2019-02-26T13:01:16.778Z,7.45
2019-02-26T13:03:49.764Z,7.53
2019-02-26T13:06:18.676Z,7.67
2019-02-26T13:08:50.506Z,7.50
2019-02-26T13:11:20.981Z,8.00
2019-02-26T13:13:52.596Z,7.47
2019-02-26T13:16:21.185Z,7.17
2019-02-26T13:18:51.667Z,7.60
2019-02-26T13:21:21.523Z,7.73
2019-02-26T13:23:50.810Z,7.70
2019-02-26T13:26:22.400Z,7.13
2019-02-26T13:28:52.950Z,6.57
2019-02-26T13:31:22.785Z,6.67
2019-02-26T13:33:52.383Z,6.40
2019-02-26T13:36:22.164Z,6.10
2019-02-26T13:38:51.481Z,6.83
2019-02-26T13:43:52.390Z,5.53
2019-02-26T13:46:21.746Z,6.17
2019-02-26T13:48:50.999Z,6.33
2019-02-26T13:51:20.282Z,6.33
2019-02-26T13:53:49.532Z,6.00
2019-02-26T13:56:18.842Z,5.00
2019-02-26T13:58:48.145Z,4.83
2019-02-26T14:01:17.562Z,4.67
2019-02-26T14:03:46.944Z,4.87
2019-02-26T14:06:16.235Z,4.50
2019-02-26T14:08:45.537Z,6.53
2019-02-26T14:11:14.864Z,7.43
2019-02-26T14:13:45.235Z,4.00
2019-02-26T14:16:14.543Z,3.83
2019-02-26T14:18:43.810Z,4.23
2019-02-26T14:21:13.370Z,4.27
2019-02-26T14:23:42.615Z,4.13
2019-02-26T14:26:11.984Z,3.70
2019-02-26T14:28:41.260Z,3.13
2019-02-26T14:31:10.527Z,3.23
2019-02-26T14:33:39.831Z,3.20
2019-02-26T14:36:10.910Z,3.60
2019-02-26T14:38:40.194Z,4.13
2019-02-26T14:41:09.519Z,3.70
2019-02-26T14:43:38.778Z,3.53
2019-02-26T14:46:08.079Z,3.63
2019-02-26T14:48:37.331Z,3.60
2019-02-26T14:51:06.654Z,3.40
2019-02-26T14:53:35.919Z,3.73
2019-02-26T14:56:05.458Z,3.70
2019-02-26T14:58:34.775Z,4.20
2019-02-26T15:01:04.341Z,4.80
2019-02-26T15:03:33.644Z,4.10
2019-02-26T15:06:02.910Z,4.93
2019-02-26T15:08:32.227Z,4.53
2019-02-26T15:11:01.499Z,5.70
2019-02-26T15:13:30.752Z,5.43
2019-02-26T15:16:00.045Z,4.60
2019-02-26T15:18:29.314Z,4.17
2019-02-26T15:20:58.644Z,4.23
2019-02-26T15:23:27.908Z,4.87
2019-02-26T15:25:57.175Z,4.17
2019-02-26T15:28:26.469Z,3.87
2019-02-26T15:30:55.946Z,4.80
2019-02-26T15:33:25.206Z,7.47
2019-02-26T15:35:54.467Z,5.80
2019-02-26T15:38:23.765Z,5.07
2019-02-26T15:40:53.358Z,5.73
2019-02-26T15:43:24.508Z,5.80
2019-02-26T15:45:53.801Z,6.80
2019-02-26T15:48:23.062Z,5.33
2019-02-26T15:50:52.350Z,4.63
2019-02-26T15:53:23.779Z,4.40
2019-02-26T15:55:52.695Z,5.00
2019-02-26T15:58:21.949Z,4.63
2019-02-26T16:09:42.301Z,6.47
2019-02-26T16:12:11.560Z,5.43
2019-02-26T16:14:40.846Z,5.20
2019-02-26T16:17:10.766Z,5.70
2019-02-26T16:19:40.534Z,6.63
2019-02-26T16:22:13.285Z,5.90
2019-02-26T16:24:44.843Z,7.97
2019-02-26T16:27:16.866Z,7.73
2019-02-26T16:30:10.021Z,10.07
2019-02-26T16:32:40.478Z,6.63
2019-02-26T16:35:12.386Z,6.03
2019-02-26T16:37:44.613Z,6.33
2019-02-26T16:40:16.353Z,5.97
2019-02-26T16:42:47.828Z,5.47
2019-02-26T16:45:20.814Z,8.27
2019-02-26T16:47:52.215Z,11.40
2019-02-26T16:50:24.115Z,9.67
2019-02-26T16:52:53.445Z,9.10
2019-02-26T16:55:22.735Z,9.63
2019-02-26T16:57:51.996Z,7.43
2019-02-26T17:00:22.516Z,7.17
2019-02-26T17:02:51.789Z,7.90
2019-02-26T17:05:21.108Z,19.10
2019-02-26T17:07:50.377Z,7.90
2019-02-26T17:10:19.916Z,8.20
2019-02-26T17:12:54.076Z,7.87
2019-02-26T17:15:26.980Z,12.50
2019-02-26T17:17:56.413Z,9.97
2019-02-26T17:20:26.474Z,8.03
2019-02-26T17:22:56.739Z,8.63
2019-02-26T17:25:28.399Z,6.67
2019-02-26T17:27:57.043Z,5.90
2019-02-26T17:30:29.454Z,6.20
2019-02-26T17:33:00.168Z,5.60
2019-02-26T17:35:29.731Z,6.40
2019-02-26T17:38:00.443Z,5.60
2019-02-26T17:40:30.806Z,6.60
2019-02-26T17:43:00.358Z,5.40
2019-02-26T17:45:29.665Z,5.50
2019-02-26T17:48:00.514Z,6.17
2019-02-26T17:50:31.892Z,5.70
2019-02-26T17:53:01.657Z,5.60
2019-02-26T17:55:31.579Z,5.40
2019-02-26T17:58:01.073Z,6.03
2019-02-26T18:00:36.394Z,8.07
2019-02-26T18:03:07.297Z,6.63
2019-02-26T18:05:47.274Z,6.27
2019-02-26T18:08:27.271Z,6.50
2019-02-26T18:10:57.181Z,11.83
2019-02-26T18:13:28.926Z,8.87
2019-02-26T18:15:59.224Z,9.90
2019-02-26T18:18:29.425Z,7.80
2019-02-26T18:20:59.160Z,6.20
2019-02-26T18:23:28.418Z,5.90
2019-02-26T18:25:57.874Z,6.53
2019-02-26T18:28:27.380Z,5.67
2019-02-26T18:30:56.673Z,6.30
2019-02-26T18:33:27.647Z,6.00
2019-02-26T18:35:56.934Z,6.70
2019-02-26T18:38:26.299Z,7.30
2019-02-26T18:40:55.684Z,6.33
2019-02-26T18:43:24.990Z,6.30
2019-02-26T18:45:56.210Z,6.10
2019-02-26T18:48:27.353Z,5.97
2019-02-26T18:50:59.668Z,7.67
2019-02-26T18:53:30.458Z,6.93
2019-02-26T18:56:04.294Z,7.30
2019-02-26T18:58:36.038Z,8.03
2019-02-26T19:01:06.719Z,6.57
2019-02-26T19:03:39.366Z,7.57
2019-02-26T19:06:10.909Z,7.50
2019-02-26T19:08:41.752Z,7.20
2019-02-26T19:11:16.686Z,6.43
2019-02-26T19:13:44.989Z,7.30
2019-02-26T19:16:21.179Z,7.00
2019-02-26T19:18:52.998Z,6.63
2019-02-26T19:21:23.873Z,19.07
2019-02-26T19:23:54.787Z,28.80
2019-02-26T19:26:25.695Z,15.77
2019-02-26T19:28:56.782Z,8.93
2019-02-26T19:31:28.869Z,7.87
2019-02-26T19:33:58.498Z,9.60
2019-02-26T19:36:34.938Z,9.03
2019-02-26T19:39:18.239Z,9.10
2019-02-26T19:41:55.609Z,8.77
2019-02-26T19:44:35.894Z,10.90
2019-02-26T19:47:15.968Z,8.70
2019-02-26T19:49:58.851Z,9.10
2019-02-26T19:52:57.204Z,8.27
2019-02-26T19:55:54.469Z,8.47
2019-02-26T19:58:34.165Z,9.07
2019-02-26T20:01:18.442Z,9.13
2019-02-26T20:04:02.858Z,9.40
2019-02-26T20:06:40.253Z,10.10
2019-02-26T20:09:41.615Z,12.63
2019-02-26T20:12:11.744Z,10.57
2019-02-26T20:14:42.390Z,10.20
2019-02-26T20:17:14.954Z,9.03
2019-02-26T20:19:46.212Z,10.57
2019-02-26T20:22:15.710Z,8.60
2019-02-26T20:24:48.235Z,9.47
2019-02-26T20:27:21.596Z,8.90
2019-02-26T20:29:48.650Z,9.00
2019-02-26T20:32:19.016Z,8.57
2019-02-26T20:34:49.874Z,9.13
2019-02-26T20:37:21.952Z,9.80
2019-02-26T20:39:53.800Z,9.03
2019-02-26T20:42:23.409Z,9.17
2019-02-26T20:44:59.015Z,8.83
2019-02-26T20:47:24.214Z,9.83
2019-02-26T20:49:54.039Z,9.57
2019-02-26T20:52:23.379Z,8.20
2019-02-26T20:54:52.699Z,8.77
2019-02-26T20:57:24.467Z,9.63
2019-02-26T20:59:53.803Z,10.10
2019-02-26T21:02:23.109Z,9.27
2019-02-26T21:04:53.827Z,9.57
2019-02-26T21:07:24.492Z,8.60
2019-02-26T21:10:03.339Z,9.60
2019-02-26T21:12:28.634Z,9.80
2019-02-26T21:14:56.212Z,10.20
2019-02-26T21:17:26.262Z,9.93
2019-02-26T21:19:55.569Z,9.43
2019-02-26T21:22:27.040Z,8.80
2019-02-26T21:24:57.857Z,9.57
2019-02-26T21:27:27.846Z,8.73
2019-02-26T21:29:59.264Z,10.03
2019-02-26T21:32:28.521Z,9.83
2019-02-26T21:34:59.218Z,9.67
2019-02-26T21:37:32.625Z,9.00
2019-02-26T21:39:59.527Z,9.17
2019-02-26T21:42:29.580Z,9.70
2019-02-26T21:44:58.950Z,10.13
2019-02-26T21:47:28.446Z,10.93
2019-02-26T21:49:57.743Z,9.80
2019-02-26T21:52:27.167Z,9.23
2019-02-26T21:54:58.133Z,10.00
2019-02-26T21:57:27.647Z,8.73
2019-02-26T21:59:56.908Z,9.80
2019-02-26T22:02:26.423Z,9.60
2019-02-26T22:04:55.698Z,9.10
2019-02-26T22:07:25.201Z,9.90
2019-02-26T22:09:54.499Z,8.27
2019-02-26T22:12:24.113Z,8.67
2019-02-26T22:14:54.072Z,7.27
2019-02-26T22:17:25.211Z,7.60
2019-02-26T22:19:54.309Z,7.67
2019-02-26T22:22:26.225Z,7.57
2019-02-26T22:24:57.781Z,9.30
2019-02-26T22:27:27.258Z,9.73
2019-02-26T22:29:56.669Z,9.30
2019-02-26T22:32:27.806Z,9.13
2019-02-26T22:34:58.384Z,8.83
2019-02-26T22:37:27.646Z,9.03
2019-02-26T22:39:57.074Z,7.83
2019-02-26T22:42:26.598Z,8.93
2019-02-26T22:44:56.180Z,11.10
2019-02-26T22:47:25.449Z,9.13
2019-02-26T22:49:54.742Z,9.07
2019-02-26T22:52:24.757Z,8.63
2019-02-26T22:54:55.632Z,8.73
2019-02-26T22:57:24.913Z,9.00
2019-02-26T22:59:54.156Z,9.37
2019-02-26T23:02:24.329Z,10.67
2019-02-26T23:04:54.312Z,9.83
2019-02-26T23:07:24.265Z,10.27
2019-02-26T23:09:55.286Z,10.87
2019-02-26T23:12:24.864Z,10.70
2019-02-26T23:14:54.661Z,11.07
2019-02-26T23:17:24.862Z,9.77
2019-02-26T23:19:55.177Z,10.57
2019-02-26T23:22:25.046Z,10.40
2019-02-26T23:24:54.455Z,10.27
2019-02-26T23:27:23.758Z,9.53
2019-02-26T23:29:53.257Z,11.37
2019-02-26T23:32:23.430Z,11.60
2019-02-26T23:35:08.772Z,10.87
2019-02-26T23:37:38.371Z,8.63
2019-02-26T23:40:09.022Z,10.87
2019-02-26T23:42:39.080Z,10.47
2019-02-26T23:45:09.527Z,10.47
2019-02-26T23:47:39.173Z,11.33
2019-02-26T23:50:08.879Z,12.30
2019-02-26T23:52:38.136Z,11.33
2019-02-26T23:55:13.108Z,11.53
2019-02-26T23:57:40.011Z,11.93
