createdAt,value
2022-10-20T00:02:02.990Z,97341.53
2022-10-20T00:05:04.853Z,97352.59
2022-10-20T00:08:06.409Z,97361.59
2022-10-20T00:11:09.098Z,97361.19
2022-10-20T00:14:10.559Z,97360.38
2022-10-20T00:17:12.206Z,97354.63
2022-10-20T00:23:20.949Z,97338.03
2022-10-20T00:26:25.581Z,97334.38
2022-10-20T00:29:27.137Z,97331.91
2022-10-20T00:32:30.168Z,97333.59
2022-10-20T00:35:33.218Z,97334.84
2022-10-20T00:38:35.903Z,97321.41
2022-10-20T00:41:37.439Z,97311.66
2022-10-20T00:44:50.997Z,97312.63
2022-10-20T00:47:57.068Z,97314.66
2022-10-20T00:50:58.613Z,97312.19
2022-10-20T00:54:10.512Z,97317.47
2022-10-20T00:57:12.919Z,97306.78
2022-10-20T01:00:15.190Z,97318.97
2022-10-20T01:03:23.374Z,97314.19
2022-10-20T01:06:24.955Z,97300.91
2022-10-20T01:09:27.297Z,97299.53
2022-10-20T01:12:35.548Z,97302.38
2022-10-20T01:15:53.958Z,97314.19
2022-10-20T01:19:07.582Z,97304.97
2022-10-20T01:22:18.180Z,97317.78
2022-10-20T01:25:30.385Z,97303.13
2022-10-20T01:28:43.344Z,97290.19
2022-10-20T01:31:49.709Z,97298.19
2022-10-20T01:35:05.298Z,97298.81
2022-10-20T01:38:20.015Z,97282.91
2022-10-20T01:41:32.957Z,97283.13
2022-10-20T01:44:37.108Z,97272.97
2022-10-20T01:47:39.296Z,97269.03
2022-10-20T01:50:41.617Z,97272.72
2022-10-20T01:53:43.045Z,97274.09
2022-10-20T01:57:08.629Z,97279.75
2022-10-20T02:00:15.409Z,97275.44
2022-10-20T02:03:36.175Z,97267.50
2022-10-20T02:07:02.409Z,97259.09
2022-10-20T02:10:16.872Z,97269.47
2022-10-20T02:13:21.234Z,97270.28
2022-10-20T02:16:33.443Z,97254.09
2022-10-20T02:19:39.254Z,97261.44
2022-10-20T02:22:40.960Z,97265.97
2022-10-20T02:25:42.776Z,97263.31
2022-10-20T02:28:48.702Z,97264.53
2022-10-20T02:31:50.242Z,97268.00
2022-10-20T02:34:51.695Z,97268.81
2022-10-20T02:37:53.201Z,97283.72
2022-10-20T02:40:54.757Z,97280.44
2022-10-20T02:43:56.210Z,97281.88
2022-10-20T02:46:57.742Z,97282.91
2022-10-20T02:49:59.426Z,97274.31
2022-10-20T02:53:00.881Z,97272.03
2022-10-20T02:56:02.465Z,97265.91
2022-10-20T02:59:03.989Z,97266.47
2022-10-20T03:02:05.513Z,97261.97
2022-10-20T03:05:07.254Z,97250.09
2022-10-20T03:08:08.826Z,97247.81
2022-10-20T03:11:10.383Z,97241.53
2022-10-20T03:14:12.043Z,97234.56
2022-10-20T03:17:13.499Z,97229.09
2022-10-20T03:20:15.056Z,97220.78
2022-10-20T03:23:19.290Z,97215.66
2022-10-20T03:26:21.688Z,97215.28
2022-10-20T03:29:23.208Z,97221.03
2022-10-20T03:32:24.802Z,97217.19
2022-10-20T03:35:26.276Z,97220.28
2022-10-20T03:38:27.778Z,97213.09
2022-10-20T03:41:29.335Z,97213.09
2022-10-20T03:44:30.873Z,97217.50
2022-10-20T03:47:32.349Z,97212.72
2022-10-20T03:50:34.007Z,97206.88
2022-10-20T03:53:35.794Z,97208.72
2022-10-20T03:56:37.327Z,97208.91
2022-10-20T03:59:38.883Z,97212.38
2022-10-20T04:02:45.565Z,97196.38
2022-10-20T04:05:47.159Z,97200.88
2022-10-20T04:08:48.717Z,97190.28
2022-10-20T04:11:50.260Z,97191.75
2022-10-20T04:14:51.790Z,97177.84
2022-10-20T04:17:53.375Z,97181.56
2022-10-20T04:20:54.928Z,97182.41
2022-10-20T04:23:56.429Z,97178.75
2022-10-20T04:26:58.042Z,97173.19
2022-10-20T04:29:59.603Z,97183.03
2022-10-20T04:33:01.164Z,97163.41
2022-10-20T04:36:05.566Z,97181.22
2022-10-20T04:39:07.628Z,97178.38
2022-10-20T04:42:09.185Z,97160.59
2022-10-20T04:45:10.853Z,97173.06
2022-10-20T04:48:12.402Z,97174.72
2022-10-20T04:51:15.921Z,97162.09
2022-10-20T04:54:17.463Z,97158.16
2022-10-20T04:57:19.096Z,97169.44
2022-10-20T05:00:22.318Z,97166.13
2022-10-20T05:03:31.660Z,97168.13
2022-10-20T05:06:33.934Z,97166.50
2022-10-20T05:09:35.592Z,97169.34
2022-10-20T05:12:37.351Z,97171.63
2022-10-20T05:15:40.345Z,97171.81
2022-10-20T05:18:41.860Z,97166.50
2022-10-20T05:21:49.702Z,97165.66
2022-10-20T05:24:51.314Z,97159.50
2022-10-20T05:27:55.212Z,97149.59
2022-10-20T05:31:01.521Z,97172.50
2022-10-20T05:34:03.339Z,97173.31
2022-10-20T05:37:04.865Z,97178.16
2022-10-20T05:40:07.259Z,97177.59
2022-10-20T05:43:08.798Z,97176.75
2022-10-20T05:46:10.220Z,97170.03
2022-10-20T05:49:14.294Z,97162.72
2022-10-20T05:52:15.660Z,97160.88
2022-10-20T05:55:17.228Z,97157.78
2022-10-20T05:58:20.914Z,97165.34
2022-10-20T06:01:26.826Z,97162.72
2022-10-20T06:04:28.339Z,97160.25
2022-10-20T06:07:29.842Z,97165.16
2022-10-20T06:10:31.637Z,97167.25
2022-10-20T06:13:33.341Z,97171.81
2022-10-20T06:16:35.010Z,97170.06
2022-10-20T06:19:36.627Z,97164.63
2022-10-20T06:22:38.415Z,97180.78
2022-10-20T06:25:40.218Z,97155.69
2022-10-20T06:28:41.671Z,97161.72
2022-10-20T06:31:46.334Z,97173.97
2022-10-20T06:34:47.828Z,97175.69
2022-10-20T06:37:49.308Z,97174.31
2022-10-20T06:40:50.765Z,97180.88
2022-10-20T06:44:02.751Z,97165.59
2022-10-20T06:47:10.037Z,97189.44
2022-10-20T06:50:11.664Z,97163.53
2022-10-20T06:53:13.133Z,97184.34
2022-10-20T06:56:17.388Z,97176.41
2022-10-20T06:59:18.860Z,97182.22
2022-10-20T07:02:21.792Z,97192.28
2022-10-20T07:05:23.289Z,97203.63
2022-10-20T07:08:27.734Z,97204.47
2022-10-20T07:11:31.234Z,97206.38
2022-10-20T07:14:33.217Z,97209.53
2022-10-20T07:17:34.688Z,97212.69
2022-10-20T07:20:36.410Z,97223.78
2022-10-20T07:23:38.078Z,97222.16
2022-10-20T07:26:41.407Z,97230.34
2022-10-20T07:29:43.012Z,97238.09
2022-10-20T07:32:44.585Z,97263.66
2022-10-20T07:35:46.171Z,97261.34
2022-10-20T07:38:48.863Z,97268.25
2022-10-20T07:41:50.420Z,97292.28
2022-10-20T07:44:53.966Z,97289.47
2022-10-20T07:47:55.616Z,97313.72
2022-10-20T07:51:25.855Z,97310.94
2022-10-20T07:54:27.388Z,97312.78
2022-10-20T07:57:28.866Z,97314.63
2022-10-20T08:00:30.549Z,97326.28
2022-10-20T08:03:32.539Z,97318.34
2022-10-20T08:06:34.398Z,97320.00
2022-10-20T08:09:36.360Z,97319.59
2022-10-20T08:12:38.586Z,97313.84
2022-10-20T08:15:43.780Z,97312.66
2022-10-20T08:18:49.741Z,97316.94
2022-10-20T08:21:51.331Z,97298.28
2022-10-20T08:24:54.117Z,97311.19
2022-10-20T08:27:55.687Z,97307.22
2022-10-20T08:30:57.481Z,97291.56
2022-10-20T08:33:59.850Z,97310.81
2022-10-20T08:37:01.432Z,97315.31
2022-10-20T08:40:04.423Z,97303.41
2022-10-20T08:43:07.557Z,97303.25
2022-10-20T08:46:20.026Z,97301.81
2022-10-20T08:49:26.253Z,97304.66
2022-10-20T08:52:28.086Z,97281.22
2022-10-20T08:55:32.127Z,97280.53
2022-10-20T08:58:36.114Z,97286.84
2022-10-20T09:01:38.223Z,97276.09
2022-10-20T09:05:02.383Z,97275.66
2022-10-20T09:08:04.582Z,97263.31
2022-10-20T09:11:18.406Z,97255.59
2022-10-20T09:14:22.906Z,97232.16
2022-10-20T09:17:24.627Z,97278.38
2022-10-20T09:20:51.142Z,97269.00
2022-10-20T09:23:56.341Z,97277.94
2022-10-20T09:27:18.094Z,97264.56
2022-10-20T09:30:25.930Z,97270.94
2022-10-20T09:33:31.229Z,97259.63
2022-10-20T09:36:35.480Z,97259.47
2022-10-20T09:39:58.193Z,97262.72
2022-10-20T09:43:06.928Z,97272.75
2022-10-20T09:46:14.661Z,97273.00
2022-10-20T09:49:29.925Z,97270.66
2022-10-20T09:52:47.311Z,97262.13
2022-10-20T09:55:50.868Z,97261.78
2022-10-20T09:58:53.017Z,97261.06
2022-10-20T10:02:03.094Z,97254.38
2022-10-20T10:05:18.997Z,97246.56
2022-10-20T10:08:23.207Z,97230.53
2022-10-20T10:11:35.895Z,97227.88
2022-10-20T10:14:38.536Z,97207.44
2022-10-20T10:17:42.682Z,97227.63
2022-10-20T10:20:44.455Z,97239.28
2022-10-20T10:24:04.068Z,97226.97
2022-10-20T10:27:19.381Z,97222.75
2022-10-20T10:30:24.028Z,97225.84
2022-10-20T10:33:28.339Z,97226.22
2022-10-20T10:36:34.635Z,97216.03
2022-10-20T10:39:38.550Z,97238.97
2022-10-20T10:43:11.233Z,97221.78
2022-10-20T10:46:19.754Z,97205.13
2022-10-20T10:49:44.375Z,97208.94
2022-10-20T10:52:57.735Z,97189.56
2022-10-20T10:56:20.801Z,97167.59
2022-10-20T10:59:35.714Z,97162.25
2022-10-20T11:03:00.637Z,97144.09
2022-10-20T11:06:42.530Z,97163.09
2022-10-20T11:10:04.729Z,97144.53
2022-10-20T11:13:26.971Z,97145.13
2022-10-20T11:16:40.289Z,97137.66
2022-10-20T11:19:47.528Z,97151.16
2022-10-20T11:23:26.798Z,97144.78
2022-10-20T11:26:32.727Z,97154.31
2022-10-20T11:29:40.603Z,97161.78
2022-10-20T11:32:52.963Z,97160.38
2022-10-20T11:36:01.052Z,97172.75
2022-10-20T11:39:04.355Z,97162.47
2022-10-20T11:42:29.369Z,97161.91
2022-10-20T11:45:42.788Z,97166.81
2022-10-20T11:48:59.174Z,97159.75
2022-10-20T11:52:19.595Z,97149.16
2022-10-20T11:55:39.267Z,97137.56
2022-10-20T11:58:56.794Z,97137.38
2022-10-20T12:02:35.950Z,97135.28
2022-10-20T12:06:10.353Z,97152.44
2022-10-20T12:09:11.876Z,97155.25
2022-10-20T12:12:27.534Z,97142.38
2022-10-20T12:15:29.296Z,97154.59
2022-10-20T12:18:33.545Z,97144.00
2022-10-20T12:22:13.737Z,97135.03
2022-10-20T12:25:27.196Z,97139.59
2022-10-20T12:28:48.950Z,97139.47
2022-10-20T12:32:24.449Z,97134.88
2022-10-20T12:35:31.511Z,97124.75
2022-10-20T12:38:33.193Z,97140.72
2022-10-20T12:41:39.511Z,97137.47
2022-10-20T12:44:44.411Z,97136.16
2022-10-20T12:48:01.303Z,97110.72
2022-10-20T12:51:08.040Z,97133.94
2022-10-20T12:54:24.652Z,97117.97
2022-10-20T12:57:46.984Z,97106.22
2022-10-20T13:00:49.578Z,97104.94
2022-10-20T13:03:52.675Z,97104.69
2022-10-20T13:06:54.224Z,97090.72
2022-10-20T13:09:58.961Z,97086.28
2022-10-20T13:13:03.213Z,97085.59
2022-10-20T13:16:11.907Z,97086.66
2022-10-20T13:19:20.465Z,97086.66
2022-10-20T13:22:49.953Z,97087.78
2022-10-20T13:25:55.220Z,97088.38
2022-10-20T13:29:00.739Z,97084.16
2022-10-20T13:32:28.308Z,97082.66
2022-10-20T13:35:47.396Z,97087.22
2022-10-20T13:39:14.893Z,97085.91
2022-10-20T13:42:19.138Z,97089.41
2022-10-20T13:45:38.886Z,97079.88
2022-10-20T13:48:50.601Z,97083.94
2022-10-20T13:51:58.758Z,97084.19
2022-10-20T13:55:01.574Z,97085.47
2022-10-20T13:58:08.522Z,97094.44
2022-10-20T14:01:12.877Z,97093.16
2022-10-20T14:04:35.367Z,97081.19
2022-10-20T14:07:47.600Z,97079.09
2022-10-20T14:10:53.433Z,97078.25
2022-10-20T14:13:56.215Z,97089.81
2022-10-20T14:17:15.055Z,97079.09
2022-10-20T14:20:27.627Z,97086.53
2022-10-20T14:23:35.351Z,97073.94
2022-10-20T14:26:37.975Z,97085.00
2022-10-20T14:29:40.350Z,97090.25
2022-10-20T14:32:44.604Z,97086.78
2022-10-20T14:35:58.107Z,97067.66
2022-10-20T14:39:01.169Z,97084.22
2022-10-20T14:42:16.375Z,97105.41
2022-10-20T14:45:28.097Z,97101.56
2022-10-20T14:48:43.788Z,97111.22
2022-10-20T14:51:53.749Z,97090.63
2022-10-20T14:54:55.266Z,97070.25
2022-10-20T14:57:56.981Z,97060.22
2022-10-20T15:01:31.439Z,97059.41
2022-10-20T15:04:36.086Z,97066.41
2022-10-20T15:07:38.497Z,97059.47
2022-10-20T15:10:40.832Z,97048.97
2022-10-20T15:13:51.450Z,97044.34
2022-10-20T15:16:52.904Z,97049.56
2022-10-20T15:19:54.462Z,97049.41
2022-10-20T15:22:57.488Z,97059.75
2022-10-20T15:26:02.757Z,97039.66
2022-10-20T15:29:07.739Z,97042.53
2022-10-20T15:32:09.325Z,97051.59
2022-10-20T15:35:16.732Z,97035.19
2022-10-20T15:38:18.191Z,97035.41
2022-10-20T15:41:22.920Z,97029.47
2022-10-20T15:44:24.430Z,97022.16
2022-10-20T15:47:26.191Z,97017.72
2022-10-20T15:50:27.712Z,97029.31
2022-10-20T15:53:29.306Z,97017.25
2022-10-20T15:56:30.864Z,97031.72
2022-10-20T15:59:32.465Z,97027.88
2022-10-20T16:02:34.056Z,97024.84
2022-10-20T16:05:35.783Z,97031.31
2022-10-20T16:08:37.339Z,97009.22
2022-10-20T16:11:38.897Z,97003.50
2022-10-20T16:14:40.499Z,96996.72
2022-10-20T16:17:42.038Z,96999.84
2022-10-20T16:20:43.619Z,96994.94
2022-10-20T16:23:45.175Z,96997.50
2022-10-20T16:26:46.677Z,97004.91
2022-10-20T16:29:50.237Z,97002.69
2022-10-20T16:32:51.945Z,97011.38
2022-10-20T16:35:53.498Z,97009.81
2022-10-20T16:38:56.939Z,96997.00
2022-10-20T16:41:58.456Z,97016.72
2022-10-20T16:45:00.084Z,97015.53
2022-10-20T16:48:01.573Z,97018.22
2022-10-20T16:51:08.214Z,97022.00
2022-10-20T16:54:09.873Z,97036.09
2022-10-20T16:57:12.793Z,97043.47
2022-10-20T17:00:15.138Z,97045.56
2022-10-20T17:03:20.204Z,97050.09
2022-10-20T17:06:25.102Z,97055.44
2022-10-20T17:09:26.896Z,97044.22
2022-10-20T17:12:28.421Z,97063.13
2022-10-20T17:15:30.015Z,97048.59
2022-10-20T17:18:31.753Z,97051.72
2022-10-20T17:21:34.333Z,97043.94
2022-10-20T17:24:35.995Z,97043.09
2022-10-20T17:27:37.517Z,97035.31
2022-10-20T17:30:43.770Z,97012.91
2022-10-20T17:33:46.888Z,97004.69
2022-10-20T17:36:48.470Z,97029.38
2022-10-20T17:39:50.027Z,97018.56
2022-10-20T17:42:51.602Z,97020.41
2022-10-20T17:46:04.405Z,97020.00
2022-10-20T17:49:06.455Z,97016.38
2022-10-20T17:52:08.026Z,97026.84
2022-10-20T17:55:09.885Z,97028.66
2022-10-20T17:58:11.322Z,97010.66
2022-10-20T18:01:24.812Z,97029.28
2022-10-20T18:04:26.300Z,97027.81
2022-10-20T18:07:27.902Z,97017.97
2022-10-20T18:10:29.413Z,97009.59
2022-10-20T18:13:30.913Z,97023.34
2022-10-20T18:16:36.930Z,97017.22
2022-10-20T18:19:38.535Z,97021.34
2022-10-20T18:22:40.238Z,97027.22
2022-10-20T18:25:41.862Z,97017.63
2022-10-20T18:28:45.851Z,97017.41
2022-10-20T18:31:51.304Z,97014.72
2022-10-20T18:34:52.875Z,97011.59
2022-10-20T18:37:57.510Z,97006.03
2022-10-20T18:41:08.072Z,96993.97
2022-10-20T18:44:13.688Z,96993.16
2022-10-20T18:47:15.286Z,96977.38
2022-10-20T18:50:17.149Z,96972.66
2022-10-20T18:53:18.682Z,96958.72
2022-10-20T18:56:22.285Z,96975.09
2022-10-20T18:59:24.001Z,96969.97
2022-10-20T19:02:28.359Z,96971.81
2022-10-20T19:05:30.358Z,96973.25
2022-10-20T19:08:31.970Z,96977.19
2022-10-20T19:11:36.192Z,96979.84
2022-10-20T19:14:37.724Z,96977.78
2022-10-20T19:17:39.245Z,96987.84
2022-10-20T19:20:40.772Z,96977.00
2022-10-20T19:23:45.851Z,96973.81
2022-10-20T19:27:02.028Z,96967.88
2022-10-20T19:30:16.000Z,96971.13
2022-10-20T19:33:17.501Z,96978.91
2022-10-20T19:36:19.800Z,96984.25
2022-10-20T19:39:27.826Z,96983.50
2022-10-20T19:42:29.293Z,96973.97
2022-10-20T19:45:30.731Z,96967.72
2022-10-20T19:48:32.544Z,96966.03
2022-10-20T19:51:34.360Z,96966.84
2022-10-20T19:54:35.954Z,96976.25
2022-10-20T19:57:37.429Z,96976.69
2022-10-20T20:00:43.334Z,96964.50
2022-10-20T20:03:45.211Z,96968.69
2022-10-20T20:06:46.800Z,96961.34
2022-10-20T20:09:51.573Z,96976.69
2022-10-20T20:12:53.412Z,96965.88
2022-10-20T20:15:54.902Z,96974.09
2022-10-20T20:18:56.897Z,96965.50
2022-10-20T20:21:58.446Z,96965.50
2022-10-20T20:24:59.900Z,96955.81
2022-10-20T20:28:01.454Z,96960.28
2022-10-20T20:31:04.322Z,96978.50
2022-10-20T20:34:05.811Z,96983.72
2022-10-20T20:37:07.454Z,96968.09
2022-10-20T20:40:09.400Z,96962.38
2022-10-20T20:43:10.948Z,96965.25
2022-10-20T20:46:23.439Z,96976.31
2022-10-20T20:49:24.953Z,96973.06
2022-10-20T20:52:29.246Z,96968.78
2022-10-20T20:55:30.905Z,96991.94
2022-10-20T20:58:33.105Z,96985.81
2022-10-20T21:01:34.816Z,96983.56
2022-10-20T21:04:36.394Z,96974.16
2022-10-20T21:07:38.337Z,96978.50
2022-10-20T21:10:40.157Z,96975.66
2022-10-20T21:13:43.250Z,96964.84
2022-10-20T21:16:46.961Z,96965.50
2022-10-20T21:19:48.376Z,96965.50
2022-10-20T21:22:49.955Z,96951.13
2022-10-20T21:25:51.425Z,96950.72
2022-10-20T21:28:53.391Z,96942.13
2022-10-20T21:31:58.394Z,96946.00
2022-10-20T21:34:59.886Z,96953.78
2022-10-20T21:38:03.979Z,96949.50
2022-10-20T21:41:09.852Z,96960.38
2022-10-20T21:44:13.194Z,96961.44
2022-10-20T21:47:14.615Z,96962.25
2022-10-20T21:50:16.173Z,96951.00
2022-10-20T21:53:17.683Z,96953.28
2022-10-20T21:56:19.239Z,96948.16
2022-10-20T21:59:26.662Z,96955.34
2022-10-20T22:02:28.136Z,96945.50
2022-10-20T22:05:29.646Z,96941.19
2022-10-20T22:08:31.525Z,96940.38
2022-10-20T22:11:36.319Z,96949.22
2022-10-20T22:14:37.907Z,96951.50
2022-10-20T22:17:39.694Z,96959.47
2022-10-20T22:20:41.286Z,96941.25
2022-10-20T22:23:44.101Z,96950.09
2022-10-20T22:26:46.349Z,96945.16
2022-10-20T22:29:47.886Z,96930.66
2022-10-20T22:32:49.341Z,96944.78
2022-10-20T22:35:51.001Z,96935.59
2022-10-20T22:38:53.172Z,96940.53
2022-10-20T22:41:54.735Z,96940.13
2022-10-20T22:44:56.227Z,96938.69
2022-10-20T22:47:57.988Z,96930.69
2022-10-20T22:50:59.607Z,96928.66
2022-10-20T22:54:01.153Z,96924.56
2022-10-20T22:57:02.661Z,96935.84
2022-10-20T23:00:06.673Z,96949.78
2022-10-20T23:03:08.118Z,96957.56
2022-10-20T23:06:15.483Z,96957.56
2022-10-20T23:09:17.060Z,96950.13
2022-10-20T23:12:18.631Z,96947.25
2022-10-20T23:15:20.256Z,96936.19
2022-10-20T23:18:21.777Z,96918.56
2022-10-20T23:21:23.369Z,96927.13
2022-10-20T23:24:24.927Z,96924.06
2022-10-20T23:27:26.516Z,96917.31
2022-10-20T23:30:27.972Z,96923.63
2022-10-20T23:33:29.527Z,96920.94
2022-10-20T23:36:34.215Z,96899.88
2022-10-20T23:39:38.244Z,96912.78
2022-10-20T23:42:39.726Z,96904.81
2022-10-20T23:45:43.024Z,96919.63
2022-10-20T23:48:44.554Z,96915.56
2022-10-20T23:51:46.112Z,96907.59
2022-10-20T23:54:47.670Z,96914.38
2022-10-20T23:57:50.631Z,96891.25
