createdAt,value
2018-12-02T00:00:00.533Z,998.52
2018-12-02T00:01:00.525Z,998.48
2018-12-02T00:02:00.518Z,998.50
2018-12-02T00:03:00.569Z,998.46
2018-12-02T00:04:00.493Z,998.43
2018-12-02T00:05:00.481Z,998.52
2018-12-02T00:06:00.469Z,998.51
2018-12-02T00:07:00.459Z,998.48
2018-12-02T00:08:01.055Z,998.45
2018-12-02T00:09:00.442Z,998.52
2018-12-02T00:10:00.427Z,998.46
2018-12-02T00:11:00.415Z,998.44
2018-12-02T00:12:00.404Z,998.41
2018-12-02T00:13:00.462Z,998.44
2018-12-02T00:14:00.381Z,998.40
2018-12-02T00:15:00.390Z,998.36
2018-12-02T00:16:00.362Z,998.32
2018-12-02T00:17:00.352Z,998.35
2018-12-02T00:18:00.404Z,998.29
2018-12-02T00:19:00.329Z,998.30
2018-12-02T00:20:00.320Z,998.24
2018-12-02T00:21:00.305Z,998.22
2018-12-02T00:22:00.297Z,998.13
2018-12-02T00:23:00.349Z,998.13
2018-12-02T00:24:00.275Z,998.15
2018-12-02T00:25:00.262Z,998.19
2018-12-02T00:26:00.256Z,998.14
2018-12-02T00:27:00.243Z,998.15
2018-12-02T00:28:00.294Z,998.13
2018-12-02T00:29:00.990Z,998.14
2018-12-02T00:30:00.210Z,998.08
2018-12-02T00:31:00.201Z,998.10
2018-12-02T00:32:00.189Z,998.03
2018-12-02T00:33:00.241Z,998.04
2018-12-02T00:34:00.169Z,998.03
2018-12-02T00:35:00.157Z,998.05
2018-12-02T00:36:00.150Z,998.01
2018-12-02T00:37:00.136Z,997.99
2018-12-02T00:38:00.188Z,997.96
2018-12-02T00:39:00.119Z,997.98
2018-12-02T00:40:00.100Z,997.97
2018-12-02T00:41:00.094Z,997.96
2018-12-02T00:42:00.080Z,998.01
2018-12-02T00:43:00.137Z,997.98
2018-12-02T00:44:00.058Z,998.01
2018-12-02T00:45:00.052Z,997.98
2018-12-02T00:46:00.039Z,997.98
2018-12-02T00:47:00.026Z,998.01
2018-12-02T00:48:00.091Z,997.99
2018-12-02T00:49:00.011Z,997.93
2018-12-02T00:50:00.979Z,997.95
2018-12-02T00:50:59.986Z,998.00
2018-12-02T00:51:59.976Z,997.89
2018-12-02T00:53:00.060Z,997.89
2018-12-02T00:53:59.952Z,997.92
2018-12-02T00:55:00.012Z,997.83
2018-12-02T00:55:59.933Z,997.83
2018-12-02T00:56:59.922Z,997.74
2018-12-02T00:57:59.910Z,997.76
2018-12-02T00:58:59.961Z,997.71
2018-12-02T00:59:59.891Z,997.71
2018-12-02T01:00:59.875Z,997.65
2018-12-02T01:01:59.868Z,997.59
2018-12-02T01:02:59.856Z,997.56
2018-12-02T01:03:59.908Z,997.56
2018-12-02T01:04:59.838Z,997.55
2018-12-02T01:05:59.831Z,997.47
2018-12-02T01:06:59.815Z,997.43
2018-12-02T01:07:59.802Z,997.43
2018-12-02T01:08:59.855Z,997.44
2018-12-02T01:09:59.782Z,997.38
2018-12-02T01:11:00.472Z,997.41
2018-12-02T01:11:59.761Z,997.42
2018-12-02T01:12:59.748Z,997.42
2018-12-02T01:13:59.798Z,997.31
2018-12-02T01:14:59.725Z,997.33
2018-12-02T01:15:59.715Z,997.37
2018-12-02T01:16:59.704Z,997.37
2018-12-02T01:17:59.693Z,997.38
2018-12-02T01:18:59.747Z,997.35
2018-12-02T01:19:59.671Z,997.36
2018-12-02T01:20:59.662Z,997.38
2018-12-02T01:21:59.648Z,997.44
2018-12-02T01:22:59.642Z,997.35
2018-12-02T01:23:59.693Z,997.37
2018-12-02T01:24:59.632Z,997.31
2018-12-02T01:25:59.604Z,997.28
2018-12-02T01:26:59.594Z,997.26
2018-12-02T01:27:59.585Z,997.23
2018-12-02T01:28:59.644Z,997.22
2018-12-02T01:29:59.561Z,997.20
2018-12-02T01:30:59.616Z,997.22
2018-12-02T01:32:00.470Z,997.20
2018-12-02T01:32:59.529Z,997.23
2018-12-02T01:33:59.519Z,997.23
2018-12-02T01:34:59.571Z,997.24
2018-12-02T01:35:59.499Z,997.19
2018-12-02T01:36:59.495Z,997.18
2018-12-02T01:37:59.475Z,997.16
2018-12-02T01:38:59.465Z,997.19
2018-12-02T01:39:59.517Z,997.17
2018-12-02T01:40:59.443Z,997.13
2018-12-02T01:41:59.436Z,997.16
2018-12-02T01:42:59.428Z,997.10
2018-12-02T01:43:59.415Z,997.15
2018-12-02T01:44:59.466Z,997.09
2018-12-02T01:45:59.389Z,997.13
2018-12-02T01:46:59.379Z,997.13
2018-12-02T01:47:59.367Z,997.13
2018-12-02T01:48:59.358Z,997.12
2018-12-02T01:49:59.410Z,997.13
2018-12-02T01:50:59.338Z,997.10
2018-12-02T01:51:59.326Z,997.07
2018-12-02T01:52:59.968Z,997.10
2018-12-02T01:53:59.304Z,997.05
2018-12-02T01:54:59.367Z,996.99
2018-12-02T01:55:59.284Z,996.99
2018-12-02T01:56:59.270Z,996.94
2018-12-02T01:57:59.264Z,996.90
2018-12-02T01:58:59.256Z,996.92
2018-12-02T01:59:59.240Z,996.87
2018-12-02T02:00:59.294Z,996.91
2018-12-02T02:01:59.220Z,996.84
2018-12-02T02:02:59.210Z,996.78
2018-12-02T02:03:59.195Z,996.85
2018-12-02T02:04:59.184Z,996.87
2018-12-02T02:05:59.235Z,996.83
2018-12-02T02:06:59.164Z,996.88
2018-12-02T02:07:59.153Z,996.80
2018-12-02T02:08:59.147Z,996.79
2018-12-02T02:09:59.132Z,996.72
2018-12-02T02:10:59.184Z,996.77
2018-12-02T02:11:59.111Z,996.81
2018-12-02T02:12:59.097Z,996.84
2018-12-02T02:14:00.996Z,996.78
2018-12-02T02:14:59.077Z,996.85
2018-12-02T02:15:59.127Z,996.78
2018-12-02T02:16:59.057Z,996.70
2018-12-02T02:17:59.043Z,996.66
2018-12-02T02:18:59.045Z,996.66
2018-12-02T02:19:59.025Z,996.71
2018-12-02T02:20:59.073Z,996.67
2018-12-02T02:21:59.001Z,996.67
2018-12-02T02:22:58.989Z,996.70
2018-12-02T02:23:58.977Z,996.66
2018-12-02T02:24:58.973Z,996.70
2018-12-02T02:25:59.017Z,996.63
2018-12-02T02:26:58.950Z,996.54
2018-12-02T02:27:58.933Z,996.54
2018-12-02T02:28:58.940Z,996.52
2018-12-02T02:29:58.912Z,996.53
2018-12-02T02:30:58.970Z,996.58
2018-12-02T02:31:58.891Z,996.51
2018-12-02T02:32:58.882Z,996.38
2018-12-02T02:33:58.871Z,996.44
2018-12-02T02:34:59.466Z,996.35
2018-12-02T02:35:58.913Z,996.35
2018-12-02T02:36:58.859Z,996.35
2018-12-02T02:37:58.829Z,996.32
2018-12-02T02:38:58.818Z,996.31
2018-12-02T02:39:58.805Z,996.31
2018-12-02T02:40:58.862Z,996.27
2018-12-02T02:41:58.784Z,996.23
2018-12-02T02:42:58.772Z,996.23
2018-12-02T02:43:58.776Z,996.20
2018-12-02T02:44:58.752Z,996.21
2018-12-02T02:45:58.803Z,996.14
2018-12-02T02:46:58.734Z,996.14
2018-12-02T02:47:58.722Z,996.18
2018-12-02T02:48:58.713Z,996.22
2018-12-02T02:49:58.698Z,996.17
2018-12-02T02:50:58.752Z,996.15
2018-12-02T02:51:58.681Z,996.23
2018-12-02T02:52:58.672Z,996.08
2018-12-02T02:53:58.660Z,996.11
2018-12-02T02:54:58.647Z,996.13
2018-12-02T02:55:59.034Z,996.13
2018-12-02T02:56:58.623Z,996.11
2018-12-02T02:57:58.613Z,996.12
2018-12-02T02:58:58.599Z,996.04
2018-12-02T02:59:58.591Z,996.08
2018-12-02T03:00:58.647Z,996.06
2018-12-02T03:01:58.566Z,996.07
2018-12-02T03:02:58.555Z,996.04
2018-12-02T03:03:58.551Z,995.97
2018-12-02T03:04:58.548Z,995.93
2018-12-02T03:05:58.589Z,995.97
2018-12-02T03:06:58.537Z,995.91
2018-12-02T03:07:58.507Z,995.87
2018-12-02T03:08:58.500Z,995.89
2018-12-02T03:09:58.489Z,995.84
2018-12-02T03:10:58.535Z,995.84
2018-12-02T03:11:58.487Z,995.86
2018-12-02T03:12:58.451Z,995.84
2018-12-02T03:13:58.442Z,995.89
2018-12-02T03:14:58.472Z,995.82
2018-12-02T03:15:58.489Z,995.83
2018-12-02T03:17:00.958Z,995.80
2018-12-02T03:17:58.400Z,995.86
2018-12-02T03:18:58.391Z,995.84
2018-12-02T03:19:58.376Z,995.87
2018-12-02T03:20:58.432Z,995.88
2018-12-02T03:21:58.357Z,995.79
2018-12-02T03:22:58.346Z,995.79
2018-12-02T03:23:58.343Z,995.78
2018-12-02T03:24:58.325Z,995.80
2018-12-02T03:25:58.387Z,995.76
2018-12-02T03:26:58.301Z,995.65
2018-12-02T03:27:58.298Z,995.63
2018-12-02T03:28:58.317Z,995.71
2018-12-02T03:29:58.279Z,995.69
2018-12-02T03:30:58.343Z,995.72
2018-12-02T03:31:58.545Z,995.71
2018-12-02T03:32:58.258Z,995.71
2018-12-02T03:34:07.422Z,995.69
2018-12-02T03:34:59.446Z,995.62
2018-12-02T03:35:58.338Z,995.63
2018-12-02T03:36:58.260Z,995.58
2018-12-02T03:37:58.998Z,995.59
2018-12-02T03:38:58.187Z,995.56
2018-12-02T03:39:58.161Z,995.57
2018-12-02T03:40:58.152Z,995.60
2018-12-02T03:41:58.219Z,995.52
2018-12-02T03:42:58.132Z,995.51
2018-12-02T03:43:58.117Z,995.51
2018-12-02T03:44:58.159Z,995.44
2018-12-02T03:45:58.130Z,995.52
2018-12-02T03:46:58.678Z,995.43
2018-12-02T03:47:58.072Z,995.36
2018-12-02T03:48:58.066Z,995.43
2018-12-02T03:49:58.064Z,995.38
2018-12-02T03:50:58.080Z,995.34
2018-12-02T03:51:58.159Z,995.28
2018-12-02T03:52:58.050Z,995.29
2018-12-02T03:53:58.015Z,995.28
2018-12-02T03:55:03.019Z,995.27
2018-12-02T03:55:57.990Z,995.25
2018-12-02T03:56:58.062Z,995.15
2018-12-02T03:57:57.969Z,995.17
2018-12-02T03:58:58.014Z,995.18
2018-12-02T03:59:57.953Z,995.17
2018-12-02T04:00:57.938Z,995.11
2018-12-02T04:01:58.129Z,995.10
2018-12-02T04:02:57.916Z,995.16
2018-12-02T04:03:57.905Z,995.17
2018-12-02T04:04:58.005Z,995.10
2018-12-02T04:05:57.886Z,995.09
2018-12-02T04:06:57.940Z,995.11
2018-12-02T04:07:57.866Z,995.13
2018-12-02T04:09:06.496Z,995.08
2018-12-02T04:09:57.935Z,995.04
2018-12-02T04:10:57.986Z,995.03
2018-12-02T04:11:57.911Z,995.00
2018-12-02T04:12:57.810Z,994.98
2018-12-02T04:13:57.857Z,994.92
2018-12-02T04:14:57.788Z,994.93
2018-12-02T04:15:58.532Z,994.95
2018-12-02T04:16:57.829Z,994.95
2018-12-02T04:17:57.768Z,994.90
2018-12-02T04:18:57.747Z,994.90
2018-12-02T04:19:57.735Z,994.91
2018-12-02T04:20:57.724Z,994.83
2018-12-02T04:21:57.784Z,994.89
2018-12-02T04:22:57.708Z,994.91
2018-12-02T04:23:57.688Z,994.86
2018-12-02T04:24:57.682Z,994.86
2018-12-02T04:25:57.674Z,994.82
2018-12-02T04:26:57.751Z,994.86
2018-12-02T04:27:57.669Z,994.84
2018-12-02T04:28:57.640Z,994.88
2018-12-02T04:29:57.631Z,994.95
2018-12-02T04:40:36.158Z,994.88
2018-12-02T04:41:24.696Z,994.80
2018-12-02T04:42:15.648Z,994.79
2018-12-02T04:45:41.682Z,994.70
2018-12-02T04:47:50.730Z,994.67
2018-12-02T04:50:06.614Z,994.66
2018-12-02T04:51:07.805Z,994.62
2018-12-02T04:52:06.496Z,994.61
2018-12-02T04:53:06.536Z,994.52
2018-12-02T04:54:06.366Z,994.51
2018-12-02T04:55:06.370Z,994.51
2018-12-02T04:56:06.348Z,994.49
2018-12-02T04:57:06.879Z,994.41
2018-12-02T04:58:06.324Z,994.40
2018-12-02T04:59:06.314Z,994.35
2018-12-02T05:00:06.304Z,994.38
2018-12-02T05:01:06.298Z,994.43
2018-12-02T05:02:06.346Z,994.38
2018-12-02T05:03:06.274Z,994.34
2018-12-02T05:04:06.265Z,994.33
2018-12-02T05:05:06.254Z,994.40
2018-12-02T05:06:06.248Z,994.31
2018-12-02T05:07:06.293Z,994.36
2018-12-02T05:08:06.216Z,994.33
2018-12-02T05:09:06.806Z,994.22
2018-12-02T05:10:06.200Z,994.22
2018-12-02T05:11:06.185Z,994.23
2018-12-02T05:12:06.240Z,994.22
2018-12-02T05:13:06.172Z,994.27
2018-12-02T05:14:06.150Z,994.25
2018-12-02T05:15:06.143Z,994.17
2018-12-02T05:16:06.129Z,994.13
2018-12-02T05:17:06.183Z,994.18
2018-12-02T05:18:06.105Z,994.10
2018-12-02T05:19:06.101Z,994.06
2018-12-02T05:20:06.090Z,994.00
2018-12-02T05:21:06.083Z,994.01
2018-12-02T05:22:06.140Z,993.99
2018-12-02T05:23:06.059Z,993.99
2018-12-02T05:24:06.042Z,993.99
2018-12-02T05:25:06.041Z,993.98
2018-12-02T05:26:06.024Z,994.01
2018-12-02T05:27:06.079Z,994.02
2018-12-02T05:28:06.004Z,994.07
2018-12-02T05:29:05.990Z,994.00
2018-12-02T05:30:06.796Z,994.06
2018-12-02T05:31:05.973Z,994.04
2018-12-02T05:32:06.031Z,993.99
2018-12-02T05:33:05.944Z,993.95
2018-12-02T05:34:05.935Z,994.01
2018-12-02T05:35:05.938Z,993.91
2018-12-02T05:36:05.917Z,993.93
2018-12-02T05:37:05.968Z,993.85
2018-12-02T05:38:05.893Z,993.87
2018-12-02T05:39:05.881Z,993.85
2018-12-02T05:40:05.869Z,993.82
2018-12-02T05:41:05.961Z,993.75
2018-12-02T05:42:05.920Z,993.75
2018-12-02T05:43:05.839Z,993.67
2018-12-02T05:44:05.839Z,993.63
2018-12-02T05:45:05.817Z,993.68
2018-12-02T05:46:05.809Z,993.71
2018-12-02T05:47:05.864Z,993.61
2018-12-02T05:48:05.791Z,993.62
2018-12-02T05:49:05.788Z,993.60
2018-12-02T05:50:05.761Z,993.63
2018-12-02T05:51:06.290Z,993.56
2018-12-02T05:52:05.741Z,993.65
2018-12-02T05:53:05.799Z,993.62
2018-12-02T05:54:05.725Z,993.62
2018-12-02T05:55:05.735Z,993.60
2018-12-02T05:56:05.713Z,993.61
2018-12-02T05:57:05.694Z,993.58
2018-12-02T05:58:05.747Z,993.58
2018-12-02T05:59:05.665Z,993.57
2018-12-02T06:00:05.657Z,993.53
2018-12-02T06:01:05.646Z,993.54
2018-12-02T06:02:05.636Z,993.53
2018-12-02T06:03:05.699Z,993.53
2018-12-02T06:04:05.613Z,993.54
2018-12-02T06:05:05.601Z,993.50
2018-12-02T06:06:05.590Z,993.48
2018-12-02T06:07:05.580Z,993.51
2018-12-02T06:08:05.744Z,993.53
2018-12-02T06:09:05.562Z,993.51
2018-12-02T06:10:05.553Z,993.50
2018-12-02T06:11:05.536Z,993.53
2018-12-02T06:12:06.295Z,993.57
2018-12-02T06:13:05.637Z,993.50
2018-12-02T06:14:05.506Z,993.52
2018-12-02T06:15:05.502Z,993.56
2018-12-02T06:16:05.485Z,993.56
2018-12-02T06:17:05.472Z,993.53
2018-12-02T06:18:05.532Z,993.50
2018-12-02T06:19:05.449Z,993.50
2018-12-02T06:20:05.452Z,993.40
2018-12-02T06:21:05.431Z,993.44
2018-12-02T06:22:05.417Z,993.45
2018-12-02T06:23:05.477Z,993.38
2018-12-02T06:24:05.407Z,993.36
2018-12-02T06:25:05.388Z,993.31
2018-12-02T06:26:05.386Z,993.39
2018-12-02T06:27:05.366Z,993.31
2018-12-02T06:28:05.431Z,993.32
2018-12-02T06:29:05.342Z,993.34
2018-12-02T06:30:05.330Z,993.40
2018-12-02T06:31:05.327Z,993.41
2018-12-02T06:32:05.315Z,993.33
2018-12-02T06:33:05.859Z,993.30
2018-12-02T06:34:05.305Z,993.24
2018-12-02T06:35:05.280Z,993.26
2018-12-02T06:36:05.268Z,993.26
2018-12-02T06:37:05.254Z,993.33
2018-12-02T06:38:05.313Z,993.23
2018-12-02T06:39:05.234Z,993.19
2018-12-02T06:40:05.228Z,993.27
2018-12-02T06:41:05.786Z,993.22
2018-12-02T06:42:05.205Z,993.24
2018-12-02T06:43:05.256Z,993.20
2018-12-02T06:44:05.183Z,993.18
2018-12-02T06:45:05.175Z,993.21
2018-12-02T06:46:05.155Z,993.24
2018-12-02T06:47:05.154Z,993.24
2018-12-02T06:48:05.216Z,993.31
2018-12-02T06:49:05.141Z,993.33
2018-12-02T06:50:05.137Z,993.33
2018-12-02T06:51:05.102Z,993.45
2018-12-02T06:52:05.112Z,993.49
2018-12-02T06:53:05.144Z,993.52
2018-12-02T06:54:05.790Z,993.52
2018-12-02T06:55:05.080Z,993.55
2018-12-02T06:56:05.053Z,993.55
2018-12-02T06:57:05.041Z,993.52
2018-12-02T06:58:05.104Z,993.52
2018-12-02T06:59:05.018Z,993.52
2018-12-02T07:00:05.027Z,993.58
2018-12-02T07:01:04.999Z,993.53
2018-12-02T07:02:04.994Z,993.45
2018-12-02T07:03:05.040Z,993.44
2018-12-02T07:04:04.967Z,993.47
2018-12-02T07:05:04.953Z,993.49
2018-12-02T07:06:04.950Z,993.43
2018-12-02T07:07:04.946Z,993.38
2018-12-02T07:08:04.988Z,993.35
2018-12-02T07:09:04.911Z,993.31
2018-12-02T07:10:04.909Z,993.33
2018-12-02T07:11:04.895Z,993.28
2018-12-02T07:12:04.883Z,993.30
2018-12-02T07:13:04.945Z,993.30
2018-12-02T07:14:04.860Z,993.28
2018-12-02T07:15:05.778Z,993.21
2018-12-02T07:16:04.836Z,993.22
2018-12-02T07:17:04.824Z,993.30
2018-12-02T07:18:04.815Z,993.29
2018-12-02T07:19:04.867Z,993.30
2018-12-02T07:20:04.868Z,993.20
2018-12-02T07:21:04.786Z,993.28
2018-12-02T07:22:04.776Z,993.20
2018-12-02T07:23:04.773Z,993.23
2018-12-02T07:24:04.819Z,993.27
2018-12-02T07:25:04.738Z,993.26
2018-12-02T07:26:04.737Z,993.23
2018-12-02T07:27:04.721Z,993.28
2018-12-02T07:28:04.714Z,993.22
2018-12-02T07:29:04.775Z,993.26
2018-12-02T07:30:04.687Z,993.27
2018-12-02T07:31:04.678Z,993.26
2018-12-02T07:32:04.672Z,993.29
2018-12-02T07:33:04.657Z,993.24
2018-12-02T07:34:04.711Z,993.30
2018-12-02T07:35:04.636Z,993.23
2018-12-02T07:36:05.280Z,993.34
2018-12-02T07:37:04.615Z,993.31
2018-12-02T07:38:04.597Z,993.28
2018-12-02T07:39:04.655Z,993.34
2018-12-02T07:40:04.580Z,993.32
2018-12-02T07:41:04.571Z,993.30
2018-12-02T07:42:04.559Z,993.23
2018-12-02T07:43:04.550Z,993.28
2018-12-02T07:44:04.607Z,993.22
2018-12-02T07:45:04.527Z,993.26
2018-12-02T07:46:04.518Z,993.27
2018-12-02T07:47:04.503Z,993.26
2018-12-02T07:48:04.499Z,993.23
2018-12-02T07:49:04.545Z,993.14
2018-12-02T07:50:04.476Z,993.16
2018-12-02T07:51:04.467Z,993.15
2018-12-02T07:52:04.457Z,993.15
2018-12-02T07:53:04.445Z,993.11
2018-12-02T07:54:04.495Z,993.18
2018-12-02T07:55:04.416Z,993.14
2018-12-02T07:56:04.407Z,993.19
2018-12-02T07:57:05.273Z,993.11
2018-12-02T07:58:04.387Z,993.06
2018-12-02T07:59:04.438Z,993.06
2018-12-02T08:00:04.363Z,993.13
2018-12-02T08:01:04.353Z,993.07
2018-12-02T08:02:04.347Z,993.07
2018-12-02T08:03:04.333Z,993.08
2018-12-02T08:04:04.392Z,993.08
2018-12-02T08:05:04.314Z,993.07
2018-12-02T08:06:04.364Z,993.02
2018-12-02T08:07:04.294Z,993.00
2018-12-02T08:08:04.282Z,993.03
2018-12-02T08:09:04.273Z,993.02
2018-12-02T08:10:04.327Z,993.06
2018-12-02T08:11:04.252Z,993.10
2018-12-02T08:12:04.235Z,993.08
2018-12-02T08:13:04.223Z,993.04
2018-12-02T08:14:04.216Z,993.01
2018-12-02T08:15:04.265Z,993.05
2018-12-02T08:16:04.193Z,993.09
2018-12-02T08:17:04.189Z,993.01
2018-12-02T08:18:04.775Z,992.99
2018-12-02T08:19:04.157Z,993.00
2018-12-02T08:20:04.217Z,993.00
2018-12-02T08:21:04.135Z,992.91
2018-12-02T08:22:04.127Z,993.00
2018-12-02T08:23:04.116Z,993.01
2018-12-02T08:24:04.106Z,993.02
2018-12-02T08:25:04.160Z,992.95
2018-12-02T08:26:04.088Z,993.02
2018-12-02T08:27:04.073Z,992.98
2018-12-02T08:28:04.062Z,992.89
2018-12-02T08:29:04.050Z,992.91
2018-12-02T08:30:04.112Z,992.90
2018-12-02T08:31:04.095Z,992.89
2018-12-02T08:32:04.025Z,992.93
2018-12-02T08:33:04.010Z,992.94
2018-12-02T08:34:04.005Z,992.94
2018-12-02T08:35:03.989Z,992.94
2018-12-02T08:36:04.041Z,992.95
2018-12-02T08:37:03.975Z,992.97
2018-12-02T08:38:03.951Z,992.96
2018-12-02T08:39:04.769Z,992.98
2018-12-02T08:40:03.930Z,992.94
2018-12-02T08:41:03.987Z,992.99
2018-12-02T08:42:03.920Z,993.01
2018-12-02T08:43:03.903Z,993.01
2018-12-02T08:44:03.894Z,992.97
2018-12-02T08:45:03.876Z,992.96
2018-12-02T08:46:03.931Z,992.94
2018-12-02T08:47:03.853Z,992.95
2018-12-02T08:48:03.849Z,992.93
2018-12-02T08:49:03.834Z,992.92
2018-12-02T08:50:03.828Z,992.95
2018-12-02T08:51:03.878Z,992.93
2018-12-02T08:52:03.803Z,993.00
2018-12-02T08:53:03.798Z,992.93
2018-12-02T08:54:03.781Z,992.96
2018-12-02T08:55:03.770Z,992.96
2018-12-02T08:56:03.827Z,993.05
2018-12-02T08:57:03.749Z,993.00
2018-12-02T08:58:03.739Z,992.90
2018-12-02T08:59:03.731Z,992.94
2018-12-02T09:00:04.266Z,992.96
2018-12-02T09:01:03.776Z,992.98
2018-12-02T09:02:04.265Z,993.02
2018-12-02T09:03:03.694Z,992.96
2018-12-02T09:04:03.674Z,993.01
2018-12-02T09:05:03.667Z,993.00
2018-12-02T09:06:03.722Z,993.00
2018-12-02T09:07:03.640Z,993.01
2018-12-02T09:08:03.629Z,993.03
2018-12-02T09:09:03.626Z,993.08
2018-12-02T09:10:03.609Z,993.07
2018-12-02T09:11:03.669Z,993.08
2018-12-02T09:12:03.585Z,993.14
2018-12-02T09:13:03.579Z,993.20
2018-12-02T09:14:03.562Z,993.12
2018-12-02T09:15:03.560Z,993.10
2018-12-02T09:16:03.543Z,993.19
2018-12-02T09:17:03.595Z,993.10
2018-12-02T09:18:03.525Z,993.10
2018-12-02T09:19:03.511Z,993.10
2018-12-02T09:20:03.499Z,993.11
2018-12-02T09:21:04.269Z,993.12
2018-12-02T09:22:03.552Z,993.09
2018-12-02T09:23:03.520Z,993.03
2018-12-02T09:24:03.462Z,993.09
2018-12-02T09:25:03.467Z,993.13
2018-12-02T09:26:03.454Z,993.14
2018-12-02T09:27:03.491Z,993.05
2018-12-02T09:28:03.417Z,993.05
2018-12-02T09:29:03.406Z,993.03
2018-12-02T09:30:03.418Z,993.02
2018-12-02T09:31:03.388Z,993.06
2018-12-02T09:32:03.466Z,993.04
2018-12-02T09:33:03.365Z,993.03
2018-12-02T09:34:03.353Z,993.05
2018-12-02T09:35:03.341Z,993.07
2018-12-02T09:36:03.349Z,993.04
2018-12-02T09:37:03.403Z,993.09
2018-12-02T09:38:03.308Z,993.12
2018-12-02T09:39:03.302Z,993.03
2018-12-02T09:40:03.285Z,993.04
2018-12-02T09:41:03.286Z,993.06
2018-12-02T09:42:06.358Z,993.09
2018-12-02T09:43:03.264Z,993.12
2018-12-02T09:44:03.246Z,993.00
2018-12-02T09:45:03.284Z,993.09
2018-12-02T09:46:03.226Z,993.00
2018-12-02T09:47:03.210Z,993.00
2018-12-02T09:48:03.267Z,993.02
2018-12-02T09:49:54.947Z,992.98
2018-12-02T09:50:54.140Z,993.00
2018-12-02T09:51:54.178Z,992.94
2018-12-02T09:52:54.116Z,993.04
2018-12-02T09:53:54.038Z,993.02
2018-12-02T09:54:54.080Z,993.08
2018-12-02T09:55:54.033Z,993.05
2018-12-02T09:56:54.009Z,993.01
2018-12-02T09:57:54.063Z,992.95
2018-12-02T09:58:53.985Z,993.05
2018-12-02T09:59:53.973Z,993.02
2018-12-02T10:00:53.985Z,993.04
2018-12-02T10:01:53.971Z,993.07
2018-12-02T10:02:57.264Z,993.07
2018-12-02T10:03:53.936Z,993.05
2018-12-02T10:04:53.944Z,993.06
2018-12-02T10:05:53.968Z,993.09
2018-12-02T10:07:44.630Z,993.07
2018-12-02T10:08:44.383Z,993.16
2018-12-02T10:09:44.341Z,993.12
2018-12-02T10:10:44.298Z,993.15
2018-12-02T10:11:45.959Z,993.12
2018-12-02T10:12:44.187Z,993.18
2018-12-02T10:13:44.239Z,993.23
2018-12-02T10:14:44.161Z,993.18
2018-12-02T10:15:44.191Z,993.18
2018-12-02T10:16:44.139Z,993.22
2018-12-02T10:17:44.252Z,993.19
2018-12-02T10:20:16.908Z,993.27
2018-12-02T10:21:12.501Z,993.29
2018-12-02T10:22:33.909Z,993.28
2018-12-02T10:23:12.922Z,993.26
2018-12-02T10:24:21.428Z,993.29
2018-12-02T10:25:12.562Z,993.31
2018-12-02T10:27:34.481Z,993.21
2018-12-02T10:29:01.361Z,993.31
2018-12-02T10:29:29.693Z,993.31
2018-12-02T10:30:30.325Z,993.32
2018-12-02T10:33:49.687Z,993.29
2018-12-02T10:34:49.450Z,993.26
2018-12-02T10:35:48.954Z,993.20
2018-12-02T10:36:48.944Z,993.24
2018-12-02T10:37:48.887Z,993.19
2018-12-02T10:38:57.956Z,993.20
2018-12-02T10:39:50.101Z,993.20
2018-12-02T10:40:49.030Z,993.24
2018-12-02T10:41:59.963Z,993.21
2018-12-02T10:42:48.962Z,993.17
2018-12-02T10:43:58.465Z,993.15
2018-12-02T10:46:08.821Z,993.14
2018-12-02T10:48:20.673Z,993.12
2018-12-02T10:49:39.560Z,993.14
2018-12-02T10:50:23.246Z,993.18
2018-12-02T10:51:21.271Z,993.11
2018-12-02T10:53:34.861Z,993.08
2018-12-02T10:54:41.887Z,993.08
2018-12-02T10:55:32.831Z,993.08
2018-12-02T10:56:32.775Z,993.05
2018-12-02T10:57:32.715Z,993.03
2018-12-02T10:58:32.642Z,993.09
2018-12-02T10:59:32.662Z,993.07
2018-12-02T11:00:32.576Z,993.01
2018-12-02T11:01:32.634Z,993.06
2018-12-02T11:02:33.340Z,993.13
2018-12-02T11:04:45.261Z,993.06
2018-12-02T11:05:44.956Z,992.99
2018-12-02T11:06:44.969Z,992.93
2018-12-02T11:07:44.796Z,992.95
2018-12-02T11:08:44.886Z,992.99
2018-12-02T11:09:44.782Z,993.03
2018-12-02T11:10:44.773Z,992.93
2018-12-02T11:11:45.083Z,992.96
2018-12-02T11:12:44.755Z,993.01
2018-12-02T11:13:44.827Z,992.99
2018-12-02T11:14:44.753Z,993.02
2018-12-02T11:15:44.762Z,993.02
2018-12-02T11:18:11.921Z,993.02
2018-12-02T11:19:08.105Z,993.01
2018-12-02T11:20:08.024Z,992.96
2018-12-02T11:21:07.920Z,993.06
2018-12-02T11:22:08.748Z,993.01
2018-12-02T11:24:25.051Z,993.11
2018-12-02T11:25:23.831Z,993.02
2018-12-02T11:26:23.111Z,992.92
2018-12-02T11:27:23.018Z,992.97
2018-12-02T11:28:23.021Z,993.05
2018-12-02T11:29:31.925Z,993.01
2018-12-02T11:30:23.097Z,993.06
2018-12-02T11:31:23.065Z,992.98
2018-12-02T11:32:23.011Z,992.93
2018-12-02T11:33:23.863Z,992.86
2018-12-02T11:34:31.879Z,993.00
2018-12-02T11:35:23.033Z,992.92
2018-12-02T11:36:22.963Z,992.89
2018-12-02T11:37:22.897Z,992.88
2018-12-02T11:38:23.842Z,992.94
2018-12-02T11:40:46.417Z,992.91
2018-12-02T11:43:28.770Z,993.00
2018-12-02T11:44:14.311Z,992.98
2018-12-02T11:47:36.935Z,992.97
2018-12-02T11:49:34.086Z,992.98
2018-12-02T11:50:38.224Z,992.99
2018-12-02T11:51:33.141Z,993.04
2018-12-02T11:52:34.145Z,992.99
2018-12-02T11:53:34.739Z,992.81
2018-12-02T11:54:45.345Z,992.99
2018-12-02T11:55:34.759Z,993.02
2018-12-02T11:56:34.626Z,993.09
2018-12-02T11:58:31.285Z,992.95
2018-12-02T14:29:08.784Z,994.03
2018-12-02T14:34:05.206Z,994.04
2018-12-02T14:37:47.673Z,994.11
2018-12-02T14:38:51.038Z,994.07
2018-12-02T14:39:42.899Z,994.09
2018-12-02T14:42:27.690Z,994.12
2018-12-02T14:49:13.410Z,994.21
2018-12-02T14:51:48.435Z,994.17
2018-12-02T14:57:37.697Z,994.20
2018-12-02T15:00:05.264Z,994.22
2018-12-02T15:09:10.803Z,994.37
2018-12-02T15:12:18.914Z,994.38
2018-12-02T15:13:42.594Z,994.34
2018-12-02T15:18:36.185Z,994.47
2018-12-02T15:26:19.413Z,994.51
2018-12-02T15:28:42.242Z,994.48
2018-12-02T15:29:41.578Z,994.42
2018-12-02T15:33:31.496Z,994.59
2018-12-02T15:34:30.932Z,994.50
2018-12-02T15:36:36.668Z,994.52
2018-12-02T15:37:34.478Z,994.52
2018-12-02T15:38:35.298Z,994.47
2018-12-02T15:40:02.057Z,994.48
2018-12-02T15:42:03.991Z,994.46
2018-12-02T15:43:04.955Z,994.48
2018-12-02T15:59:55.862Z,994.64
2018-12-02T16:01:53.620Z,994.59
2018-12-02T16:03:20.209Z,994.56
2018-12-02T16:05:10.136Z,994.58
2018-12-02T16:06:09.936Z,994.52
2018-12-02T16:07:33.953Z,994.56
2018-12-02T16:08:10.303Z,994.64
2018-12-02T16:09:27.921Z,994.55
2018-12-02T16:14:20.286Z,994.57
2018-12-02T16:15:34.085Z,994.61
2018-12-02T16:16:20.191Z,994.60
2018-12-02T16:17:20.913Z,994.63
2018-12-02T16:20:23.976Z,994.55
2018-12-02T16:21:22.862Z,994.55
2018-12-02T16:22:22.795Z,994.59
2018-12-02T16:23:22.769Z,994.63
2018-12-02T16:24:22.962Z,994.59
2018-12-02T16:25:22.817Z,994.62
2018-12-02T16:26:22.898Z,994.60
2018-12-02T16:27:23.752Z,994.63
2018-12-02T16:28:22.808Z,994.61
2018-12-02T16:29:22.769Z,994.61
2018-12-02T16:32:56.345Z,994.67
2018-12-02T16:36:35.249Z,994.67
2018-12-02T16:38:38.932Z,994.68
2018-12-02T16:39:38.668Z,994.66
2018-12-02T16:40:39.791Z,994.70
2018-12-02T16:42:33.311Z,994.71
2018-12-02T16:43:33.640Z,994.66
2018-12-02T16:44:33.161Z,994.59
2018-12-02T16:45:32.935Z,994.57
2018-12-02T16:46:32.913Z,994.67
2018-12-02T16:47:32.871Z,994.63
2018-12-02T16:48:32.997Z,994.69
2018-12-02T16:49:32.864Z,994.69
2018-12-02T16:50:32.930Z,994.70
2018-12-02T16:51:32.840Z,994.68
2018-12-02T16:52:32.834Z,994.70
2018-12-02T16:53:32.820Z,994.73
2018-12-02T16:54:32.924Z,994.76