createdAt,value
2023-02-02T00:04:28.978Z,6.53
2023-02-02T00:09:34.226Z,11.95
2023-02-02T00:14:38.426Z,10.00
2023-02-02T00:19:43.732Z,3.45
2023-02-02T00:24:47.857Z,2.92
2023-02-02T00:29:54.608Z,10.13
2023-02-02T00:35:01.299Z,8.20
2023-02-02T00:40:06.359Z,8.85
2023-02-02T00:45:18.830Z,9.95
2023-02-02T00:50:24.418Z,7.78
2023-02-02T00:55:28.806Z,5.95
2023-02-02T01:00:33.156Z,6.60
2023-02-02T01:05:39.729Z,6.45
2023-02-02T01:10:43.720Z,4.28
2023-02-02T01:15:47.889Z,9.25
2023-02-02T01:21:00.301Z,5.45
2023-02-02T01:26:06.739Z,4.95
2023-02-02T01:31:13.026Z,3.03
2023-02-02T01:36:23.290Z,2.72
2023-02-02T01:41:29.079Z,7.38
2023-02-02T01:46:34.659Z,10.60
2023-02-02T01:51:44.288Z,7.88
2023-02-02T01:56:53.190Z,10.27
2023-02-02T02:01:57.541Z,5.25
2023-02-02T02:07:04.493Z,8.23
2023-02-02T02:12:14.952Z,8.43
2023-02-02T02:17:48.369Z,7.28
2023-02-02T02:23:32.746Z,6.80
2023-02-02T02:29:01.331Z,5.57
2023-02-02T02:34:11.389Z,16.58
2023-02-02T02:39:22.368Z,20.75
2023-02-02T02:44:28.121Z,18.55
2023-02-02T02:49:42.780Z,10.45
2023-02-02T02:54:51.175Z,12.70
2023-02-02T03:00:05.508Z,3.33
2023-02-02T03:05:21.857Z,5.15
2023-02-02T03:10:31.170Z,5.30
2023-02-02T03:15:35.215Z,4.75
2023-02-02T03:20:40.798Z,7.28
2023-02-02T03:25:45.344Z,8.75
2023-02-02T03:30:50.308Z,9.10
2023-02-02T03:35:55.668Z,5.05
2023-02-02T03:40:59.676Z,7.22
2023-02-02T03:46:05.409Z,11.57
2023-02-02T03:51:13.147Z,8.00
2023-02-02T03:56:19.369Z,10.05
2023-02-02T04:01:29.397Z,9.75
2023-02-02T04:06:34.741Z,6.38
2023-02-02T04:11:40.050Z,19.52
2023-02-02T04:16:44.039Z,12.32
2023-02-02T04:21:50.159Z,10.25
2023-02-02T04:26:54.232Z,7.43
2023-02-02T04:31:58.419Z,14.65
2023-02-02T04:37:03.930Z,14.95
2023-02-02T04:42:08.050Z,15.95
2023-02-02T04:47:11.971Z,10.45
2023-02-02T04:52:18.947Z,8.48
2023-02-02T04:57:22.860Z,7.90
2023-02-02T05:02:26.836Z,4.55
2023-02-02T05:07:32.941Z,8.98
2023-02-02T05:12:37.469Z,3.75
2023-02-02T05:17:41.510Z,6.78
2023-02-02T05:22:50.054Z,6.93
2023-02-02T05:27:54.026Z,5.20
2023-02-02T05:32:58.326Z,4.07
2023-02-02T05:38:05.998Z,7.22
2023-02-02T05:43:10.268Z,8.20
2023-02-02T05:48:15.348Z,13.45
2023-02-02T05:53:20.927Z,20.45
2023-02-02T05:58:25.940Z,33.85
2023-02-02T06:03:30.942Z,31.35
2023-02-02T06:08:37.312Z,35.45
2023-02-02T06:13:44.300Z,31.30
2023-02-02T06:18:50.259Z,31.52
2023-02-02T06:23:57.271Z,30.05
2023-02-02T06:29:01.362Z,38.72
2023-02-02T06:34:05.391Z,62.25
2023-02-02T06:39:11.247Z,101.60
2023-02-02T06:44:16.218Z,110.32
2023-02-02T06:49:20.368Z,131.00
2023-02-02T06:54:25.803Z,56.80
2023-02-02T06:59:29.727Z,28.73
2023-02-02T07:04:34.023Z,14.02
2023-02-02T07:09:39.439Z,52.40
2023-02-02T07:14:43.412Z,53.05
2023-02-02T07:19:48.613Z,50.80
2023-02-02T07:24:54.254Z,52.75
2023-02-02T07:29:58.289Z,85.10
2023-02-02T07:35:02.668Z,67.88
2023-02-02T07:40:09.725Z,63.55
2023-02-02T07:45:24.541Z,46.25
2023-02-02T07:50:32.609Z,34.10
2023-02-02T07:55:38.122Z,26.10
2023-02-02T08:00:42.335Z,20.48
2023-02-02T08:05:46.240Z,12.40
2023-02-02T08:10:51.939Z,6.88
2023-02-02T08:15:59.231Z,5.70
2023-02-02T08:21:04.320Z,8.30
2023-02-02T08:26:12.109Z,4.45
2023-02-02T08:31:19.267Z,5.80
2023-02-02T08:36:25.248Z,4.97
2023-02-02T08:41:31.478Z,8.00
2023-02-02T08:46:36.057Z,6.55
2023-02-02T08:51:40.013Z,7.60
2023-02-02T08:56:45.368Z,7.15
2023-02-02T09:01:49.584Z,8.55
2023-02-02T09:06:53.757Z,5.75
2023-02-02T09:11:59.148Z,9.48
2023-02-02T09:17:03.198Z,7.15
2023-02-02T09:22:07.289Z,5.13
2023-02-02T09:27:12.579Z,7.85
2023-02-02T09:32:16.524Z,8.00
2023-02-02T09:37:20.459Z,8.75
2023-02-02T09:42:53.154Z,7.63
2023-02-02T09:48:01.887Z,6.75
2023-02-02T09:53:15.568Z,5.87
2023-02-02T09:58:25.605Z,11.73
2023-02-02T10:03:37.436Z,5.35
2023-02-02T10:08:47.021Z,7.03
2023-02-02T10:13:56.731Z,5.28
2023-02-02T10:19:04.623Z,7.07
2023-02-02T10:24:17.495Z,3.65
2023-02-02T10:29:48.524Z,19.52
2023-02-02T10:35:13.962Z,4.90
2023-02-02T10:40:32.670Z,14.65
2023-02-02T10:45:41.815Z,9.05
2023-02-02T10:50:50.868Z,12.35
2023-02-02T10:55:59.858Z,7.72
2023-02-02T11:01:11.876Z,7.72
2023-02-02T11:06:34.480Z,8.77
2023-02-02T11:11:43.145Z,5.05
2023-02-02T11:17:02.562Z,16.23
2023-02-02T11:22:06.683Z,7.45
2023-02-02T11:27:16.555Z,8.07
2023-02-02T11:32:28.676Z,12.90
2023-02-02T11:37:34.378Z,4.63
2023-02-02T11:42:38.378Z,7.18
2023-02-02T11:47:43.990Z,5.93
2023-02-02T11:52:50.225Z,12.88
2023-02-02T11:58:24.841Z,7.80
2023-02-02T12:03:35.756Z,8.50
2023-02-02T12:08:39.829Z,18.65
2023-02-02T12:14:02.252Z,12.02
2023-02-02T12:19:35.294Z,6.90
2023-02-02T12:24:48.135Z,15.85
2023-02-02T12:30:11.125Z,12.32
2023-02-02T12:35:33.507Z,9.75
2023-02-02T12:41:26.035Z,11.73
2023-02-02T12:46:44.080Z,10.95
2023-02-02T12:52:01.996Z,11.05
2023-02-02T12:57:18.094Z,15.55
2023-02-02T13:02:35.607Z,21.60
2023-02-02T13:07:44.437Z,9.77
2023-02-02T13:12:55.314Z,13.20
2023-02-02T13:18:03.599Z,8.73
2023-02-02T13:23:14.829Z,6.40
2023-02-02T13:28:37.016Z,6.47
2023-02-02T13:33:45.109Z,6.22
2023-02-02T13:38:50.836Z,5.32
2023-02-02T13:44:04.110Z,3.60
2023-02-02T13:49:16.583Z,7.28
2023-02-02T13:55:03.034Z,6.05
2023-02-02T14:00:16.858Z,11.68
2023-02-02T14:05:28.335Z,6.18
2023-02-02T14:10:36.988Z,6.72
2023-02-02T14:15:45.350Z,10.63
2023-02-02T14:20:50.035Z,6.07
2023-02-02T14:26:10.640Z,5.70
2023-02-02T14:31:29.167Z,5.60
2023-02-02T14:36:33.976Z,8.15
2023-02-02T14:42:20.027Z,7.35
2023-02-02T14:47:50.240Z,4.90
2023-02-02T14:53:01.633Z,8.98
2023-02-02T14:58:09.076Z,6.85
2023-02-02T15:03:36.097Z,7.35
2023-02-02T15:08:40.153Z,5.78
2023-02-02T15:13:51.458Z,4.65
2023-02-02T15:19:05.880Z,8.38
2023-02-02T15:24:22.993Z,7.30
2023-02-02T15:29:42.882Z,4.15
2023-02-02T15:34:50.502Z,20.20
2023-02-02T15:40:00.098Z,8.70
2023-02-02T15:45:07.858Z,4.00
2023-02-02T15:50:20.419Z,9.98
2023-02-02T15:55:32.006Z,3.40
2023-02-02T16:00:39.425Z,3.95
2023-02-02T16:05:58.940Z,3.25
2023-02-02T16:11:06.775Z,3.25
2023-02-02T16:16:25.707Z,6.93
2023-02-02T16:21:31.240Z,5.90
2023-02-02T16:26:36.827Z,3.05
2023-02-02T16:31:43.568Z,3.10
2023-02-02T16:37:06.569Z,4.78
2023-02-02T16:42:12.426Z,9.02
2023-02-02T16:47:38.047Z,14.02
2023-02-02T16:52:52.694Z,4.90
2023-02-02T16:57:58.115Z,10.35
2023-02-02T17:03:07.981Z,9.68
2023-02-02T17:08:12.125Z,7.78
2023-02-02T17:13:36.630Z,18.50
2023-02-02T17:18:42.580Z,10.30
2023-02-02T17:23:51.629Z,10.57
2023-02-02T17:28:57.969Z,5.60
2023-02-02T17:34:04.256Z,5.75
2023-02-02T17:39:11.456Z,9.50
2023-02-02T17:44:16.735Z,8.20
2023-02-02T17:49:26.811Z,15.10
2023-02-02T17:54:33.509Z,10.18
2023-02-02T17:59:38.245Z,11.02
2023-02-02T18:04:45.605Z,16.48
2023-02-02T18:09:50.909Z,11.52
2023-02-02T18:14:55.070Z,9.90
2023-02-02T18:20:00.981Z,26.65
2023-02-02T18:25:07.815Z,5.60
2023-02-02T18:30:14.130Z,11.68
2023-02-02T18:35:19.906Z,13.40
2023-02-02T18:40:24.973Z,12.05
2023-02-02T18:45:29.409Z,5.95
2023-02-02T18:50:34.997Z,6.18
2023-02-02T18:55:39.797Z,4.63
2023-02-02T19:00:47.538Z,4.13
2023-02-02T19:06:10.342Z,9.18
2023-02-02T19:11:19.000Z,11.68
2023-02-02T19:16:27.719Z,4.50
2023-02-02T19:21:33.137Z,5.65
2023-02-02T19:26:39.572Z,5.65
2023-02-02T19:31:44.085Z,5.55
2023-02-02T19:36:51.648Z,11.10
2023-02-02T19:41:59.901Z,4.93
2023-02-02T19:47:18.619Z,7.78
2023-02-02T19:52:26.868Z,7.13
2023-02-02T19:57:36.739Z,6.90
2023-02-02T20:02:55.571Z,9.30
2023-02-02T20:08:15.309Z,10.83
2023-02-02T20:13:22.988Z,9.48
2023-02-02T20:18:30.851Z,10.40
2023-02-02T20:23:42.909Z,4.85
2023-02-02T20:28:48.017Z,25.80
2023-02-02T20:33:55.334Z,13.50
2023-02-02T20:39:22.100Z,14.70
2023-02-02T20:44:26.962Z,7.05
2023-02-02T20:49:32.338Z,13.07
2023-02-02T20:54:39.331Z,12.38
2023-02-02T20:59:43.870Z,6.00
2023-02-02T21:04:49.008Z,4.78
2023-02-02T21:09:54.879Z,3.00
2023-02-02T21:14:59.030Z,3.22
2023-02-02T21:20:03.664Z,4.05
2023-02-02T21:25:10.468Z,3.33
2023-02-02T21:30:15.171Z,4.32
2023-02-02T21:35:19.918Z,8.77
2023-02-02T21:40:30.449Z,4.25
2023-02-02T21:45:37.205Z,4.75
2023-02-02T21:50:43.075Z,3.42
2023-02-02T21:55:52.253Z,3.00
2023-02-02T22:01:00.778Z,5.82
2023-02-02T22:06:23.107Z,2.67
2023-02-02T22:11:37.442Z,9.15
2023-02-02T22:16:49.646Z,10.07
2023-02-02T22:21:56.640Z,7.35
2023-02-02T22:27:04.850Z,2.95
2023-02-02T22:32:09.091Z,4.28
2023-02-02T22:37:13.493Z,5.30
2023-02-02T22:42:19.149Z,3.60
2023-02-02T22:47:23.474Z,6.57
2023-02-02T22:52:27.678Z,8.40
2023-02-02T22:57:33.273Z,5.22
2023-02-02T23:02:39.280Z,4.78
2023-02-02T23:07:44.399Z,4.53
2023-02-02T23:12:50.460Z,5.25
2023-02-02T23:17:54.760Z,3.35
2023-02-02T23:22:59.017Z,3.17
2023-02-02T23:28:04.416Z,2.50
2023-02-02T23:33:08.526Z,7.10
2023-02-02T23:38:13.511Z,3.58
2023-02-02T23:43:19.049Z,4.32
2023-02-02T23:48:23.550Z,4.72
2023-02-02T23:53:27.702Z,4.03
2023-02-02T23:58:37.867Z,9.45
