createdAt,value
2022-08-03T00:00:33.684Z,1006.92
2022-08-03T00:01:33.687Z,1006.95
2022-08-03T00:02:33.710Z,1006.91
2022-08-03T00:03:44.663Z,1006.90
2022-08-03T00:04:43.669Z,1006.90
2022-08-03T00:05:33.581Z,1006.90
2022-08-03T00:06:36.893Z,1006.94
2022-08-03T00:07:33.568Z,1006.89
2022-08-03T00:08:33.570Z,1006.90
2022-08-03T00:09:35.745Z,1006.92
2022-08-03T00:10:33.553Z,1006.93
2022-08-03T00:11:33.538Z,1006.89
2022-08-03T00:12:33.532Z,1006.92
2022-08-03T00:13:33.507Z,1006.91
2022-08-03T00:14:33.504Z,1006.93
2022-08-03T00:15:33.493Z,1006.88
2022-08-03T00:16:33.515Z,1006.92
2022-08-03T00:17:52.817Z,1006.88
2022-08-03T00:18:34.469Z,1006.87
2022-08-03T00:19:33.433Z,1006.89
2022-08-03T00:20:33.439Z,1006.90
2022-08-03T00:21:33.447Z,1006.89
2022-08-03T00:22:33.427Z,1006.85
2022-08-03T00:23:33.490Z,1006.85
2022-08-03T00:24:34.393Z,1006.84
2022-08-03T00:25:33.381Z,1006.86
2022-08-03T00:26:33.377Z,1006.86
2022-08-03T00:27:33.372Z,1006.81
2022-08-03T00:28:33.389Z,1006.78
2022-08-03T00:29:33.333Z,1006.82
2022-08-03T00:30:34.313Z,1006.82
2022-08-03T00:31:45.000Z,1006.83
2022-08-03T00:32:34.318Z,1006.81
2022-08-03T00:33:59.424Z,1006.85
2022-08-03T00:34:57.155Z,1006.81
2022-08-03T00:35:44.546Z,1006.85
2022-08-03T00:36:34.254Z,1006.87
2022-08-03T00:37:40.887Z,1006.86
2022-08-03T00:38:34.268Z,1006.86
2022-08-03T00:39:33.233Z,1006.83
2022-08-03T00:40:33.212Z,1006.83
2022-08-03T00:41:33.211Z,1006.79
2022-08-03T00:42:33.192Z,1006.82
2022-08-03T00:43:33.215Z,1006.80
2022-08-03T00:44:33.169Z,1006.75
2022-08-03T00:45:33.156Z,1006.78
2022-08-03T00:46:33.146Z,1006.73
2022-08-03T00:47:33.128Z,1006.76
2022-08-03T00:48:33.854Z,1006.78
2022-08-03T00:49:33.158Z,1006.77
2022-08-03T00:50:33.118Z,1006.78
2022-08-03T00:51:33.085Z,1006.76
2022-08-03T00:52:33.079Z,1006.77
2022-08-03T00:53:33.088Z,1006.79
2022-08-03T00:54:33.044Z,1006.76
2022-08-03T00:55:33.046Z,1006.76
2022-08-03T00:56:33.074Z,1006.76
2022-08-03T00:57:33.024Z,1006.77
2022-08-03T00:58:33.004Z,1006.80
2022-08-03T00:59:33.032Z,1006.77
2022-08-03T01:00:32.982Z,1006.76
2022-08-03T01:01:33.021Z,1006.76
2022-08-03T01:02:32.987Z,1006.75
2022-08-03T01:03:32.951Z,1006.74
2022-08-03T01:04:32.950Z,1006.70
2022-08-03T01:05:32.941Z,1006.67
2022-08-03T01:06:33.062Z,1006.68
2022-08-03T01:07:32.908Z,1006.68
2022-08-03T01:08:32.893Z,1006.67
2022-08-03T01:09:32.876Z,1006.70
2022-08-03T01:10:32.862Z,1006.70
2022-08-03T01:11:32.876Z,1006.72
2022-08-03T01:12:32.853Z,1006.65
2022-08-03T01:14:01.175Z,1006.64
2022-08-03T01:14:33.842Z,1006.66
2022-08-03T01:15:32.851Z,1006.66
2022-08-03T01:16:35.764Z,1006.66
2022-08-03T01:17:32.796Z,1006.64
2022-08-03T01:18:32.801Z,1006.65
2022-08-03T01:19:32.776Z,1006.62
2022-08-03T01:20:32.761Z,1006.68
2022-08-03T01:21:32.776Z,1006.62
2022-08-03T01:22:32.740Z,1006.64
2022-08-03T01:23:32.790Z,1006.63
2022-08-03T01:24:32.806Z,1006.64
2022-08-03T01:25:32.747Z,1006.63
2022-08-03T01:26:32.698Z,1006.64
2022-08-03T01:27:32.709Z,1006.65
2022-08-03T01:28:32.681Z,1006.64
2022-08-03T01:29:32.658Z,1006.66
2022-08-03T01:30:32.657Z,1006.62
2022-08-03T01:31:32.647Z,1006.71
2022-08-03T01:32:58.464Z,1006.63
2022-08-03T01:33:33.623Z,1006.63
2022-08-03T01:34:32.625Z,1006.70
2022-08-03T01:35:32.589Z,1006.71
2022-08-03T01:36:32.576Z,1006.68
2022-08-03T01:37:32.687Z,1006.71
2022-08-03T01:38:32.566Z,1006.67
2022-08-03T01:39:32.566Z,1006.70
2022-08-03T01:40:32.552Z,1006.70
2022-08-03T01:41:32.546Z,1006.69
2022-08-03T01:42:32.507Z,1006.68
2022-08-03T01:44:26.485Z,1006.66
2022-08-03T01:44:33.509Z,1006.65
2022-08-03T01:45:34.256Z,1006.66
2022-08-03T01:46:32.482Z,1006.65
2022-08-03T01:47:32.482Z,1006.62
2022-08-03T01:48:32.465Z,1006.65
2022-08-03T01:49:32.505Z,1006.63
2022-08-03T01:50:32.460Z,1006.63
2022-08-03T01:51:45.079Z,1006.62
2022-08-03T01:52:33.413Z,1006.66
2022-08-03T01:53:32.405Z,1006.63
2022-08-03T01:54:32.385Z,1006.59
2022-08-03T01:55:32.375Z,1006.61
2022-08-03T01:56:32.377Z,1006.58
2022-08-03T01:57:32.375Z,1006.61
2022-08-03T01:58:33.351Z,1006.59
2022-08-03T01:59:32.368Z,1006.58
2022-08-03T02:00:32.330Z,1006.58
2022-08-03T02:02:28.360Z,1006.59
2022-08-03T02:02:34.589Z,1006.59
2022-08-03T02:03:32.282Z,1006.59
2022-08-03T02:04:32.281Z,1006.59
2022-08-03T02:05:32.302Z,1006.57
2022-08-03T02:07:00.055Z,1006.55
2022-08-03T02:07:33.257Z,1006.55
2022-08-03T02:08:32.272Z,1006.51
2022-08-03T02:09:32.237Z,1006.51
2022-08-03T02:10:35.088Z,1006.59
2022-08-03T02:11:32.226Z,1006.54
2022-08-03T02:12:32.223Z,1006.53
2022-08-03T02:13:32.177Z,1006.52
2022-08-03T02:14:32.178Z,1006.52
2022-08-03T02:15:32.176Z,1006.53
2022-08-03T02:16:32.166Z,1006.52
2022-08-03T02:17:39.564Z,1006.54
2022-08-03T02:18:33.127Z,1006.55
2022-08-03T02:19:35.602Z,1006.53
2022-08-03T02:20:32.113Z,1006.54
2022-08-03T02:21:57.172Z,1006.47
2022-08-03T02:22:33.133Z,1006.52
2022-08-03T02:23:32.075Z,1006.50
2022-08-03T02:24:42.152Z,1006.53
2022-08-03T02:25:32.076Z,1006.50
2022-08-03T02:26:32.047Z,1006.52
2022-08-03T02:27:32.043Z,1006.49
2022-08-03T02:28:32.047Z,1006.52
2022-08-03T02:29:38.842Z,1006.48
2022-08-03T02:30:33.027Z,1006.50
2022-08-03T02:31:32.019Z,1006.49
2022-08-03T02:32:31.972Z,1006.52
2022-08-03T02:33:31.990Z,1006.52
2022-08-03T02:34:31.966Z,1006.49
2022-08-03T02:35:31.947Z,1006.52
2022-08-03T02:36:31.985Z,1006.53
2022-08-03T02:37:31.927Z,1006.53
2022-08-03T02:38:32.142Z,1006.50
2022-08-03T02:39:31.906Z,1006.49
2022-08-03T02:40:31.901Z,1006.50
2022-08-03T02:41:31.887Z,1006.49
2022-08-03T02:42:31.872Z,1006.49
2022-08-03T02:43:39.163Z,1006.48
2022-08-03T02:44:32.862Z,1006.47
2022-08-03T02:45:31.847Z,1006.44
2022-08-03T02:46:31.858Z,1006.43
2022-08-03T02:47:54.430Z,1006.48
2022-08-03T02:48:32.827Z,1006.42
2022-08-03T02:49:40.595Z,1006.41
2022-08-03T02:50:32.809Z,1006.43
2022-08-03T02:51:31.803Z,1006.46
2022-08-03T02:52:31.775Z,1006.47
2022-08-03T02:53:31.771Z,1006.45
2022-08-03T02:54:31.756Z,1006.49
2022-08-03T02:55:31.747Z,1006.49
2022-08-03T02:56:31.745Z,1006.47
2022-08-03T02:57:31.725Z,1006.47
2022-08-03T02:58:31.696Z,1006.47
2022-08-03T02:59:31.695Z,1006.46
2022-08-03T03:00:31.674Z,1006.45
2022-08-03T03:01:31.703Z,1006.45
2022-08-03T03:02:31.689Z,1006.47
2022-08-03T03:03:33.198Z,1006.47
2022-08-03T03:04:33.148Z,1006.49
2022-08-03T03:05:54.682Z,1006.47
2022-08-03T03:06:32.622Z,1006.47
2022-08-03T03:07:37.255Z,1006.49
2022-08-03T03:08:32.615Z,1006.48
2022-08-03T03:09:40.436Z,1006.46
2022-08-03T03:10:32.569Z,1006.49
2022-08-03T03:11:31.564Z,1006.50
2022-08-03T03:12:31.545Z,1006.51
2022-08-03T03:13:31.597Z,1006.48
2022-08-03T03:14:33.837Z,1006.50
2022-08-03T03:15:31.550Z,1006.53
2022-08-03T03:16:31.501Z,1006.55
2022-08-03T03:17:31.490Z,1006.55
2022-08-03T03:18:31.539Z,1006.51
2022-08-03T03:19:31.490Z,1006.51
2022-08-03T03:20:31.447Z,1006.53
2022-08-03T03:21:31.441Z,1006.55
2022-08-03T03:22:31.456Z,1006.52
2022-08-03T03:23:31.446Z,1006.49
2022-08-03T03:24:31.421Z,1006.51
2022-08-03T03:25:31.420Z,1006.51
2022-08-03T03:26:31.383Z,1006.56
2022-08-03T03:27:31.381Z,1006.51
2022-08-03T03:28:31.362Z,1006.55
2022-08-03T03:29:31.374Z,1006.52
2022-08-03T03:30:32.364Z,1006.51
2022-08-03T03:31:31.343Z,1006.48
2022-08-03T03:32:31.325Z,1006.47
2022-08-03T03:33:31.333Z,1006.48
2022-08-03T03:34:31.304Z,1006.49
2022-08-03T03:35:31.274Z,1006.49
2022-08-03T03:36:32.259Z,1006.50
2022-08-03T03:37:31.278Z,1006.54
2022-08-03T03:38:31.269Z,1006.52
2022-08-03T03:39:31.337Z,1006.53
2022-08-03T03:40:31.228Z,1006.51
2022-08-03T03:41:31.235Z,1006.52
2022-08-03T03:42:31.235Z,1006.51
2022-08-03T03:43:31.196Z,1006.53
2022-08-03T03:44:31.192Z,1006.52
2022-08-03T03:45:31.191Z,1006.57
2022-08-03T03:46:31.168Z,1006.55
2022-08-03T03:47:32.584Z,1006.58
2022-08-03T03:48:31.134Z,1006.53
2022-08-03T03:49:31.210Z,1006.56
2022-08-03T03:50:31.156Z,1006.57
2022-08-03T03:51:31.107Z,1006.53
2022-08-03T03:52:31.118Z,1006.51
2022-08-03T03:53:31.085Z,1006.50
2022-08-03T03:54:31.076Z,1006.57
2022-08-03T03:55:31.128Z,1006.54
2022-08-03T03:56:31.067Z,1006.56
2022-08-03T03:57:31.057Z,1006.55
2022-08-03T03:58:31.066Z,1006.51
2022-08-03T03:59:31.042Z,1006.55
2022-08-03T04:00:31.057Z,1006.57
2022-08-03T04:01:30.997Z,1006.56
2022-08-03T04:02:30.970Z,1006.53
2022-08-03T04:03:30.980Z,1006.54
2022-08-03T04:04:30.961Z,1006.56
2022-08-03T04:05:30.959Z,1006.57
2022-08-03T04:06:30.943Z,1006.57
2022-08-03T04:07:30.970Z,1006.57
2022-08-03T04:08:30.941Z,1006.63
2022-08-03T04:09:30.910Z,1006.59
2022-08-03T04:10:30.949Z,1006.62
2022-08-03T04:11:31.971Z,1006.65
2022-08-03T04:12:30.861Z,1006.66
2022-08-03T04:13:30.861Z,1006.70
2022-08-03T04:14:30.854Z,1006.69
2022-08-03T04:15:30.860Z,1006.66
2022-08-03T04:16:30.866Z,1006.64
2022-08-03T04:17:30.825Z,1006.64
2022-08-03T04:18:30.843Z,1006.65
2022-08-03T04:19:30.797Z,1006.68
2022-08-03T04:20:30.781Z,1006.64
2022-08-03T04:21:30.762Z,1006.61
2022-08-03T04:22:30.751Z,1006.61
2022-08-03T04:23:30.767Z,1006.67
2022-08-03T04:24:30.741Z,1006.62
2022-08-03T04:25:30.730Z,1006.66
2022-08-03T04:26:30.728Z,1006.66
2022-08-03T04:27:30.704Z,1006.66
2022-08-03T04:28:32.003Z,1006.68
2022-08-03T04:29:30.711Z,1006.69
2022-08-03T04:30:30.712Z,1006.67
2022-08-03T04:31:30.759Z,1006.72
2022-08-03T04:32:30.684Z,1006.73
2022-08-03T04:33:30.638Z,1006.72
2022-08-03T04:34:30.648Z,1006.80
2022-08-03T04:36:00.891Z,1006.79
2022-08-03T04:36:31.625Z,1006.77
2022-08-03T04:37:30.620Z,1006.78
2022-08-03T04:38:30.598Z,1006.74
2022-08-03T04:39:30.595Z,1006.74
2022-08-03T04:40:30.573Z,1006.73
2022-08-03T04:41:30.613Z,1006.69
2022-08-03T04:42:30.540Z,1006.66
2022-08-03T04:43:30.531Z,1006.68
2022-08-03T04:44:30.544Z,1006.68
2022-08-03T04:45:30.520Z,1006.66
2022-08-03T04:46:30.535Z,1006.71
2022-08-03T04:47:30.509Z,1006.72
2022-08-03T04:48:30.466Z,1006.71
2022-08-03T04:49:30.540Z,1006.72
2022-08-03T04:50:30.465Z,1006.74
2022-08-03T04:51:30.425Z,1006.79
2022-08-03T04:52:30.445Z,1006.72
2022-08-03T04:53:30.431Z,1006.73
2022-08-03T04:54:30.387Z,1006.70
2022-08-03T04:55:30.396Z,1006.74
2022-08-03T04:56:30.391Z,1006.72
2022-08-03T04:57:30.393Z,1006.73
2022-08-03T04:58:30.383Z,1006.71
2022-08-03T04:59:30.361Z,1006.74
2022-08-03T05:00:30.360Z,1006.73
2022-08-03T05:01:30.430Z,1006.74
2022-08-03T05:02:30.340Z,1006.75
2022-08-03T05:03:30.309Z,1006.75
2022-08-03T05:04:30.313Z,1006.75
2022-08-03T05:05:40.677Z,1006.73
2022-08-03T05:06:31.291Z,1006.76
2022-08-03T05:07:35.799Z,1006.68
2022-08-03T05:08:31.260Z,1006.63
2022-08-03T05:09:50.563Z,1006.65
2022-08-03T05:10:31.247Z,1006.69
2022-08-03T05:11:30.232Z,1006.72
2022-08-03T05:12:33.080Z,1006.69
2022-08-03T05:13:30.219Z,1006.72
2022-08-03T05:14:30.205Z,1006.71
2022-08-03T05:15:30.195Z,1006.72
2022-08-03T05:16:30.183Z,1006.75
2022-08-03T05:17:30.166Z,1006.72
2022-08-03T05:18:30.180Z,1006.67
2022-08-03T05:19:30.138Z,1006.67
2022-08-03T05:20:30.139Z,1006.71
2022-08-03T05:21:52.194Z,1006.68
2022-08-03T05:22:31.142Z,1006.66
2022-08-03T05:23:30.100Z,1006.73
2022-08-03T05:24:30.091Z,1006.70
2022-08-03T05:25:30.071Z,1006.66
2022-08-03T05:26:30.110Z,1006.68
2022-08-03T05:27:30.056Z,1006.69
2022-08-03T05:28:30.047Z,1006.67
2022-08-03T05:29:30.028Z,1006.70
2022-08-03T05:30:33.649Z,1006.70
2022-08-03T05:31:30.011Z,1006.71
2022-08-03T05:32:29.990Z,1006.75
2022-08-03T05:33:29.976Z,1006.78
2022-08-03T05:34:29.957Z,1006.74
2022-08-03T05:36:02.141Z,1006.70
2022-08-03T05:36:30.938Z,1006.71
2022-08-03T05:37:29.951Z,1006.69
2022-08-03T05:38:34.358Z,1006.70
2022-08-03T05:39:31.515Z,1006.77
2022-08-03T05:40:29.918Z,1006.74
2022-08-03T05:41:37.235Z,1006.77
2022-08-03T05:42:31.109Z,1006.76
2022-08-03T05:43:29.903Z,1006.76
2022-08-03T05:44:30.612Z,1006.75
2022-08-03T05:45:29.861Z,1006.71
2022-08-03T05:46:29.849Z,1006.73
2022-08-03T05:47:29.846Z,1006.76
2022-08-03T05:48:29.841Z,1006.72
2022-08-03T05:49:29.866Z,1006.73
2022-08-03T05:50:29.791Z,1006.72
2022-08-03T05:51:29.785Z,1006.69
2022-08-03T05:52:29.772Z,1006.71
2022-08-03T05:53:29.756Z,1006.73
2022-08-03T05:54:56.604Z,1006.72
2022-08-03T05:55:30.749Z,1006.69
2022-08-03T05:56:29.730Z,1006.72
2022-08-03T05:57:29.717Z,1006.72
2022-08-03T05:58:29.895Z,1006.69
2022-08-03T05:59:38.225Z,1006.73
2022-08-03T06:00:30.680Z,1006.77
2022-08-03T06:01:29.732Z,1006.72
2022-08-03T06:02:29.667Z,1006.73
2022-08-03T06:03:29.664Z,1006.75
2022-08-03T06:04:29.671Z,1006.67
2022-08-03T06:05:29.656Z,1006.73
2022-08-03T06:06:32.316Z,1006.69
2022-08-03T06:07:29.607Z,1006.72
2022-08-03T06:08:29.600Z,1006.70
2022-08-03T06:09:31.846Z,1006.71
2022-08-03T06:10:35.738Z,1006.69
2022-08-03T06:11:30.570Z,1006.70
2022-08-03T06:12:29.568Z,1006.71
2022-08-03T06:13:29.632Z,1006.72
2022-08-03T06:14:29.531Z,1006.72
2022-08-03T06:15:29.525Z,1006.69
2022-08-03T06:16:29.529Z,1006.66
2022-08-03T06:17:29.525Z,1006.64
2022-08-03T06:18:30.505Z,1006.67
2022-08-03T06:19:29.483Z,1006.66
2022-08-03T06:20:29.486Z,1006.67
2022-08-03T06:21:29.472Z,1006.65
2022-08-03T06:22:29.450Z,1006.65
2022-08-03T06:23:54.446Z,1006.66
2022-08-03T06:24:30.424Z,1006.68
2022-08-03T06:25:29.471Z,1006.68
2022-08-03T06:26:29.405Z,1006.69
2022-08-03T06:27:37.210Z,1006.64
2022-08-03T06:28:53.038Z,1006.68
2022-08-03T06:29:30.387Z,1006.68
2022-08-03T06:30:29.368Z,1006.65
2022-08-03T06:31:32.668Z,1006.70
2022-08-03T06:32:29.349Z,1006.70
2022-08-03T06:34:29.083Z,1006.67
2022-08-03T06:34:35.408Z,1006.70
2022-08-03T06:35:30.305Z,1006.67
2022-08-03T06:36:29.295Z,1006.68
2022-08-03T06:37:29.286Z,1006.67
2022-08-03T06:38:29.280Z,1006.70
2022-08-03T06:39:29.271Z,1006.69
2022-08-03T06:40:29.246Z,1006.70
2022-08-03T06:41:29.241Z,1006.68
2022-08-03T06:42:29.215Z,1006.71
2022-08-03T06:43:29.243Z,1006.63
2022-08-03T06:44:30.293Z,1006.63
2022-08-03T06:45:32.066Z,1006.64
2022-08-03T06:46:29.206Z,1006.67
2022-08-03T06:47:29.182Z,1006.68
2022-08-03T06:48:29.182Z,1006.74
2022-08-03T06:49:29.181Z,1006.67
2022-08-03T06:50:29.145Z,1006.69
2022-08-03T06:52:04.995Z,1006.68
2022-08-03T06:52:37.629Z,1006.71
2022-08-03T06:53:30.123Z,1006.74
2022-08-03T06:54:32.892Z,1006.73
2022-08-03T06:55:29.112Z,1006.70
2022-08-03T06:56:29.092Z,1006.71
2022-08-03T06:57:29.076Z,1006.75
2022-08-03T06:58:29.064Z,1006.72
2022-08-03T07:00:09.607Z,1006.74
2022-08-03T07:00:30.045Z,1006.77
2022-08-03T07:01:29.066Z,1006.75
2022-08-03T07:02:29.069Z,1006.74
2022-08-03T07:03:29.001Z,1006.68
2022-08-03T07:04:29.006Z,1006.71
2022-08-03T07:05:28.977Z,1006.71
2022-08-03T07:06:28.979Z,1006.67
2022-08-03T07:07:28.967Z,1006.68
2022-08-03T07:08:33.397Z,1006.69
2022-08-03T07:09:29.941Z,1006.67
2022-08-03T07:10:28.938Z,1006.72
2022-08-03T07:11:29.080Z,1006.69
2022-08-03T07:12:28.931Z,1006.65
2022-08-03T07:13:29.248Z,1006.66
2022-08-03T07:14:28.916Z,1006.68
2022-08-03T07:15:55.458Z,1006.67
2022-08-03T07:16:29.883Z,1006.72
2022-08-03T07:17:28.870Z,1006.70
2022-08-03T07:18:29.837Z,1006.68
2022-08-03T07:19:28.886Z,1006.74
2022-08-03T07:20:32.278Z,1006.77
2022-08-03T07:21:28.810Z,1006.75
2022-08-03T07:22:28.856Z,1006.79
2022-08-03T07:23:28.809Z,1006.76
2022-08-03T07:24:28.767Z,1006.77
2022-08-03T07:25:28.744Z,1006.78
2022-08-03T07:26:28.816Z,1006.80
2022-08-03T07:27:29.037Z,1006.79
2022-08-03T07:28:28.797Z,1006.73
2022-08-03T07:29:28.873Z,1006.76
2022-08-03T07:30:29.780Z,1006.81
2022-08-03T07:31:28.705Z,1006.81
2022-08-03T07:32:29.687Z,1006.83
2022-08-03T07:33:28.676Z,1006.79
2022-08-03T07:34:28.677Z,1006.77
2022-08-03T07:35:28.661Z,1006.76
2022-08-03T07:36:28.651Z,1006.76
2022-08-03T07:37:28.649Z,1006.77
2022-08-03T07:38:28.623Z,1006.78
2022-08-03T07:39:28.607Z,1006.84
2022-08-03T07:40:31.574Z,1006.80
2022-08-03T07:41:28.591Z,1006.81
2022-08-03T07:42:28.588Z,1006.77
2022-08-03T07:43:28.942Z,1006.77
2022-08-03T07:44:28.608Z,1006.78
2022-08-03T07:45:28.668Z,1006.86
2022-08-03T07:46:29.330Z,1006.82
2022-08-03T07:47:35.562Z,1006.81
2022-08-03T07:48:29.574Z,1006.81
2022-08-03T07:49:28.555Z,1006.77
2022-08-03T07:50:28.502Z,1006.81
2022-08-03T07:51:28.484Z,1006.79
2022-08-03T07:52:28.638Z,1006.81
2022-08-03T07:53:28.475Z,1006.80
2022-08-03T07:54:28.473Z,1006.81
2022-08-03T07:55:28.447Z,1006.81
2022-08-03T07:56:28.442Z,1006.81
2022-08-03T07:57:28.418Z,1006.85
2022-08-03T07:58:28.400Z,1006.82
2022-08-03T07:59:28.427Z,1006.80
2022-08-03T08:00:29.411Z,1006.80
2022-08-03T08:01:28.470Z,1006.74
2022-08-03T08:02:28.366Z,1006.76
2022-08-03T08:03:28.361Z,1006.73
2022-08-03T08:04:29.361Z,1006.74
2022-08-03T08:05:28.331Z,1006.73
2022-08-03T08:06:28.296Z,1006.76
2022-08-03T08:07:28.301Z,1006.73
2022-08-03T08:08:28.433Z,1006.70
2022-08-03T08:09:28.281Z,1006.73
2022-08-03T08:10:28.262Z,1006.71
2022-08-03T08:11:28.267Z,1006.73
2022-08-03T08:12:28.353Z,1006.68
2022-08-03T08:13:28.241Z,1006.70
2022-08-03T08:14:28.259Z,1006.74
2022-08-03T08:15:28.272Z,1006.71
2022-08-03T08:16:28.203Z,1006.74
2022-08-03T08:17:28.281Z,1006.74
2022-08-03T08:18:28.204Z,1006.73
2022-08-03T08:19:28.190Z,1006.71
2022-08-03T08:20:31.515Z,1006.71
2022-08-03T08:22:01.764Z,1006.71
2022-08-03T08:22:30.537Z,1006.70
2022-08-03T08:23:41.558Z,1006.75
2022-08-03T08:24:29.163Z,1006.67
2022-08-03T08:25:28.144Z,1006.75
2022-08-03T08:26:28.178Z,1006.71
2022-08-03T08:27:28.092Z,1006.74
2022-08-03T08:28:33.454Z,1006.69
2022-08-03T08:29:28.080Z,1006.72
2022-08-03T08:30:28.091Z,1006.70
2022-08-03T08:31:28.080Z,1006.71
2022-08-03T08:32:28.093Z,1006.65
2022-08-03T08:33:42.208Z,1006.72
2022-08-03T08:35:21.279Z,1006.67
2022-08-03T08:36:21.246Z,1006.72
2022-08-03T08:37:21.326Z,1006.72
2022-08-03T08:38:21.219Z,1006.72
2022-08-03T08:39:21.227Z,1006.78
2022-08-03T08:40:21.209Z,1006.72
2022-08-03T08:41:21.379Z,1006.72
2022-08-03T08:42:21.186Z,1006.70
2022-08-03T08:43:21.180Z,1006.69
2022-08-03T08:44:21.156Z,1006.71
2022-08-03T08:45:21.161Z,1006.70
2022-08-03T08:46:23.936Z,1006.77
2022-08-03T08:47:21.125Z,1006.75
2022-08-03T08:48:21.510Z,1006.68
2022-08-03T08:49:21.176Z,1006.67
2022-08-03T08:50:27.890Z,1006.68
2022-08-03T08:51:22.082Z,1006.64
2022-08-03T08:52:24.838Z,1006.73
2022-08-03T08:53:26.803Z,1006.74
2022-08-03T08:54:22.065Z,1006.66
2022-08-03T08:55:21.075Z,1006.72
2022-08-03T08:56:21.047Z,1006.66
2022-08-03T08:57:40.709Z,1006.69
2022-08-03T08:58:22.048Z,1006.68
2022-08-03T08:59:21.005Z,1006.64
2022-08-03T09:00:20.998Z,1006.68
2022-08-03T09:01:21.043Z,1006.70
2022-08-03T09:02:20.972Z,1006.69
2022-08-03T09:03:22.719Z,1006.68
2022-08-03T09:04:21.955Z,1006.65
2022-08-03T09:05:31.637Z,1006.66
2022-08-03T09:06:21.941Z,1006.70
2022-08-03T09:07:21.033Z,1006.67
2022-08-03T09:08:20.904Z,1006.64
2022-08-03T09:10:01.223Z,1006.69
2022-08-03T09:10:21.911Z,1006.61
2022-08-03T09:11:20.878Z,1006.65
2022-08-03T09:12:40.988Z,1006.66
2022-08-03T09:13:21.863Z,1006.63
2022-08-03T09:14:36.961Z,1006.65
2022-08-03T09:15:21.855Z,1006.64
2022-08-03T09:16:20.829Z,1006.71
2022-08-03T09:17:21.060Z,1006.65
2022-08-03T09:18:20.830Z,1006.58
2022-08-03T09:19:20.854Z,1006.60
2022-08-03T09:20:20.789Z,1006.57
2022-08-03T09:21:36.209Z,1006.57
2022-08-03T09:22:21.781Z,1006.58
2022-08-03T09:23:59.703Z,1006.58
2022-08-03T09:24:40.659Z,1006.56
2022-08-03T09:25:24.755Z,1006.56
2022-08-03T09:26:20.710Z,1006.55
2022-08-03T09:27:21.150Z,1006.54
2022-08-03T09:28:52.517Z,1006.58
2022-08-03T09:29:21.695Z,1006.61
2022-08-03T09:30:33.379Z,1006.58
2022-08-03T09:31:21.684Z,1006.62
2022-08-03T09:32:20.639Z,1006.66
2022-08-03T09:33:20.648Z,1006.58
2022-08-03T09:34:20.662Z,1006.60
2022-08-03T09:35:33.081Z,1006.61
2022-08-03T09:36:21.610Z,1006.59
2022-08-03T09:37:20.618Z,1006.63
2022-08-03T09:38:21.630Z,1006.60
2022-08-03T09:39:40.231Z,1006.60
2022-08-03T09:40:21.594Z,1006.62
2022-08-03T09:41:20.570Z,1006.68
2022-08-03T09:42:23.551Z,1006.65
2022-08-03T09:43:20.553Z,1006.55
2022-08-03T09:44:25.483Z,1006.64
2022-08-03T09:45:21.557Z,1006.58
2022-08-03T09:46:20.559Z,1006.64
2022-08-03T09:47:21.503Z,1006.62
2022-08-03T09:48:20.516Z,1006.65
2022-08-03T09:49:20.549Z,1006.63
2022-08-03T09:50:20.860Z,1006.59
2022-08-03T09:52:11.037Z,1006.54
2022-08-03T09:52:31.714Z,1006.50
2022-08-03T09:53:21.473Z,1006.57
2022-08-03T09:54:20.790Z,1006.53
2022-08-03T09:56:30.422Z,1006.55
2022-08-03T09:56:34.219Z,1006.48
2022-08-03T09:57:21.388Z,1006.62
2022-08-03T09:58:21.347Z,1006.52
2022-08-03T09:59:20.393Z,1006.54
2022-08-03T10:00:20.377Z,1006.52
2022-08-03T10:01:24.320Z,1006.52
2022-08-03T10:02:21.341Z,1006.53
2022-08-03T10:03:20.346Z,1006.57
2022-08-03T10:04:20.336Z,1006.52
2022-08-03T10:05:20.336Z,1006.49
2022-08-03T10:06:20.324Z,1006.51
2022-08-03T10:07:20.513Z,1006.50
2022-08-03T10:08:20.310Z,1006.46
2022-08-03T10:09:20.306Z,1006.44
2022-08-03T10:10:28.817Z,1006.45
2022-08-03T10:11:21.291Z,1006.49
2022-08-03T10:12:20.307Z,1006.41
2022-08-03T10:13:20.256Z,1006.46
2022-08-03T10:14:20.244Z,1006.41
2022-08-03T10:16:21.276Z,1006.52
2022-08-03T10:16:25.631Z,1006.52
2022-08-03T10:17:20.344Z,1006.51
2022-08-03T10:18:20.184Z,1006.45
2022-08-03T10:19:20.487Z,1006.46
2022-08-03T10:20:20.193Z,1006.45
2022-08-03T10:21:20.261Z,1006.44
2022-08-03T10:22:20.160Z,1006.41
2022-08-03T10:23:20.149Z,1006.42
2022-08-03T10:24:20.121Z,1006.45
2022-08-03T10:25:20.135Z,1006.39
2022-08-03T10:26:20.109Z,1006.44
2022-08-03T10:27:20.262Z,1006.40
2022-08-03T10:28:20.096Z,1006.44
2022-08-03T10:29:20.090Z,1006.50
2022-08-03T10:30:20.071Z,1006.43
2022-08-03T10:31:21.079Z,1006.38
2022-08-03T10:32:20.046Z,1006.42
2022-08-03T10:33:49.256Z,1006.37
2022-08-03T10:34:21.040Z,1006.37
2022-08-03T10:35:21.593Z,1006.39
2022-08-03T10:36:20.011Z,1006.40
2022-08-03T10:37:20.403Z,1006.41
2022-08-03T10:38:19.979Z,1006.40
2022-08-03T10:39:19.975Z,1006.35
2022-08-03T10:40:33.471Z,1006.33
2022-08-03T10:41:20.959Z,1006.29
2022-08-03T10:42:19.964Z,1006.33
2022-08-03T10:43:19.930Z,1006.24
2022-08-03T10:44:19.923Z,1006.25
2022-08-03T10:45:19.941Z,1006.29
2022-08-03T10:46:19.917Z,1006.31
2022-08-03T10:47:20.113Z,1006.22
2022-08-03T10:48:19.875Z,1006.22
2022-08-03T10:49:34.596Z,1006.25
2022-08-03T10:50:20.886Z,1006.27
2022-08-03T10:51:19.847Z,1006.26
2022-08-03T10:52:33.697Z,1006.23
2022-08-03T10:53:20.859Z,1006.34
2022-08-03T10:54:19.900Z,1006.32
2022-08-03T10:55:19.830Z,1006.23
2022-08-03T10:56:23.424Z,1006.26
2022-08-03T10:57:20.793Z,1006.30
2022-08-03T10:58:30.565Z,1006.24
2022-08-03T10:59:27.691Z,1006.21
2022-08-03T11:00:20.770Z,1006.20
2022-08-03T11:01:19.830Z,1006.19
2022-08-03T11:02:19.761Z,1006.19
2022-08-03T11:03:19.747Z,1006.19
2022-08-03T11:04:19.725Z,1006.26
2022-08-03T11:05:19.715Z,1006.27
2022-08-03T11:06:19.715Z,1006.23
2022-08-03T11:07:20.131Z,1006.22
2022-08-03T11:08:19.686Z,1006.20
2022-08-03T11:09:19.671Z,1006.26
2022-08-03T11:10:19.767Z,1006.19
2022-08-03T11:11:19.664Z,1006.18
2022-08-03T11:12:19.630Z,1006.27
2022-08-03T11:13:19.645Z,1006.15
2022-08-03T11:14:19.688Z,1006.18
2022-08-03T11:15:19.595Z,1006.22
2022-08-03T11:16:21.901Z,1006.17
2022-08-03T11:17:19.873Z,1006.30
2022-08-03T11:18:19.597Z,1006.16
2022-08-03T11:19:19.571Z,1006.16
2022-08-03T11:20:19.558Z,1006.16
2022-08-03T11:21:19.554Z,1006.09
2022-08-03T11:22:19.596Z,1006.07
2022-08-03T11:23:19.604Z,1006.05
2022-08-03T11:24:20.531Z,1006.07
2022-08-03T11:25:53.758Z,1006.02
2022-08-03T11:26:20.507Z,1006.10
2022-08-03T11:27:19.805Z,1006.11
2022-08-03T11:28:19.476Z,1006.11
2022-08-03T11:29:19.488Z,1006.14
2022-08-03T11:30:19.514Z,1006.03
2022-08-03T11:31:46.779Z,1006.02
2022-08-03T11:32:20.465Z,1006.00
2022-08-03T11:33:19.463Z,1006.04
2022-08-03T11:34:19.420Z,1006.10
2022-08-03T11:35:19.439Z,1006.16
2022-08-03T11:36:32.119Z,1006.10
2022-08-03T11:37:21.021Z,1006.09
2022-08-03T11:38:19.754Z,1006.09
2022-08-03T11:39:19.371Z,1006.03
2022-08-03T11:40:19.364Z,1006.00
2022-08-03T11:41:19.375Z,1006.04
2022-08-03T11:42:19.373Z,1006.05
2022-08-03T11:43:19.344Z,1006.05
2022-08-03T11:44:19.337Z,1006.01
2022-08-03T11:45:19.385Z,1006.04
2022-08-03T11:46:28.419Z,1006.02
2022-08-03T11:47:20.552Z,1006.01
2022-08-03T11:48:19.326Z,1006.15
2022-08-03T11:49:19.321Z,1006.08
2022-08-03T11:50:19.266Z,1006.13
2022-08-03T11:51:19.245Z,1006.10
2022-08-03T11:52:26.824Z,1006.09
2022-08-03T11:53:20.245Z,1006.10
2022-08-03T11:54:19.265Z,1005.98
2022-08-03T11:55:19.229Z,1005.97
2022-08-03T11:56:19.220Z,1006.04
2022-08-03T11:57:19.494Z,1006.02
2022-08-03T11:59:16.540Z,1006.04
2022-08-03T11:59:22.222Z,1006.04
2022-08-03T12:00:19.193Z,1006.00
2022-08-03T12:01:23.024Z,1006.03
2022-08-03T12:02:19.163Z,1006.09
2022-08-03T12:03:19.174Z,1006.06
2022-08-03T12:04:19.136Z,1006.08
2022-08-03T12:05:19.118Z,1006.05
2022-08-03T12:06:19.107Z,1006.03