createdAt,value
2022-12-20T00:01:31.384Z,4.13
2022-12-20T00:04:02.596Z,4.05
2022-12-20T00:06:30.620Z,4.15
2022-12-20T00:09:01.062Z,3.92
2022-12-20T00:11:30.048Z,4.82
2022-12-20T00:13:58.294Z,4.22
2022-12-20T00:16:29.718Z,4.13
2022-12-20T00:19:00.377Z,4.20
2022-12-20T00:21:29.399Z,4.10
2022-12-20T00:23:58.087Z,4.20
2022-12-20T00:26:28.401Z,4.43
2022-12-20T00:28:56.936Z,4.35
2022-12-20T00:31:26.481Z,4.43
2022-12-20T00:33:56.841Z,4.20
2022-12-20T00:36:25.958Z,4.60
2022-12-20T00:38:55.276Z,4.10
2022-12-20T00:41:26.261Z,4.00
2022-12-20T00:43:54.085Z,4.70
2022-12-20T00:46:25.221Z,3.90
2022-12-20T00:48:54.882Z,4.68
2022-12-20T00:51:25.323Z,4.20
2022-12-20T00:53:53.546Z,4.50
2022-12-20T00:56:21.713Z,3.92
2022-12-20T00:58:49.529Z,3.72
2022-12-20T01:01:27.179Z,3.85
2022-12-20T01:03:55.113Z,3.92
2022-12-20T01:06:23.850Z,4.03
2022-12-20T01:08:52.619Z,3.85
2022-12-20T01:11:25.793Z,4.13
2022-12-20T01:13:56.276Z,4.28
2022-12-20T01:16:28.928Z,4.05
2022-12-20T01:18:57.308Z,4.30
2022-12-20T01:21:27.308Z,4.05
2022-12-20T01:23:55.962Z,5.10
2022-12-20T01:26:25.787Z,4.20
2022-12-20T01:28:56.171Z,4.40
2022-12-20T01:31:29.323Z,4.70
2022-12-20T01:33:57.481Z,3.92
2022-12-20T01:36:31.500Z,4.85
2022-12-20T01:39:01.506Z,4.50
2022-12-20T01:41:30.964Z,4.95
2022-12-20T01:44:00.485Z,4.35
2022-12-20T01:46:31.619Z,5.97
2022-12-20T01:49:15.640Z,4.70
2022-12-20T01:52:06.348Z,4.22
2022-12-20T01:54:46.642Z,4.57
2022-12-20T01:57:22.449Z,3.83
2022-12-20T01:59:52.722Z,4.25
2022-12-20T02:02:21.348Z,4.45
2022-12-20T02:04:48.957Z,4.72
2022-12-20T02:07:27.280Z,4.38
2022-12-20T02:09:57.341Z,4.38
2022-12-20T02:12:27.251Z,4.80
2022-12-20T02:15:09.995Z,4.55
2022-12-20T02:18:02.489Z,3.78
2022-12-20T02:20:47.855Z,4.40
2022-12-20T02:23:48.862Z,4.28
2022-12-20T02:26:40.828Z,4.10
2022-12-20T02:29:45.937Z,4.35
2022-12-20T02:32:28.012Z,4.47
2022-12-20T02:34:56.227Z,4.93
2022-12-20T02:37:23.616Z,4.57
2022-12-20T02:39:54.008Z,5.20
2022-12-20T02:42:26.960Z,3.97
2022-12-20T02:45:16.243Z,4.60
2022-12-20T02:47:49.901Z,5.07
2022-12-20T02:50:24.069Z,4.40
2022-12-20T02:52:52.212Z,4.28
2022-12-20T02:55:26.675Z,4.03
2022-12-20T02:58:05.649Z,4.10
2022-12-20T03:00:40.949Z,5.05
2022-12-20T03:03:25.203Z,4.30
2022-12-20T03:05:55.444Z,4.22
2022-12-20T03:08:24.579Z,4.22
2022-12-20T03:10:54.445Z,4.10
2022-12-20T03:13:23.700Z,4.35
2022-12-20T03:16:00.036Z,4.10
2022-12-20T03:18:28.025Z,3.83
2022-12-20T03:20:55.384Z,3.75
2022-12-20T03:23:23.041Z,3.85
2022-12-20T03:25:50.786Z,4.32
2022-12-20T03:28:33.981Z,4.18
2022-12-20T03:31:01.751Z,3.78
2022-12-20T03:33:31.200Z,4.55
2022-12-20T03:36:02.009Z,3.70
2022-12-20T03:38:29.652Z,3.65
2022-12-20T03:43:24.480Z,3.25
2022-12-20T03:45:52.167Z,3.75
2022-12-20T03:48:20.429Z,3.10
2022-12-20T03:50:48.583Z,3.60
2022-12-20T03:55:45.666Z,3.33
2022-12-20T03:58:14.318Z,3.90
2022-12-20T04:00:42.160Z,3.63
2022-12-20T04:03:39.418Z,3.60
2022-12-20T04:06:07.424Z,3.88
2022-12-20T04:08:34.977Z,3.45
2022-12-20T04:11:17.624Z,3.70
2022-12-20T04:13:53.500Z,3.63
2022-12-20T04:16:27.263Z,3.30
2022-12-20T04:18:55.759Z,3.17
2022-12-20T04:21:30.165Z,3.50
2022-12-20T04:24:01.042Z,3.65
2022-12-20T04:26:43.801Z,3.63
2022-12-20T04:29:12.757Z,3.10
2022-12-20T04:31:42.314Z,3.40
2022-12-20T04:34:10.120Z,3.30
2022-12-20T04:36:38.205Z,3.70
2022-12-20T04:39:10.483Z,3.03
2022-12-20T04:41:47.969Z,2.90
2022-12-20T04:44:16.026Z,3.08
2022-12-20T04:46:43.671Z,3.65
2022-12-20T04:49:14.335Z,3.60
2022-12-20T04:51:44.213Z,3.78
2022-12-20T04:54:13.059Z,3.50
2022-12-20T04:56:46.618Z,3.50
2022-12-20T04:59:19.990Z,3.63
2022-12-20T05:01:50.401Z,3.22
2022-12-20T05:04:37.027Z,4.63
2022-12-20T05:07:05.159Z,3.53
2022-12-20T05:09:33.173Z,3.40
2022-12-20T05:12:00.909Z,4.00
2022-12-20T05:14:28.564Z,3.47
2022-12-20T05:16:56.070Z,3.10
2022-12-20T05:22:09.525Z,3.20
2022-12-20T05:24:58.799Z,3.50
2022-12-20T05:27:31.371Z,3.22
2022-12-20T05:29:58.898Z,3.30
2022-12-20T05:32:27.965Z,3.50
2022-12-20T05:34:56.222Z,3.10
2022-12-20T05:37:24.166Z,3.47
2022-12-20T05:39:51.973Z,3.05
2022-12-20T05:42:22.625Z,3.67
2022-12-20T05:44:52.691Z,3.88
2022-12-20T05:47:21.787Z,3.42
2022-12-20T05:49:55.835Z,3.28
2022-12-20T05:52:23.733Z,3.40
2022-12-20T05:54:51.259Z,3.30
2022-12-20T05:57:21.405Z,2.78
2022-12-20T05:59:48.887Z,2.78
2022-12-20T06:02:18.640Z,3.42
2022-12-20T06:04:51.185Z,3.30
2022-12-20T06:07:24.304Z,3.22
2022-12-20T06:09:56.954Z,3.60
2022-12-20T06:12:28.676Z,3.40
2022-12-20T06:14:57.675Z,3.38
2022-12-20T06:17:25.236Z,3.95
2022-12-20T06:19:53.680Z,3.35
2022-12-20T06:24:52.849Z,3.15
2022-12-20T06:27:25.823Z,3.90
2022-12-20T06:30:08.439Z,3.47
2022-12-20T06:32:47.485Z,3.17
2022-12-20T06:35:15.455Z,3.17
2022-12-20T06:37:42.996Z,3.13
2022-12-20T06:40:13.800Z,3.45
2022-12-20T06:42:41.978Z,3.35
2022-12-20T06:45:11.049Z,3.50
2022-12-20T06:47:39.368Z,3.50
2022-12-20T06:50:07.661Z,3.33
2022-12-20T06:52:35.816Z,3.00
2022-12-20T06:55:05.168Z,3.33
2022-12-20T06:57:36.147Z,3.25
2022-12-20T07:00:05.504Z,3.15
2022-12-20T07:02:32.921Z,2.95
2022-12-20T07:05:00.651Z,3.17
2022-12-20T07:07:28.105Z,2.95
2022-12-20T07:09:55.736Z,3.85
2022-12-20T07:12:23.465Z,3.55
2022-12-20T07:14:52.010Z,3.10
2022-12-20T07:17:19.404Z,3.33
2022-12-20T07:19:51.044Z,3.10
2022-12-20T07:22:18.950Z,2.97
2022-12-20T07:24:47.711Z,2.92
2022-12-20T07:27:15.231Z,2.95
2022-12-20T07:29:42.789Z,3.45
2022-12-20T07:32:12.382Z,3.78
2022-12-20T07:34:39.779Z,3.42
2022-12-20T07:37:11.260Z,3.70
2022-12-20T07:39:38.882Z,3.65
2022-12-20T07:42:06.324Z,4.22
2022-12-20T07:44:43.374Z,3.50
2022-12-20T07:47:11.375Z,3.60
2022-12-20T07:49:38.876Z,4.20
2022-12-20T07:52:08.257Z,3.67
2022-12-20T07:54:49.197Z,3.67
2022-12-20T07:57:42.040Z,3.33
2022-12-20T08:00:10.590Z,6.05
2022-12-20T08:02:53.097Z,4.32
2022-12-20T08:05:21.872Z,5.53
2022-12-20T08:07:53.571Z,5.18
2022-12-20T08:10:27.189Z,5.63
2022-12-20T08:12:55.405Z,5.07
2022-12-20T08:15:23.366Z,3.92
2022-12-20T08:17:51.286Z,3.63
2022-12-20T08:20:19.319Z,3.78
2022-12-20T08:22:47.077Z,3.67
2022-12-20T08:25:14.564Z,3.15
2022-12-20T08:27:41.970Z,3.83
2022-12-20T08:30:10.979Z,3.97
2022-12-20T08:32:38.515Z,3.78
2022-12-20T08:35:07.020Z,3.75
2022-12-20T08:37:35.149Z,4.00
2022-12-20T08:40:02.642Z,4.38
2022-12-20T08:42:30.217Z,4.20
2022-12-20T08:44:57.673Z,3.95
2022-12-20T08:49:52.449Z,4.20
2022-12-20T08:54:47.072Z,4.30
2022-12-20T08:57:15.650Z,4.07
2022-12-20T08:59:43.604Z,5.05
2022-12-20T09:02:11.179Z,5.22
2022-12-20T09:04:39.004Z,5.93
2022-12-20T09:07:06.750Z,5.85
2022-12-20T09:09:34.395Z,5.57
2022-12-20T09:12:01.989Z,5.75
2022-12-20T09:14:29.562Z,6.05
2022-12-20T09:16:57.036Z,6.30
2022-12-20T09:19:24.525Z,6.63
2022-12-20T09:21:51.963Z,7.80
2022-12-20T09:24:19.514Z,9.15
2022-12-20T09:26:49.243Z,9.20
2022-12-20T09:29:25.827Z,7.60
2022-12-20T09:31:54.788Z,7.00
2022-12-20T09:34:22.243Z,7.25
2022-12-20T09:36:50.211Z,6.75
2022-12-20T09:39:17.702Z,7.65
2022-12-20T09:41:45.269Z,6.57
2022-12-20T09:44:34.412Z,6.68
2022-12-20T09:47:10.537Z,6.55
2022-12-20T09:49:43.105Z,7.22
2022-12-20T09:52:32.351Z,6.97
2022-12-20T09:55:10.801Z,6.50
2022-12-20T09:57:53.520Z,6.53
2022-12-20T10:00:21.517Z,5.43
2022-12-20T10:03:10.380Z,4.97
2022-12-20T10:05:50.261Z,5.47
2022-12-20T10:08:39.685Z,4.75
2022-12-20T10:11:13.505Z,4.80
2022-12-20T10:14:19.803Z,4.60
2022-12-20T10:16:53.953Z,4.57
2022-12-20T10:19:34.269Z,4.38
2022-12-20T10:22:23.871Z,4.03
2022-12-20T10:25:16.041Z,4.45
2022-12-20T10:27:45.664Z,3.58
2022-12-20T10:30:19.512Z,4.05
2022-12-20T10:32:55.091Z,3.97
2022-12-20T10:35:41.851Z,3.58
2022-12-20T10:38:13.966Z,3.72
2022-12-20T10:43:44.358Z,3.97
2022-12-20T10:46:14.390Z,4.30
2022-12-20T10:48:44.007Z,4.03
2022-12-20T10:51:16.277Z,5.13
2022-12-20T10:54:02.157Z,4.10
2022-12-20T10:56:32.611Z,4.60
2022-12-20T10:59:22.378Z,4.47
2022-12-20T11:01:50.706Z,5.07
2022-12-20T11:04:28.015Z,5.30
2022-12-20T11:06:57.502Z,5.40
2022-12-20T11:09:37.766Z,5.78
2022-12-20T11:12:12.398Z,5.15
2022-12-20T11:14:41.949Z,4.78
2022-12-20T11:17:33.777Z,4.95
2022-12-20T11:20:36.674Z,5.10
2022-12-20T11:23:22.679Z,5.28
2022-12-20T11:25:59.841Z,5.30
2022-12-20T11:28:51.765Z,5.00
2022-12-20T11:31:38.112Z,4.90
2022-12-20T11:34:33.842Z,4.85
2022-12-20T11:37:21.688Z,4.70
2022-12-20T11:40:01.360Z,4.53
2022-12-20T11:43:00.049Z,4.22
2022-12-20T11:46:32.595Z,5.40
2022-12-20T11:49:14.986Z,4.55
2022-12-20T11:51:54.116Z,4.50
2022-12-20T11:54:33.343Z,4.32
2022-12-20T11:57:27.470Z,5.47
2022-12-20T12:00:01.216Z,4.50
2022-12-20T12:02:42.539Z,4.15
2022-12-20T12:05:43.916Z,4.47
2022-12-20T12:08:48.365Z,4.30
2022-12-20T12:14:43.744Z,4.57
2022-12-20T12:17:25.127Z,4.60
2022-12-20T12:19:56.689Z,4.22
2022-12-20T12:22:35.716Z,3.90
2022-12-20T12:25:11.073Z,4.10
2022-12-20T12:27:39.175Z,3.60
2022-12-20T12:30:07.401Z,4.13
2022-12-20T12:32:44.499Z,3.97
2022-12-20T12:38:06.901Z,4.20
2022-12-20T12:40:34.486Z,3.88
2022-12-20T12:43:39.568Z,4.35
2022-12-20T12:46:17.531Z,3.40
2022-12-20T12:48:57.539Z,4.00
2022-12-20T12:51:37.628Z,3.70
2022-12-20T12:54:40.198Z,3.38
2022-12-20T12:57:18.875Z,3.72
2022-12-20T12:59:48.959Z,3.15
2022-12-20T13:02:17.492Z,3.10
2022-12-20T13:05:02.192Z,3.00
2022-12-20T13:07:32.677Z,2.70
2022-12-20T13:10:09.808Z,2.90
2022-12-20T13:15:20.834Z,2.60
2022-12-20T13:18:01.317Z,3.50
2022-12-20T13:20:32.051Z,3.13
2022-12-20T13:23:14.932Z,4.18
2022-12-20T13:25:53.905Z,4.22
2022-12-20T13:28:24.141Z,3.88
2022-12-20T13:31:00.835Z,3.72
2022-12-20T13:33:49.047Z,4.60
2022-12-20T13:36:17.601Z,4.22
2022-12-20T13:39:20.920Z,3.40
2022-12-20T13:41:54.370Z,3.70
2022-12-20T13:44:46.656Z,2.95
2022-12-20T13:47:38.240Z,2.22
2022-12-20T13:50:31.322Z,2.00
2022-12-20T13:52:59.664Z,1.45
2022-12-20T13:55:36.689Z,1.33
2022-12-20T14:00:33.213Z,1.00
2022-12-20T14:03:03.943Z,1.02
2022-12-20T14:05:38.544Z,0.88
2022-12-20T14:08:19.153Z,0.95
2022-12-20T14:10:46.921Z,1.13
2022-12-20T14:13:26.477Z,0.70
2022-12-20T14:15:54.707Z,0.95
2022-12-20T14:18:26.338Z,0.52
2022-12-20T14:21:05.436Z,0.75
2022-12-20T14:23:39.097Z,0.63
2022-12-20T14:26:11.310Z,0.60
2022-12-20T14:28:49.989Z,1.10
2022-12-20T14:31:34.761Z,0.60
2022-12-20T14:34:11.391Z,0.60
2022-12-20T14:36:40.684Z,0.80
2022-12-20T14:39:29.571Z,0.98
2022-12-20T14:41:59.919Z,0.65
2022-12-20T14:44:30.166Z,0.77
2022-12-20T14:46:59.446Z,0.70
2022-12-20T14:49:34.736Z,2.10
2022-12-20T14:52:11.476Z,1.30
2022-12-20T14:57:36.101Z,1.05
2022-12-20T15:02:59.084Z,0.60
2022-12-20T15:05:39.050Z,0.80
2022-12-20T15:08:17.462Z,0.70
2022-12-20T15:10:53.278Z,1.85
2022-12-20T15:13:24.276Z,0.95
2022-12-20T15:15:51.796Z,0.60
2022-12-20T15:18:21.655Z,1.15
2022-12-20T15:21:05.401Z,1.10
2022-12-20T15:23:34.571Z,0.93
2022-12-20T15:26:02.870Z,1.00
2022-12-20T15:28:30.436Z,1.00
2022-12-20T15:30:58.140Z,0.80
2022-12-20T15:33:29.105Z,1.08
2022-12-20T15:35:57.359Z,0.80
2022-12-20T15:38:41.237Z,0.90
2022-12-20T15:41:19.937Z,1.70
2022-12-20T15:43:50.078Z,1.10
2022-12-20T15:46:17.650Z,1.67
2022-12-20T15:48:45.240Z,1.58
2022-12-20T15:51:27.494Z,1.15
2022-12-20T15:53:55.284Z,1.10
2022-12-20T15:56:24.319Z,1.23
2022-12-20T15:58:54.637Z,1.23
2022-12-20T16:01:27.463Z,1.77
2022-12-20T16:03:55.445Z,1.80
2022-12-20T16:06:23.344Z,1.90
2022-12-20T16:08:51.310Z,1.17
2022-12-20T16:11:25.308Z,1.50
2022-12-20T16:13:52.863Z,1.40
2022-12-20T16:16:25.891Z,1.70
2022-12-20T16:18:53.999Z,1.60
2022-12-20T16:21:32.680Z,1.98
2022-12-20T16:24:00.758Z,1.63
2022-12-20T16:26:28.721Z,1.80
2022-12-20T16:28:57.265Z,1.90
2022-12-20T16:31:37.475Z,2.00
2022-12-20T16:34:10.133Z,1.90
2022-12-20T16:36:38.449Z,2.03
2022-12-20T16:39:05.937Z,2.78
2022-12-20T16:41:34.409Z,2.05
2022-12-20T16:44:03.580Z,2.22
2022-12-20T16:46:32.432Z,1.92
2022-12-20T16:49:01.534Z,2.25
2022-12-20T16:51:33.861Z,1.95
2022-12-20T16:54:21.407Z,2.22
2022-12-20T16:56:55.389Z,2.50
2022-12-20T16:59:26.555Z,2.40
2022-12-20T17:01:57.091Z,2.22
2022-12-20T17:04:26.896Z,2.35
2022-12-20T17:06:54.871Z,2.30
2022-12-20T17:09:22.368Z,2.33
2022-12-20T17:14:20.066Z,2.53
2022-12-20T17:16:47.829Z,2.60
2022-12-20T17:19:15.499Z,2.40
2022-12-20T17:24:32.060Z,2.90
2022-12-20T17:29:28.067Z,2.80
2022-12-20T17:31:55.656Z,2.67
2022-12-20T17:34:26.450Z,3.00
2022-12-20T17:36:56.047Z,2.90
2022-12-20T17:39:24.807Z,2.72
2022-12-20T17:41:54.916Z,2.63
2022-12-20T17:44:28.005Z,4.38
2022-12-20T17:46:57.031Z,2.72
2022-12-20T17:49:24.869Z,2.72
2022-12-20T17:51:53.014Z,2.80
2022-12-20T17:54:25.825Z,2.75
2022-12-20T17:56:56.551Z,3.10
2022-12-20T17:59:26.001Z,2.92
2022-12-20T18:01:53.486Z,3.60
2022-12-20T18:04:21.154Z,2.65
2022-12-20T18:06:48.654Z,3.70
2022-12-20T18:09:21.023Z,4.07
2022-12-20T18:11:49.138Z,5.35
2022-12-20T18:14:17.143Z,5.88
2022-12-20T18:16:44.776Z,5.68
2022-12-20T18:19:17.455Z,5.22
2022-12-20T18:21:45.676Z,5.22
2022-12-20T18:24:16.014Z,5.10
2022-12-20T18:26:45.047Z,5.32
2022-12-20T18:29:12.583Z,5.30
2022-12-20T18:31:40.268Z,5.45
2022-12-20T18:34:08.098Z,5.05
2022-12-20T18:36:37.441Z,5.55
2022-12-20T18:39:07.776Z,5.80
2022-12-20T18:41:35.752Z,6.68
2022-12-20T18:44:05.328Z,7.75
2022-12-20T18:46:33.705Z,8.18
2022-12-20T18:49:01.684Z,7.95
2022-12-20T18:51:37.993Z,7.60
2022-12-20T18:54:08.435Z,7.13
2022-12-20T18:56:37.947Z,6.68
2022-12-20T18:59:14.147Z,6.63
2022-12-20T19:01:43.042Z,7.25
2022-12-20T19:04:11.560Z,7.78
2022-12-20T19:06:40.054Z,8.20
2022-12-20T19:09:10.554Z,9.27
2022-12-20T19:11:38.677Z,9.73
2022-12-20T19:14:07.702Z,10.40
2022-12-20T19:16:36.104Z,9.38
2022-12-20T19:19:07.028Z,8.88
2022-12-20T19:21:36.551Z,8.65
2022-12-20T19:24:07.092Z,8.68
2022-12-20T19:26:37.031Z,8.65
2022-12-20T19:29:05.915Z,9.43
2022-12-20T19:31:36.692Z,8.32
2022-12-20T19:34:07.657Z,10.23
2022-12-20T19:36:38.925Z,12.27
2022-12-20T19:39:17.965Z,16.17
2022-12-20T19:42:06.010Z,18.55
2022-12-20T19:44:33.815Z,18.42
2022-12-20T19:47:07.425Z,17.08
2022-12-20T19:49:36.187Z,18.20
2022-12-20T19:52:05.996Z,17.75
2022-12-20T19:54:35.187Z,15.27
2022-12-20T19:57:02.733Z,12.93
2022-12-20T19:59:30.860Z,12.32
2022-12-20T20:01:58.482Z,12.57
2022-12-20T20:04:26.465Z,11.93
2022-12-20T20:06:54.140Z,11.88
2022-12-20T20:09:21.826Z,12.13
2022-12-20T20:11:49.456Z,12.02
2022-12-20T20:14:22.266Z,12.52
2022-12-20T20:16:49.847Z,12.60
2022-12-20T20:19:17.517Z,14.13
2022-12-20T20:21:45.554Z,14.32
2022-12-20T20:24:13.234Z,13.80
2022-12-20T20:26:44.042Z,16.30
2022-12-20T20:29:11.569Z,17.08
2022-12-20T20:31:39.206Z,20.23
2022-12-20T20:34:06.754Z,17.90
2022-12-20T20:39:01.645Z,16.73
2022-12-20T20:41:34.495Z,15.75
2022-12-20T20:44:04.534Z,14.90
2022-12-20T20:46:32.071Z,13.95
2022-12-20T20:49:01.087Z,14.25
2022-12-20T20:51:28.727Z,19.25
2022-12-20T20:53:56.509Z,14.82
2022-12-20T20:56:24.016Z,13.65
2022-12-20T20:58:53.005Z,12.90
2022-12-20T21:01:23.109Z,14.25
2022-12-20T21:03:50.729Z,13.50
2022-12-20T21:09:07.081Z,11.98
2022-12-20T21:11:36.395Z,10.80
2022-12-20T21:14:04.086Z,10.75
2022-12-20T21:16:31.795Z,10.75
2022-12-20T21:18:59.596Z,10.85
2022-12-20T21:21:27.526Z,11.68
2022-12-20T21:23:56.039Z,11.40
2022-12-20T21:26:25.336Z,11.35
2022-12-20T21:29:01.237Z,10.55
2022-12-20T21:31:29.313Z,12.48
2022-12-20T21:33:57.472Z,11.00
2022-12-20T21:36:25.359Z,10.55
2022-12-20T21:38:55.382Z,10.82
2022-12-20T21:41:25.424Z,9.48
2022-12-20T21:43:57.263Z,10.43
2022-12-20T21:46:25.952Z,8.20
2022-12-20T21:48:54.659Z,9.00
2022-12-20T21:51:24.679Z,7.38
2022-12-20T21:53:55.036Z,7.15
2022-12-20T21:56:24.820Z,8.32
2022-12-20T21:58:53.265Z,8.90
2022-12-20T22:01:23.792Z,8.05
2022-12-20T22:03:56.043Z,7.00
2022-12-20T22:06:23.709Z,7.88
2022-12-20T22:08:52.209Z,8.50
2022-12-20T22:11:19.985Z,8.70
2022-12-20T22:13:48.667Z,9.02
2022-12-20T22:16:19.282Z,8.80
2022-12-20T22:18:51.741Z,7.78
2022-12-20T22:21:22.341Z,8.95
2022-12-20T22:23:50.460Z,8.82
2022-12-20T22:26:20.847Z,9.30
2022-12-20T22:28:50.751Z,8.63
2022-12-20T22:31:18.973Z,9.40
2022-12-20T22:33:47.116Z,9.30
2022-12-20T22:36:15.990Z,9.68
2022-12-20T22:38:43.621Z,10.07
2022-12-20T22:41:16.629Z,10.75
2022-12-20T22:43:45.213Z,10.90
2022-12-20T22:46:14.338Z,10.52
2022-12-20T22:48:42.351Z,11.27
2022-12-20T22:51:12.735Z,9.82
2022-12-20T22:53:41.589Z,10.05
2022-12-20T22:56:10.051Z,8.45
2022-12-20T22:58:38.652Z,9.73
2022-12-20T23:01:08.881Z,10.27
2022-12-20T23:03:37.346Z,9.38
2022-12-20T23:06:06.950Z,8.55
2022-12-20T23:08:36.602Z,9.68
2022-12-20T23:11:25.886Z,8.18
2022-12-20T23:14:11.963Z,10.38
2022-12-20T23:16:39.475Z,9.83
2022-12-20T23:19:06.910Z,9.50
2022-12-20T23:24:22.343Z,8.80
2022-12-20T23:26:49.989Z,8.85
2022-12-20T23:29:17.457Z,9.15
2022-12-20T23:31:45.215Z,9.35
2022-12-20T23:34:12.722Z,9.43
2022-12-20T23:36:40.935Z,9.07
2022-12-20T23:39:08.584Z,7.97
2022-12-20T23:41:36.120Z,8.52
2022-12-20T23:44:05.670Z,8.45
2022-12-20T23:46:34.118Z,8.43
2022-12-20T23:49:01.761Z,8.77
2022-12-20T23:51:29.592Z,9.15
2022-12-20T23:53:57.124Z,8.27
2022-12-20T23:56:24.778Z,9.35
2022-12-20T23:58:55.147Z,8.55
