createdAt,value
2022-07-29T00:00:16.958Z,99.90
2022-07-29T00:02:48.724Z,99.90
2022-07-29T00:05:21.839Z,99.90
2022-07-29T00:07:53.615Z,99.90
2022-07-29T00:10:26.655Z,99.90
2022-07-29T00:12:58.467Z,99.90
2022-07-29T00:15:31.090Z,99.90
2022-07-29T00:18:03.351Z,99.90
2022-07-29T00:20:35.139Z,99.90
2022-07-29T00:23:07.853Z,99.90
2022-07-29T00:25:45.494Z,99.90
2022-07-29T00:28:18.030Z,99.90
2022-07-29T00:30:49.849Z,99.90
2022-07-29T00:33:23.878Z,99.90
2022-07-29T00:35:55.814Z,99.90
2022-07-29T00:38:29.972Z,99.90
2022-07-29T00:41:01.696Z,99.90
2022-07-29T00:43:34.317Z,99.90
2022-07-29T00:46:06.155Z,99.90
2022-07-29T00:48:39.561Z,99.90
2022-07-29T00:51:12.655Z,99.90
2022-07-29T00:53:44.992Z,99.90
2022-07-29T00:56:17.651Z,99.90
2022-07-29T00:58:51.547Z,99.90
2022-07-29T01:01:24.453Z,99.90
2022-07-29T01:03:56.442Z,99.90
2022-07-29T01:06:29.360Z,99.90
2022-07-29T01:09:02.018Z,99.90
2022-07-29T01:11:35.218Z,99.90
2022-07-29T01:14:11.486Z,99.90
2022-07-29T01:16:53.918Z,99.90
2022-07-29T01:19:43.959Z,99.90
2022-07-29T01:22:35.340Z,99.90
2022-07-29T01:25:21.018Z,99.90
2022-07-29T01:28:30.244Z,99.90
2022-07-29T01:31:05.229Z,99.90
2022-07-29T01:33:50.761Z,99.90
2022-07-29T01:36:44.645Z,99.90
2022-07-29T01:39:33.982Z,99.90
2022-07-29T01:42:30.523Z,99.90
2022-07-29T01:45:07.390Z,99.90
2022-07-29T01:47:47.647Z,99.90
2022-07-29T01:50:24.479Z,99.90
2022-07-29T01:53:03.503Z,99.90
2022-07-29T01:55:43.534Z,99.90
2022-07-29T01:58:18.897Z,99.90
2022-07-29T02:00:52.756Z,99.90
2022-07-29T02:03:27.545Z,99.90
2022-07-29T02:06:00.874Z,99.90
2022-07-29T02:08:35.212Z,99.90
2022-07-29T02:11:08.099Z,99.90
2022-07-29T02:13:42.483Z,99.90
2022-07-29T02:16:16.701Z,99.90
2022-07-29T02:18:53.856Z,99.90
2022-07-29T02:21:28.140Z,99.90
2022-07-29T02:24:02.452Z,99.90
2022-07-29T02:26:35.518Z,99.90
2022-07-29T02:29:09.534Z,99.90
2022-07-29T02:31:44.934Z,99.90
2022-07-29T02:34:19.065Z,99.90
2022-07-29T02:36:53.250Z,99.90
2022-07-29T02:39:28.848Z,99.90
2022-07-29T02:42:04.556Z,99.90
2022-07-29T02:44:37.731Z,99.90
2022-07-29T02:47:41.382Z,99.90
2022-07-29T02:50:21.033Z,99.90
2022-07-29T02:53:05.452Z,99.90
2022-07-29T02:55:48.920Z,99.90
2022-07-29T02:58:31.579Z,99.90
2022-07-29T03:01:21.787Z,99.90
2022-07-29T03:03:54.931Z,99.90
2022-07-29T03:06:37.795Z,99.90
2022-07-29T03:09:13.526Z,99.90
2022-07-29T03:11:50.393Z,99.90
2022-07-29T03:14:24.382Z,99.90
2022-07-29T03:16:56.932Z,99.90
2022-07-29T03:19:30.476Z,99.90
2022-07-29T03:22:03.513Z,99.90
2022-07-29T03:24:37.376Z,99.90
2022-07-29T03:27:10.023Z,99.90
2022-07-29T03:29:43.674Z,99.90
2022-07-29T03:32:24.009Z,99.90
2022-07-29T03:34:57.022Z,99.90
2022-07-29T03:37:31.800Z,99.90
2022-07-29T03:40:08.097Z,99.90
2022-07-29T03:42:43.277Z,99.90
2022-07-29T03:45:20.015Z,99.90
2022-07-29T03:48:00.666Z,99.90
2022-07-29T03:50:35.215Z,99.90
2022-07-29T03:53:07.205Z,99.90
2022-07-29T03:55:46.690Z,99.90
2022-07-29T03:58:20.327Z,99.90
2022-07-29T04:00:53.521Z,99.90
2022-07-29T04:03:25.435Z,99.90
2022-07-29T04:06:09.227Z,99.90
2022-07-29T04:08:41.056Z,99.90
2022-07-29T04:11:14.109Z,99.90
2022-07-29T04:13:46.288Z,99.90
2022-07-29T04:16:18.133Z,99.90
2022-07-29T04:18:50.687Z,99.90
2022-07-29T04:21:22.490Z,99.90
2022-07-29T04:23:55.155Z,99.90
2022-07-29T04:26:27.015Z,99.90
2022-07-29T04:28:59.597Z,99.90
2022-07-29T04:31:31.848Z,99.90
2022-07-29T04:34:03.642Z,99.90
2022-07-29T04:36:36.253Z,99.90
2022-07-29T04:39:08.487Z,99.90
2022-07-29T04:41:40.237Z,99.90
2022-07-29T04:44:13.068Z,99.90
2022-07-29T04:46:46.066Z,99.90
2022-07-29T04:49:19.205Z,99.90
2022-07-29T04:51:51.791Z,99.90
2022-07-29T04:54:25.581Z,99.90
2022-07-29T04:56:58.150Z,99.90
2022-07-29T04:59:30.771Z,99.90
2022-07-29T05:02:03.037Z,99.90
2022-07-29T05:04:34.878Z,99.90
2022-07-29T05:07:07.468Z,99.90
2022-07-29T05:09:39.701Z,99.90
2022-07-29T05:12:12.252Z,99.90
2022-07-29T05:14:44.018Z,99.90
2022-07-29T05:17:16.288Z,99.90
2022-07-29T05:19:48.037Z,99.90
2022-07-29T05:22:22.067Z,99.90
2022-07-29T05:24:53.867Z,99.90
2022-07-29T05:27:27.008Z,99.90
2022-07-29T05:29:59.308Z,99.90
2022-07-29T05:32:31.982Z,99.90
2022-07-29T05:35:04.162Z,99.90
2022-07-29T05:37:36.016Z,99.90
2022-07-29T05:40:10.342Z,99.90
2022-07-29T05:42:42.197Z,99.90
2022-07-29T05:45:14.882Z,99.90
2022-07-29T05:47:46.705Z,99.90
2022-07-29T05:50:19.399Z,99.90
2022-07-29T05:52:52.061Z,99.90
2022-07-29T05:55:24.310Z,99.90
2022-07-29T05:57:56.051Z,99.90
2022-07-29T06:00:28.959Z,99.90
2022-07-29T06:03:01.894Z,99.90
2022-07-29T06:05:34.872Z,99.90
2022-07-29T06:08:08.015Z,99.90
2022-07-29T06:10:40.302Z,99.90
2022-07-29T06:13:12.807Z,99.90
2022-07-29T06:15:45.571Z,99.90
2022-07-29T06:18:17.459Z,99.90
2022-07-29T06:20:50.072Z,99.90
2022-07-29T06:23:22.222Z,99.90
2022-07-29T06:25:55.029Z,99.90
2022-07-29T06:28:27.159Z,99.90
2022-07-29T06:31:00.370Z,99.90
2022-07-29T06:33:32.287Z,99.90
2022-07-29T06:36:05.691Z,99.90
2022-07-29T06:38:40.605Z,99.90
2022-07-29T06:41:18.044Z,99.90
2022-07-29T06:43:54.630Z,99.90
2022-07-29T06:46:29.300Z,99.90
2022-07-29T06:49:02.673Z,99.90
2022-07-29T06:51:35.533Z,99.90
2022-07-29T06:54:07.988Z,99.90
2022-07-29T06:56:42.691Z,99.90
2022-07-29T06:59:15.081Z,99.90
2022-07-29T07:01:47.079Z,99.90
2022-07-29T07:04:20.089Z,99.90
2022-07-29T07:06:52.663Z,99.90
2022-07-29T07:09:26.727Z,99.90
2022-07-29T07:12:12.575Z,99.90
2022-07-29T07:14:45.622Z,99.90
2022-07-29T07:17:17.696Z,99.90
2022-07-29T07:19:49.446Z,99.90
2022-07-29T07:22:21.855Z,99.90
2022-07-29T07:24:53.639Z,99.90
2022-07-29T07:27:26.069Z,99.90
2022-07-29T07:29:57.828Z,99.90
2022-07-29T07:32:30.315Z,99.90
2022-07-29T07:35:02.113Z,99.90
2022-07-29T07:37:34.849Z,99.90
2022-07-29T07:40:07.263Z,99.90
2022-07-29T07:42:40.487Z,99.90
2022-07-29T07:45:15.938Z,99.90
2022-07-29T07:47:48.757Z,99.90
2022-07-29T07:50:20.455Z,99.90
2022-07-29T07:52:56.244Z,99.90
2022-07-29T07:55:28.140Z,99.90
2022-07-29T07:58:00.176Z,99.90
2022-07-29T08:00:33.180Z,99.90
2022-07-29T08:03:05.348Z,99.90
2022-07-29T08:05:49.217Z,99.90
2022-07-29T08:08:21.573Z,99.90
2022-07-29T08:10:53.363Z,99.90
2022-07-29T08:13:26.950Z,99.90
2022-07-29T08:16:01.558Z,99.90
2022-07-29T08:18:33.359Z,99.90
2022-07-29T08:21:05.993Z,99.90
2022-07-29T08:23:50.385Z,99.90
2022-07-29T08:26:25.139Z,99.90
2022-07-29T08:28:56.850Z,99.90
2022-07-29T08:31:29.286Z,99.90
2022-07-29T08:34:01.351Z,99.90
2022-07-29T08:36:34.527Z,99.90
2022-07-29T08:39:06.387Z,99.90
2022-07-29T08:41:43.625Z,99.90
2022-07-29T08:44:31.015Z,99.90
2022-07-29T08:47:03.778Z,99.90
2022-07-29T08:49:36.889Z,99.90
2022-07-29T08:52:12.689Z,99.90
2022-07-29T08:54:45.019Z,99.90
2022-07-29T08:57:18.551Z,99.90
2022-07-29T08:59:55.029Z,99.90
2022-07-29T09:02:35.354Z,99.90
2022-07-29T09:05:09.154Z,99.90
2022-07-29T09:07:44.197Z,99.90
2022-07-29T09:10:16.079Z,99.90
2022-07-29T09:12:49.745Z,99.90
2022-07-29T09:15:21.647Z,99.90
2022-07-29T09:17:56.635Z,99.60
2022-07-29T09:20:48.977Z,99.90
2022-07-29T09:23:23.089Z,99.90
2022-07-29T09:25:56.462Z,99.20
2022-07-29T09:28:28.821Z,99.70
2022-07-29T09:31:00.654Z,98.70
2022-07-29T09:33:35.392Z,98.20
2022-07-29T09:36:10.737Z,98.20
2022-07-29T09:38:43.326Z,97.70
2022-07-29T09:41:15.118Z,97.20
2022-07-29T09:44:00.936Z,96.70
2022-07-29T09:46:32.819Z,97.20
2022-07-29T09:49:10.262Z,97.00
2022-07-29T09:51:42.343Z,97.10
2022-07-29T09:54:24.621Z,96.70
2022-07-29T09:56:57.362Z,96.50
2022-07-29T09:59:30.105Z,95.80
2022-07-29T10:02:02.574Z,96.00
2022-07-29T10:04:42.752Z,95.90
2022-07-29T10:07:14.690Z,95.30
2022-07-29T10:09:58.888Z,95.10
2022-07-29T10:12:31.067Z,95.30
2022-07-29T10:15:03.773Z,95.30
2022-07-29T10:17:36.223Z,95.60
2022-07-29T10:20:16.486Z,95.60
2022-07-29T10:22:53.417Z,95.80
2022-07-29T10:25:27.330Z,95.20
2022-07-29T10:28:00.529Z,95.10
2022-07-29T10:30:32.489Z,94.80
2022-07-29T10:33:14.206Z,94.50
2022-07-29T10:36:12.949Z,94.70
2022-07-29T10:39:09.963Z,94.20
2022-07-29T10:41:47.526Z,93.60
2022-07-29T10:44:26.385Z,93.40
2022-07-29T10:46:58.313Z,93.60
2022-07-29T10:49:32.324Z,93.60
2022-07-29T10:52:07.107Z,93.30
2022-07-29T10:54:52.394Z,93.40
2022-07-29T10:57:54.685Z,93.00
2022-07-29T11:00:31.838Z,93.70
2022-07-29T11:03:04.538Z,93.20
2022-07-29T11:05:55.545Z,93.20
2022-07-29T11:08:28.346Z,93.10
2022-07-29T11:11:19.735Z,92.80
2022-07-29T11:13:57.054Z,92.80
2022-07-29T11:17:15.112Z,93.60
2022-07-29T11:19:52.317Z,93.60
2022-07-29T11:22:46.001Z,92.80
2022-07-29T11:25:43.035Z,93.00
2022-07-29T11:28:22.703Z,93.20
2022-07-29T11:30:56.620Z,93.40
2022-07-29T11:33:37.594Z,93.10
2022-07-29T11:36:28.237Z,92.90
2022-07-29T11:39:27.589Z,93.10
2022-07-29T11:42:28.523Z,92.90
2022-07-29T11:45:44.187Z,92.70
2022-07-29T11:48:31.391Z,92.80
2022-07-29T11:51:11.686Z,92.90
2022-07-29T11:53:52.495Z,93.10
2022-07-29T11:56:26.837Z,93.00
2022-07-29T11:59:10.741Z,93.00
2022-07-29T12:02:18.369Z,92.80
2022-07-29T12:04:55.667Z,92.90
2022-07-29T12:07:34.673Z,93.60
2022-07-29T12:10:11.491Z,93.90
2022-07-29T12:12:55.472Z,94.60
2022-07-29T12:15:45.623Z,94.30
2022-07-29T12:18:24.293Z,94.10
2022-07-29T12:21:04.826Z,93.90
2022-07-29T12:23:38.158Z,93.70
2022-07-29T12:26:10.974Z,93.30
2022-07-29T12:28:44.319Z,93.40
2022-07-29T12:31:43.493Z,93.60
2022-07-29T12:34:17.027Z,93.90
2022-07-29T12:36:49.832Z,93.50
2022-07-29T12:39:22.544Z,93.80
2022-07-29T12:41:55.390Z,94.10
2022-07-29T12:44:51.510Z,94.20
2022-07-29T12:47:24.225Z,93.70
2022-07-29T12:50:22.070Z,94.00
2022-07-29T12:53:10.417Z,93.50
2022-07-29T12:55:46.098Z,92.90
2022-07-29T12:58:41.163Z,92.50
2022-07-29T13:01:17.792Z,92.10
2022-07-29T13:04:01.373Z,92.20
2022-07-29T13:06:45.988Z,92.20
2022-07-29T13:09:25.055Z,92.30
2022-07-29T13:11:57.290Z,92.50
2022-07-29T13:14:32.671Z,92.20
2022-07-29T13:17:14.420Z,92.40
2022-07-29T13:19:50.519Z,92.60
2022-07-29T13:22:25.455Z,92.30
2022-07-29T13:24:59.374Z,92.20
2022-07-29T13:27:34.080Z,92.10
2022-07-29T13:30:08.672Z,92.50
2022-07-29T13:32:41.365Z,92.30
2022-07-29T13:35:14.294Z,92.40
2022-07-29T13:37:47.547Z,92.40
2022-07-29T13:40:19.444Z,92.60
2022-07-29T13:42:52.178Z,91.60
2022-07-29T13:45:24.438Z,91.90
2022-07-29T13:48:00.852Z,92.00
2022-07-29T13:50:34.211Z,91.50
2022-07-29T13:53:06.683Z,91.60
2022-07-29T13:55:39.428Z,91.30
2022-07-29T13:58:11.253Z,91.70
2022-07-29T14:00:43.958Z,92.20
2022-07-29T14:03:16.326Z,91.80
2022-07-29T14:05:48.562Z,91.80
2022-07-29T14:08:20.838Z,92.00
2022-07-29T14:10:52.779Z,92.90
2022-07-29T14:13:26.457Z,92.90
2022-07-29T14:15:58.645Z,93.00
2022-07-29T14:18:31.284Z,93.20
2022-07-29T14:21:03.826Z,93.50
2022-07-29T14:23:36.850Z,93.40
2022-07-29T14:26:09.464Z,93.20
2022-07-29T14:28:48.442Z,93.20
2022-07-29T14:31:20.927Z,92.80
2022-07-29T14:33:52.661Z,92.00
2022-07-29T14:36:25.655Z,91.60
2022-07-29T14:38:57.511Z,91.60
2022-07-29T14:41:30.167Z,91.40
2022-07-29T14:44:02.780Z,91.30
2022-07-29T14:46:35.045Z,91.00
2022-07-29T14:49:07.853Z,90.50
2022-07-29T14:51:41.664Z,91.00
2022-07-29T14:54:14.295Z,91.00
2022-07-29T14:56:46.575Z,90.80
2022-07-29T14:59:20.451Z,90.40
2022-07-29T15:01:52.392Z,90.30
2022-07-29T15:04:25.030Z,88.00
2022-07-29T15:06:58.790Z,87.50
2022-07-29T15:09:30.667Z,88.70
2022-07-29T15:12:04.126Z,86.70
2022-07-29T15:14:35.977Z,86.60
2022-07-29T15:17:08.780Z,87.20
2022-07-29T15:19:44.779Z,85.80
2022-07-29T15:22:17.856Z,85.40
2022-07-29T15:24:49.648Z,85.30
2022-07-29T15:27:23.416Z,84.60
2022-07-29T15:29:55.630Z,85.40
2022-07-29T15:32:28.044Z,85.50
2022-07-29T15:35:00.650Z,84.80
2022-07-29T15:37:48.474Z,84.00
2022-07-29T15:40:22.419Z,83.90
2022-07-29T15:42:55.121Z,83.50
2022-07-29T15:45:28.084Z,83.40
2022-07-29T15:48:07.988Z,83.40
2022-07-29T15:50:39.874Z,82.60
2022-07-29T15:53:12.053Z,83.10
2022-07-29T15:55:44.511Z,82.30
2022-07-29T15:58:17.371Z,82.40
2022-07-29T16:00:49.438Z,82.00
2022-07-29T16:03:23.279Z,81.40
2022-07-29T16:05:55.074Z,81.10
2022-07-29T16:08:27.759Z,80.70
2022-07-29T16:10:59.952Z,80.50
2022-07-29T16:13:32.268Z,80.10
2022-07-29T16:16:04.677Z,80.00
2022-07-29T16:18:36.535Z,80.30
2022-07-29T16:21:09.300Z,78.70
2022-07-29T16:23:41.396Z,78.20
2022-07-29T16:26:13.659Z,78.70
2022-07-29T16:28:45.568Z,78.10
2022-07-29T16:31:23.512Z,78.30
2022-07-29T16:33:57.826Z,78.50
2022-07-29T16:36:29.708Z,77.60
2022-07-29T16:39:02.469Z,77.50
2022-07-29T16:41:34.666Z,77.40
2022-07-29T16:44:06.483Z,77.40
2022-07-29T16:46:40.837Z,77.00
2022-07-29T16:49:15.395Z,76.90
2022-07-29T16:51:52.358Z,76.70
2022-07-29T16:54:24.689Z,75.80
2022-07-29T16:56:57.217Z,75.00
2022-07-29T16:59:30.231Z,75.50
2022-07-29T17:02:02.688Z,75.70
2022-07-29T17:04:35.359Z,74.30
2022-07-29T17:07:08.078Z,74.90
2022-07-29T17:09:41.167Z,74.40
2022-07-29T17:12:14.288Z,74.20
2022-07-29T17:14:46.874Z,75.40
2022-07-29T17:17:20.794Z,74.00
2022-07-29T17:20:12.086Z,74.00
2022-07-29T17:22:49.335Z,73.80
2022-07-29T17:25:22.301Z,74.10
2022-07-29T17:28:00.522Z,74.40
2022-07-29T17:30:33.586Z,74.20
2022-07-29T17:33:05.724Z,74.50
2022-07-29T17:35:56.933Z,74.30
2022-07-29T17:38:28.714Z,74.10
2022-07-29T17:41:00.949Z,74.70
2022-07-29T17:43:32.942Z,74.90
2022-07-29T17:46:05.284Z,74.80
2022-07-29T17:48:37.829Z,74.20
2022-07-29T17:51:10.248Z,74.50
2022-07-29T17:53:43.025Z,73.10
2022-07-29T17:56:14.842Z,72.90
2022-07-29T17:58:48.050Z,73.00
2022-07-29T18:01:21.425Z,73.10
2022-07-29T18:03:56.166Z,73.60
2022-07-29T18:06:31.234Z,73.10
2022-07-29T18:09:03.580Z,73.60
2022-07-29T18:11:36.001Z,73.50
2022-07-29T18:14:09.011Z,73.20
2022-07-29T18:16:41.782Z,73.50
2022-07-29T18:19:13.857Z,73.30
2022-07-29T18:21:54.190Z,73.50
2022-07-29T18:24:29.041Z,73.90
2022-07-29T18:27:02.173Z,73.60
2022-07-29T18:29:34.671Z,73.40
2022-07-29T18:32:07.602Z,73.50
2022-07-29T18:34:39.410Z,73.90
2022-07-29T18:37:11.210Z,74.20
2022-07-29T18:39:43.123Z,74.40
2022-07-29T18:42:15.855Z,74.50
2022-07-29T18:44:49.146Z,74.90
2022-07-29T18:47:21.980Z,75.60
2022-07-29T18:49:54.359Z,75.10
2022-07-29T18:52:26.255Z,75.20
2022-07-29T18:55:00.648Z,75.50
2022-07-29T18:57:54.117Z,76.00
2022-07-29T19:00:26.226Z,76.10
2022-07-29T19:02:58.272Z,76.50
2022-07-29T19:05:31.049Z,76.90
2022-07-29T19:08:03.490Z,77.10
2022-07-29T19:10:35.319Z,77.30
2022-07-29T19:13:08.446Z,77.50
2022-07-29T19:15:40.327Z,77.80
2022-07-29T19:18:15.755Z,78.20
2022-07-29T19:20:47.701Z,78.90
2022-07-29T19:23:20.165Z,79.90
2022-07-29T19:25:53.380Z,80.80
2022-07-29T19:28:26.950Z,81.60
2022-07-29T19:30:58.883Z,82.50
2022-07-29T19:33:32.294Z,82.50
2022-07-29T19:36:04.947Z,82.90
2022-07-29T19:38:39.381Z,83.10
2022-07-29T19:41:13.376Z,82.80
2022-07-29T19:43:50.505Z,83.20
2022-07-29T19:46:29.391Z,83.80
2022-07-29T19:49:01.937Z,84.30
2022-07-29T19:51:34.331Z,85.20
2022-07-29T19:54:07.458Z,84.40
2022-07-29T19:56:42.157Z,85.70
2022-07-29T19:59:15.387Z,86.40
2022-07-29T20:01:47.804Z,86.60
2022-07-29T20:04:20.447Z,86.90
2022-07-29T20:06:55.878Z,87.50
2022-07-29T20:09:29.335Z,88.20
2022-07-29T20:12:01.787Z,89.00
2022-07-29T20:14:33.622Z,88.80
2022-07-29T20:17:06.460Z,88.70
2022-07-29T20:19:38.226Z,89.10
2022-07-29T20:22:11.026Z,89.60
2022-07-29T20:24:43.295Z,90.00
2022-07-29T20:27:16.823Z,90.00
2022-07-29T20:29:49.429Z,90.20
2022-07-29T20:32:21.646Z,90.30
2022-07-29T20:34:54.068Z,90.70
2022-07-29T20:37:26.188Z,90.90
2022-07-29T20:40:08.625Z,91.20
2022-07-29T20:42:44.530Z,91.40
2022-07-29T20:45:17.555Z,91.70
2022-07-29T20:47:51.099Z,92.10
2022-07-29T20:50:24.476Z,92.50
2022-07-29T20:52:57.203Z,92.90
2022-07-29T20:55:29.347Z,93.40
2022-07-29T20:58:01.118Z,93.40
2022-07-29T21:00:33.730Z,93.50
2022-07-29T21:03:05.612Z,93.90
2022-07-29T21:05:38.641Z,94.10
2022-07-29T21:08:14.919Z,94.30
2022-07-29T21:10:47.669Z,94.50
2022-07-29T21:13:20.563Z,94.60
2022-07-29T21:15:57.537Z,94.70
2022-07-29T21:18:32.447Z,95.20
2022-07-29T21:21:05.850Z,95.20
2022-07-29T21:23:37.698Z,95.10
2022-07-29T21:26:12.971Z,95.30
2022-07-29T21:28:45.189Z,95.70
2022-07-29T21:31:17.816Z,95.50
2022-07-29T21:33:49.683Z,95.80
2022-07-29T21:36:47.217Z,95.50
2022-07-29T21:39:14.584Z,95.70
2022-07-29T21:41:47.254Z,96.00
2022-07-29T21:44:20.927Z,96.20
2022-07-29T21:46:53.590Z,96.40
2022-07-29T21:49:25.401Z,97.40
2022-07-29T21:51:58.034Z,97.40
2022-07-29T21:54:31.961Z,97.60
2022-07-29T21:57:04.565Z,97.60
2022-07-29T21:59:37.741Z,97.60
2022-07-29T22:02:09.562Z,97.70
2022-07-29T22:04:42.280Z,97.80
2022-07-29T22:07:14.583Z,97.90
2022-07-29T22:09:47.147Z,97.40
2022-07-29T22:12:19.540Z,97.20
2022-07-29T22:14:51.661Z,97.00
2022-07-29T22:17:24.320Z,97.20
2022-07-29T22:19:58.804Z,96.50
2022-07-29T22:22:30.620Z,97.10
2022-07-29T22:25:05.082Z,97.00
2022-07-29T22:27:37.456Z,96.90
2022-07-29T22:30:10.735Z,96.80
2022-07-29T22:32:43.105Z,97.20
2022-07-29T22:35:16.425Z,97.40
2022-07-29T22:37:48.198Z,97.30
2022-07-29T22:40:21.024Z,97.40
2022-07-29T22:42:53.082Z,97.40
2022-07-29T22:45:25.707Z,97.20
2022-07-29T22:47:57.774Z,97.10
2022-07-29T22:50:32.054Z,97.00
2022-07-29T22:53:03.764Z,96.90
2022-07-29T22:55:36.534Z,96.70
2022-07-29T22:58:08.298Z,97.00
2022-07-29T23:00:41.604Z,97.20
2022-07-29T23:03:13.406Z,97.20
2022-07-29T23:05:46.212Z,97.50
2022-07-29T23:08:19.153Z,97.30
2022-07-29T23:10:52.027Z,97.50
2022-07-29T23:13:24.626Z,97.80
2022-07-29T23:15:56.431Z,97.50
2022-07-29T23:18:30.407Z,98.00
2022-07-29T23:21:02.575Z,98.10
2022-07-29T23:23:35.081Z,98.00
2022-07-29T23:26:06.846Z,98.40
2022-07-29T23:28:39.439Z,98.60
2022-07-29T23:31:11.992Z,98.50
2022-07-29T23:33:43.779Z,98.90
2022-07-29T23:36:16.411Z,99.00
2022-07-29T23:38:48.642Z,99.10
2022-07-29T23:41:21.985Z,99.50
2022-07-29T23:43:54.208Z,99.00
2022-07-29T23:46:26.078Z,99.20
2022-07-29T23:48:58.763Z,99.40
2022-07-29T23:51:30.533Z,99.20
2022-07-29T23:54:03.109Z,99.20
2022-07-29T23:56:34.923Z,99.20
2022-07-29T23:59:07.514Z,99.50
