createdAt,value
2019-01-21T00:01:56.009Z,0.90
2019-01-21T00:04:26.285Z,0.90
2019-01-21T00:06:56.551Z,0.80
2019-01-21T00:09:26.736Z,0.80
2019-01-21T00:11:57.056Z,0.80
2019-01-21T00:14:27.403Z,0.90
2019-01-21T00:16:57.730Z,0.80
2019-01-21T00:19:28.056Z,0.80
2019-01-21T00:21:58.335Z,0.83
2019-01-21T00:24:28.579Z,0.80
2019-01-21T00:26:58.686Z,0.90
2019-01-21T00:29:28.991Z,0.80
2019-01-21T00:31:59.139Z,0.80
2019-01-21T00:34:29.461Z,0.80
2019-01-21T00:37:03.531Z,0.90
2019-01-21T00:39:31.727Z,0.80
2019-01-21T00:42:01.861Z,0.80
2019-01-21T00:44:32.131Z,0.80
2019-01-21T00:47:02.441Z,0.90
2019-01-21T00:49:32.817Z,0.90
2019-01-21T00:52:02.928Z,0.90
2019-01-21T00:54:33.235Z,0.87
2019-01-21T00:57:03.377Z,0.90
2019-01-21T00:59:33.713Z,0.80
2019-01-21T01:02:03.996Z,0.83
2019-01-21T01:04:34.260Z,0.90
2019-01-21T01:07:04.451Z,0.90
2019-01-21T01:09:34.741Z,0.90
2019-01-21T01:12:05.142Z,0.80
2019-01-21T01:14:35.326Z,0.80
2019-01-21T01:17:05.490Z,0.80
2019-01-21T01:19:35.700Z,0.80
2019-01-21T01:22:06.117Z,0.80
2019-01-21T01:24:36.287Z,0.90
2019-01-21T01:27:06.483Z,0.90
2019-01-21T01:29:36.713Z,0.90
2019-01-21T01:32:07.106Z,0.90
2019-01-21T01:34:37.289Z,0.90
2019-01-21T01:37:07.644Z,0.80
2019-01-21T01:39:37.844Z,0.90
2019-01-21T01:42:08.019Z,0.87
2019-01-21T01:44:38.340Z,0.80
2019-01-21T01:47:08.570Z,0.90
2019-01-21T01:49:38.764Z,0.80
2019-01-21T01:52:09.094Z,0.90
2019-01-21T01:54:39.804Z,0.90
2019-01-21T01:57:10.138Z,0.90
2019-01-21T01:59:40.422Z,0.80
2019-01-21T02:02:10.632Z,0.90
2019-01-21T02:04:41.050Z,0.90
2019-01-21T02:07:11.382Z,0.80
2019-01-21T02:09:41.660Z,0.90
2019-01-21T02:12:11.946Z,0.90
2019-01-21T02:14:42.181Z,0.80
2019-01-21T02:17:12.396Z,0.80
2019-01-21T02:19:45.098Z,0.80
2019-01-21T02:22:18.519Z,0.80
2019-01-21T02:24:51.690Z,0.90
2019-01-21T02:27:54.476Z,0.90
2019-01-21T02:30:40.818Z,0.80
2019-01-21T02:34:00.327Z,0.80
2019-01-21T02:37:08.494Z,0.90
2019-01-21T02:39:45.814Z,0.80
2019-01-21T02:42:35.219Z,0.80
2019-01-21T02:45:36.771Z,0.80
2019-01-21T02:48:37.929Z,0.90
2019-01-21T02:51:33.837Z,0.80
2019-01-21T02:54:21.266Z,0.90
2019-01-21T02:57:16.664Z,0.90
2019-01-21T03:00:15.717Z,0.80
2019-01-21T03:03:12.717Z,0.80
2019-01-21T03:06:04.518Z,0.80
2019-01-21T03:09:02.245Z,0.83
2019-01-21T03:11:47.098Z,0.90
2019-01-21T03:14:50.100Z,0.80
2019-01-21T03:18:07.914Z,0.80
2019-01-21T03:20:54.877Z,0.90
2019-01-21T03:24:12.280Z,0.90
2019-01-21T03:26:58.176Z,0.83
2019-01-21T03:30:11.527Z,0.90
2019-01-21T03:33:19.081Z,0.87
2019-01-21T03:36:08.880Z,0.80
2019-01-21T03:39:11.418Z,0.80
2019-01-21T03:42:09.954Z,0.80
2019-01-21T03:45:36.269Z,0.80
2019-01-21T03:48:16.755Z,0.80
2019-01-21T03:51:30.697Z,0.80
2019-01-21T03:54:17.697Z,0.90
2019-01-21T03:57:32.124Z,0.80
2019-01-21T04:00:39.821Z,0.80
2019-01-21T04:03:48.289Z,0.90
2019-01-21T04:06:58.429Z,0.80
2019-01-21T04:09:47.083Z,0.80
2019-01-21T04:13:05.346Z,0.83
2019-01-21T04:16:01.907Z,0.83
2019-01-21T04:19:00.079Z,0.80
2019-01-21T04:22:01.455Z,0.87
2019-01-21T04:25:00.235Z,0.80
2019-01-21T04:28:05.570Z,0.87
2019-01-21T04:31:35.330Z,0.83
2019-01-21T04:34:48.142Z,0.80
2019-01-21T04:38:18.011Z,0.90
2019-01-21T04:41:17.001Z,0.80
2019-01-21T04:44:11.984Z,0.90
2019-01-21T04:47:35.399Z,0.90
2019-01-21T04:50:27.989Z,0.80
2019-01-21T04:53:35.288Z,0.80
2019-01-21T04:56:57.071Z,0.90
2019-01-21T05:00:11.623Z,0.80
2019-01-21T05:03:21.766Z,0.83
2019-01-21T05:06:35.908Z,0.80
2019-01-21T05:09:46.172Z,0.80
2019-01-21T05:12:52.381Z,0.90
2019-01-21T05:15:52.209Z,0.80
2019-01-21T05:18:52.617Z,0.80
2019-01-21T05:21:56.298Z,0.80
2019-01-21T05:24:48.895Z,0.80
2019-01-21T05:27:46.090Z,0.80
2019-01-21T05:30:48.073Z,0.80
2019-01-21T05:33:40.337Z,0.80
2019-01-21T05:36:51.689Z,0.80
2019-01-21T05:40:15.058Z,0.80
2019-01-21T05:43:16.769Z,0.80
2019-01-21T05:46:21.882Z,0.83
2019-01-21T05:49:28.487Z,0.90
2019-01-21T05:52:31.491Z,0.80
2019-01-21T05:55:26.636Z,0.80
2019-01-21T05:58:28.625Z,0.87
2019-01-21T06:01:13.656Z,0.80
2019-01-21T06:04:40.024Z,0.80
2019-01-21T06:07:38.622Z,0.80
2019-01-21T06:10:33.849Z,0.80
2019-01-21T06:13:43.408Z,0.80
2019-01-21T06:16:36.962Z,0.80
2019-01-21T06:19:52.625Z,0.80
2019-01-21T06:22:58.699Z,0.80
2019-01-21T06:26:13.258Z,0.80
2019-01-21T06:29:11.676Z,0.80
2019-01-21T06:32:00.488Z,0.83
2019-01-21T06:35:04.149Z,0.80
2019-01-21T06:37:46.808Z,0.90
2019-01-21T06:40:54.084Z,0.80
2019-01-21T06:44:10.672Z,0.80
2019-01-21T06:46:59.774Z,0.80
2019-01-21T06:50:04.875Z,0.80
2019-01-21T06:53:21.025Z,0.80
2019-01-21T06:56:29.561Z,0.80
2019-01-21T06:59:43.248Z,0.80
2019-01-21T07:03:04.370Z,0.80
2019-01-21T07:06:17.679Z,0.80
2019-01-21T07:09:10.973Z,0.80
2019-01-21T07:12:19.463Z,0.80
2019-01-21T07:15:52.089Z,0.80
2019-01-21T07:18:53.381Z,0.83
2019-01-21T07:21:40.504Z,0.80
2019-01-21T07:24:23.975Z,0.80
2019-01-21T07:27:16.236Z,0.80
2019-01-21T07:30:30.295Z,0.80
2019-01-21T07:33:23.704Z,0.80
2019-01-21T07:36:34.523Z,0.80
2019-01-21T07:39:41.801Z,0.80
2019-01-21T07:42:36.313Z,0.80
2019-01-21T07:45:41.300Z,0.90
2019-01-21T07:48:23.575Z,0.80
2019-01-21T07:51:28.967Z,0.80
2019-01-21T07:54:28.959Z,0.80
2019-01-21T07:57:39.045Z,0.87
2019-01-21T08:00:17.726Z,0.80
2019-01-21T08:03:22.706Z,0.80
2019-01-21T08:06:25.792Z,0.90
2019-01-21T08:09:10.777Z,0.80
2019-01-21T08:12:20.771Z,0.80
2019-01-21T08:15:41.002Z,0.80
2019-01-21T08:18:39.109Z,0.80
2019-01-21T08:21:59.474Z,0.80
2019-01-21T08:25:18.550Z,0.90
2019-01-21T08:28:15.753Z,0.80
2019-01-21T08:31:17.664Z,0.80
2019-01-21T08:34:31.412Z,0.90
2019-01-21T08:37:26.874Z,0.80
2019-01-21T08:40:08.087Z,0.80
2019-01-21T08:43:10.007Z,0.80
2019-01-21T08:46:10.061Z,0.80
2019-01-21T08:49:18.968Z,0.90
2019-01-21T08:52:36.584Z,0.90
2019-01-21T08:55:56.774Z,0.80
2019-01-21T08:59:08.698Z,0.90
2019-01-21T09:01:47.049Z,0.80
2019-01-21T09:04:37.521Z,0.80
2019-01-21T09:07:38.691Z,0.80
2019-01-21T09:10:53.026Z,0.80
2019-01-21T09:14:05.048Z,0.90
2019-01-21T09:16:59.362Z,0.80
2019-01-21T09:20:14.394Z,0.80
2019-01-21T09:23:37.783Z,0.80
2019-01-21T09:26:34.638Z,0.80
2019-01-21T09:29:58.976Z,0.80
2019-01-21T09:33:00.533Z,0.80
2019-01-21T09:35:59.590Z,0.80
2019-01-21T09:38:57.244Z,0.80
2019-01-21T09:41:50.610Z,0.80
2019-01-21T09:44:35.309Z,0.80
2019-01-21T09:47:03.917Z,0.80
2019-01-21T09:49:32.667Z,0.80
2019-01-21T09:52:18.821Z,0.87
2019-01-21T09:54:50.226Z,0.80
2019-01-21T09:57:23.550Z,0.80
2019-01-21T09:59:55.939Z,0.80
2019-01-21T10:02:38.978Z,0.80
2019-01-21T10:05:13.731Z,0.80
2019-01-21T10:08:15.027Z,0.90
2019-01-21T10:11:22.324Z,0.80
2019-01-21T10:14:46.752Z,0.80
2019-01-21T10:18:04.124Z,0.80
2019-01-21T10:21:15.311Z,0.80
2019-01-21T10:24:00.790Z,0.70
2019-01-21T10:27:04.089Z,0.80
2019-01-21T10:29:46.887Z,0.80
2019-01-21T10:32:51.622Z,0.80
2019-01-21T10:36:00.122Z,0.80
2019-01-21T10:39:25.679Z,0.80
2019-01-21T10:42:25.166Z,0.80
2019-01-21T10:45:16.951Z,0.80
2019-01-21T10:47:57.722Z,0.80
2019-01-21T10:51:00.897Z,0.80
2019-01-21T10:53:51.371Z,0.80
2019-01-21T10:56:46.888Z,0.80
2019-01-21T11:00:11.257Z,0.80
2019-01-21T11:03:21.934Z,0.80
2019-01-21T11:06:19.776Z,0.80
2019-01-21T11:09:31.311Z,0.80
2019-01-21T11:12:36.916Z,0.80
2019-01-21T11:15:44.271Z,0.80
2019-01-21T11:18:37.555Z,0.80
2019-01-21T11:21:47.889Z,0.80
2019-01-21T11:24:42.471Z,0.80
2019-01-21T11:27:50.043Z,0.73
2019-01-21T11:30:42.543Z,0.70
2019-01-21T11:33:34.400Z,0.70
2019-01-21T11:36:58.168Z,0.80
2019-01-21T11:40:00.625Z,0.70
2019-01-21T11:42:45.366Z,0.73
2019-01-21T11:45:58.300Z,0.80
2019-01-21T11:48:53.215Z,0.70
2019-01-21T11:52:17.723Z,0.70
2019-01-21T11:55:37.818Z,0.70
2019-01-21T11:58:40.500Z,0.73
2019-01-21T12:01:52.190Z,0.70
2019-01-21T12:05:02.995Z,0.70
2019-01-21T12:08:11.404Z,0.70
2019-01-21T12:11:11.448Z,0.70
2019-01-21T12:14:24.682Z,0.70
2019-01-21T12:17:27.198Z,0.70
2019-01-21T12:20:19.067Z,0.70
2019-01-21T12:24:01.077Z,0.70
2019-01-21T12:26:48.591Z,0.70
2019-01-21T12:29:59.866Z,0.70
2019-01-21T12:33:20.556Z,0.70
2019-01-21T12:36:14.857Z,0.70
2019-01-21T12:39:19.090Z,0.60
2019-01-21T12:42:06.496Z,0.60
2019-01-21T12:45:09.146Z,0.60
2019-01-21T12:47:44.551Z,0.60
2019-01-21T12:50:52.175Z,0.60
2019-01-21T12:54:03.077Z,0.60
2019-01-21T12:57:03.771Z,0.60
2019-01-21T13:00:04.359Z,0.60
2019-01-21T13:03:11.711Z,0.60
2019-01-21T13:06:01.800Z,0.50
2019-01-21T13:08:45.980Z,0.60
2019-01-21T13:11:31.387Z,0.60
2019-01-21T13:14:26.049Z,0.60
2019-01-21T13:17:18.088Z,0.60
2019-01-21T13:20:30.684Z,0.60
2019-01-21T13:23:39.238Z,0.50
2019-01-21T13:26:50.141Z,0.50
2019-01-21T13:29:28.504Z,0.50
2019-01-21T13:32:28.810Z,0.60
2019-01-21T13:35:28.119Z,0.50
2019-01-21T13:38:25.187Z,0.60
2019-01-21T13:41:20.051Z,0.50
2019-01-21T13:44:40.646Z,0.60
2019-01-21T13:47:52.710Z,0.60
2019-01-21T13:51:07.010Z,0.60
2019-01-21T13:54:36.506Z,0.60
2019-01-21T13:58:08.690Z,0.60
2019-01-21T14:01:25.937Z,0.60
2019-01-21T14:04:25.990Z,0.60
2019-01-21T14:07:21.914Z,0.60
2019-01-21T14:10:10.494Z,0.60
2019-01-21T14:13:03.924Z,0.70
2019-01-21T14:16:04.220Z,0.60
2019-01-21T14:19:09.273Z,0.60
2019-01-21T14:22:01.624Z,0.70
2019-01-21T14:25:29.254Z,0.60
2019-01-21T14:28:42.505Z,0.60
2019-01-21T14:31:34.923Z,0.60
2019-01-21T14:34:21.632Z,0.60
2019-01-21T14:37:51.540Z,0.70
2019-01-21T14:41:00.970Z,0.70
2019-01-21T14:44:10.780Z,0.70
2019-01-21T14:47:04.665Z,0.60
2019-01-21T14:50:17.289Z,0.70
2019-01-21T14:53:28.855Z,0.70
2019-01-21T14:56:21.458Z,0.70
2019-01-21T14:59:08.692Z,0.60
2019-01-21T15:02:21.886Z,0.70
2019-01-21T15:05:18.588Z,0.70
2019-01-21T15:08:01.450Z,0.70
2019-01-21T15:11:21.666Z,0.70
2019-01-21T15:14:22.914Z,0.73
2019-01-21T15:17:28.289Z,0.70
2019-01-21T15:20:02.720Z,0.70
2019-01-21T15:22:56.254Z,0.70
2019-01-21T15:26:04.763Z,0.70
2019-01-21T15:28:58.666Z,0.70
2019-01-21T15:32:15.785Z,0.70
2019-01-21T15:35:20.624Z,0.80
2019-01-21T15:38:45.372Z,0.70
2019-01-21T15:41:58.130Z,0.80
2019-01-21T15:44:53.557Z,0.77
2019-01-21T15:48:02.920Z,0.70
2019-01-21T15:51:28.365Z,0.70
2019-01-21T15:54:42.813Z,0.80
2019-01-21T15:57:43.279Z,0.70
2019-01-21T16:00:42.152Z,0.80
2019-01-21T16:03:49.165Z,0.80
2019-01-21T16:06:45.436Z,0.73
2019-01-21T16:09:47.742Z,0.80
2019-01-21T16:12:45.413Z,0.80
2019-01-21T16:15:38.379Z,0.80
2019-01-21T16:18:24.448Z,0.80
2019-01-21T16:21:34.000Z,0.70
2019-01-21T16:24:41.473Z,0.77
2019-01-21T16:27:17.741Z,0.80
2019-01-21T16:30:00.249Z,0.70
2019-01-21T16:32:48.674Z,0.80
2019-01-21T16:35:29.205Z,0.80
2019-01-21T16:38:30.545Z,0.80
2019-01-21T16:41:31.708Z,0.80
2019-01-21T16:44:01.926Z,0.80
2019-01-21T16:46:32.185Z,0.80
2019-01-21T16:49:02.529Z,0.70
2019-01-21T16:51:32.746Z,0.80
2019-01-21T16:54:02.991Z,0.80
2019-01-21T16:56:33.155Z,0.80
2019-01-21T16:59:03.470Z,0.70
2019-01-21T17:01:33.800Z,0.80
2019-01-21T17:04:04.122Z,0.80
2019-01-21T17:06:34.405Z,0.70
2019-01-21T17:09:08.835Z,0.70
2019-01-21T17:11:39.119Z,0.70
2019-01-21T17:14:11.528Z,0.80
2019-01-21T17:16:41.836Z,0.70
2019-01-21T17:19:12.416Z,0.70
2019-01-21T17:21:42.692Z,0.70
2019-01-21T17:24:13.030Z,0.80
2019-01-21T17:26:43.285Z,0.70
2019-01-21T17:29:13.502Z,0.80
2019-01-21T17:31:43.688Z,0.80
2019-01-21T17:34:13.952Z,0.80
2019-01-21T17:36:44.144Z,0.83
2019-01-21T17:39:14.330Z,0.80
2019-01-21T17:41:44.515Z,0.80
2019-01-21T17:44:14.706Z,0.90
2019-01-21T17:46:44.901Z,0.80
2019-01-21T17:49:15.110Z,0.80
2019-01-21T17:51:45.301Z,0.80
2019-01-21T17:54:15.580Z,0.70
2019-01-21T17:56:45.792Z,0.80
2019-01-21T17:59:15.963Z,0.80
2019-01-21T18:01:46.190Z,0.80
2019-01-21T18:04:16.451Z,0.80
2019-01-21T18:06:46.723Z,0.80
2019-01-21T18:09:17.007Z,0.80
2019-01-21T18:11:47.340Z,0.80
2019-01-21T18:14:17.579Z,0.80
2019-01-21T18:16:47.850Z,0.80
2019-01-21T18:19:18.049Z,0.70
2019-01-21T18:21:48.367Z,0.80
2019-01-21T18:24:18.538Z,0.80
2019-01-21T18:26:48.775Z,0.80
2019-01-21T18:29:18.958Z,0.90
2019-01-21T18:31:49.238Z,0.90
2019-01-21T18:34:19.517Z,0.80
2019-01-21T18:36:49.879Z,0.80
2019-01-21T18:39:20.174Z,0.80
2019-01-21T18:41:50.517Z,0.90
2019-01-21T18:44:20.741Z,0.80
2019-01-21T18:46:50.923Z,0.80
2019-01-21T18:49:22.867Z,0.80
2019-01-21T18:51:53.254Z,0.80
2019-01-21T18:54:23.603Z,0.80
2019-01-21T18:56:53.874Z,0.80
2019-01-21T18:59:24.170Z,0.80
2019-01-21T19:01:54.390Z,0.80
2019-01-21T19:04:24.796Z,0.80
2019-01-21T19:06:55.030Z,0.80
2019-01-21T19:09:25.392Z,0.80
2019-01-21T19:11:55.742Z,0.80
2019-01-21T19:14:25.927Z,0.80
2019-01-21T19:16:56.116Z,0.87
2019-01-21T19:19:26.416Z,0.80
2019-01-21T19:21:56.788Z,0.80
2019-01-21T19:24:27.085Z,0.80
2019-01-21T19:26:57.372Z,0.80
2019-01-21T19:29:27.585Z,0.80
2019-01-21T19:31:57.932Z,0.70
2019-01-21T19:34:28.141Z,0.80
2019-01-21T19:36:58.388Z,0.80
2019-01-21T19:39:28.555Z,0.80
2019-01-21T19:41:58.803Z,0.73
2019-01-21T19:44:29.102Z,0.70
2019-01-21T19:46:59.363Z,0.80
2019-01-21T19:49:29.586Z,0.80
2019-01-21T19:52:00.433Z,0.80
2019-01-21T19:54:30.891Z,0.80
2019-01-21T19:57:01.241Z,0.80
2019-01-21T19:59:31.482Z,0.80
2019-01-21T20:02:01.685Z,0.80
2019-01-21T20:04:32.052Z,0.80
2019-01-21T20:07:02.275Z,0.80
2019-01-21T20:09:32.628Z,0.80
2019-01-21T20:12:02.949Z,0.80
2019-01-21T20:14:33.289Z,0.70
2019-01-21T20:17:03.507Z,0.80
2019-01-21T20:19:33.758Z,0.80
2019-01-21T20:22:07.918Z,0.80
2019-01-21T20:24:36.105Z,0.80
2019-01-21T20:27:06.495Z,0.80
2019-01-21T20:29:36.757Z,0.80
2019-01-21T20:32:08.337Z,0.80
2019-01-21T20:34:38.727Z,0.80
2019-01-21T20:37:08.990Z,0.80
2019-01-21T20:39:39.359Z,0.80
2019-01-21T20:42:09.667Z,0.80
2019-01-21T20:44:39.910Z,0.80
2019-01-21T20:47:10.275Z,0.80
2019-01-21T20:49:40.679Z,0.80
2019-01-21T20:52:14.169Z,0.80
2019-01-21T20:54:43.294Z,0.80
2019-01-21T20:57:13.620Z,0.80
2019-01-21T20:59:43.939Z,0.80
2019-01-21T21:02:14.215Z,0.80
2019-01-21T21:04:44.462Z,0.80
2019-01-21T21:07:14.700Z,0.80
2019-01-21T21:09:45.091Z,0.80
2019-01-21T21:12:15.311Z,0.80
2019-01-21T21:14:45.636Z,0.80
2019-01-21T21:17:15.885Z,0.80
2019-01-21T21:19:46.224Z,0.80
2019-01-21T21:22:21.171Z,0.70
2019-01-21T21:24:49.641Z,0.80
2019-01-21T21:27:20.083Z,0.80
2019-01-21T21:29:50.316Z,0.80
2019-01-21T21:32:20.749Z,0.90
2019-01-21T21:34:51.189Z,0.80
2019-01-21T21:37:21.585Z,0.80
2019-01-21T21:39:51.868Z,0.80
2019-01-21T21:42:22.205Z,0.80
2019-01-21T21:44:52.496Z,0.80
2019-01-21T21:47:22.807Z,0.80
2019-01-21T21:49:53.169Z,0.80
2019-01-21T21:52:27.742Z,0.80
2019-01-21T21:54:56.270Z,0.80
2019-01-21T21:57:26.554Z,0.80
2019-01-21T21:59:56.782Z,0.80
2019-01-21T22:02:27.171Z,0.80
2019-01-21T22:04:57.787Z,0.80
2019-01-21T22:07:28.134Z,0.70
2019-01-21T22:09:58.672Z,0.80
2019-01-21T22:12:29.081Z,0.80
2019-01-21T22:14:59.411Z,0.80
2019-01-21T22:17:29.758Z,0.80
2019-01-21T22:20:00.177Z,0.80
2019-01-21T22:22:34.763Z,0.80
2019-01-21T22:25:02.697Z,0.80
2019-01-21T22:27:33.428Z,0.80
2019-01-21T22:30:04.840Z,0.80
2019-01-21T22:32:35.120Z,0.73
2019-01-21T22:35:06.385Z,0.80
2019-01-21T22:37:36.817Z,0.80
2019-01-21T22:40:09.923Z,0.80
2019-01-21T22:42:41.316Z,0.80
2019-01-21T22:45:12.743Z,0.80
2019-01-21T22:47:43.190Z,0.80
2019-01-21T22:50:15.185Z,0.80
2019-01-21T22:52:45.483Z,0.80
2019-01-21T22:55:16.603Z,0.80
2019-01-21T22:57:46.858Z,0.80
2019-01-21T23:00:37.099Z,0.80
2019-01-21T23:03:07.491Z,0.80
2019-01-21T23:05:37.791Z,0.80
2019-01-21T23:08:08.139Z,0.80
2019-01-21T23:10:38.700Z,0.80
2019-01-21T23:13:08.884Z,0.80
2019-01-21T23:15:39.147Z,0.80
2019-01-21T23:18:09.338Z,0.80
2019-01-21T23:20:39.531Z,0.80
2019-01-21T23:23:10.267Z,0.80
2019-01-21T23:25:40.588Z,0.80
2019-01-21T23:28:10.860Z,0.80
2019-01-21T23:30:41.234Z,0.80
2019-01-21T23:33:11.484Z,0.80
2019-01-21T23:35:41.783Z,0.80
2019-01-21T23:38:12.095Z,0.80
2019-01-21T23:40:42.380Z,0.70
2019-01-21T23:43:12.642Z,0.80
2019-01-21T23:45:42.986Z,0.80
2019-01-21T23:48:13.246Z,0.80
2019-01-21T23:50:43.566Z,0.80
2019-01-21T23:53:13.812Z,0.80
2019-01-21T23:55:44.146Z,0.80
2019-01-21T23:58:14.524Z,0.80
