createdAt,value
2023-03-21T00:01:54.462Z,11.62
2023-03-21T00:04:26.529Z,11.60
2023-03-21T00:06:54.501Z,11.58
2023-03-21T00:09:21.814Z,11.57
2023-03-21T00:11:48.516Z,11.55
2023-03-21T00:14:18.992Z,11.53
2023-03-21T00:16:50.741Z,11.50
2023-03-21T00:19:20.950Z,11.49
2023-03-21T00:22:05.449Z,11.48
2023-03-21T00:24:32.949Z,11.47
2023-03-21T00:27:15.871Z,11.43
2023-03-21T00:29:50.993Z,11.38
2023-03-21T00:32:22.299Z,11.32
2023-03-21T00:35:40.759Z,11.24
2023-03-21T00:37:37.317Z,11.18
2023-03-21T00:40:23.030Z,11.14
2023-03-21T00:42:52.637Z,11.10
2023-03-21T00:45:19.481Z,11.07
2023-03-21T00:47:46.220Z,11.05
2023-03-21T00:50:13.135Z,11.01
2023-03-21T00:52:41.314Z,10.96
2023-03-21T00:55:14.681Z,10.90
2023-03-21T00:57:43.594Z,10.84
2023-03-21T01:00:12.902Z,10.78
2023-03-21T01:03:14.217Z,10.75
2023-03-21T01:06:04.892Z,10.74
2023-03-21T01:08:52.377Z,10.73
2023-03-21T01:11:23.330Z,10.72
2023-03-21T01:13:56.249Z,10.72
2023-03-21T01:16:28.870Z,10.69
2023-03-21T01:18:56.367Z,10.67
2023-03-21T01:21:23.294Z,10.62
2023-03-21T01:23:49.916Z,10.56
2023-03-21T01:26:16.933Z,10.51
2023-03-21T01:28:45.510Z,10.45
2023-03-21T01:31:16.154Z,10.40
2023-03-21T01:33:43.736Z,10.33
2023-03-21T01:36:25.128Z,10.28
2023-03-21T01:38:57.141Z,10.22
2023-03-21T01:41:41.627Z,10.16
2023-03-21T01:44:18.681Z,10.10
2023-03-21T01:49:50.282Z,10.06
2023-03-21T01:52:37.108Z,10.06
2023-03-21T01:55:12.520Z,10.07
2023-03-21T01:58:09.527Z,10.07
2023-03-21T02:01:00.197Z,10.07
2023-03-21T02:03:50.545Z,10.04
2023-03-21T02:06:40.863Z,10.00
2023-03-21T02:09:22.659Z,9.96
2023-03-21T02:11:49.638Z,9.93
2023-03-21T02:14:28.278Z,9.89
2023-03-21T02:17:10.390Z,9.86
2023-03-21T02:20:29.970Z,9.83
2023-03-21T02:23:25.738Z,9.79
2023-03-21T02:26:10.569Z,9.76
2023-03-21T02:28:48.110Z,9.73
2023-03-21T02:31:26.779Z,9.69
2023-03-21T02:34:24.513Z,9.66
2023-03-21T02:37:03.401Z,9.63
2023-03-21T02:39:40.715Z,9.64
2023-03-21T02:42:22.409Z,9.67
2023-03-21T02:44:57.329Z,9.67
2023-03-21T02:47:36.196Z,9.70
2023-03-21T02:50:15.957Z,9.74
2023-03-21T02:52:47.896Z,9.78
2023-03-21T02:55:20.358Z,9.80
2023-03-21T02:57:56.387Z,9.80
2023-03-21T03:00:29.734Z,9.79
2023-03-21T03:03:08.772Z,9.77
2023-03-21T03:05:44.045Z,9.74
2023-03-21T03:08:36.132Z,9.69
2023-03-21T03:11:18.845Z,9.63
2023-03-21T03:14:31.530Z,9.56
2023-03-21T03:17:02.813Z,9.49
2023-03-21T03:19:36.579Z,9.46
2023-03-21T03:22:27.921Z,9.42
2023-03-21T03:25:18.676Z,9.38
2023-03-21T03:27:55.003Z,9.35
2023-03-21T03:30:29.633Z,9.33
2023-03-21T03:33:03.314Z,9.33
2023-03-21T03:35:30.526Z,9.36
2023-03-21T03:38:02.816Z,9.36
2023-03-21T03:40:49.798Z,9.34
2023-03-21T03:43:51.048Z,9.31
2023-03-21T03:46:19.968Z,9.29
2023-03-21T03:48:56.067Z,9.27
2023-03-21T03:51:36.366Z,9.26
2023-03-21T03:54:30.832Z,9.27
2023-03-21T03:57:01.606Z,9.28
2023-03-21T03:59:28.477Z,9.27
2023-03-21T04:02:11.021Z,9.26
2023-03-21T04:04:38.426Z,9.23
2023-03-21T04:07:06.515Z,9.18
2023-03-21T04:09:43.618Z,9.13
2023-03-21T04:12:13.654Z,9.08
2023-03-21T04:14:45.802Z,9.05
2023-03-21T04:17:15.973Z,9.00
2023-03-21T04:19:42.856Z,8.96
2023-03-21T04:22:09.532Z,8.95
2023-03-21T04:24:40.037Z,8.94
2023-03-21T04:27:06.784Z,8.95
2023-03-21T04:29:42.589Z,8.92
2023-03-21T04:32:25.733Z,8.90
2023-03-21T04:35:01.166Z,8.89
2023-03-21T04:37:28.123Z,8.88
2023-03-21T04:39:55.212Z,8.85
2023-03-21T04:42:22.353Z,8.83
2023-03-21T04:44:49.578Z,8.80
2023-03-21T04:47:17.205Z,8.78
2023-03-21T04:49:43.865Z,8.76
2023-03-21T04:52:11.767Z,8.72
2023-03-21T04:54:38.974Z,8.69
2023-03-21T04:57:05.920Z,8.68
2023-03-21T04:59:32.601Z,8.66
2023-03-21T05:01:59.293Z,8.65
2023-03-21T05:04:27.429Z,8.68
2023-03-21T05:06:56.357Z,8.72
2023-03-21T05:09:23.300Z,8.77
2023-03-21T05:11:50.963Z,8.83
2023-03-21T05:14:22.233Z,8.85
2023-03-21T05:16:53.605Z,8.86
2023-03-21T05:19:34.877Z,8.86
2023-03-21T05:22:08.183Z,8.84
2023-03-21T05:24:39.269Z,8.80
2023-03-21T05:27:06.819Z,8.75
2023-03-21T05:29:39.560Z,8.70
2023-03-21T05:32:07.308Z,8.68
2023-03-21T05:34:34.015Z,8.64
2023-03-21T05:37:01.433Z,8.61
2023-03-21T05:39:38.422Z,8.59
2023-03-21T05:42:10.500Z,8.57
2023-03-21T05:44:40.358Z,8.56
2023-03-21T05:47:08.414Z,8.56
2023-03-21T05:49:39.538Z,8.59
2023-03-21T05:52:06.534Z,8.68
2023-03-21T05:54:33.397Z,8.88
2023-03-21T05:57:00.921Z,9.12
2023-03-21T05:59:47.842Z,9.38
2023-03-21T06:02:14.963Z,9.62
2023-03-21T06:04:41.760Z,9.83
2023-03-21T06:07:08.533Z,10.00
2023-03-21T06:09:38.291Z,10.15
2023-03-21T06:12:05.046Z,10.27
2023-03-21T06:14:38.982Z,10.35
2023-03-21T06:17:25.903Z,10.43
2023-03-21T06:19:56.295Z,10.50
2023-03-21T06:22:29.738Z,10.56
2023-03-21T06:24:56.583Z,10.61
2023-03-21T06:27:23.350Z,10.67
2023-03-21T06:29:53.127Z,10.72
2023-03-21T06:32:20.342Z,10.77
2023-03-21T06:34:48.652Z,10.80
2023-03-21T06:37:15.390Z,10.82
2023-03-21T06:39:42.575Z,10.85
2023-03-21T06:42:09.377Z,10.87
2023-03-21T06:44:36.985Z,10.89
2023-03-21T06:47:06.829Z,10.92
2023-03-21T06:49:34.561Z,10.97
2023-03-21T06:52:06.836Z,11.03
2023-03-21T06:54:33.955Z,11.12
2023-03-21T06:57:05.667Z,11.21
2023-03-21T06:59:37.313Z,11.33
2023-03-21T07:02:07.519Z,11.45
2023-03-21T07:04:38.856Z,11.60
2023-03-21T07:07:06.601Z,11.74
2023-03-21T07:09:33.336Z,11.87
2023-03-21T07:12:03.800Z,12.03
2023-03-21T07:14:42.005Z,12.17
2023-03-21T07:17:08.665Z,12.30
2023-03-21T07:19:35.642Z,12.43
2023-03-21T07:22:02.343Z,12.57
2023-03-21T07:24:29.038Z,12.71
2023-03-21T07:26:56.407Z,12.81
2023-03-21T07:29:23.503Z,12.90
2023-03-21T07:31:50.508Z,12.97
2023-03-21T07:34:17.929Z,13.06
2023-03-21T07:36:45.284Z,13.12
2023-03-21T07:39:12.805Z,13.22
2023-03-21T07:41:39.470Z,13.31
2023-03-21T07:44:23.536Z,13.43
2023-03-21T07:47:00.406Z,13.52
2023-03-21T07:49:27.504Z,13.61
2023-03-21T07:51:54.354Z,13.71
2023-03-21T07:54:22.976Z,13.82
2023-03-21T07:56:49.957Z,13.91
2023-03-21T07:59:16.592Z,14.02
2023-03-21T08:01:43.373Z,14.09
2023-03-21T08:04:10.123Z,14.17
2023-03-21T08:06:36.823Z,14.26
2023-03-21T08:09:04.115Z,14.35
2023-03-21T08:11:34.323Z,14.42
2023-03-21T08:14:01.793Z,14.47
2023-03-21T08:16:28.583Z,14.52
2023-03-21T08:18:55.228Z,14.61
2023-03-21T08:21:21.869Z,14.68
2023-03-21T08:23:48.510Z,14.70
2023-03-21T08:26:18.449Z,14.74
2023-03-21T08:28:46.344Z,14.78
2023-03-21T08:31:15.043Z,14.84
2023-03-21T08:33:41.749Z,14.87
2023-03-21T08:36:09.149Z,14.92
2023-03-21T08:38:36.319Z,14.96
2023-03-21T08:41:03.559Z,15.04
2023-03-21T08:43:30.654Z,15.09
2023-03-21T08:45:57.375Z,15.16
2023-03-21T08:48:25.436Z,15.22
2023-03-21T08:50:52.173Z,15.30
2023-03-21T08:53:18.945Z,15.40
2023-03-21T08:55:45.873Z,15.50
2023-03-21T08:58:12.541Z,15.60
2023-03-21T09:00:39.271Z,15.69
2023-03-21T09:03:05.870Z,15.77
2023-03-21T09:05:33.060Z,15.87
2023-03-21T09:08:01.710Z,15.95
2023-03-21T09:10:28.401Z,16.01
2023-03-21T09:12:56.270Z,16.08
2023-03-21T09:15:29.921Z,16.15
2023-03-21T09:17:58.916Z,16.20
2023-03-21T09:20:31.384Z,16.24
2023-03-21T09:22:59.898Z,16.30
2023-03-21T09:25:31.707Z,16.39
2023-03-21T09:28:04.787Z,16.47
2023-03-21T09:30:33.764Z,16.57
2023-03-21T09:33:02.180Z,16.67
2023-03-21T09:35:29.742Z,16.78
2023-03-21T09:37:59.048Z,16.88
2023-03-21T09:40:41.090Z,16.96
2023-03-21T09:43:18.054Z,17.05
2023-03-21T09:45:59.857Z,17.14
2023-03-21T09:48:57.048Z,17.25
2023-03-21T09:51:31.347Z,17.36
2023-03-21T09:54:07.522Z,17.44
2023-03-21T09:56:37.848Z,17.50
2023-03-21T09:59:07.405Z,17.59
2023-03-21T10:01:41.834Z,17.70
2023-03-21T10:04:12.937Z,17.79
2023-03-21T10:06:42.884Z,17.89
2023-03-21T10:09:12.649Z,17.98
2023-03-21T10:11:53.292Z,18.09
2023-03-21T10:14:31.610Z,18.22
2023-03-21T10:17:04.248Z,18.33
2023-03-21T10:19:30.988Z,18.45
2023-03-21T10:22:03.010Z,18.53
2023-03-21T10:24:33.321Z,18.60
2023-03-21T10:27:02.673Z,18.67
2023-03-21T10:29:37.230Z,18.73
2023-03-21T10:32:04.340Z,18.77
2023-03-21T10:34:41.781Z,18.78
2023-03-21T10:37:08.806Z,18.80
2023-03-21T10:39:44.240Z,18.84
2023-03-21T10:42:32.962Z,18.93
2023-03-21T10:44:59.702Z,19.01
2023-03-21T10:47:27.736Z,19.09
2023-03-21T10:50:07.207Z,19.19
2023-03-21T10:52:36.719Z,19.33
2023-03-21T10:55:18.751Z,19.43
2023-03-21T10:57:47.932Z,19.52
2023-03-21T11:00:23.106Z,19.62
2023-03-21T11:02:53.139Z,19.75
2023-03-21T11:05:40.375Z,19.83
2023-03-21T11:08:13.966Z,19.84
2023-03-21T11:11:06.453Z,19.89
2023-03-21T11:13:38.067Z,19.97
2023-03-21T11:16:11.103Z,20.01
2023-03-21T11:18:44.317Z,20.10
2023-03-21T11:21:13.566Z,20.17
2023-03-21T11:23:48.247Z,20.25
2023-03-21T11:26:36.861Z,20.32
2023-03-21T11:29:16.924Z,20.35
2023-03-21T11:31:44.942Z,20.38
2023-03-21T11:34:27.118Z,20.43
2023-03-21T11:36:59.039Z,20.48
2023-03-21T11:39:29.212Z,20.55
2023-03-21T11:41:56.212Z,20.64
2023-03-21T11:44:29.728Z,20.72
2023-03-21T11:46:56.859Z,20.81
2023-03-21T11:49:24.623Z,20.86
2023-03-21T11:52:13.510Z,20.92
2023-03-21T11:54:49.388Z,20.95
2023-03-21T11:57:45.604Z,21.03
2023-03-21T12:00:22.815Z,21.12
2023-03-21T12:02:57.252Z,21.20
2023-03-21T12:05:27.670Z,21.24
2023-03-21T12:08:12.837Z,21.27
2023-03-21T12:10:55.257Z,21.31
2023-03-21T12:13:40.981Z,21.38
2023-03-21T12:16:26.298Z,21.44
2023-03-21T12:19:49.027Z,21.48
2023-03-21T12:22:34.219Z,21.54
2023-03-21T12:25:12.272Z,21.62
2023-03-21T12:27:44.798Z,21.67
2023-03-21T12:30:34.845Z,21.70
2023-03-21T12:33:26.201Z,21.68
2023-03-21T12:36:30.385Z,21.71
2023-03-21T12:39:16.396Z,21.76
2023-03-21T12:42:03.011Z,21.82
2023-03-21T12:44:34.238Z,21.85
2023-03-21T12:47:06.978Z,21.88
2023-03-21T12:49:48.517Z,21.91
2023-03-21T12:52:27.039Z,21.92
2023-03-21T12:55:01.898Z,21.94
2023-03-21T12:57:47.812Z,21.90
2023-03-21T13:00:26.148Z,21.83
2023-03-21T13:03:04.301Z,21.81
2023-03-21T13:05:38.958Z,21.75
2023-03-21T13:08:15.767Z,21.71
2023-03-21T13:10:45.381Z,21.67
2023-03-21T13:13:34.077Z,21.68
2023-03-21T13:16:12.669Z,21.68
2023-03-21T13:18:55.777Z,21.68
2023-03-21T13:21:46.894Z,21.67
2023-03-21T13:24:28.142Z,21.65
2023-03-21T13:27:16.513Z,21.62
2023-03-21T13:29:50.579Z,21.55
2023-03-21T13:32:29.857Z,21.51
2023-03-21T13:35:01.483Z,21.51
2023-03-21T13:37:39.050Z,21.49
2023-03-21T13:40:20.251Z,21.42
2023-03-21T13:42:53.726Z,21.37
2023-03-21T13:45:45.084Z,21.32
2023-03-21T13:48:29.784Z,21.29
2023-03-21T13:51:02.274Z,21.23
2023-03-21T13:54:03.597Z,21.20
2023-03-21T13:56:48.026Z,21.19
2023-03-21T13:59:38.410Z,21.16
2023-03-21T14:02:23.536Z,21.14
2023-03-21T14:05:05.384Z,21.15
2023-03-21T14:07:41.601Z,21.16
2023-03-21T14:10:19.449Z,21.15
2023-03-21T14:12:47.547Z,21.14
2023-03-21T14:15:20.781Z,21.15
2023-03-21T14:18:06.471Z,21.14
2023-03-21T14:20:43.819Z,21.13
2023-03-21T14:23:17.458Z,21.10
2023-03-21T14:25:47.813Z,21.08
2023-03-21T14:28:17.559Z,21.05
2023-03-21T14:30:44.934Z,21.06
2023-03-21T14:33:36.714Z,21.05
2023-03-21T14:36:09.010Z,21.02
2023-03-21T14:38:38.654Z,21.01
2023-03-21T14:41:19.942Z,21.01
2023-03-21T14:44:01.604Z,21.04
2023-03-21T14:46:28.325Z,21.05
2023-03-21T14:48:55.070Z,21.03
2023-03-21T14:51:23.768Z,21.00
2023-03-21T14:53:50.487Z,20.96
2023-03-21T14:56:23.722Z,20.93
2023-03-21T14:58:52.198Z,20.89
2023-03-21T15:01:31.181Z,20.85
2023-03-21T15:04:00.760Z,20.81
2023-03-21T15:06:27.565Z,20.77
2023-03-21T15:09:00.864Z,20.75
2023-03-21T15:11:35.186Z,20.71
2023-03-21T15:14:06.022Z,20.68
2023-03-21T15:16:33.763Z,20.64
2023-03-21T15:19:05.338Z,20.58
2023-03-21T15:21:35.136Z,20.52
2023-03-21T15:24:25.333Z,20.47
2023-03-21T15:26:57.199Z,20.44
2023-03-21T15:29:25.028Z,20.42
2023-03-21T15:31:51.743Z,20.41
2023-03-21T15:34:26.404Z,20.40
2023-03-21T15:37:05.632Z,20.37
2023-03-21T15:39:35.462Z,20.31
2023-03-21T15:42:04.179Z,20.25
2023-03-21T15:44:32.528Z,20.22
2023-03-21T15:46:59.454Z,20.19
2023-03-21T15:49:34.462Z,20.16
2023-03-21T15:52:11.400Z,20.13
2023-03-21T15:54:56.975Z,20.10
2023-03-21T15:57:32.826Z,20.07
2023-03-21T16:00:12.108Z,20.01
2023-03-21T16:02:42.488Z,19.95
2023-03-21T16:05:29.354Z,19.92
2023-03-21T16:08:23.120Z,19.87
2023-03-21T16:10:49.818Z,19.82
2023-03-21T16:13:17.523Z,19.78
2023-03-21T16:15:45.398Z,19.75
2023-03-21T16:18:15.927Z,19.73
2023-03-21T16:20:45.270Z,19.70
2023-03-21T16:23:13.422Z,19.66
2023-03-21T16:25:42.091Z,19.62
2023-03-21T16:28:16.517Z,19.57
2023-03-21T16:30:44.292Z,19.52
2023-03-21T16:33:12.494Z,19.47
2023-03-21T16:35:39.918Z,19.43
2023-03-21T16:38:06.915Z,19.37
2023-03-21T16:40:38.947Z,19.32
2023-03-21T16:43:05.722Z,19.25
2023-03-21T16:45:32.837Z,19.18
2023-03-21T16:48:00.756Z,19.11
2023-03-21T16:50:37.949Z,19.05
2023-03-21T16:53:04.728Z,18.99
2023-03-21T16:55:34.879Z,18.93
2023-03-21T16:58:01.777Z,18.89
2023-03-21T17:00:30.860Z,18.83
2023-03-21T17:03:04.519Z,18.78
2023-03-21T17:05:31.232Z,18.72
2023-03-21T17:08:04.261Z,18.65
2023-03-21T17:10:32.834Z,18.58
2023-03-21T17:12:59.948Z,18.53
2023-03-21T17:15:27.165Z,18.47
2023-03-21T17:17:57.945Z,18.41
2023-03-21T17:20:29.227Z,18.35
2023-03-21T17:22:55.978Z,18.29
2023-03-21T17:25:22.852Z,18.23
2023-03-21T17:27:51.728Z,18.18
2023-03-21T17:30:33.791Z,18.12
2023-03-21T17:33:01.152Z,18.06
2023-03-21T17:35:29.075Z,18.01
2023-03-21T17:37:58.659Z,17.95
2023-03-21T17:40:31.166Z,17.91
2023-03-21T17:42:58.472Z,17.86
2023-03-21T17:45:25.644Z,17.79
2023-03-21T17:47:53.287Z,17.71
2023-03-21T17:50:22.697Z,17.62
2023-03-21T17:52:50.881Z,17.55
2023-03-21T17:55:21.942Z,17.49
2023-03-21T17:57:49.603Z,17.42
2023-03-21T18:00:23.957Z,17.36
2023-03-21T18:02:51.883Z,17.31
2023-03-21T18:05:21.323Z,17.25
2023-03-21T18:10:37.152Z,17.11
2023-03-21T18:13:04.036Z,17.04
2023-03-21T18:15:31.183Z,16.96
2023-03-21T18:17:58.740Z,16.87
2023-03-21T18:20:49.981Z,16.77
2023-03-21T18:23:16.062Z,16.67
2023-03-21T18:25:43.102Z,16.59
2023-03-21T18:28:12.159Z,16.52
2023-03-21T18:31:05.300Z,16.45
2023-03-21T18:33:27.643Z,16.36
2023-03-21T18:35:58.956Z,16.31
2023-03-21T18:38:29.185Z,16.26
2023-03-21T18:40:56.818Z,16.22
2023-03-21T18:46:10.974Z,16.15
2023-03-21T18:48:39.397Z,16.11
2023-03-21T18:51:16.195Z,16.06
2023-03-21T18:53:43.154Z,16.01
2023-03-21T18:56:10.666Z,15.97
2023-03-21T18:58:39.132Z,15.93
2023-03-21T19:01:08.387Z,15.88
2023-03-21T19:03:37.477Z,15.85
2023-03-21T19:06:06.578Z,15.82
2023-03-21T19:08:42.222Z,15.79
2023-03-21T19:11:10.261Z,15.77
2023-03-21T19:13:36.879Z,15.76
2023-03-21T19:16:03.840Z,15.75
2023-03-21T19:21:19.225Z,15.70
2023-03-21T19:26:33.727Z,15.63
2023-03-21T19:29:04.569Z,15.59
2023-03-21T19:31:45.425Z,15.56
2023-03-21T19:34:17.132Z,15.53
2023-03-21T19:36:46.023Z,15.51
2023-03-21T19:39:24.537Z,15.48
2023-03-21T19:41:55.267Z,15.42
2023-03-21T19:44:28.321Z,15.37
2023-03-21T19:46:54.941Z,15.34
2023-03-21T19:49:34.580Z,15.31
2023-03-21T19:52:10.456Z,15.28
2023-03-21T19:54:37.654Z,15.25
2023-03-21T19:57:04.592Z,15.23
2023-03-21T19:59:32.210Z,15.20
2023-03-21T20:02:17.999Z,15.18
2023-03-21T20:04:46.336Z,15.14
2023-03-21T20:07:13.309Z,15.11
2023-03-21T20:09:52.353Z,15.08
2023-03-21T20:12:20.213Z,15.06
2023-03-21T20:14:49.104Z,15.04
2023-03-21T20:17:16.618Z,15.02
2023-03-21T20:19:43.454Z,15.01
2023-03-21T20:22:21.772Z,14.98
2023-03-21T20:24:53.793Z,14.99
2023-03-21T20:27:25.146Z,14.98
2023-03-21T20:30:10.141Z,14.97
2023-03-21T20:32:38.566Z,14.95
2023-03-21T20:35:18.812Z,14.94
2023-03-21T20:37:49.879Z,14.94
2023-03-21T20:40:18.698Z,14.91
2023-03-21T20:42:48.555Z,14.89
2023-03-21T20:45:17.240Z,14.86
2023-03-21T20:47:44.413Z,14.84
2023-03-21T20:50:14.243Z,14.82
2023-03-21T20:53:04.823Z,14.81
2023-03-21T20:55:30.873Z,14.78
2023-03-21T20:58:01.934Z,14.77
2023-03-21T21:00:29.836Z,14.75
2023-03-21T21:02:57.916Z,14.73
2023-03-21T21:05:30.744Z,14.72
2023-03-21T21:08:01.750Z,14.72
2023-03-21T21:10:28.822Z,14.71
2023-03-21T21:12:55.655Z,14.71
2023-03-21T21:15:22.480Z,14.70
2023-03-21T21:18:07.069Z,14.70
2023-03-21T21:20:35.395Z,14.70
2023-03-21T21:23:02.183Z,14.70
2023-03-21T21:25:32.443Z,14.70
2023-03-21T21:28:01.765Z,14.68
2023-03-21T21:30:29.599Z,14.68
2023-03-21T21:32:59.589Z,14.68
2023-03-21T21:35:26.950Z,14.68
2023-03-21T21:37:53.667Z,14.68
2023-03-21T21:40:23.454Z,14.65
2023-03-21T21:42:50.337Z,14.61
2023-03-21T21:45:19.343Z,14.59
2023-03-21T21:47:46.720Z,14.58
2023-03-21T21:50:13.769Z,14.55
2023-03-21T21:52:43.856Z,14.52
2023-03-21T21:55:11.061Z,14.51
2023-03-21T21:57:39.832Z,14.50
2023-03-21T22:00:12.961Z,14.48
2023-03-21T22:02:41.692Z,14.47
2023-03-21T22:05:09.428Z,14.44
2023-03-21T22:07:37.768Z,14.42
2023-03-21T22:10:05.411Z,14.39
2023-03-21T22:12:32.525Z,14.34
2023-03-21T22:14:59.278Z,14.29
2023-03-21T22:17:26.390Z,14.26
2023-03-21T22:20:05.088Z,14.24
2023-03-21T22:22:34.263Z,14.21
2023-03-21T22:25:01.130Z,14.18
2023-03-21T22:27:27.899Z,14.16
2023-03-21T22:29:54.837Z,14.13
2023-03-21T22:32:21.611Z,14.12
2023-03-21T22:34:48.398Z,14.10
2023-03-21T22:37:15.562Z,14.08
2023-03-21T22:39:42.472Z,14.07
2023-03-21T22:42:09.138Z,14.05
2023-03-21T22:44:36.108Z,14.05
2023-03-21T22:47:05.412Z,14.04
2023-03-21T22:49:32.919Z,14.02
2023-03-21T22:52:01.290Z,14.01
2023-03-21T22:54:28.059Z,13.98
2023-03-21T22:56:55.526Z,13.95
2023-03-21T22:59:22.809Z,13.91
2023-03-21T23:01:49.685Z,13.87
2023-03-21T23:04:16.994Z,13.85
2023-03-21T23:06:44.315Z,13.83
2023-03-21T23:09:11.236Z,13.81
2023-03-21T23:11:39.056Z,13.79
2023-03-21T23:14:08.449Z,13.78
2023-03-21T23:16:38.490Z,13.76
2023-03-21T23:19:06.246Z,13.73
2023-03-21T23:21:36.663Z,13.71
2023-03-21T23:24:04.397Z,13.68
2023-03-21T23:26:31.228Z,13.66
2023-03-21T23:28:57.880Z,13.65
2023-03-21T23:31:27.150Z,13.65
2023-03-21T23:33:55.084Z,13.64
2023-03-21T23:36:22.651Z,13.63
2023-03-21T23:38:50.435Z,13.62
2023-03-21T23:41:20.049Z,13.62
2023-03-21T23:43:48.017Z,13.60
2023-03-21T23:46:16.322Z,13.59
2023-03-21T23:48:45.108Z,13.58
2023-03-21T23:51:14.545Z,13.56
2023-03-21T23:53:41.317Z,13.52
2023-03-21T23:56:17.172Z,13.51
2023-03-21T23:58:43.983Z,13.50
