createdAt,value
2019-04-07T00:01:52.694Z,94383.14
2019-04-07T00:06:58.829Z,94380.14
2019-04-07T00:12:04.484Z,94381.22
2019-04-07T00:17:10.525Z,94383.54
2019-04-07T00:22:16.299Z,94382.39
2019-04-07T00:27:22.360Z,94384.98
2019-04-07T00:32:28.586Z,94384.12
2019-04-07T00:37:34.337Z,94383.48
2019-04-07T00:42:40.244Z,94378.88
2019-04-07T00:47:46.136Z,94383.64
2019-04-07T00:52:52.525Z,94379.38
2019-04-07T00:57:59.456Z,94385.73
2019-04-07T01:03:05.396Z,94385.40
2019-04-07T01:08:11.719Z,94392.64
2019-04-07T01:13:17.639Z,94385.08
2019-04-07T01:18:26.814Z,94380.30
2019-04-07T01:23:32.522Z,94374.45
2019-04-07T01:28:38.103Z,94370.48
2019-04-07T01:33:44.267Z,94379.41
2019-04-07T01:38:50.240Z,94372.44
2019-04-07T01:44:13.434Z,94371.36
2019-04-07T01:49:23.811Z,94369.39
2019-04-07T01:54:33.919Z,94362.91
2019-04-07T01:59:41.077Z,94361.78
2019-04-07T02:04:58.063Z,94355.01
2019-04-07T02:10:09.752Z,94362.34
2019-04-07T02:15:32.977Z,94358.85
2019-04-07T02:20:52.198Z,94357.45
2019-04-07T02:26:15.694Z,94350.66
2019-04-07T02:31:23.860Z,94353.37
2019-04-07T02:36:37.673Z,94350.20
2019-04-07T02:41:45.082Z,94352.74
2019-04-07T02:46:52.181Z,94349.14
2019-04-07T02:52:18.530Z,94357.34
2019-04-07T02:57:32.007Z,94347.06
2019-04-07T03:02:39.423Z,94349.73
2019-04-07T03:07:50.454Z,94350.56
2019-04-07T03:12:58.877Z,94348.64
2019-04-07T03:18:24.139Z,94343.34
2019-04-07T03:23:30.532Z,94348.56
2019-04-07T03:28:52.781Z,94350.02
2019-04-07T03:34:20.773Z,94347.13
2019-04-07T03:39:34.459Z,94350.44
2019-04-07T03:44:41.610Z,94354.83
2019-04-07T03:49:51.691Z,94357.82
2019-04-07T03:55:02.266Z,94362.01
2019-04-07T04:00:15.490Z,94363.53
2019-04-07T04:05:41.395Z,94363.20
2019-04-07T04:10:48.686Z,94364.07
2019-04-07T04:15:58.942Z,94367.17
2019-04-07T04:21:04.639Z,94370.41
2019-04-07T04:26:10.263Z,94363.96
2019-04-07T04:31:15.883Z,94370.79
2019-04-07T04:36:22.169Z,94371.53
2019-04-07T04:41:27.843Z,94377.78
2019-04-07T04:46:34.415Z,94379.59
2019-04-07T04:51:40.981Z,94380.34
2019-04-07T04:56:46.959Z,94384.41
2019-04-07T05:01:53.153Z,94384.22
2019-04-07T05:06:59.487Z,94380.44
2019-04-07T05:12:06.126Z,94386.85
2019-04-07T05:17:12.665Z,94390.55
2019-04-07T05:22:18.217Z,94391.53
2019-04-07T05:27:23.941Z,94386.83
2019-04-07T05:32:29.591Z,94391.41
2019-04-07T05:37:35.416Z,94390.50
2019-04-07T05:42:41.217Z,94391.63
2019-04-07T05:47:48.677Z,94386.72
2019-04-07T05:52:54.039Z,94391.00
2019-04-07T05:58:03.440Z,94389.48
2019-04-07T06:03:08.440Z,94389.85
2019-04-07T06:08:24.772Z,94390.84
2019-04-07T06:13:22.517Z,94389.62
2019-04-07T06:18:31.935Z,94383.37
2019-04-07T06:23:36.424Z,94376.98
2019-04-07T06:28:42.023Z,94382.17
2019-04-07T06:33:47.948Z,94383.06
2019-04-07T06:38:53.720Z,94387.78
2019-04-07T06:44:10.508Z,94384.36
2019-04-07T06:49:12.349Z,94388.42
2019-04-07T06:54:23.228Z,94391.62
2019-04-07T06:59:33.142Z,94383.79
2019-04-07T07:04:43.568Z,94384.91
2019-04-07T07:09:49.140Z,94387.63
2019-04-07T07:14:58.269Z,94385.33
2019-04-07T07:20:27.605Z,94387.83
2019-04-07T07:25:32.444Z,94391.06
2019-04-07T07:30:40.445Z,94393.09
2019-04-07T07:35:49.089Z,94392.71
2019-04-07T07:40:53.482Z,94393.98
2019-04-07T07:45:59.334Z,94383.13
2019-04-07T07:51:08.108Z,94391.84
2019-04-07T07:56:14.301Z,94384.94
2019-04-07T08:01:20.029Z,94390.69
2019-04-07T08:06:26.272Z,94387.42
2019-04-07T08:11:34.405Z,94386.83
2019-04-07T08:16:40.096Z,94377.61
2019-04-07T08:21:50.305Z,94388.19
2019-04-07T08:26:56.464Z,94391.49
2019-04-07T08:32:03.230Z,94387.21
2019-04-07T08:37:09.517Z,94394.73
2019-04-07T08:42:18.617Z,94397.59
2019-04-07T08:47:23.443Z,94391.84
2019-04-07T08:52:29.118Z,94397.11
2019-04-07T08:57:35.743Z,94407.69
2019-04-07T09:02:41.656Z,94398.23
2019-04-07T09:07:47.218Z,94395.43
2019-04-07T09:12:52.769Z,94395.02
2019-04-07T09:18:01.529Z,94397.94
2019-04-07T09:23:12.418Z,94397.08
2019-04-07T09:28:40.337Z,94389.78
2019-04-07T09:33:50.678Z,94391.94
2019-04-07T09:39:04.225Z,94389.55
2019-04-07T09:44:11.526Z,94389.97
2019-04-07T09:49:23.551Z,94388.39
2019-04-07T09:54:36.168Z,94379.88
2019-04-07T10:00:00.455Z,94383.05
2019-04-07T10:05:24.945Z,94368.80
2019-04-07T10:10:35.068Z,94378.81
2019-04-07T10:15:43.125Z,94367.94
2019-04-07T10:20:50.361Z,94364.64
2019-04-07T10:26:00.581Z,94361.48
2019-04-07T10:31:08.341Z,94368.70
2019-04-07T10:36:19.465Z,94363.20
2019-04-07T10:41:43.147Z,94360.11
2019-04-07T10:47:02.413Z,94350.45
2019-04-07T10:52:26.054Z,94345.05
2019-04-07T10:57:33.436Z,94344.05
2019-04-07T11:02:58.658Z,94352.55
2019-04-07T11:08:14.978Z,94352.69
2019-04-07T11:13:24.667Z,94353.81
2019-04-07T11:18:47.718Z,94355.34
2019-04-07T11:24:06.890Z,94341.66
2019-04-07T11:29:16.653Z,94342.66
2019-04-07T11:34:24.731Z,94333.17
2019-04-07T11:39:32.651Z,94326.09
2019-04-07T11:44:51.809Z,94326.86
2019-04-07T11:50:15.349Z,94326.95
2019-04-07T11:55:30.057Z,94331.75
2019-04-07T12:00:53.917Z,94323.35
2019-04-07T12:06:18.129Z,94319.58
2019-04-07T12:11:25.930Z,94314.28
2019-04-07T12:16:39.149Z,94317.48
2019-04-07T12:21:46.800Z,94313.72
2019-04-07T12:27:06.744Z,94305.47
2019-04-07T12:32:13.836Z,94304.77
2019-04-07T12:37:39.235Z,94301.16
2019-04-07T12:42:51.306Z,94297.73
2019-04-07T12:48:14.565Z,94306.30
2019-04-07T12:53:40.057Z,94308.83
2019-04-07T12:59:05.579Z,94307.97
2019-04-07T13:04:29.925Z,94301.92
2019-04-07T13:09:40.640Z,94310.19
2019-04-07T13:14:47.882Z,94299.29
2019-04-07T13:20:11.942Z,94299.38
2019-04-07T13:25:29.958Z,94296.56
2019-04-07T13:30:54.881Z,94291.80
2019-04-07T13:36:02.132Z,94284.33
2019-04-07T13:41:09.434Z,94287.02
2019-04-07T13:46:31.823Z,94282.24
2019-04-07T13:51:49.512Z,94286.89
2019-04-07T13:57:11.945Z,94277.83
2019-04-07T14:02:35.595Z,94276.67
2019-04-07T14:07:42.824Z,94276.27
2019-04-07T14:13:06.331Z,94275.65
2019-04-07T14:18:16.658Z,94265.66
2019-04-07T14:23:24.066Z,94262.35
2019-04-07T14:28:50.089Z,94262.81
2019-04-07T14:34:14.018Z,94264.35
2019-04-07T14:39:37.276Z,94267.70
2019-04-07T14:44:47.439Z,94265.66
2019-04-07T14:49:58.927Z,94270.94
2019-04-07T14:55:10.896Z,94270.67
2019-04-07T15:00:34.017Z,94259.11
2019-04-07T15:05:49.477Z,94255.42
2019-04-07T15:10:56.656Z,94255.73
2019-04-07T15:16:03.934Z,94252.17
2019-04-07T15:21:09.907Z,94247.39
2019-04-07T15:26:16.707Z,94245.30
2019-04-07T15:31:23.160Z,94242.30
2019-04-07T15:36:28.937Z,94243.16
2019-04-07T15:41:34.643Z,94237.05
2019-04-07T15:46:40.256Z,94237.36
2019-04-07T15:51:45.785Z,94236.91
2019-04-07T15:56:51.583Z,94240.05
2019-04-07T16:01:57.341Z,94243.00
2019-04-07T16:07:03.079Z,94235.48
2019-04-07T16:12:10.006Z,94242.40
2019-04-07T16:17:15.884Z,94239.11
2019-04-07T16:22:21.448Z,94241.73
2019-04-07T16:27:27.185Z,94240.67
2019-04-07T16:32:33.859Z,94239.22
2019-04-07T16:37:40.273Z,94237.30
2019-04-07T16:43:02.656Z,94239.02
2019-04-07T16:47:54.225Z,94249.82
2019-04-07T16:53:03.033Z,94252.63
2019-04-07T16:58:08.436Z,94250.00
2019-04-07T17:03:15.274Z,94247.37
2019-04-07T17:08:22.513Z,94235.33
2019-04-07T17:13:38.137Z,94249.73
2019-04-07T17:18:39.581Z,94248.19
2019-04-07T17:23:45.636Z,94260.80
2019-04-07T17:28:51.224Z,94263.14
2019-04-07T17:33:56.858Z,94256.91
2019-04-07T17:39:09.312Z,94262.66
2019-04-07T17:44:22.086Z,94269.84
2019-04-07T17:49:42.762Z,94271.48
2019-04-07T17:54:58.990Z,94267.12
2019-04-07T18:00:18.001Z,94263.17
2019-04-07T18:05:38.713Z,94273.08
2019-04-07T18:11:01.085Z,94276.36
2019-04-07T18:16:25.544Z,94271.56
2019-04-07T18:21:36.629Z,94270.78
2019-04-07T18:26:45.256Z,94276.38
2019-04-07T18:31:58.492Z,94283.26
2019-04-07T18:37:13.653Z,94292.59
2019-04-07T18:42:36.823Z,94291.33
2019-04-07T18:48:00.132Z,94288.91
2019-04-07T18:53:07.492Z,94294.42
2019-04-07T18:58:31.174Z,94296.11
2019-04-07T19:03:54.915Z,94286.80
2019-04-07T19:09:02.133Z,94286.36
2019-04-07T19:14:40.213Z,94284.94
2019-04-07T19:19:37.521Z,94287.59
2019-04-07T19:24:47.601Z,94288.16
2019-04-07T19:30:13.859Z,94278.88
2019-04-07T19:35:19.344Z,94279.14
2019-04-07T19:40:38.736Z,94277.22
2019-04-07T19:45:55.275Z,94264.93
2019-04-07T19:51:03.185Z,94264.16
2019-04-07T19:56:19.421Z,94269.21
2019-04-07T20:01:29.222Z,94269.74
2019-04-07T20:06:36.558Z,94261.87
2019-04-07T20:11:49.897Z,94265.78
2019-04-07T20:17:16.443Z,94260.40
2019-04-07T20:22:24.055Z,94254.73
2019-04-07T20:27:34.332Z,94251.69
2019-04-07T20:32:47.193Z,94250.80
2019-04-07T20:38:10.614Z,94251.77
2019-04-07T20:43:35.098Z,94251.17
2019-04-07T20:48:59.259Z,94245.68
2019-04-07T20:54:07.581Z,94254.08
2019-04-07T20:59:14.812Z,94244.41
2019-04-07T21:04:39.573Z,94238.30
2019-04-07T21:09:48.109Z,94233.37
2019-04-07T21:15:21.125Z,94228.70
2019-04-07T21:20:29.964Z,94235.42
2019-04-07T21:25:51.678Z,94228.27
2019-04-07T21:31:18.605Z,94221.31
2019-04-07T21:36:28.211Z,94210.15
2019-04-07T21:41:44.430Z,94216.20
2019-04-07T21:47:06.468Z,94208.73
2019-04-07T21:52:19.493Z,94206.95
2019-04-07T21:57:30.612Z,94200.86
2019-04-07T22:02:47.873Z,94207.87
2019-04-07T22:08:16.996Z,94203.20
2019-04-07T22:13:18.255Z,94193.03
2019-04-07T22:18:23.976Z,94198.64
2019-04-07T22:23:31.430Z,94188.72
2019-04-07T22:28:37.285Z,94190.33
2019-04-07T22:33:42.997Z,94194.89
2019-04-07T22:38:51.688Z,94188.67
2019-04-07T22:43:56.053Z,94178.27
2019-04-07T22:49:01.739Z,94181.22
2019-04-07T22:54:07.910Z,94172.09
2019-04-07T22:59:13.595Z,94164.03
2019-04-07T23:04:19.175Z,94166.87
2019-04-07T23:09:25.901Z,94157.13
2019-04-07T23:14:31.740Z,94155.61
2019-04-07T23:19:37.882Z,94149.00
2019-04-07T23:24:43.615Z,94144.14
2019-04-07T23:29:49.294Z,94144.09
2019-04-07T23:34:55.479Z,94148.69
2019-04-07T23:40:02.413Z,94142.00
2019-04-07T23:45:08.576Z,94142.80
2019-04-07T23:50:15.516Z,94148.69
2019-04-07T23:55:21.854Z,94140.25
