createdAt,value
2019-01-16T00:00:14.575Z,100.00
2019-01-16T00:01:14.618Z,100.00
2019-01-16T00:02:14.961Z,100.00
2019-01-16T00:03:15.164Z,100.00
2019-01-16T00:04:15.623Z,100.00
2019-01-16T00:05:15.861Z,100.00
2019-01-16T00:06:15.999Z,100.00
2019-01-16T00:07:16.451Z,100.00
2019-01-16T00:08:17.014Z,100.00
2019-01-16T00:09:16.789Z,100.00
2019-01-16T00:10:16.952Z,100.00
2019-01-16T00:11:16.796Z,100.00
2019-01-16T00:12:17.224Z,100.00
2019-01-16T00:13:17.946Z,100.00
2019-01-16T00:14:17.855Z,100.00
2019-01-16T00:15:18.211Z,100.00
2019-01-16T00:16:17.870Z,100.00
2019-01-16T00:17:18.001Z,100.00
2019-01-16T00:18:18.497Z,100.00
2019-01-16T00:19:18.701Z,100.00
2019-01-16T00:20:18.756Z,100.00
2019-01-16T00:21:19.176Z,100.00
2019-01-16T00:22:19.054Z,100.00
2019-01-16T00:23:19.094Z,100.00
2019-01-16T00:24:19.369Z,100.00
2019-01-16T00:25:19.427Z,100.00
2019-01-16T00:26:19.524Z,100.00
2019-01-16T00:27:19.655Z,100.00
2019-01-16T00:28:19.760Z,100.00
2019-01-16T00:29:19.687Z,100.00
2019-01-16T00:30:20.090Z,100.00
2019-01-16T00:31:20.357Z,100.00
2019-01-16T00:32:20.861Z,100.00
2019-01-16T00:33:20.763Z,100.00
2019-01-16T00:34:21.260Z,100.00
2019-01-16T00:35:21.721Z,100.00
2019-01-16T00:36:21.877Z,100.00
2019-01-16T00:37:21.986Z,100.00
2019-01-16T00:38:22.066Z,100.00
2019-01-16T00:39:21.984Z,100.00
2019-01-16T00:40:22.381Z,100.00
2019-01-16T00:41:22.853Z,100.00
2019-01-16T00:42:23.250Z,100.00
2019-01-16T00:43:23.497Z,100.00
2019-01-16T00:44:23.810Z,100.00
2019-01-16T00:45:23.849Z,100.00
2019-01-16T00:46:24.263Z,100.00
2019-01-16T00:47:24.471Z,100.00
2019-01-16T00:48:24.714Z,100.00
2019-01-16T00:49:24.837Z,100.00
2019-01-16T00:50:24.769Z,100.00
2019-01-16T00:51:24.768Z,100.00
2019-01-16T00:52:24.893Z,100.00
2019-01-16T00:53:24.885Z,100.00
2019-01-16T00:54:25.601Z,100.00
2019-01-16T00:55:26.107Z,100.00
2019-01-16T00:56:26.423Z,100.00
2019-01-16T00:57:26.690Z,100.00
2019-01-16T00:58:26.734Z,100.00
2019-01-16T00:59:27.275Z,100.00
2019-01-16T01:00:27.464Z,100.00
2019-01-16T01:01:27.926Z,100.00
2019-01-16T01:02:28.229Z,100.00
2019-01-16T01:03:28.209Z,100.00
2019-01-16T01:04:28.525Z,100.00
2019-01-16T01:05:28.779Z,100.00
2019-01-16T01:06:29.035Z,100.00
2019-01-16T01:07:29.332Z,100.00
2019-01-16T01:08:29.543Z,100.00
2019-01-16T01:09:29.840Z,100.00
2019-01-16T01:10:30.004Z,100.00
2019-01-16T01:11:30.213Z,100.00
2019-01-16T01:12:30.340Z,100.00
2019-01-16T01:13:30.768Z,100.00
2019-01-16T01:14:30.975Z,100.00
2019-01-16T01:15:31.118Z,100.00
2019-01-16T01:16:31.679Z,100.00
2019-01-16T01:17:31.753Z,100.00
2019-01-16T01:18:32.636Z,100.00
2019-01-16T01:19:32.329Z,100.00
2019-01-16T01:20:32.259Z,100.00
2019-01-16T01:21:32.315Z,100.00
2019-01-16T01:22:32.732Z,100.00
2019-01-16T01:23:33.038Z,100.00
2019-01-16T01:24:33.611Z,100.00
2019-01-16T01:25:33.677Z,100.00
2019-01-16T01:26:33.583Z,100.00
2019-01-16T01:27:33.586Z,100.00
2019-01-16T01:28:34.267Z,100.00
2019-01-16T01:29:34.306Z,100.00
2019-01-16T01:30:34.549Z,100.00
2019-01-16T01:31:34.723Z,100.00
2019-01-16T01:32:35.228Z,100.00
2019-01-16T01:33:35.893Z,100.00
2019-01-16T01:34:36.067Z,100.00
2019-01-16T01:35:35.945Z,100.00
2019-01-16T01:36:36.359Z,100.00
2019-01-16T01:37:36.499Z,100.00
2019-01-16T01:38:36.507Z,100.00
2019-01-16T01:39:37.120Z,100.00
2019-01-16T01:40:37.338Z,100.00
2019-01-16T01:41:37.661Z,100.00
2019-01-16T01:42:37.820Z,100.00
2019-01-16T01:43:37.717Z,100.00
2019-01-16T01:44:37.803Z,100.00
2019-01-16T01:45:38.215Z,100.00
2019-01-16T01:46:38.616Z,100.00
2019-01-16T01:47:38.998Z,100.00
2019-01-16T01:48:40.077Z,100.00
2019-01-16T01:49:39.352Z,100.00
2019-01-16T01:50:39.496Z,100.00
2019-01-16T01:51:39.974Z,100.00
2019-01-16T01:52:40.744Z,100.00
2019-01-16T01:53:41.036Z,100.00
2019-01-16T01:54:41.111Z,100.00
2019-01-16T01:55:41.169Z,100.00
2019-01-16T01:56:41.654Z,100.00
2019-01-16T01:57:41.961Z,100.00
2019-01-16T01:58:42.307Z,100.00
2019-01-16T01:59:42.721Z,100.00
2019-01-16T02:00:43.003Z,100.00
2019-01-16T02:01:43.110Z,100.00
2019-01-16T02:02:43.463Z,100.00
2019-01-16T02:03:43.578Z,100.00
2019-01-16T02:04:44.081Z,100.00
2019-01-16T02:05:44.385Z,100.00
2019-01-16T02:06:44.592Z,100.00
2019-01-16T02:07:44.787Z,100.00
2019-01-16T02:08:44.859Z,100.00
2019-01-16T02:09:45.102Z,100.00
2019-01-16T02:10:45.097Z,100.00
2019-01-16T02:11:45.441Z,100.00
2019-01-16T02:12:45.649Z,100.00
2019-01-16T02:13:45.997Z,100.00
2019-01-16T02:14:46.043Z,100.00
2019-01-16T02:15:46.307Z,100.00
2019-01-16T02:16:46.446Z,100.00
2019-01-16T02:17:46.730Z,100.00
2019-01-16T02:18:47.454Z,100.00
2019-01-16T02:19:47.127Z,100.00
2019-01-16T02:20:47.699Z,100.00
2019-01-16T02:21:47.991Z,100.00
2019-01-16T02:22:48.422Z,100.00
2019-01-16T02:23:48.674Z,100.00
2019-01-16T02:24:48.846Z,100.00
2019-01-16T02:25:49.069Z,100.00
2019-01-16T02:26:49.241Z,100.00
2019-01-16T02:27:49.656Z,100.00
2019-01-16T02:28:50.358Z,100.00
2019-01-16T02:29:50.498Z,100.00
2019-01-16T02:30:50.500Z,100.00
2019-01-16T02:31:50.860Z,100.00
2019-01-16T02:32:51.246Z,100.00
2019-01-16T02:33:51.772Z,100.00
2019-01-16T02:34:51.673Z,100.00
2019-01-16T02:35:51.795Z,100.00
2019-01-16T02:36:52.003Z,100.00
2019-01-16T02:37:52.326Z,100.00
2019-01-16T02:38:52.702Z,100.00
2019-01-16T02:39:52.916Z,100.00
2019-01-16T02:40:52.735Z,100.00
2019-01-16T02:41:53.419Z,100.00
2019-01-16T02:42:53.537Z,100.00
2019-01-16T02:43:53.841Z,100.00
2019-01-16T02:44:54.136Z,100.00
2019-01-16T02:45:54.104Z,100.00
2019-01-16T02:46:54.609Z,100.00
2019-01-16T02:48:56.220Z,100.00
2019-01-16T02:49:55.020Z,100.00
2019-01-16T02:50:55.569Z,100.00
2019-01-16T02:51:55.788Z,100.00
2019-01-16T02:52:56.129Z,100.00
2019-01-16T02:53:56.261Z,100.00
2019-01-16T02:54:56.359Z,100.00
2019-01-16T02:55:57.625Z,100.00
2019-01-16T02:56:57.015Z,100.00
2019-01-16T02:57:57.182Z,100.00
2019-01-16T02:58:57.370Z,100.00
2019-01-16T02:59:57.383Z,100.00
2019-01-16T03:00:57.694Z,100.00
2019-01-16T03:01:58.017Z,100.00
2019-01-16T03:02:58.252Z,100.00
2019-01-16T03:03:58.466Z,100.00
2019-01-16T03:04:58.931Z,100.00
2019-01-16T03:05:59.270Z,100.00
2019-01-16T03:06:59.295Z,100.00
2019-01-16T03:07:59.475Z,100.00
2019-01-16T03:08:59.735Z,100.00
2019-01-16T03:10:00.182Z,100.00
2019-01-16T03:11:00.316Z,100.00
2019-01-16T03:12:00.456Z,100.00
2019-01-16T03:13:00.698Z,100.00
2019-01-16T03:14:00.958Z,100.00
2019-01-16T03:15:01.233Z,100.00
2019-01-16T03:16:01.760Z,100.00
2019-01-16T03:17:01.919Z,100.00
2019-01-16T03:18:01.657Z,100.00
2019-01-16T03:19:04.635Z,100.00
2019-01-16T03:20:02.082Z,100.00
2019-01-16T03:21:02.224Z,100.00
2019-01-16T03:22:02.531Z,100.00
2019-01-16T03:23:02.762Z,100.00
2019-01-16T03:24:02.868Z,100.00
2019-01-16T03:25:03.039Z,100.00
2019-01-16T03:26:03.354Z,100.00
2019-01-16T03:27:03.260Z,100.00
2019-01-16T03:28:03.844Z,100.00
2019-01-16T03:29:04.038Z,100.00
2019-01-16T03:30:04.215Z,100.00
2019-01-16T03:31:04.299Z,100.00
2019-01-16T03:32:04.698Z,100.00
2019-01-16T03:33:04.578Z,100.00
2019-01-16T03:34:04.912Z,100.00
2019-01-16T03:35:04.966Z,100.00
2019-01-16T03:36:04.926Z,100.00
2019-01-16T03:37:08.241Z,100.00
2019-01-16T03:38:05.618Z,100.00
2019-01-16T03:39:05.620Z,100.00
2019-01-16T03:40:05.899Z,100.00
2019-01-16T03:41:05.890Z,100.00
2019-01-16T03:42:06.079Z,100.00
2019-01-16T03:43:05.956Z,100.00
2019-01-16T03:44:06.344Z,100.00
2019-01-16T03:45:06.827Z,100.00
2019-01-16T03:46:06.803Z,100.00
2019-01-16T03:47:06.982Z,100.00
2019-01-16T03:48:07.520Z,100.00
2019-01-16T03:49:13.128Z,100.00
2019-01-16T03:50:08.247Z,100.00
2019-01-16T03:51:08.522Z,100.00
2019-01-16T03:52:08.981Z,100.00
2019-01-16T03:53:08.853Z,100.00
2019-01-16T03:54:09.503Z,100.00
2019-01-16T03:55:09.809Z,100.00
2019-01-16T03:56:10.437Z,100.00
2019-01-16T03:57:10.665Z,100.00
2019-01-16T03:58:11.091Z,100.00
2019-01-16T03:59:11.321Z,100.00
2019-01-16T04:00:11.725Z,100.00
2019-01-16T04:01:11.965Z,100.00
2019-01-16T04:02:12.237Z,100.00
2019-01-16T04:03:12.506Z,100.00
2019-01-16T04:04:12.781Z,100.00
2019-01-16T04:05:13.064Z,100.00
2019-01-16T04:06:13.238Z,100.00
2019-01-16T04:07:13.409Z,100.00
2019-01-16T04:08:13.579Z,100.00
2019-01-16T04:09:14.055Z,100.00
2019-01-16T04:10:14.242Z,100.00
2019-01-16T04:11:14.320Z,100.00
2019-01-16T04:12:14.682Z,100.00
2019-01-16T04:13:14.860Z,100.00
2019-01-16T04:14:15.013Z,100.00
2019-01-16T04:15:15.173Z,100.00
2019-01-16T04:16:15.510Z,100.00
2019-01-16T04:17:15.762Z,100.00
2019-01-16T04:18:15.869Z,100.00
2019-01-16T04:19:21.511Z,100.00
2019-01-16T04:20:16.090Z,100.00
2019-01-16T04:21:16.294Z,100.00
2019-01-16T04:22:16.534Z,100.00
2019-01-16T04:23:16.596Z,100.00
2019-01-16T04:24:17.018Z,100.00
2019-01-16T04:25:17.243Z,100.00
2019-01-16T04:26:17.183Z,100.00
2019-01-16T04:27:17.475Z,100.00
2019-01-16T04:28:17.859Z,100.00
2019-01-16T04:29:18.364Z,100.00
2019-01-16T04:30:18.997Z,100.00
2019-01-16T04:31:18.996Z,100.00
2019-01-16T04:32:19.485Z,100.00
2019-01-16T04:33:19.744Z,100.00
2019-01-16T04:34:20.318Z,100.00
2019-01-16T04:35:20.172Z,100.00
2019-01-16T04:36:20.510Z,100.00
2019-01-16T04:37:20.610Z,100.00
2019-01-16T04:38:20.704Z,100.00
2019-01-16T04:39:20.773Z,100.00
2019-01-16T04:40:21.017Z,100.00
2019-01-16T04:41:21.297Z,100.00
2019-01-16T04:42:21.589Z,100.00
2019-01-16T04:43:21.703Z,100.00
2019-01-16T04:44:21.811Z,100.00
2019-01-16T04:45:21.820Z,100.00
2019-01-16T04:46:21.694Z,100.00
2019-01-16T04:47:21.724Z,100.00
2019-01-16T04:48:22.165Z,100.00
2019-01-16T04:49:29.996Z,100.00
2019-01-16T04:50:22.425Z,100.00
2019-01-16T04:52:22.783Z,100.00
2019-01-16T04:53:22.834Z,100.00
2019-01-16T04:54:23.169Z,100.00
2019-01-16T04:55:23.347Z,100.00
2019-01-16T04:56:23.740Z,100.00
2019-01-16T04:57:23.903Z,100.00
2019-01-16T04:58:24.263Z,100.00
2019-01-16T04:59:24.878Z,100.00
2019-01-16T05:00:24.754Z,100.00
2019-01-16T05:01:24.915Z,100.00
2019-01-16T05:02:25.704Z,100.00
2019-01-16T05:03:25.831Z,100.00
2019-01-16T05:04:25.866Z,100.00
2019-01-16T05:05:26.168Z,100.00
2019-01-16T05:06:26.466Z,100.00
2019-01-16T05:07:26.786Z,100.00
2019-01-16T05:08:27.033Z,100.00
2019-01-16T05:09:27.287Z,100.00
2019-01-16T05:10:27.406Z,100.00
2019-01-16T05:11:27.632Z,100.00
2019-01-16T05:12:29.436Z,100.00
2019-01-16T05:13:27.831Z,100.00
2019-01-16T05:14:28.097Z,100.00
2019-01-16T05:15:28.276Z,100.00
2019-01-16T05:16:28.520Z,100.00
2019-01-16T05:17:28.678Z,100.00
2019-01-16T05:18:29.123Z,100.00
2019-01-16T05:19:38.500Z,100.00
2019-01-16T05:20:29.290Z,100.00
2019-01-16T05:21:29.479Z,100.00
2019-01-16T05:22:30.522Z,100.00
2019-01-16T05:23:30.072Z,100.00
2019-01-16T05:24:30.445Z,100.00
2019-01-16T05:25:30.665Z,100.00
2019-01-16T05:26:31.073Z,100.00
2019-01-16T05:27:31.468Z,100.00
2019-01-16T05:29:31.677Z,100.00
2019-01-16T05:30:31.533Z,100.00
2019-01-16T05:31:31.822Z,100.00
2019-01-16T05:32:32.450Z,100.00
2019-01-16T05:33:32.286Z,100.00
2019-01-16T05:34:32.707Z,100.00
2019-01-16T05:35:33.151Z,100.00
2019-01-16T05:36:33.258Z,100.00
2019-01-16T05:37:33.647Z,100.00
2019-01-16T05:38:33.910Z,100.00
2019-01-16T05:39:33.826Z,100.00
2019-01-16T05:40:33.908Z,100.00
2019-01-16T05:41:33.911Z,100.00
2019-01-16T05:42:34.319Z,100.00
2019-01-16T05:43:34.543Z,100.00
2019-01-16T05:44:35.061Z,100.00
2019-01-16T05:45:34.924Z,100.00
2019-01-16T05:46:35.057Z,100.00
2019-01-16T05:47:35.211Z,100.00
2019-01-16T05:48:35.748Z,100.00
2019-01-16T05:49:35.744Z,100.00
2019-01-16T05:50:36.128Z,100.00
2019-01-16T05:51:36.182Z,100.00
2019-01-16T05:52:36.204Z,100.00
2019-01-16T05:53:36.266Z,100.00
2019-01-16T05:54:36.900Z,100.00
2019-01-16T05:55:36.806Z,100.00
2019-01-16T05:56:37.107Z,100.00
2019-01-16T05:57:37.727Z,100.00
2019-01-16T05:58:38.039Z,100.00
2019-01-16T05:59:38.180Z,100.00
2019-01-16T06:00:38.367Z,100.00
2019-01-16T06:01:38.883Z,100.00
2019-01-16T06:02:38.923Z,100.00
2019-01-16T06:03:39.102Z,100.00
2019-01-16T06:04:39.397Z,100.00
2019-01-16T06:05:39.789Z,100.00
2019-01-16T06:06:40.629Z,100.00
2019-01-16T06:07:40.857Z,100.00
2019-01-16T06:08:41.264Z,100.00
2019-01-16T06:09:41.601Z,100.00
2019-01-16T06:10:41.809Z,100.00
2019-01-16T06:11:41.934Z,100.00
2019-01-16T06:12:42.167Z,100.00
2019-01-16T06:13:42.199Z,100.00
2019-01-16T06:14:42.313Z,100.00
2019-01-16T06:15:42.557Z,100.00
2019-01-16T06:17:42.758Z,100.00
2019-01-16T06:18:42.920Z,100.00
2019-01-16T06:19:43.108Z,100.00
2019-01-16T06:20:43.330Z,100.00
2019-01-16T06:21:43.530Z,100.00
2019-01-16T06:22:43.746Z,100.00
2019-01-16T06:23:43.905Z,100.00
2019-01-16T06:24:44.344Z,100.00
2019-01-16T06:25:44.466Z,100.00
2019-01-16T06:26:44.787Z,100.00
2019-01-16T06:27:44.999Z,100.00
2019-01-16T06:28:45.117Z,100.00
2019-01-16T06:29:45.318Z,100.00
2019-01-16T06:30:45.327Z,100.00
2019-01-16T06:31:45.535Z,100.00
2019-01-16T06:32:45.855Z,100.00
2019-01-16T06:33:45.860Z,100.00
2019-01-16T06:34:46.091Z,100.00
2019-01-16T06:35:46.094Z,100.00
2019-01-16T06:36:46.594Z,100.00
2019-01-16T06:37:46.352Z,100.00
2019-01-16T06:38:46.929Z,100.00
2019-01-16T06:39:47.232Z,100.00
2019-01-16T06:40:47.345Z,100.00
2019-01-16T06:41:47.241Z,100.00
2019-01-16T06:42:47.351Z,100.00
2019-01-16T06:43:47.296Z,100.00
2019-01-16T06:44:47.319Z,100.00
2019-01-16T06:45:47.734Z,100.00
2019-01-16T06:46:48.198Z,100.00
2019-01-16T06:47:48.702Z,100.00
2019-01-16T06:48:48.855Z,100.00
2019-01-16T06:49:48.784Z,100.00
2019-01-16T06:50:49.253Z,100.00
2019-01-16T06:51:49.870Z,100.00
2019-01-16T06:52:49.872Z,100.00
2019-01-16T06:53:50.091Z,100.00
2019-01-16T06:54:50.363Z,100.00
2019-01-16T06:55:51.018Z,100.00
2019-01-16T06:56:51.030Z,100.00
2019-01-16T06:57:51.149Z,100.00
2019-01-16T06:58:51.854Z,100.00
2019-01-16T06:59:51.755Z,100.00
2019-01-16T07:00:52.159Z,100.00
2019-01-16T07:01:52.497Z,100.00
2019-01-16T07:02:52.870Z,100.00
2019-01-16T07:03:53.351Z,100.00
2019-01-16T07:04:53.730Z,100.00
2019-01-16T07:05:54.449Z,100.00
2019-01-16T07:06:54.195Z,100.00
2019-01-16T07:07:54.670Z,100.00
2019-01-16T07:08:55.206Z,100.00
2019-01-16T07:09:55.218Z,100.00
2019-01-16T07:10:55.690Z,100.00
2019-01-16T07:11:56.040Z,100.00
2019-01-16T07:12:56.269Z,100.00
2019-01-16T07:13:56.478Z,100.00
2019-01-16T07:14:56.842Z,100.00
2019-01-16T07:15:57.090Z,100.00
2019-01-16T07:16:57.411Z,100.00
2019-01-16T07:17:57.538Z,100.00
2019-01-16T07:18:57.830Z,100.00
2019-01-16T07:19:58.098Z,100.00
2019-01-16T07:20:58.286Z,100.00
2019-01-16T07:21:58.459Z,100.00
2019-01-16T07:22:58.804Z,100.00
2019-01-16T07:23:59.191Z,100.00
2019-01-16T07:24:59.397Z,100.00
2019-01-16T07:25:59.610Z,100.00
2019-01-16T07:26:59.821Z,100.00
2019-01-16T07:28:00.032Z,100.00
2019-01-16T07:29:00.456Z,100.00
2019-01-16T07:30:00.667Z,100.00
2019-01-16T07:31:00.947Z,100.00
2019-01-16T07:32:01.048Z,100.00
2019-01-16T07:33:01.214Z,100.00
2019-01-16T07:34:01.272Z,100.00
2019-01-16T07:35:01.639Z,100.00
2019-01-16T07:36:01.725Z,100.00
2019-01-16T07:37:02.144Z,100.00
2019-01-16T07:39:02.221Z,100.00
2019-01-16T07:40:02.376Z,100.00
2019-01-16T07:41:02.384Z,100.00
2019-01-16T07:42:03.194Z,100.00
2019-01-16T07:43:03.706Z,100.00
2019-01-16T07:44:03.784Z,100.00
2019-01-16T07:45:04.185Z,100.00
2019-01-16T07:46:04.784Z,100.00
2019-01-16T07:47:05.371Z,100.00
2019-01-16T07:48:05.138Z,100.00
2019-01-16T07:49:05.605Z,100.00
2019-01-16T07:50:06.078Z,100.00
2019-01-16T07:51:06.587Z,100.00
2019-01-16T07:52:07.151Z,100.00
2019-01-16T07:53:06.971Z,100.00
2019-01-16T07:54:07.474Z,100.00
2019-01-16T07:55:07.395Z,100.00
2019-01-16T07:56:07.861Z,100.00
2019-01-16T07:57:08.045Z,100.00
2019-01-16T07:58:08.134Z,100.00
2019-01-16T07:59:08.724Z,100.00
2019-01-16T08:00:08.881Z,100.00
2019-01-16T08:01:08.815Z,100.00
2019-01-16T08:02:09.340Z,100.00
2019-01-16T08:03:09.584Z,100.00
2019-01-16T08:04:09.307Z,100.00
2019-01-16T08:05:10.017Z,100.00
2019-01-16T08:06:10.417Z,100.00
2019-01-16T08:07:10.435Z,100.00
2019-01-16T08:08:10.961Z,100.00
2019-01-16T08:09:11.076Z,100.00
2019-01-16T08:10:11.129Z,100.00
2019-01-16T08:11:11.273Z,100.00
2019-01-16T08:12:11.484Z,100.00
2019-01-16T08:13:11.553Z,100.00
2019-01-16T08:14:11.915Z,100.00
2019-01-16T08:15:12.147Z,100.00
2019-01-16T08:16:12.335Z,100.00
2019-01-16T08:17:12.438Z,100.00
2019-01-16T08:18:12.939Z,100.00
2019-01-16T08:19:13.169Z,100.00
2019-01-16T08:20:13.591Z,100.00
2019-01-16T08:21:13.790Z,100.00
2019-01-16T08:22:14.012Z,100.00
2019-01-16T08:23:14.022Z,100.00
2019-01-16T08:24:14.227Z,100.00
2019-01-16T08:25:14.442Z,100.00
2019-01-16T08:26:14.849Z,100.00
2019-01-16T08:27:15.066Z,100.00
2019-01-16T08:28:15.277Z,100.00
2019-01-16T08:29:15.475Z,100.00
2019-01-16T08:30:15.566Z,100.00
2019-01-16T08:31:15.605Z,100.00
2019-01-16T08:32:15.807Z,100.00
2019-01-16T08:33:15.947Z,100.00
2019-01-16T08:34:16.066Z,100.00
2019-01-16T08:35:16.068Z,100.00
2019-01-16T08:36:16.667Z,100.00
2019-01-16T08:37:16.763Z,100.00
2019-01-16T08:38:16.639Z,100.00
2019-01-16T08:39:16.873Z,100.00
2019-01-16T08:40:17.365Z,100.00
2019-01-16T08:41:17.130Z,100.00
2019-01-16T08:42:17.722Z,100.00
2019-01-16T08:43:17.745Z,100.00
2019-01-16T08:44:18.122Z,100.00
2019-01-16T08:45:18.893Z,100.00
2019-01-16T08:46:19.087Z,100.00
2019-01-16T08:47:18.957Z,100.00
2019-01-16T08:48:19.196Z,100.00
2019-01-16T08:49:19.302Z,100.00
2019-01-16T08:50:19.385Z,100.00
2019-01-16T08:51:19.892Z,100.00
2019-01-16T08:52:20.319Z,100.00
2019-01-16T08:53:20.761Z,100.00
2019-01-16T08:54:20.660Z,100.00
2019-01-16T08:55:20.896Z,100.00
2019-01-16T08:56:21.089Z,100.00
2019-01-16T08:57:21.081Z,100.00
2019-01-16T08:58:21.779Z,100.00
2019-01-16T08:59:22.157Z,100.00
2019-01-16T09:00:22.326Z,100.00
2019-01-16T09:01:22.609Z,100.00
2019-01-16T09:02:22.932Z,100.00
2019-01-16T09:03:22.885Z,100.00
2019-01-16T09:04:23.417Z,100.00
2019-01-16T09:05:23.881Z,100.00
2019-01-16T09:06:24.312Z,100.00
2019-01-16T09:07:24.809Z,100.00
2019-01-16T09:08:25.267Z,100.00
2019-01-16T09:09:25.584Z,100.00
2019-01-16T09:10:25.753Z,100.00
2019-01-16T09:11:26.218Z,100.00
2019-01-16T09:12:26.517Z,100.00
2019-01-16T09:13:26.825Z,100.00
2019-01-16T09:14:27.048Z,100.00
2019-01-16T09:15:34.574Z,100.00
2019-01-16T09:16:27.722Z,100.00
2019-01-16T09:17:27.988Z,100.00
2019-01-16T09:18:28.200Z,100.00
2019-01-16T09:19:28.362Z,100.00
2019-01-16T09:20:28.928Z,100.00
2019-01-16T09:21:29.188Z,100.00
2019-01-16T09:22:29.408Z,100.00
2019-01-16T09:23:29.629Z,100.00
2019-01-16T09:24:29.749Z,100.00
2019-01-16T09:25:29.952Z,100.00
2019-01-16T09:26:30.189Z,100.00
2019-01-16T09:27:30.179Z,100.00
2019-01-16T09:28:30.178Z,100.00
2019-01-16T09:29:30.580Z,100.00
2019-01-16T09:30:30.984Z,100.00
2019-01-16T09:31:31.126Z,100.00
2019-01-16T09:32:31.172Z,100.00
2019-01-16T09:33:31.319Z,100.00
2019-01-16T09:34:31.386Z,100.00
2019-01-16T09:35:31.976Z,100.00
2019-01-16T09:36:32.029Z,100.00
2019-01-16T09:37:32.592Z,100.00
2019-01-16T09:38:32.696Z,100.00
2019-01-16T09:39:32.860Z,100.00
2019-01-16T09:40:33.292Z,100.00
2019-01-16T09:41:33.872Z,100.00
2019-01-16T09:42:33.744Z,100.00
2019-01-16T09:43:34.076Z,100.00
2019-01-16T09:44:34.259Z,100.00
2019-01-16T09:45:34.686Z,100.00
2019-01-16T09:46:34.823Z,100.00
2019-01-16T09:47:35.269Z,100.00
2019-01-16T09:48:35.865Z,100.00
2019-01-16T09:49:35.920Z,100.00
2019-01-16T09:50:36.348Z,100.00
2019-01-16T09:51:36.662Z,100.00
2019-01-16T09:52:37.077Z,100.00
2019-01-16T09:53:37.741Z,100.00
2019-01-16T09:54:38.044Z,100.00
2019-01-16T09:55:38.151Z,100.00
2019-01-16T09:56:38.296Z,100.00
2019-01-16T09:57:38.402Z,100.00
2019-01-16T09:58:38.522Z,100.00
2019-01-16T09:59:38.661Z,100.00
2019-01-16T10:00:38.838Z,100.00
2019-01-16T10:01:39.118Z,100.00
2019-01-16T10:02:39.568Z,100.00
2019-01-16T10:03:39.660Z,100.00
2019-01-16T10:04:39.757Z,100.00
2019-01-16T10:05:39.653Z,100.00
2019-01-16T10:06:39.711Z,100.00
2019-01-16T10:07:40.312Z,100.00
2019-01-16T10:08:40.493Z,100.00
2019-01-16T10:09:41.140Z,100.00
2019-01-16T10:10:41.427Z,100.00
2019-01-16T10:11:41.645Z,100.00
2019-01-16T10:12:41.920Z,100.00
2019-01-16T10:13:42.190Z,100.00
2019-01-16T10:14:42.336Z,100.00
2019-01-16T10:15:42.334Z,100.00
2019-01-16T10:16:42.596Z,100.00
2019-01-16T10:17:42.932Z,100.00
2019-01-16T10:18:43.157Z,100.00
2019-01-16T10:19:43.437Z,100.00
2019-01-16T10:20:46.228Z,100.00
2019-01-16T10:21:43.898Z,100.00
2019-01-16T10:22:44.058Z,100.00
2019-01-16T10:23:44.359Z,100.00
2019-01-16T10:24:44.577Z,100.00
2019-01-16T10:25:44.992Z,100.00
2019-01-16T10:26:45.223Z,100.00
2019-01-16T10:27:45.325Z,100.00
2019-01-16T10:28:45.753Z,100.00
2019-01-16T10:29:45.954Z,100.00
2019-01-16T10:30:45.979Z,100.00
2019-01-16T10:31:46.141Z,100.00
2019-01-16T10:32:46.693Z,100.00
2019-01-16T10:33:46.590Z,100.00
2019-01-16T10:34:47.211Z,100.00
2019-01-16T10:35:47.420Z,100.00
2019-01-16T10:36:47.319Z,100.00
2019-01-16T10:37:47.726Z,100.00
2019-01-16T10:38:47.665Z,100.00
2019-01-16T10:39:47.975Z,100.00
2019-01-16T10:40:48.413Z,100.00
2019-01-16T10:41:48.524Z,100.00
2019-01-16T10:42:48.922Z,100.00
2019-01-16T10:43:49.340Z,100.00
2019-01-16T10:44:49.864Z,100.00
2019-01-16T10:45:50.460Z,100.00
2019-01-16T10:46:50.873Z,100.00
2019-01-16T10:47:50.836Z,100.00
2019-01-16T10:48:51.049Z,100.00
2019-01-16T10:49:51.603Z,100.00
2019-01-16T10:50:51.919Z,100.00
2019-01-16T10:51:52.080Z,100.00
2019-01-16T10:52:52.137Z,100.00
2019-01-16T10:53:52.329Z,100.00
2019-01-16T10:54:52.756Z,100.00
2019-01-16T10:55:53.085Z,100.00
2019-01-16T10:56:52.999Z,100.00
2019-01-16T10:57:53.503Z,100.00
2019-01-16T10:58:53.645Z,100.00
2019-01-16T10:59:54.000Z,100.00
2019-01-16T11:00:53.969Z,100.00
2019-01-16T11:01:54.348Z,100.00
2019-01-16T11:02:54.426Z,100.00
2019-01-16T11:03:54.804Z,100.00
2019-01-16T11:04:55.165Z,100.00
2019-01-16T11:05:55.408Z,100.00
2019-01-16T11:06:55.483Z,100.00
2019-01-16T11:07:55.759Z,100.00
2019-01-16T11:08:56.174Z,100.00
2019-01-16T11:09:56.391Z,100.00
2019-01-16T11:10:56.722Z,100.00
2019-01-16T11:11:57.009Z,100.00
2019-01-16T11:12:57.257Z,100.00
2019-01-16T11:13:57.611Z,100.00
2019-01-16T11:14:58.083Z,100.00
2019-01-16T11:15:58.301Z,100.00
2019-01-16T11:16:58.759Z,100.00
2019-01-16T11:17:58.792Z,100.00
2019-01-16T11:18:59.009Z,100.00
2019-01-16T11:19:59.269Z,100.00
2019-01-16T11:20:59.391Z,100.00
2019-01-16T11:21:59.669Z,100.00
2019-01-16T11:22:59.916Z,100.00
2019-01-16T11:24:00.312Z,100.00
2019-01-16T11:25:00.479Z,100.00
2019-01-16T11:26:00.901Z,100.00
2019-01-16T11:27:00.961Z,100.00
2019-01-16T11:28:01.111Z,100.00
2019-01-16T11:29:01.363Z,100.00
2019-01-16T11:30:01.612Z,100.00
2019-01-16T11:31:01.882Z,100.00
2019-01-16T11:32:01.800Z,100.00
2019-01-16T11:33:02.498Z,100.00
2019-01-16T11:34:02.652Z,100.00
2019-01-16T11:35:02.895Z,100.00
2019-01-16T11:36:02.994Z,100.00
2019-01-16T11:37:03.186Z,100.00
2019-01-16T11:38:03.563Z,100.00
2019-01-16T11:39:03.922Z,100.00
2019-01-16T11:40:04.970Z,100.00
2019-01-16T11:41:04.129Z,100.00
2019-01-16T11:42:03.933Z,100.00
2019-01-16T11:43:04.396Z,100.00
2019-01-16T11:44:04.806Z,100.00
2019-01-16T11:45:04.914Z,100.00
2019-01-16T11:46:05.066Z,100.00
2019-01-16T11:47:05.663Z,100.00
2019-01-16T11:48:05.555Z,100.00
2019-01-16T11:49:05.999Z,100.00
2019-01-16T11:50:06.313Z,100.00
2019-01-16T11:51:06.679Z,100.00
2019-01-16T11:52:06.783Z,100.00
2019-01-16T11:53:07.034Z,100.00
2019-01-16T11:54:07.064Z,100.00
2019-01-16T11:55:07.434Z,100.00
2019-01-16T11:56:07.305Z,100.00
2019-01-16T11:57:07.552Z,100.00
2019-01-16T11:58:08.347Z,100.00
2019-01-16T11:59:08.069Z,100.00
2019-01-16T12:00:08.468Z,100.00
2019-01-16T12:01:08.944Z,100.00
2019-01-16T12:02:09.326Z,100.00
2019-01-16T12:03:09.672Z,100.00
2019-01-16T12:04:10.160Z,100.00
2019-01-16T12:05:10.579Z,100.00
2019-01-16T12:06:10.696Z,100.00
2019-01-16T12:07:10.786Z,100.00
2019-01-16T12:08:11.059Z,100.00
2019-01-16T12:09:11.343Z,100.00
2019-01-16T12:10:11.658Z,100.00
2019-01-16T12:11:11.957Z,100.00
2019-01-16T12:12:12.214Z,100.00
2019-01-16T12:13:12.523Z,99.02
2019-01-16T12:14:12.922Z,99.31
2019-01-16T12:15:12.944Z,99.31
2019-01-16T12:16:12.931Z,98.77
2019-01-16T12:17:13.274Z,97.74
2019-01-16T12:18:13.303Z,97.94
2019-01-16T12:19:13.634Z,98.74
2019-01-16T12:20:13.917Z,98.91
2019-01-16T12:21:13.994Z,98.93
2019-01-16T12:22:14.040Z,98.51
2019-01-16T12:23:14.115Z,98.37
2019-01-16T12:24:14.163Z,98.75
2019-01-16T12:25:14.426Z,98.73
2019-01-16T12:26:14.433Z,98.48
2019-01-16T12:27:14.497Z,98.84
2019-01-16T12:29:14.846Z,99.18
2019-01-16T12:30:15.310Z,97.77
2019-01-16T12:31:15.794Z,96.80
2019-01-16T12:32:15.944Z,97.44
2019-01-16T12:33:16.005Z,97.77
2019-01-16T12:34:16.259Z,97.44
2019-01-16T12:35:16.789Z,98.26
2019-01-16T12:36:16.753Z,98.15
2019-01-16T12:37:17.056Z,97.15
2019-01-16T12:38:17.310Z,98.38