createdAt,value
2022-10-05T00:01:35.423Z,5.93
2022-10-05T00:04:20.287Z,5.88
2022-10-05T00:07:13.450Z,5.60
2022-10-05T00:09:40.187Z,5.43
2022-10-05T00:12:18.895Z,5.78
2022-10-05T00:14:48.094Z,5.93
2022-10-05T00:17:25.986Z,5.50
2022-10-05T00:19:54.085Z,5.47
2022-10-05T00:22:30.215Z,5.10
2022-10-05T00:25:00.032Z,5.35
2022-10-05T00:27:38.059Z,5.27
2022-10-05T00:30:14.017Z,5.20
2022-10-05T00:32:40.760Z,5.50
2022-10-05T00:35:07.891Z,4.72
2022-10-05T00:37:34.456Z,5.63
2022-10-05T00:40:02.105Z,5.73
2022-10-05T00:42:59.036Z,5.15
2022-10-05T00:45:37.746Z,4.82
2022-10-05T00:48:26.569Z,4.60
2022-10-05T00:51:04.226Z,4.88
2022-10-05T00:53:43.738Z,4.70
2022-10-05T00:56:22.502Z,4.40
2022-10-05T00:58:57.306Z,5.13
2022-10-05T01:01:36.112Z,4.30
2022-10-05T01:04:05.924Z,4.85
2022-10-05T01:06:41.176Z,4.83
2022-10-05T01:09:24.240Z,4.80
2022-10-05T01:12:02.854Z,4.60
2022-10-05T01:14:38.425Z,4.63
2022-10-05T01:17:07.781Z,5.40
2022-10-05T01:20:08.850Z,5.03
2022-10-05T01:22:56.662Z,5.03
2022-10-05T01:25:35.083Z,5.13
2022-10-05T01:28:28.181Z,5.10
2022-10-05T01:31:35.319Z,6.15
2022-10-05T01:34:20.760Z,5.30
2022-10-05T01:37:07.548Z,5.60
2022-10-05T01:40:06.386Z,4.80
2022-10-05T01:42:54.814Z,5.35
2022-10-05T01:45:33.539Z,5.43
2022-10-05T01:48:09.751Z,5.20
2022-10-05T01:51:11.974Z,5.00
2022-10-05T01:53:59.747Z,5.43
2022-10-05T01:56:29.572Z,4.90
2022-10-05T01:59:35.263Z,5.05
2022-10-05T02:02:09.077Z,5.13
2022-10-05T02:05:01.563Z,4.60
2022-10-05T02:07:54.302Z,4.05
2022-10-05T02:10:31.162Z,4.75
2022-10-05T02:13:03.866Z,4.50
2022-10-05T02:15:38.411Z,5.20
2022-10-05T02:18:12.379Z,4.35
2022-10-05T02:20:42.415Z,4.60
2022-10-05T02:23:14.494Z,4.53
2022-10-05T02:25:46.138Z,4.20
2022-10-05T02:28:19.263Z,3.80
2022-10-05T02:30:54.628Z,2.97
2022-10-05T02:33:28.900Z,3.05
2022-10-05T02:36:00.755Z,3.20
2022-10-05T02:38:43.234Z,3.03
2022-10-05T02:41:25.739Z,2.40
2022-10-05T02:44:04.260Z,3.10
2022-10-05T02:46:36.812Z,3.17
2022-10-05T02:49:09.284Z,3.22
2022-10-05T02:52:06.538Z,3.50
2022-10-05T02:54:46.200Z,2.60
2022-10-05T02:57:45.043Z,3.08
2022-10-05T03:00:24.121Z,3.05
2022-10-05T03:03:06.330Z,3.28
2022-10-05T03:05:43.957Z,2.88
2022-10-05T03:08:33.385Z,2.40
2022-10-05T03:11:22.374Z,2.40
2022-10-05T03:14:04.723Z,2.25
2022-10-05T03:17:19.231Z,2.70
2022-10-05T03:20:13.918Z,2.75
2022-10-05T03:22:55.166Z,2.33
2022-10-05T03:25:47.510Z,2.65
2022-10-05T03:28:30.537Z,2.50
2022-10-05T03:31:06.284Z,2.40
2022-10-05T03:33:47.797Z,3.33
2022-10-05T03:36:21.855Z,2.40
2022-10-05T03:39:12.880Z,2.05
2022-10-05T03:42:05.252Z,2.33
2022-10-05T03:44:53.503Z,2.22
2022-10-05T03:47:31.485Z,2.40
2022-10-05T03:50:16.468Z,2.37
2022-10-05T03:52:50.774Z,2.33
2022-10-05T03:55:34.224Z,2.58
2022-10-05T03:58:07.714Z,2.45
2022-10-05T04:00:36.297Z,2.50
2022-10-05T04:03:16.508Z,2.50
2022-10-05T04:05:55.637Z,1.75
2022-10-05T04:08:54.531Z,2.15
2022-10-05T04:11:28.827Z,1.67
2022-10-05T04:14:02.542Z,2.00
2022-10-05T04:16:35.111Z,1.80
2022-10-05T04:19:12.880Z,1.98
2022-10-05T04:22:32.634Z,2.40
2022-10-05T04:25:12.864Z,2.35
2022-10-05T04:27:44.186Z,1.98
2022-10-05T04:30:17.590Z,2.10
2022-10-05T04:32:50.366Z,2.25
2022-10-05T04:35:54.787Z,1.80
2022-10-05T04:38:31.580Z,2.10
2022-10-05T04:41:09.661Z,2.40
2022-10-05T04:44:06.893Z,1.63
2022-10-05T04:47:02.140Z,1.55
2022-10-05T04:49:44.163Z,1.40
2022-10-05T04:52:36.738Z,1.40
2022-10-05T04:55:30.736Z,1.52
2022-10-05T04:58:32.706Z,1.43
2022-10-05T05:01:11.504Z,1.60
2022-10-05T05:04:05.891Z,1.50
2022-10-05T05:06:39.027Z,1.50
2022-10-05T05:09:24.296Z,1.70
2022-10-05T05:12:15.469Z,1.63
2022-10-05T05:14:52.120Z,1.40
2022-10-05T05:17:30.499Z,1.80
2022-10-05T05:20:16.813Z,1.70
2022-10-05T05:23:01.760Z,2.00
2022-10-05T05:25:48.990Z,2.20
2022-10-05T05:28:21.603Z,2.47
2022-10-05T05:31:22.575Z,2.13
2022-10-05T05:34:01.328Z,1.80
2022-10-05T05:36:41.200Z,2.28
2022-10-05T05:39:19.822Z,3.77
2022-10-05T05:42:16.329Z,2.30
2022-10-05T05:44:50.539Z,2.58
2022-10-05T05:47:40.110Z,2.45
2022-10-05T05:50:17.930Z,2.35
2022-10-05T05:52:53.976Z,2.80
2022-10-05T05:55:30.113Z,2.90
2022-10-05T05:58:20.769Z,3.00
2022-10-05T06:00:58.593Z,2.25
2022-10-05T06:03:28.027Z,2.40
2022-10-05T06:05:59.754Z,2.53
2022-10-05T06:08:26.220Z,2.65
2022-10-05T06:10:59.742Z,2.65
2022-10-05T06:13:35.167Z,2.50
2022-10-05T06:16:19.126Z,2.25
2022-10-05T06:18:54.723Z,2.43
2022-10-05T06:21:35.449Z,2.58
2022-10-05T06:24:13.325Z,2.95
2022-10-05T06:27:07.751Z,2.65
2022-10-05T06:29:56.377Z,3.35
2022-10-05T06:32:50.846Z,2.60
2022-10-05T06:35:20.205Z,2.70
2022-10-05T06:38:05.365Z,2.70
2022-10-05T06:40:49.119Z,3.03
2022-10-05T06:43:24.791Z,2.92
2022-10-05T06:46:20.896Z,2.60
2022-10-05T06:49:18.302Z,2.60
2022-10-05T06:51:50.894Z,2.78
2022-10-05T06:54:33.489Z,3.10
2022-10-05T06:57:04.877Z,2.97
2022-10-05T06:59:43.215Z,2.53
2022-10-05T07:02:40.555Z,3.00
2022-10-05T07:05:32.253Z,2.80
2022-10-05T07:08:04.182Z,2.60
2022-10-05T07:11:03.070Z,2.70
2022-10-05T07:13:45.890Z,2.40
2022-10-05T07:16:24.758Z,2.35
2022-10-05T07:19:06.582Z,2.83
2022-10-05T07:21:42.200Z,2.35
2022-10-05T07:24:29.319Z,2.10
2022-10-05T07:27:22.790Z,2.03
2022-10-05T07:30:06.724Z,2.10
2022-10-05T07:32:50.384Z,1.92
2022-10-05T07:35:57.261Z,1.83
2022-10-05T07:38:44.140Z,1.90
2022-10-05T07:41:24.611Z,1.60
2022-10-05T07:44:02.602Z,2.00
2022-10-05T07:46:56.795Z,1.85
2022-10-05T07:49:31.054Z,1.50
2022-10-05T07:52:02.699Z,2.20
2022-10-05T07:54:52.466Z,1.70
2022-10-05T07:58:00.619Z,1.85
2022-10-05T08:00:50.112Z,1.70
2022-10-05T08:03:49.419Z,1.65
2022-10-05T08:06:41.019Z,1.80
2022-10-05T08:09:36.567Z,1.80
2022-10-05T08:12:31.879Z,1.75
2022-10-05T08:15:13.803Z,2.05
2022-10-05T08:18:02.821Z,1.67
2022-10-05T08:20:40.506Z,1.50
2022-10-05T08:23:23.571Z,2.10
2022-10-05T08:26:14.369Z,1.67
2022-10-05T08:28:53.137Z,1.48
2022-10-05T08:31:26.870Z,1.70
2022-10-05T08:34:00.881Z,1.85
2022-10-05T08:36:39.288Z,1.40
2022-10-05T08:39:17.124Z,2.05
2022-10-05T08:41:52.851Z,1.80
2022-10-05T08:44:48.473Z,1.60
2022-10-05T08:47:30.205Z,1.90
2022-10-05T08:50:16.041Z,1.80
2022-10-05T08:52:54.760Z,1.90
2022-10-05T08:55:52.013Z,1.75
2022-10-05T08:58:37.141Z,1.80
2022-10-05T09:01:19.226Z,2.05
2022-10-05T09:04:23.179Z,2.47
2022-10-05T09:06:56.956Z,2.10
2022-10-05T09:10:11.682Z,2.08
2022-10-05T09:13:15.488Z,2.22
2022-10-05T09:16:11.612Z,2.30
2022-10-05T09:18:41.017Z,2.00
2022-10-05T09:21:38.308Z,2.38
2022-10-05T09:24:13.550Z,2.20
2022-10-05T09:27:14.476Z,3.13
2022-10-05T09:30:18.571Z,3.10
2022-10-05T09:33:03.774Z,2.20
2022-10-05T09:35:48.723Z,2.22
2022-10-05T09:38:23.326Z,2.70
2022-10-05T09:41:34.287Z,2.42
2022-10-05T09:44:12.822Z,2.60
2022-10-05T09:46:51.501Z,2.47
2022-10-05T09:49:43.244Z,2.30
2022-10-05T09:52:37.823Z,2.40
2022-10-05T09:55:31.610Z,2.35
2022-10-05T09:58:14.749Z,2.35
2022-10-05T10:01:29.125Z,2.33
2022-10-05T10:04:24.741Z,2.63
2022-10-05T10:07:21.146Z,3.08
2022-10-05T10:10:29.264Z,2.50
2022-10-05T10:13:17.574Z,2.08
2022-10-05T10:16:08.950Z,2.37
2022-10-05T10:18:52.607Z,1.77
2022-10-05T10:21:57.448Z,2.15
2022-10-05T10:24:30.310Z,2.28
2022-10-05T10:27:34.018Z,2.40
2022-10-05T10:30:27.804Z,2.07
2022-10-05T10:33:28.061Z,1.92
2022-10-05T10:36:19.791Z,2.50
2022-10-05T10:39:16.048Z,2.13
2022-10-05T10:41:58.464Z,2.30
2022-10-05T10:44:55.656Z,2.10
2022-10-05T10:47:40.952Z,2.13
2022-10-05T10:50:33.570Z,2.05
2022-10-05T10:53:25.088Z,2.17
2022-10-05T10:56:29.609Z,1.88
2022-10-05T10:59:16.816Z,2.00
2022-10-05T11:01:46.845Z,2.10
2022-10-05T11:04:19.478Z,2.13
2022-10-05T11:07:04.387Z,1.85
2022-10-05T11:09:49.815Z,2.08
2022-10-05T11:13:05.680Z,1.50
2022-10-05T11:16:03.175Z,1.50
2022-10-05T11:18:48.276Z,1.80
2022-10-05T11:21:25.676Z,1.90
2022-10-05T11:23:52.101Z,2.00
2022-10-05T11:26:18.594Z,1.77
2022-10-05T11:29:09.807Z,1.77
2022-10-05T11:31:53.298Z,1.75
2022-10-05T11:34:47.297Z,2.03
2022-10-05T11:37:44.638Z,1.83
2022-10-05T11:40:43.050Z,2.47
2022-10-05T11:43:25.086Z,2.40
2022-10-05T11:46:00.913Z,1.95
2022-10-05T11:49:07.224Z,2.03
2022-10-05T11:52:05.151Z,2.42
2022-10-05T11:55:11.638Z,1.83
2022-10-05T11:57:51.617Z,2.13
2022-10-05T12:00:21.038Z,2.05
2022-10-05T12:03:09.358Z,2.10
2022-10-05T12:05:54.738Z,2.10
2022-10-05T12:08:36.608Z,2.13
2022-10-05T12:11:31.871Z,2.25
2022-10-05T12:14:21.733Z,2.45
2022-10-05T12:17:00.148Z,2.10
2022-10-05T12:19:42.108Z,1.75
2022-10-05T12:22:22.340Z,2.37
2022-10-05T12:25:14.963Z,2.20
2022-10-05T12:27:46.316Z,2.92
2022-10-05T12:30:12.989Z,2.05
2022-10-05T12:33:19.133Z,2.58
2022-10-05T12:35:53.062Z,2.23
2022-10-05T12:38:52.075Z,2.25
2022-10-05T12:41:32.733Z,2.60
2022-10-05T12:44:43.055Z,2.58
2022-10-05T12:47:16.250Z,2.25
2022-10-05T12:50:00.826Z,3.10
2022-10-05T12:52:46.075Z,2.25
2022-10-05T12:55:35.010Z,2.58
2022-10-05T12:58:10.542Z,2.40
2022-10-05T13:00:45.905Z,2.00
2022-10-05T13:03:24.272Z,2.43
2022-10-05T13:06:16.914Z,2.10
2022-10-05T13:08:56.715Z,2.28
2022-10-05T13:11:40.298Z,3.00
2022-10-05T13:14:37.063Z,2.42
2022-10-05T13:17:16.260Z,2.40
2022-10-05T13:19:47.038Z,1.95
2022-10-05T13:22:30.735Z,2.08
2022-10-05T13:25:27.179Z,2.10
2022-10-05T13:28:14.800Z,2.05
2022-10-05T13:30:49.973Z,1.77
2022-10-05T13:33:26.206Z,2.10
2022-10-05T13:36:27.142Z,1.63
2022-10-05T13:39:13.737Z,2.50
2022-10-05T13:42:26.830Z,1.77
2022-10-05T13:45:35.629Z,1.80
2022-10-05T13:48:11.361Z,1.75
2022-10-05T13:51:03.862Z,1.98
2022-10-05T13:53:43.635Z,2.00
2022-10-05T13:56:25.866Z,2.22
2022-10-05T13:58:59.540Z,2.10
2022-10-05T14:01:42.351Z,2.10
2022-10-05T14:04:22.197Z,1.75
2022-10-05T14:06:49.457Z,1.98
2022-10-05T14:09:25.482Z,1.92
2022-10-05T14:12:12.460Z,1.70
2022-10-05T14:14:46.669Z,1.83
2022-10-05T14:17:16.240Z,2.17
2022-10-05T14:19:51.083Z,1.80
2022-10-05T14:22:25.074Z,1.85
2022-10-05T14:25:17.185Z,2.17
2022-10-05T14:28:05.356Z,1.80
2022-10-05T14:30:33.025Z,1.60
2022-10-05T14:33:05.601Z,1.60
2022-10-05T14:35:51.217Z,2.10
2022-10-05T14:38:21.077Z,1.73
2022-10-05T14:41:15.066Z,1.83
2022-10-05T14:43:58.383Z,1.63
2022-10-05T14:46:28.926Z,1.65
2022-10-05T14:49:21.127Z,1.35
2022-10-05T14:51:49.008Z,1.70
2022-10-05T14:54:46.907Z,1.55
2022-10-05T14:57:35.523Z,1.40
2022-10-05T15:00:11.318Z,1.27
2022-10-05T15:02:45.167Z,2.47
2022-10-05T15:05:18.635Z,1.90
2022-10-05T15:07:49.325Z,1.40
2022-10-05T15:10:49.904Z,2.58
2022-10-05T15:13:23.892Z,1.48
2022-10-05T15:15:59.248Z,1.70
2022-10-05T15:18:48.950Z,1.77
2022-10-05T15:21:40.556Z,1.73
2022-10-05T15:24:17.235Z,1.40
2022-10-05T15:26:51.820Z,1.80
2022-10-05T15:30:07.824Z,1.58
2022-10-05T15:32:44.364Z,2.07
2022-10-05T15:35:36.044Z,1.70
2022-10-05T15:38:11.968Z,1.88
2022-10-05T15:41:09.978Z,2.33
2022-10-05T15:44:00.745Z,2.40
2022-10-05T15:46:34.498Z,3.43
2022-10-05T15:49:19.023Z,1.60
2022-10-05T15:52:05.122Z,2.45
2022-10-05T15:54:46.843Z,2.30
2022-10-05T15:57:31.602Z,2.40
2022-10-05T16:00:15.906Z,2.07
2022-10-05T16:03:01.411Z,1.70
2022-10-05T16:05:57.444Z,1.70
2022-10-05T16:08:55.814Z,1.80
2022-10-05T16:11:50.589Z,1.88
2022-10-05T16:14:33.050Z,1.57
2022-10-05T16:17:33.916Z,1.80
2022-10-05T16:20:00.921Z,2.67
2022-10-05T16:22:32.009Z,1.92
2022-10-05T16:25:25.134Z,1.90
2022-10-05T16:28:09.948Z,2.50
2022-10-05T16:30:58.762Z,2.10
2022-10-05T16:33:54.300Z,1.70
2022-10-05T16:36:32.363Z,4.20
2022-10-05T16:39:01.660Z,2.70
2022-10-05T16:41:42.720Z,2.30
2022-10-05T16:44:15.324Z,2.30
2022-10-05T16:47:01.343Z,1.90
2022-10-05T16:49:43.212Z,2.70
2022-10-05T16:52:21.767Z,2.55
2022-10-05T16:54:53.715Z,2.20
2022-10-05T16:57:37.716Z,1.90
2022-10-05T17:00:19.467Z,2.08
2022-10-05T17:03:24.688Z,1.90
2022-10-05T17:06:14.440Z,1.92
2022-10-05T17:08:45.495Z,2.03
2022-10-05T17:11:33.948Z,2.15
2022-10-05T17:14:16.106Z,2.25
2022-10-05T17:16:54.552Z,2.00
2022-10-05T17:19:58.495Z,2.05
2022-10-05T17:22:28.345Z,1.90
2022-10-05T17:25:18.339Z,1.95
2022-10-05T17:28:20.857Z,2.83
2022-10-05T17:30:53.897Z,2.50
2022-10-05T17:33:20.637Z,2.30
2022-10-05T17:35:51.747Z,1.90
2022-10-05T17:38:20.252Z,2.38
2022-10-05T17:41:22.265Z,2.17
2022-10-05T17:44:06.876Z,2.08
2022-10-05T17:46:39.118Z,2.03
2022-10-05T17:49:37.798Z,1.80
2022-10-05T17:52:26.473Z,1.90
2022-10-05T17:55:20.917Z,2.28
2022-10-05T17:57:47.525Z,2.15
2022-10-05T18:00:40.350Z,1.85
2022-10-05T18:03:44.978Z,1.90
2022-10-05T18:06:47.614Z,2.75
2022-10-05T18:09:14.292Z,2.03
2022-10-05T18:11:43.351Z,2.20
2022-10-05T18:14:24.824Z,1.85
2022-10-05T18:17:03.673Z,2.00
2022-10-05T18:19:32.440Z,7.40
2022-10-05T18:22:17.294Z,3.05
2022-10-05T18:25:03.886Z,2.40
2022-10-05T18:28:16.006Z,2.20
2022-10-05T18:30:53.134Z,2.37
2022-10-05T18:33:25.672Z,2.10
2022-10-05T18:35:52.165Z,2.40
2022-10-05T18:38:24.998Z,2.65
2022-10-05T18:41:09.245Z,2.50
2022-10-05T18:43:55.054Z,2.60
2022-10-05T18:46:43.674Z,2.55
2022-10-05T18:49:30.618Z,3.85
2022-10-05T18:52:00.435Z,2.40
2022-10-05T18:54:41.774Z,2.95
2022-10-05T18:57:25.443Z,2.87
2022-10-05T19:00:07.522Z,3.08
2022-10-05T19:02:43.100Z,3.40
2022-10-05T19:05:54.456Z,3.03
2022-10-05T19:08:33.027Z,4.63
2022-10-05T19:11:15.433Z,3.30
2022-10-05T19:13:51.077Z,3.10
2022-10-05T19:16:29.958Z,5.45
2022-10-05T19:19:05.250Z,5.15
2022-10-05T19:21:44.307Z,4.75
2022-10-05T19:24:31.601Z,3.13
2022-10-05T19:27:06.772Z,4.88
2022-10-05T19:30:11.331Z,2.90
2022-10-05T19:32:40.947Z,3.13
2022-10-05T19:35:41.576Z,3.03
2022-10-05T19:38:15.551Z,2.87
2022-10-05T19:41:15.841Z,2.70
2022-10-05T19:44:05.502Z,2.50
2022-10-05T19:46:58.736Z,2.05
2022-10-05T19:49:49.441Z,2.60
2022-10-05T19:52:23.602Z,2.00
2022-10-05T19:55:22.293Z,2.05
2022-10-05T19:57:51.099Z,2.20
2022-10-05T20:00:36.948Z,2.08
2022-10-05T20:03:12.154Z,2.25
2022-10-05T20:05:39.946Z,2.40
2022-10-05T20:08:07.404Z,1.80
2022-10-05T20:10:34.358Z,1.98
2022-10-05T20:13:03.717Z,2.10
2022-10-05T20:15:51.912Z,1.42
2022-10-05T20:18:57.261Z,2.20
2022-10-05T20:21:42.279Z,2.08
2022-10-05T20:24:30.300Z,1.77
2022-10-05T20:27:02.287Z,2.17
2022-10-05T20:29:30.095Z,2.15
2022-10-05T20:31:57.216Z,1.87
2022-10-05T20:34:24.189Z,1.80
2022-10-05T20:36:51.391Z,1.55
2022-10-05T20:39:18.771Z,1.10
2022-10-05T20:41:45.953Z,1.33
2022-10-05T20:44:13.323Z,1.20
2022-10-05T20:46:42.772Z,0.90
2022-10-05T20:49:13.058Z,1.45
2022-10-05T20:51:40.207Z,1.00
2022-10-05T20:54:07.865Z,1.05
2022-10-05T20:56:34.675Z,1.33
2022-10-05T20:59:01.165Z,0.73
2022-10-05T21:01:30.454Z,1.30
2022-10-05T21:03:57.420Z,1.02
2022-10-05T21:06:29.565Z,0.88
2022-10-05T21:08:56.159Z,0.70
2022-10-05T21:11:22.794Z,1.02
2022-10-05T21:13:49.551Z,1.00
2022-10-05T21:16:18.595Z,1.65
2022-10-05T21:18:47.548Z,0.90
2022-10-05T21:21:17.100Z,1.13
2022-10-05T21:23:47.890Z,1.00
2022-10-05T21:26:15.409Z,1.05
2022-10-05T21:28:42.089Z,0.82
2022-10-05T21:31:09.376Z,0.98
2022-10-05T21:33:36.070Z,1.13
2022-10-05T21:36:03.151Z,1.10
2022-10-05T21:38:29.958Z,0.80
2022-10-05T21:40:56.846Z,1.08
2022-10-05T21:43:23.924Z,1.08
2022-10-05T21:45:50.702Z,1.10
2022-10-05T21:48:18.080Z,2.13
2022-10-05T21:50:45.312Z,2.15
2022-10-05T21:53:16.384Z,1.85
2022-10-05T21:55:46.925Z,1.55
2022-10-05T21:58:14.975Z,3.83
2022-10-05T22:00:41.766Z,1.83
2022-10-05T22:03:08.816Z,5.00
2022-10-05T22:05:35.879Z,1.60
2022-10-05T22:08:03.807Z,0.93
2022-10-05T22:10:31.052Z,1.20
2022-10-05T22:13:04.227Z,1.67
2022-10-05T22:15:31.764Z,1.98
2022-10-05T22:17:59.768Z,1.45
2022-10-05T22:20:26.967Z,1.00
2022-10-05T22:22:54.010Z,2.23
2022-10-05T22:25:21.691Z,2.17
2022-10-05T22:27:49.535Z,2.42
2022-10-05T22:30:16.415Z,2.28
2022-10-05T22:32:43.759Z,3.13
2022-10-05T22:35:11.683Z,1.53
2022-10-05T22:37:38.612Z,1.40
2022-10-05T22:40:07.872Z,1.25
2022-10-05T22:42:34.866Z,0.98
2022-10-05T22:45:01.599Z,0.82
2022-10-05T22:47:28.145Z,1.17
2022-10-05T22:49:55.169Z,1.00
2022-10-05T22:52:21.754Z,1.05
2022-10-05T22:54:48.308Z,1.65
2022-10-05T22:57:15.116Z,0.95
2022-10-05T22:59:41.692Z,0.70
2022-10-05T23:02:08.360Z,1.65
2022-10-05T23:04:34.929Z,1.30
2022-10-05T23:07:01.468Z,1.15
2022-10-05T23:09:28.018Z,1.83
2022-10-05T23:11:54.509Z,1.50
2022-10-05T23:14:21.506Z,1.20
2022-10-05T23:16:48.121Z,1.23
2022-10-05T23:19:14.694Z,1.13
2022-10-05T23:21:41.235Z,1.92
2022-10-05T23:24:08.090Z,0.80
2022-10-05T23:26:34.884Z,1.15
2022-10-05T23:29:01.437Z,1.27
2022-10-05T23:31:30.963Z,1.10
2022-10-05T23:33:57.712Z,1.55
2022-10-05T23:36:32.281Z,1.30
2022-10-05T23:39:00.102Z,0.95
2022-10-05T23:41:27.134Z,1.52
2022-10-05T23:43:55.197Z,1.20
2022-10-05T23:46:21.827Z,2.95
2022-10-05T23:48:50.357Z,1.73
2022-10-05T23:51:17.222Z,1.85
2022-10-05T23:53:43.961Z,1.85
2022-10-05T23:56:10.582Z,1.73
2022-10-05T23:58:37.348Z,1.65
