createdAt,value
2022-10-06T00:01:27.208Z,6.58
2022-10-06T00:03:55.074Z,6.60
2022-10-06T00:06:23.113Z,6.71
2022-10-06T00:08:50.962Z,6.90
2022-10-06T00:11:18.983Z,7.11
2022-10-06T00:13:46.910Z,7.33
2022-10-06T00:16:18.314Z,7.54
2022-10-06T00:18:46.234Z,7.72
2022-10-06T00:21:14.567Z,7.87
2022-10-06T00:23:42.574Z,8.02
2022-10-06T00:26:12.634Z,8.15
2022-10-06T00:28:40.564Z,8.27
2022-10-06T00:31:08.584Z,8.39
2022-10-06T00:33:37.494Z,8.51
2022-10-06T00:36:05.902Z,8.62
2022-10-06T00:38:34.056Z,8.72
2022-10-06T00:41:02.278Z,8.82
2022-10-06T00:43:45.443Z,8.93
2022-10-06T00:46:22.627Z,9.03
2022-10-06T00:48:58.485Z,9.09
2022-10-06T00:51:28.907Z,9.14
2022-10-06T00:53:58.217Z,9.19
2022-10-06T00:56:26.339Z,9.23
2022-10-06T00:58:54.164Z,9.30
2022-10-06T01:01:23.299Z,9.38
2022-10-06T01:03:57.786Z,9.45
2022-10-06T01:06:25.654Z,9.50
2022-10-06T01:08:53.843Z,9.53
2022-10-06T01:11:21.808Z,9.58
2022-10-06T01:13:49.816Z,9.62
2022-10-06T01:16:25.206Z,9.66
2022-10-06T01:18:55.731Z,9.68
2022-10-06T01:21:47.669Z,9.70
2022-10-06T01:24:18.878Z,9.71
2022-10-06T01:26:51.577Z,9.71
2022-10-06T01:29:20.859Z,9.74
2022-10-06T01:31:49.190Z,9.77
2022-10-06T01:34:17.586Z,9.79
2022-10-06T01:36:46.723Z,9.80
2022-10-06T01:39:14.860Z,9.80
2022-10-06T01:41:42.858Z,9.78
2022-10-06T01:44:10.729Z,9.76
2022-10-06T01:46:38.657Z,9.73
2022-10-06T01:49:06.583Z,9.72
2022-10-06T01:51:36.010Z,9.73
2022-10-06T01:54:04.046Z,9.72
2022-10-06T01:56:32.007Z,9.71
2022-10-06T01:58:59.902Z,9.71
2022-10-06T02:01:27.854Z,9.71
2022-10-06T02:03:55.863Z,9.69
2022-10-06T02:06:24.319Z,9.72
2022-10-06T02:08:52.260Z,9.75
2022-10-06T02:11:20.165Z,9.76
2022-10-06T02:13:49.798Z,9.75
2022-10-06T02:16:18.017Z,9.70
2022-10-06T02:18:45.990Z,9.67
2022-10-06T02:21:19.866Z,9.66
2022-10-06T02:23:48.860Z,9.67
2022-10-06T02:26:17.809Z,9.68
2022-10-06T02:28:47.238Z,9.69
2022-10-06T02:31:18.010Z,9.66
2022-10-06T02:33:46.091Z,9.65
2022-10-06T02:36:15.944Z,9.66
2022-10-06T02:38:44.397Z,9.68
2022-10-06T02:41:12.320Z,9.67
2022-10-06T02:43:40.424Z,9.66
2022-10-06T02:46:12.541Z,9.65
2022-10-06T02:48:44.574Z,9.65
2022-10-06T02:51:18.816Z,9.65
2022-10-06T02:53:48.339Z,9.67
2022-10-06T02:56:19.533Z,9.67
2022-10-06T02:58:49.965Z,9.68
2022-10-06T03:01:28.272Z,9.68
2022-10-06T03:03:58.683Z,9.67
2022-10-06T03:06:30.588Z,9.65
2022-10-06T03:09:10.040Z,9.66
2022-10-06T03:11:42.782Z,9.66
2022-10-06T03:14:14.813Z,9.65
2022-10-06T03:16:46.009Z,9.63
2022-10-06T03:19:18.189Z,9.62
2022-10-06T03:21:47.035Z,9.61
2022-10-06T03:24:15.615Z,9.59
2022-10-06T03:26:47.836Z,9.58
2022-10-06T03:29:19.016Z,9.56
2022-10-06T03:31:51.452Z,9.51
2022-10-06T03:34:19.316Z,9.48
2022-10-06T03:36:47.287Z,9.46
2022-10-06T03:39:15.677Z,9.45
2022-10-06T03:41:44.349Z,9.45
2022-10-06T03:44:12.969Z,9.43
2022-10-06T03:46:42.712Z,9.37
2022-10-06T03:49:11.599Z,9.31
2022-10-06T03:51:42.050Z,9.29
2022-10-06T03:54:16.996Z,9.27
2022-10-06T03:56:46.277Z,9.27
2022-10-06T03:59:17.619Z,9.26
2022-10-06T04:01:48.616Z,9.22
2022-10-06T04:04:24.064Z,9.18
2022-10-06T04:06:56.084Z,9.15
2022-10-06T04:09:23.981Z,9.16
2022-10-06T04:11:52.638Z,9.18
2022-10-06T04:14:21.870Z,9.18
2022-10-06T04:16:50.800Z,9.14
2022-10-06T04:19:44.839Z,9.10
2022-10-06T04:22:12.834Z,9.04
2022-10-06T04:24:41.087Z,8.99
2022-10-06T04:27:27.757Z,8.95
2022-10-06T04:30:11.595Z,8.93
2022-10-06T04:32:40.377Z,8.93
2022-10-06T04:35:08.582Z,8.92
2022-10-06T04:37:36.662Z,8.80
2022-10-06T04:40:05.113Z,8.77
2022-10-06T04:42:35.268Z,8.80
2022-10-06T04:45:06.999Z,8.81
2022-10-06T04:47:35.398Z,8.84
2022-10-06T04:50:04.654Z,8.86
2022-10-06T04:52:32.600Z,8.85
2022-10-06T04:55:00.556Z,8.84
2022-10-06T04:57:28.982Z,8.78
2022-10-06T05:00:26.244Z,8.70
2022-10-06T05:02:57.950Z,8.65
2022-10-06T05:05:25.972Z,8.61
2022-10-06T05:07:55.493Z,8.62
2022-10-06T05:10:23.450Z,8.62
2022-10-06T05:12:51.458Z,8.60
2022-10-06T05:15:19.910Z,8.61
2022-10-06T05:17:47.821Z,8.63
2022-10-06T05:20:16.427Z,8.66
2022-10-06T05:22:45.264Z,8.69
2022-10-06T05:25:13.244Z,8.71
2022-10-06T05:27:41.105Z,8.72
2022-10-06T05:30:09.754Z,8.73
2022-10-06T05:32:38.349Z,8.75
2022-10-06T05:35:07.996Z,8.81
2022-10-06T05:37:36.441Z,8.82
2022-10-06T05:40:05.324Z,8.86
2022-10-06T05:42:33.206Z,8.94
2022-10-06T05:45:01.408Z,9.02
2022-10-06T05:47:29.915Z,9.12
2022-10-06T05:49:57.962Z,9.24
2022-10-06T05:52:26.102Z,9.37
2022-10-06T05:54:54.739Z,9.52
2022-10-06T05:57:22.704Z,9.64
2022-10-06T05:59:50.614Z,9.75
2022-10-06T06:02:19.244Z,9.88
2022-10-06T06:04:47.609Z,10.02
2022-10-06T06:07:15.492Z,10.16
2022-10-06T06:09:45.052Z,10.27
2022-10-06T06:12:14.405Z,10.38
2022-10-06T06:15:08.500Z,10.49
2022-10-06T06:17:54.401Z,10.62
2022-10-06T06:20:23.195Z,10.75
2022-10-06T06:22:54.123Z,10.88
2022-10-06T06:25:25.098Z,11.01
2022-10-06T06:27:55.515Z,11.13
2022-10-06T06:30:24.458Z,11.28
2022-10-06T06:32:56.088Z,11.46
2022-10-06T06:35:23.956Z,11.63
2022-10-06T06:37:51.941Z,11.77
2022-10-06T06:40:20.257Z,11.90
2022-10-06T06:42:52.921Z,12.03
2022-10-06T06:45:39.681Z,12.18
2022-10-06T06:48:37.974Z,12.36
2022-10-06T06:51:06.147Z,12.48
2022-10-06T06:53:34.720Z,12.54
2022-10-06T06:56:04.261Z,12.56
2022-10-06T06:58:34.073Z,12.66
2022-10-06T07:01:06.461Z,12.73
2022-10-06T07:03:56.034Z,12.72
2022-10-06T07:06:28.843Z,12.68
2022-10-06T07:08:59.534Z,12.69
2022-10-06T07:11:34.054Z,12.72
2022-10-06T07:14:06.548Z,12.77
2022-10-06T07:16:54.007Z,12.81
2022-10-06T07:19:57.928Z,12.88
2022-10-06T07:22:47.015Z,12.97
2022-10-06T07:25:25.893Z,13.07
2022-10-06T07:28:00.524Z,13.16
2022-10-06T07:30:40.429Z,13.25
2022-10-06T07:33:12.411Z,13.33
2022-10-06T07:35:40.380Z,13.44
2022-10-06T07:38:09.722Z,13.55
2022-10-06T07:40:46.379Z,13.67
2022-10-06T07:43:24.447Z,13.79
2022-10-06T07:45:53.240Z,13.93
2022-10-06T07:48:31.790Z,14.02
2022-10-06T07:51:02.660Z,14.07
2022-10-06T07:53:37.520Z,14.15
2022-10-06T07:56:20.707Z,14.22
2022-10-06T07:58:51.582Z,14.31
2022-10-06T08:01:20.919Z,14.40
2022-10-06T08:03:50.678Z,14.47
2022-10-06T08:06:19.951Z,14.51
2022-10-06T08:08:52.731Z,14.58
2022-10-06T08:11:21.763Z,14.66
2022-10-06T08:13:51.998Z,14.72
2022-10-06T08:16:22.990Z,14.79
2022-10-06T08:18:56.045Z,14.85
2022-10-06T08:21:27.190Z,14.92
2022-10-06T08:23:58.300Z,14.96
2022-10-06T08:26:27.775Z,14.96
2022-10-06T08:28:59.917Z,14.96
2022-10-06T08:31:27.929Z,14.94
2022-10-06T08:33:57.924Z,15.03
2022-10-06T08:36:31.435Z,15.20
2022-10-06T08:39:01.466Z,15.37
2022-10-06T08:41:39.272Z,15.53
2022-10-06T08:44:18.572Z,15.66
2022-10-06T08:47:11.914Z,15.82
2022-10-06T08:49:46.055Z,15.99
2022-10-06T08:52:20.662Z,16.11
2022-10-06T08:54:59.039Z,16.19
2022-10-06T08:57:31.016Z,16.29
2022-10-06T08:59:59.637Z,16.39
2022-10-06T09:02:35.269Z,16.52
2022-10-06T09:05:06.152Z,16.61
2022-10-06T09:07:59.268Z,16.66
2022-10-06T09:10:49.455Z,16.80
2022-10-06T09:13:22.431Z,16.96
2022-10-06T09:16:14.009Z,17.09
2022-10-06T09:19:07.829Z,17.11
2022-10-06T09:21:51.160Z,17.02
2022-10-06T09:24:30.527Z,16.89
2022-10-06T09:26:59.182Z,16.82
2022-10-06T09:29:32.092Z,16.80
2022-10-06T09:32:00.525Z,16.89
2022-10-06T09:34:43.297Z,16.89
2022-10-06T09:37:13.158Z,17.02
2022-10-06T09:39:46.138Z,17.12
2022-10-06T09:42:35.794Z,17.24
2022-10-06T09:45:24.846Z,17.41
2022-10-06T09:47:52.696Z,17.51
2022-10-06T09:50:25.137Z,17.60
2022-10-06T09:53:03.506Z,17.71
2022-10-06T09:55:37.619Z,17.74
2022-10-06T09:58:24.819Z,17.78
2022-10-06T10:00:54.665Z,17.82
2022-10-06T10:03:26.455Z,17.80
2022-10-06T10:05:55.291Z,17.85
2022-10-06T10:08:30.848Z,17.89
2022-10-06T10:11:08.276Z,17.97
2022-10-06T10:13:44.134Z,18.05
2022-10-06T10:16:16.719Z,18.09
2022-10-06T10:18:49.259Z,18.22
2022-10-06T10:21:33.430Z,18.29
2022-10-06T10:24:05.478Z,18.40
2022-10-06T10:26:50.222Z,18.51
2022-10-06T10:29:43.596Z,18.58
2022-10-06T10:32:32.094Z,18.65
2022-10-06T10:35:20.399Z,18.78
2022-10-06T10:38:16.964Z,18.86
2022-10-06T10:40:51.764Z,18.96
2022-10-06T10:43:31.920Z,18.99
2022-10-06T10:46:32.294Z,18.96
2022-10-06T10:49:23.682Z,18.80
2022-10-06T10:51:58.616Z,18.64
2022-10-06T10:54:38.379Z,18.61
2022-10-06T10:57:14.013Z,18.75
2022-10-06T10:59:47.724Z,18.94
2022-10-06T11:02:22.126Z,18.99
2022-10-06T11:04:54.554Z,18.96
2022-10-06T11:07:43.221Z,19.00
2022-10-06T11:10:20.283Z,19.04
2022-10-06T11:13:07.831Z,19.14
2022-10-06T11:15:53.390Z,19.33
2022-10-06T11:18:42.973Z,19.50
2022-10-06T11:21:34.820Z,19.63
2022-10-06T11:24:13.226Z,19.80
2022-10-06T11:26:59.998Z,19.90
2022-10-06T11:29:43.225Z,19.89
2022-10-06T11:32:47.508Z,19.96
2022-10-06T11:35:21.955Z,20.25
2022-10-06T11:38:03.826Z,20.54
2022-10-06T11:40:34.539Z,20.61
2022-10-06T11:43:34.391Z,20.44
2022-10-06T11:46:10.206Z,20.20
2022-10-06T11:48:38.295Z,20.04
2022-10-06T11:51:24.569Z,19.82
2022-10-06T11:53:53.301Z,19.63
2022-10-06T11:56:21.051Z,19.47
2022-10-06T11:58:52.014Z,19.38
2022-10-06T12:01:32.648Z,19.32
2022-10-06T12:04:09.591Z,19.18
2022-10-06T12:06:43.692Z,19.05
2022-10-06T12:09:35.668Z,18.97
2022-10-06T12:12:19.103Z,18.90
2022-10-06T12:18:21.303Z,18.77
2022-10-06T12:21:31.287Z,18.77
2022-10-06T12:24:17.342Z,18.75
2022-10-06T12:26:59.011Z,18.81
2022-10-06T12:29:29.647Z,18.95
2022-10-06T12:32:00.286Z,19.24
2022-10-06T12:34:42.395Z,19.57
2022-10-06T12:37:29.464Z,19.95
2022-10-06T12:40:47.137Z,20.25
2022-10-06T12:43:17.565Z,20.42
2022-10-06T12:46:05.066Z,20.52
2022-10-06T12:48:57.725Z,20.90
2022-10-06T12:51:31.155Z,21.20
2022-10-06T12:54:20.423Z,21.32
2022-10-06T12:57:10.359Z,21.51
2022-10-06T12:59:40.866Z,21.42
2022-10-06T13:02:10.380Z,21.41
2022-10-06T13:04:44.694Z,21.63
2022-10-06T13:07:28.897Z,21.68
2022-10-06T13:10:15.667Z,21.31
2022-10-06T13:12:47.393Z,20.88
2022-10-06T13:15:37.088Z,20.61
2022-10-06T13:18:07.653Z,20.26
2022-10-06T13:20:57.026Z,20.04
2022-10-06T13:23:31.205Z,19.86
2022-10-06T13:26:02.269Z,19.81
2022-10-06T13:28:34.518Z,19.69
2022-10-06T13:31:21.445Z,19.64
2022-10-06T13:33:58.674Z,19.53
2022-10-06T13:36:28.877Z,19.43
2022-10-06T13:38:57.304Z,19.37
2022-10-06T13:41:27.978Z,19.30
2022-10-06T13:44:19.455Z,19.25
2022-10-06T13:46:52.176Z,19.20
2022-10-06T13:49:48.815Z,19.17
2022-10-06T13:52:27.974Z,19.15
2022-10-06T13:55:03.911Z,19.15
2022-10-06T13:57:44.514Z,19.18
2022-10-06T14:00:24.905Z,19.18
2022-10-06T14:03:04.896Z,19.14
2022-10-06T14:05:42.672Z,19.06
2022-10-06T14:08:10.498Z,18.99
2022-10-06T14:10:42.572Z,18.92
2022-10-06T14:13:17.073Z,18.88
2022-10-06T14:16:06.435Z,18.83
2022-10-06T14:18:44.240Z,18.78
2022-10-06T14:21:38.174Z,18.72
2022-10-06T14:24:21.029Z,18.65
2022-10-06T14:26:50.253Z,18.60
2022-10-06T14:29:19.573Z,18.57
2022-10-06T14:31:48.305Z,18.53
2022-10-06T14:34:18.734Z,18.50
2022-10-06T14:36:51.836Z,18.43
2022-10-06T14:39:20.276Z,18.38
2022-10-06T14:41:48.323Z,18.33
2022-10-06T14:44:16.373Z,18.32
2022-10-06T14:46:48.862Z,18.32
2022-10-06T14:49:17.636Z,18.31
2022-10-06T14:51:46.073Z,18.29
2022-10-06T14:54:14.073Z,18.26
2022-10-06T14:56:42.412Z,18.22
2022-10-06T14:59:17.096Z,18.17
2022-10-06T15:01:47.192Z,18.14
2022-10-06T15:04:19.375Z,18.10
2022-10-06T15:07:06.695Z,18.10
2022-10-06T15:09:35.945Z,18.04
2022-10-06T15:12:04.311Z,17.98
2022-10-06T15:14:33.674Z,17.91
2022-10-06T15:17:01.558Z,17.88
2022-10-06T15:19:29.413Z,17.86
2022-10-06T15:21:57.273Z,17.82
2022-10-06T15:24:25.698Z,17.79
2022-10-06T15:27:12.378Z,17.76
2022-10-06T15:29:40.322Z,17.72
2022-10-06T15:32:09.636Z,17.67
2022-10-06T15:34:37.955Z,17.62
2022-10-06T15:37:07.052Z,17.61
2022-10-06T15:39:37.517Z,17.59
2022-10-06T15:42:06.105Z,17.55
2022-10-06T15:44:34.841Z,17.50
2022-10-06T15:47:05.664Z,17.42
2022-10-06T15:49:38.378Z,17.37
2022-10-06T15:52:07.004Z,17.30
2022-10-06T15:54:37.969Z,17.23
2022-10-06T15:57:08.749Z,17.16
2022-10-06T15:59:40.221Z,17.09
2022-10-06T16:02:14.993Z,16.98
2022-10-06T16:04:44.586Z,16.91
2022-10-06T16:07:17.714Z,16.79
2022-10-06T16:09:49.866Z,16.66
2022-10-06T16:12:20.663Z,16.54
2022-10-06T16:14:48.548Z,16.44
2022-10-06T16:17:17.952Z,16.35
2022-10-06T16:19:47.200Z,16.26
2022-10-06T16:22:18.759Z,16.17
2022-10-06T16:24:46.639Z,16.09
2022-10-06T16:27:16.270Z,16.04
2022-10-06T16:29:44.136Z,16.00
2022-10-06T16:32:12.399Z,15.93
2022-10-06T16:34:40.269Z,15.86
2022-10-06T16:37:08.132Z,15.80
2022-10-06T16:39:35.940Z,15.77
2022-10-06T16:42:04.138Z,15.74
2022-10-06T16:44:32.146Z,15.67
2022-10-06T16:47:00.191Z,15.61
2022-10-06T16:49:28.449Z,15.60
2022-10-06T16:51:56.480Z,15.55
2022-10-06T16:54:25.028Z,15.52
2022-10-06T16:56:54.950Z,15.47
2022-10-06T16:59:26.135Z,15.42
2022-10-06T17:01:54.068Z,15.35
2022-10-06T17:04:24.463Z,15.30
2022-10-06T17:06:57.068Z,15.28
2022-10-06T17:09:27.554Z,15.23
2022-10-06T17:11:58.460Z,15.20
2022-10-06T17:14:27.832Z,15.15
2022-10-06T17:16:56.767Z,15.09
2022-10-06T17:19:27.254Z,15.03
2022-10-06T17:21:58.904Z,14.97
2022-10-06T17:24:29.804Z,14.92
2022-10-06T17:26:59.114Z,14.85
2022-10-06T17:29:27.321Z,14.77
2022-10-06T17:32:04.288Z,14.72
2022-10-06T17:34:34.487Z,14.69
2022-10-06T17:37:02.836Z,14.63
2022-10-06T17:39:30.896Z,14.53
2022-10-06T17:41:59.310Z,14.45
2022-10-06T17:44:28.651Z,14.42
2022-10-06T17:46:58.575Z,14.39
2022-10-06T17:49:30.551Z,14.35
2022-10-06T17:51:58.597Z,14.26
2022-10-06T17:54:27.333Z,14.18
2022-10-06T17:56:59.405Z,14.12
2022-10-06T17:59:30.829Z,14.06
2022-10-06T18:02:02.709Z,14.03
2022-10-06T18:04:31.984Z,13.97
2022-10-06T18:07:00.271Z,13.86
2022-10-06T18:09:28.192Z,13.73
2022-10-06T18:11:57.759Z,13.60
2022-10-06T18:14:28.240Z,13.49
2022-10-06T18:16:59.557Z,13.42
2022-10-06T18:19:30.446Z,13.35
2022-10-06T18:22:05.022Z,13.27
2022-10-06T18:24:32.857Z,13.24
2022-10-06T18:27:01.739Z,13.16
2022-10-06T18:29:32.865Z,13.09
2022-10-06T18:32:40.253Z,13.05
2022-10-06T18:37:37.563Z,13.02
2022-10-06T18:40:08.822Z,12.87
2022-10-06T18:42:37.318Z,13.03
2022-10-06T18:45:24.357Z,13.02
2022-10-06T18:48:10.825Z,13.03
2022-10-06T18:50:39.632Z,13.05
2022-10-06T18:53:07.730Z,13.04
2022-10-06T18:55:35.711Z,13.01
2022-10-06T18:58:04.813Z,12.99
2022-10-06T19:00:33.416Z,12.98
2022-10-06T19:03:01.348Z,12.97
2022-10-06T19:05:29.401Z,12.95
2022-10-06T19:07:57.290Z,12.92
2022-10-06T19:10:25.137Z,12.90
2022-10-06T19:12:53.008Z,12.88
2022-10-06T19:15:21.524Z,12.84
2022-10-06T19:17:50.140Z,12.81
2022-10-06T19:20:18.806Z,12.79
2022-10-06T19:22:47.962Z,12.78
2022-10-06T19:25:19.247Z,12.78
2022-10-06T19:27:48.402Z,12.78
2022-10-06T19:30:16.482Z,12.76
2022-10-06T19:32:44.486Z,12.76
2022-10-06T19:35:12.431Z,12.78
2022-10-06T19:37:40.842Z,12.79
2022-10-06T19:40:11.509Z,12.81
2022-10-06T19:42:48.234Z,12.79
2022-10-06T19:45:17.923Z,12.78
2022-10-06T19:47:47.077Z,12.78
2022-10-06T19:50:17.235Z,12.78
2022-10-06T19:52:45.746Z,12.78
2022-10-06T19:55:13.841Z,12.77
2022-10-06T19:57:43.227Z,12.77
2022-10-06T20:00:12.082Z,12.76
2022-10-06T20:02:44.337Z,12.73
2022-10-06T20:05:16.906Z,12.71
2022-10-06T20:07:46.809Z,12.70
2022-10-06T20:10:15.449Z,12.71
2022-10-06T20:12:43.405Z,12.71
2022-10-06T20:15:12.901Z,12.68
2022-10-06T20:17:42.565Z,12.61
2022-10-06T20:20:10.748Z,12.56
2022-10-06T20:22:38.585Z,12.50
2022-10-06T20:25:07.252Z,12.47
2022-10-06T20:27:35.228Z,12.43
2022-10-06T20:30:03.958Z,12.38
2022-10-06T20:32:31.884Z,12.33
2022-10-06T20:35:00.216Z,12.25
2022-10-06T20:37:28.096Z,12.12
2022-10-06T20:40:14.757Z,11.98
2022-10-06T20:42:45.114Z,11.85
2022-10-06T20:45:13.084Z,11.73
2022-10-06T20:47:41.196Z,11.67
2022-10-06T20:50:09.724Z,11.59
2022-10-06T20:52:38.823Z,11.54
2022-10-06T20:55:07.622Z,11.49
2022-10-06T20:57:35.518Z,11.41
2022-10-06T21:00:04.035Z,11.31
2022-10-06T21:02:32.108Z,11.19
2022-10-06T21:05:01.613Z,11.08
2022-10-06T21:07:29.434Z,10.98
2022-10-06T21:09:57.402Z,10.85
2022-10-06T21:12:25.346Z,10.78
2022-10-06T21:14:53.141Z,10.76
2022-10-06T21:17:21.002Z,10.69
2022-10-06T21:19:48.874Z,10.66
2022-10-06T21:22:17.495Z,10.57
2022-10-06T21:24:45.424Z,10.40
2022-10-06T21:27:13.339Z,10.23
2022-10-06T21:29:41.215Z,10.10
2022-10-06T21:32:10.092Z,10.00
2022-10-06T21:34:40.297Z,9.91
2022-10-06T21:37:08.235Z,9.80
2022-10-06T21:39:36.131Z,9.68
2022-10-06T21:42:04.218Z,9.58
2022-10-06T21:44:32.083Z,9.44
2022-10-06T21:47:02.749Z,9.33
2022-10-06T21:49:30.779Z,9.26
2022-10-06T21:52:42.047Z,9.22
2022-10-06T21:55:09.819Z,9.07
2022-10-06T21:57:37.681Z,8.99
2022-10-06T22:00:11.098Z,8.93
2022-10-06T22:02:41.270Z,8.86
2022-10-06T22:05:09.299Z,8.83
2022-10-06T22:07:37.085Z,8.77
2022-10-06T22:10:05.377Z,8.77
2022-10-06T22:12:33.216Z,8.77
2022-10-06T22:15:01.083Z,8.76
2022-10-06T22:17:28.852Z,8.74
2022-10-06T22:19:56.689Z,8.69
2022-10-06T22:22:24.447Z,8.67
2022-10-06T22:24:52.267Z,8.61
2022-10-06T22:27:20.055Z,8.56
2022-10-06T22:29:47.841Z,8.49
2022-10-06T22:32:15.658Z,8.43
2022-10-06T22:34:43.448Z,8.39
2022-10-06T22:37:11.381Z,8.35
2022-10-06T22:39:39.196Z,8.26
2022-10-06T22:42:06.982Z,8.16
2022-10-06T22:44:34.787Z,8.07
2022-10-06T22:47:02.610Z,8.01
2022-10-06T22:49:30.378Z,7.94
2022-10-06T22:51:58.157Z,7.86
2022-10-06T22:54:30.061Z,7.84
2022-10-06T22:56:57.988Z,7.85
2022-10-06T22:59:26.182Z,7.83
2022-10-06T23:01:54.594Z,7.77
2022-10-06T23:04:22.435Z,7.73
2022-10-06T23:06:50.257Z,7.71
2022-10-06T23:09:18.036Z,7.69
2022-10-06T23:11:45.840Z,7.67
2022-10-06T23:14:13.653Z,7.63
2022-10-06T23:16:41.532Z,7.63
2022-10-06T23:19:10.759Z,7.61
2022-10-06T23:21:40.382Z,7.58
2022-10-06T23:24:08.401Z,7.56
2022-10-06T23:26:36.231Z,7.50
2022-10-06T23:29:04.716Z,7.45
2022-10-06T23:31:32.572Z,7.40
2022-10-06T23:34:00.431Z,7.36
2022-10-06T23:36:28.299Z,7.34
2022-10-06T23:38:56.152Z,7.32
2022-10-06T23:41:24.025Z,7.28
2022-10-06T23:43:52.417Z,7.22
2022-10-06T23:46:20.364Z,7.21
2022-10-06T23:48:48.233Z,7.20
2022-10-06T23:51:16.170Z,7.18
2022-10-06T23:53:44.897Z,7.13
2022-10-06T23:56:13.337Z,7.07
2022-10-06T23:58:42.690Z,7.02
