createdAt,value
2023-03-26T00:00:00.868Z,9.68
2023-03-26T00:01:00.858Z,9.71
2023-03-26T00:02:00.988Z,9.73
2023-03-26T00:03:00.877Z,9.75
2023-03-26T00:04:00.849Z,9.75
2023-03-26T00:05:00.802Z,9.66
2023-03-26T00:06:00.837Z,9.73
2023-03-26T00:07:00.816Z,9.70
2023-03-26T00:08:00.798Z,9.73
2023-03-26T00:09:00.788Z,9.81
2023-03-26T00:10:00.797Z,9.58
2023-03-26T00:11:01.249Z,9.63
2023-03-26T00:12:01.784Z,9.66
2023-03-26T00:13:00.778Z,9.61
2023-03-26T00:14:00.786Z,9.71
2023-03-26T00:15:00.756Z,9.82
2023-03-26T00:16:00.771Z,9.82
2023-03-26T00:17:00.768Z,9.82
2023-03-26T00:18:00.832Z,9.78
2023-03-26T00:19:00.754Z,9.73
2023-03-26T00:20:00.733Z,9.81
2023-03-26T00:21:00.719Z,9.89
2023-03-26T00:22:00.744Z,9.78
2023-03-26T00:23:00.692Z,9.82
2023-03-26T00:24:00.710Z,9.96
2023-03-26T00:25:00.713Z,9.76
2023-03-26T00:26:00.691Z,9.76
2023-03-26T00:27:00.708Z,9.70
2023-03-26T00:28:00.711Z,9.82
2023-03-26T00:29:00.765Z,9.83
2023-03-26T00:30:00.682Z,9.82
2023-03-26T00:31:00.718Z,9.82
2023-03-26T00:32:00.650Z,9.96
2023-03-26T00:33:00.684Z,9.85
2023-03-26T00:34:00.674Z,9.91
2023-03-26T00:35:00.653Z,9.99
2023-03-26T00:36:02.571Z,9.93
2023-03-26T00:37:00.651Z,9.89
2023-03-26T00:38:00.618Z,9.78
2023-03-26T00:39:00.611Z,9.76
2023-03-26T00:40:00.928Z,9.83
2023-03-26T00:41:00.616Z,9.83
2023-03-26T00:42:00.622Z,9.68
2023-03-26T00:43:00.590Z,9.79
2023-03-26T00:44:00.619Z,9.68
2023-03-26T00:45:00.634Z,9.68
2023-03-26T00:46:00.655Z,9.64
2023-03-26T00:47:00.572Z,9.78
2023-03-26T00:48:02.841Z,9.75
2023-03-26T00:49:01.581Z,9.66
2023-03-26T00:50:00.545Z,9.78
2023-03-26T00:51:00.592Z,9.75
2023-03-26T00:52:00.567Z,9.78
2023-03-26T00:53:00.556Z,9.79
2023-03-26T00:54:00.559Z,9.75
2023-03-26T00:55:00.558Z,9.73
2023-03-26T00:56:00.626Z,9.70
2023-03-26T00:57:00.530Z,9.70
2023-03-26T00:58:00.520Z,9.70
2023-03-26T00:59:00.520Z,9.73
2023-03-26T01:00:00.533Z,9.70
2023-03-26T01:01:00.507Z,9.63
2023-03-26T01:02:00.564Z,9.63
2023-03-26T01:03:00.593Z,9.64
2023-03-26T01:04:07.584Z,9.64
2023-03-26T01:05:02.530Z,9.58
2023-03-26T01:06:00.448Z,9.64
2023-03-26T01:07:00.456Z,9.68
2023-03-26T01:08:00.479Z,9.56
2023-03-26T01:09:00.552Z,9.52
2023-03-26T01:10:00.431Z,9.61
2023-03-26T01:11:00.438Z,9.71
2023-03-26T01:12:01.436Z,9.57
2023-03-26T01:13:00.435Z,9.58
2023-03-26T01:14:00.428Z,9.49
2023-03-26T01:15:00.418Z,9.45
2023-03-26T01:16:00.440Z,9.32
2023-03-26T01:17:00.414Z,9.35
2023-03-26T01:18:00.442Z,9.43
2023-03-26T01:19:00.383Z,9.56
2023-03-26T01:20:00.411Z,9.53
2023-03-26T01:21:00.371Z,9.53
2023-03-26T01:22:00.369Z,9.50
2023-03-26T01:23:00.419Z,9.34
2023-03-26T01:24:00.363Z,9.38
2023-03-26T01:25:00.359Z,9.49
2023-03-26T01:26:00.356Z,9.67
2023-03-26T01:27:00.355Z,9.67
2023-03-26T01:28:00.361Z,9.67
2023-03-26T01:29:00.356Z,9.64
2023-03-26T01:30:00.312Z,9.66
2023-03-26T01:31:00.308Z,9.70
2023-03-26T01:32:00.314Z,9.81
2023-03-26T01:33:00.375Z,9.57
2023-03-26T01:34:00.286Z,9.70
2023-03-26T01:35:00.303Z,9.64
2023-03-26T01:36:00.344Z,9.52
2023-03-26T01:37:00.282Z,9.53
2023-03-26T01:38:00.310Z,9.27
2023-03-26T01:39:00.543Z,9.39
2023-03-26T01:40:00.307Z,9.60
2023-03-26T01:41:00.280Z,9.64
2023-03-26T01:42:00.243Z,9.52
2023-03-26T01:43:00.247Z,9.34
2023-03-26T01:44:00.350Z,9.27
2023-03-26T01:45:00.240Z,9.53
2023-03-26T01:46:00.223Z,9.67
2023-03-26T01:47:00.262Z,9.75
2023-03-26T01:48:00.263Z,10.03
2023-03-26T01:49:00.211Z,10.06
2023-03-26T01:50:00.218Z,10.06
2023-03-26T01:51:00.214Z,10.06
2023-03-26T01:52:00.180Z,9.91
2023-03-26T01:53:00.215Z,9.81
2023-03-26T01:54:00.210Z,9.85
2023-03-26T01:55:00.182Z,9.89
2023-03-26T01:56:00.214Z,10.03
2023-03-26T01:57:00.328Z,9.94
2023-03-26T01:58:00.155Z,9.88
2023-03-26T01:59:00.158Z,10.01
2023-03-26T02:00:00.176Z,9.91
2023-03-26T02:01:00.433Z,9.96
2023-03-26T02:02:00.258Z,9.85
2023-03-26T02:03:00.222Z,9.96
2023-03-26T02:04:00.132Z,9.73
2023-03-26T02:05:00.153Z,9.56
2023-03-26T02:06:00.146Z,9.60
2023-03-26T02:07:00.105Z,9.83
2023-03-26T02:08:00.102Z,9.94
2023-03-26T02:09:00.108Z,9.97
2023-03-26T02:10:00.160Z,10.04
2023-03-26T02:11:00.113Z,10.14
2023-03-26T02:12:00.113Z,9.91
2023-03-26T02:13:00.069Z,9.79
2023-03-26T02:14:00.055Z,9.94
2023-03-26T02:15:00.041Z,10.06
2023-03-26T02:16:00.114Z,10.19
2023-03-26T02:17:00.036Z,10.22
2023-03-26T02:18:00.140Z,10.30
2023-03-26T02:19:00.024Z,10.39
2023-03-26T02:20:00.031Z,10.43
2023-03-26T02:21:00.031Z,10.55
2023-03-26T02:22:00.068Z,10.62
2023-03-26T02:22:59.999Z,10.71
2023-03-26T02:23:59.992Z,10.65
2023-03-26T02:24:59.981Z,10.78
2023-03-26T02:26:00.140Z,10.76
2023-03-26T02:26:59.974Z,10.71
2023-03-26T02:27:59.969Z,10.77
2023-03-26T02:28:59.955Z,10.92
2023-03-26T02:29:59.960Z,10.81
2023-03-26T02:30:59.962Z,10.80
2023-03-26T02:32:00.055Z,10.89
2023-03-26T02:33:00.969Z,10.88
2023-03-26T02:33:59.937Z,10.91
2023-03-26T02:34:59.993Z,10.88
2023-03-26T02:36:00.022Z,10.84
2023-03-26T02:36:59.922Z,10.77
2023-03-26T02:37:59.933Z,10.77
2023-03-26T02:38:59.890Z,10.78
2023-03-26T02:39:59.895Z,10.60
2023-03-26T02:40:59.900Z,10.44
2023-03-26T02:41:59.891Z,10.56
2023-03-26T02:42:59.883Z,10.58
2023-03-26T02:43:59.866Z,10.63
2023-03-26T02:44:59.877Z,10.63
2023-03-26T02:45:59.944Z,10.62
2023-03-26T02:46:59.840Z,10.77
2023-03-26T02:47:59.922Z,10.63
2023-03-26T02:48:59.857Z,10.66
2023-03-26T02:49:59.837Z,10.68
2023-03-26T02:50:59.822Z,10.63
2023-03-26T02:51:59.814Z,10.66
2023-03-26T02:52:59.814Z,10.71
2023-03-26T02:53:59.822Z,10.60
2023-03-26T02:54:59.820Z,10.68
2023-03-26T02:55:59.792Z,10.66
2023-03-26T02:56:59.793Z,10.66
2023-03-26T02:57:59.804Z,10.56
2023-03-26T02:58:59.814Z,10.52
2023-03-26T02:59:59.776Z,10.73
2023-03-26T03:00:59.794Z,10.62
2023-03-26T03:01:59.825Z,10.46
2023-03-26T03:02:59.830Z,10.44
2023-03-26T03:03:59.813Z,10.60
2023-03-26T03:04:59.738Z,10.65
2023-03-26T03:05:59.758Z,10.62
2023-03-26T03:06:59.783Z,10.66
2023-03-26T03:07:59.727Z,10.73
2023-03-26T03:08:59.743Z,10.66
2023-03-26T03:09:59.731Z,10.47
2023-03-26T03:10:59.723Z,10.56
2023-03-26T03:11:59.718Z,10.58
2023-03-26T03:12:59.737Z,10.59
2023-03-26T03:13:59.696Z,10.59
2023-03-26T03:14:59.688Z,10.66
2023-03-26T03:15:59.675Z,10.81
2023-03-26T03:16:59.694Z,10.81
2023-03-26T03:17:59.723Z,10.76
2023-03-26T03:18:59.681Z,10.78
2023-03-26T03:19:59.735Z,10.84
2023-03-26T03:20:59.645Z,10.84
2023-03-26T03:21:59.647Z,10.78
2023-03-26T03:22:59.664Z,10.81
2023-03-26T03:24:00.134Z,10.78
2023-03-26T03:24:59.636Z,10.83
2023-03-26T03:25:59.736Z,10.77
2023-03-26T03:26:59.635Z,10.86
2023-03-26T03:27:59.612Z,10.86
2023-03-26T03:28:59.670Z,10.78
2023-03-26T03:29:59.608Z,10.74
2023-03-26T03:30:59.627Z,10.83
2023-03-26T03:31:59.629Z,10.70
2023-03-26T03:32:59.613Z,10.65
2023-03-26T03:33:59.575Z,10.60
2023-03-26T03:34:59.602Z,10.52
2023-03-26T03:35:59.610Z,10.51
2023-03-26T03:36:59.577Z,10.42
2023-03-26T03:37:59.558Z,10.32
2023-03-26T03:38:59.541Z,10.34
2023-03-26T03:39:59.549Z,10.28
2023-03-26T03:40:59.528Z,10.21
2023-03-26T03:41:59.553Z,10.34
2023-03-26T03:42:59.551Z,10.47
2023-03-26T03:43:59.515Z,10.58
2023-03-26T03:44:59.550Z,10.62
2023-03-26T03:45:59.515Z,10.66
2023-03-26T03:46:59.501Z,10.70
2023-03-26T03:47:59.520Z,10.81
2023-03-26T03:48:59.517Z,10.80
2023-03-26T03:49:59.471Z,10.73
2023-03-26T03:50:59.496Z,10.83
2023-03-26T03:51:59.458Z,10.73
2023-03-26T03:52:59.473Z,10.84
2023-03-26T03:53:59.472Z,10.62
2023-03-26T03:54:59.453Z,10.71
2023-03-26T03:55:59.450Z,10.60
2023-03-26T03:56:59.552Z,10.80
2023-03-26T03:57:59.450Z,10.81
2023-03-26T03:58:59.428Z,10.84
2023-03-26T03:59:59.463Z,10.88
2023-03-26T04:00:59.413Z,10.86
2023-03-26T04:01:59.430Z,10.76
2023-03-26T04:02:59.465Z,10.91
2023-03-26T04:03:59.547Z,10.83
2023-03-26T04:04:59.401Z,10.76
2023-03-26T04:05:59.400Z,10.80
2023-03-26T04:06:59.376Z,10.81
2023-03-26T04:07:59.369Z,10.86
2023-03-26T04:08:59.421Z,10.96
2023-03-26T04:09:59.359Z,10.81
2023-03-26T04:10:59.351Z,10.76
2023-03-26T04:11:59.360Z,10.71
2023-03-26T04:12:59.345Z,10.74
2023-03-26T04:13:59.341Z,10.74
2023-03-26T04:14:59.334Z,10.62
2023-03-26T04:15:59.549Z,10.70
2023-03-26T04:16:59.329Z,10.66
2023-03-26T04:17:59.316Z,10.74
2023-03-26T04:18:59.329Z,10.83
2023-03-26T04:19:59.302Z,10.74
2023-03-26T04:20:59.296Z,10.83
2023-03-26T04:21:59.273Z,10.91
2023-03-26T04:22:59.276Z,10.88
2023-03-26T04:23:59.304Z,10.86
2023-03-26T04:24:59.258Z,10.81
2023-03-26T04:25:59.262Z,10.91
2023-03-26T04:26:59.249Z,10.80
2023-03-26T04:27:59.245Z,10.80
2023-03-26T04:28:59.237Z,10.74
2023-03-26T04:29:59.253Z,10.73
2023-03-26T04:30:59.285Z,10.60
2023-03-26T04:31:59.230Z,10.60
2023-03-26T04:32:59.249Z,10.68
2023-03-26T04:33:59.215Z,10.47
2023-03-26T04:34:59.303Z,10.18
2023-03-26T04:35:59.250Z,9.91
2023-03-26T04:36:59.228Z,9.85
2023-03-26T04:37:59.200Z,9.99
2023-03-26T04:38:59.179Z,10.12
2023-03-26T04:39:59.215Z,10.15
2023-03-26T04:40:59.196Z,10.30
2023-03-26T04:41:59.175Z,10.22
2023-03-26T04:42:59.165Z,10.30
2023-03-26T04:43:59.165Z,10.04
2023-03-26T04:44:59.158Z,10.22
2023-03-26T04:45:59.175Z,10.22
2023-03-26T04:46:59.199Z,10.26
2023-03-26T04:47:59.195Z,10.25
2023-03-26T04:48:59.117Z,10.22
2023-03-26T04:49:59.133Z,10.26
2023-03-26T04:50:59.129Z,10.30
2023-03-26T04:51:59.137Z,10.18
2023-03-26T04:52:59.116Z,10.19
2023-03-26T04:53:59.104Z,10.28
2023-03-26T04:54:59.131Z,10.17
2023-03-26T04:55:59.078Z,10.10
2023-03-26T04:56:59.117Z,9.89
2023-03-26T04:57:59.138Z,9.85
2023-03-26T04:58:59.065Z,9.67
2023-03-26T04:59:59.064Z,9.40
2023-03-26T05:00:59.085Z,9.35
2023-03-26T05:02:00.146Z,9.31
2023-03-26T05:02:59.035Z,9.21
2023-03-26T05:03:59.088Z,9.05
2023-03-26T05:04:59.025Z,9.16
2023-03-26T05:05:59.090Z,9.25
2023-03-26T05:07:00.028Z,9.21
2023-03-26T05:07:59.050Z,9.25
2023-03-26T05:08:59.017Z,9.28
2023-03-26T05:09:58.998Z,9.39
2023-03-26T05:10:59.003Z,9.27
2023-03-26T05:11:59.017Z,9.38
2023-03-26T05:12:59.832Z,9.30
2023-03-26T05:13:59.028Z,9.34
2023-03-26T05:14:58.987Z,9.18
2023-03-26T05:15:58.999Z,8.91
2023-03-26T05:16:58.964Z,8.73
2023-03-26T05:17:59.055Z,8.60
2023-03-26T05:18:58.976Z,8.51
2023-03-26T05:19:58.979Z,8.42
2023-03-26T05:20:58.949Z,8.28
2023-03-26T05:21:58.920Z,8.26
2023-03-26T05:22:58.924Z,7.96
2023-03-26T05:23:58.925Z,7.90
2023-03-26T05:24:58.917Z,7.99
2023-03-26T05:25:58.912Z,8.14
2023-03-26T05:26:58.928Z,8.17
2023-03-26T05:27:58.900Z,8.28
2023-03-26T05:28:58.907Z,8.25
2023-03-26T05:29:58.940Z,8.33
2023-03-26T05:30:58.887Z,8.35
2023-03-26T05:31:58.876Z,8.44
2023-03-26T05:32:58.973Z,8.33
2023-03-26T05:33:58.853Z,8.35
2023-03-26T05:34:58.853Z,8.39
2023-03-26T05:35:58.930Z,8.55
2023-03-26T05:36:58.835Z,8.53
2023-03-26T05:37:58.830Z,8.63
2023-03-26T05:38:58.854Z,8.66
2023-03-26T05:39:58.829Z,8.79
2023-03-26T05:40:58.829Z,8.87
2023-03-26T05:41:58.808Z,8.84
2023-03-26T05:42:58.827Z,8.99
2023-03-26T05:43:58.801Z,9.02
2023-03-26T05:44:58.794Z,9.13
2023-03-26T05:45:58.798Z,9.20
2023-03-26T05:46:58.785Z,9.40
2023-03-26T05:47:58.813Z,9.39
2023-03-26T05:48:58.769Z,9.56
2023-03-26T05:49:58.757Z,9.57
2023-03-26T05:50:58.764Z,9.66
2023-03-26T05:51:58.771Z,9.79
2023-03-26T05:52:58.758Z,9.57
2023-03-26T05:53:58.747Z,9.35
2023-03-26T05:54:58.771Z,9.38
2023-03-26T05:55:58.766Z,9.57
2023-03-26T05:56:58.778Z,9.82
2023-03-26T05:57:58.709Z,9.76
2023-03-26T05:58:58.719Z,9.82
2023-03-26T05:59:58.718Z,9.79
2023-03-26T06:00:58.720Z,9.78
2023-03-26T06:01:58.691Z,9.88
2023-03-26T06:02:58.848Z,10.04
2023-03-26T06:03:58.774Z,10.06
2023-03-26T06:04:58.701Z,9.89
2023-03-26T06:05:58.694Z,10.01
2023-03-26T06:06:58.694Z,10.06
2023-03-26T06:07:58.672Z,10.12
2023-03-26T06:09:01.548Z,10.12
2023-03-26T06:09:58.639Z,10.15
2023-03-26T06:10:58.644Z,10.10
2023-03-26T06:12:33.673Z,10.30
2023-03-26T06:13:33.654Z,10.42
2023-03-26T06:13:58.670Z,10.53
2023-03-26T06:14:58.616Z,10.53
2023-03-26T06:15:58.710Z,10.15
2023-03-26T06:16:58.611Z,10.24
2023-03-26T06:17:58.633Z,10.24
2023-03-26T06:18:58.676Z,10.01
2023-03-26T06:19:58.592Z,9.85
2023-03-26T06:20:58.605Z,9.78
2023-03-26T06:21:58.557Z,9.86
2023-03-26T06:22:58.574Z,10.18
2023-03-26T06:23:58.571Z,10.22
2023-03-26T06:24:58.578Z,10.14
2023-03-26T06:25:58.521Z,10.33
2023-03-26T06:26:59.532Z,10.22
2023-03-26T06:27:58.543Z,10.09
2023-03-26T06:28:58.597Z,10.04
2023-03-26T06:29:58.552Z,10.18
2023-03-26T06:30:58.524Z,10.36
2023-03-26T06:32:09.201Z,10.43
2023-03-26T06:33:00.560Z,10.51
2023-03-26T06:33:58.530Z,10.58
2023-03-26T06:34:58.576Z,10.63
2023-03-26T06:35:58.540Z,10.73
2023-03-26T06:36:58.503Z,10.83
2023-03-26T06:37:58.609Z,10.65
2023-03-26T06:38:58.470Z,10.63
2023-03-26T06:39:58.480Z,10.15
2023-03-26T06:40:58.464Z,10.36
2023-03-26T06:41:58.450Z,10.42
2023-03-26T06:43:08.342Z,10.42
2023-03-26T06:43:59.452Z,10.46
2023-03-26T06:44:58.434Z,10.52
2023-03-26T06:45:58.501Z,10.39
2023-03-26T06:46:58.472Z,10.40
2023-03-26T06:47:58.416Z,10.43
2023-03-26T06:48:58.429Z,10.47
2023-03-26T06:49:58.460Z,10.55
2023-03-26T06:51:38.559Z,10.40
2023-03-26T06:51:59.540Z,10.68
2023-03-26T06:52:58.459Z,10.70
2023-03-26T06:53:58.467Z,10.60
2023-03-26T06:54:58.439Z,10.73
2023-03-26T06:55:58.436Z,10.84
2023-03-26T06:56:58.434Z,10.96
2023-03-26T06:57:58.422Z,10.92
2023-03-26T06:58:58.475Z,10.94
2023-03-26T06:59:59.611Z,11.25
2023-03-26T07:00:58.497Z,11.29
2023-03-26T07:01:58.395Z,11.47
2023-03-26T07:02:58.352Z,11.44
2023-03-26T07:03:59.828Z,11.65
2023-03-26T07:04:58.309Z,11.61
2023-03-26T07:05:58.320Z,11.61
2023-03-26T07:06:58.293Z,11.36
2023-03-26T07:07:58.332Z,11.54
2023-03-26T07:08:58.278Z,11.53
2023-03-26T07:09:58.271Z,11.54
2023-03-26T07:10:58.309Z,11.50
2023-03-26T07:11:58.304Z,11.36
2023-03-26T07:12:58.274Z,11.53
2023-03-26T07:13:58.250Z,11.61
2023-03-26T07:15:00.351Z,11.62
2023-03-26T07:15:58.319Z,11.72
2023-03-26T07:16:58.242Z,11.59
2023-03-26T07:17:58.277Z,11.53
2023-03-26T07:18:58.233Z,11.59
2023-03-26T07:19:58.228Z,11.65
2023-03-26T07:20:58.200Z,11.36
2023-03-26T07:21:58.197Z,11.67
2023-03-26T07:22:58.196Z,11.99
2023-03-26T07:23:58.213Z,11.97
2023-03-26T07:24:58.166Z,11.82
2023-03-26T07:25:58.198Z,11.94
2023-03-26T07:26:58.149Z,11.86
2023-03-26T07:27:58.189Z,12.05
2023-03-26T07:29:03.626Z,11.74
2023-03-26T07:30:00.137Z,11.64
2023-03-26T07:30:58.123Z,11.61
2023-03-26T07:31:58.165Z,11.47
2023-03-26T07:32:58.149Z,11.72
2023-03-26T07:33:58.116Z,11.72
2023-03-26T07:34:58.088Z,11.82
2023-03-26T07:35:58.202Z,11.64
2023-03-26T07:36:58.099Z,11.90
2023-03-26T07:37:58.074Z,12.02
2023-03-26T07:38:58.095Z,11.96
2023-03-26T07:39:58.819Z,12.05
2023-03-26T07:40:58.061Z,12.05
2023-03-26T07:41:58.079Z,12.20
2023-03-26T07:42:58.060Z,12.42
2023-03-26T07:43:58.074Z,12.51
2023-03-26T07:44:58.017Z,12.59
2023-03-26T07:45:58.048Z,12.04
2023-03-26T07:46:58.033Z,12.26
2023-03-26T07:47:58.073Z,12.59
2023-03-26T07:48:58.013Z,12.24
2023-03-26T07:49:58.036Z,12.27
2023-03-26T07:50:58.343Z,12.34
2023-03-26T07:51:57.984Z,12.45
2023-03-26T07:52:58.045Z,12.63
2023-03-26T07:53:57.963Z,12.88
2023-03-26T07:54:58.147Z,13.15
2023-03-26T07:55:57.979Z,12.71
2023-03-26T07:56:59.141Z,12.62
2023-03-26T07:57:58.932Z,12.75
2023-03-26T07:58:58.925Z,12.84
2023-03-26T07:59:58.903Z,12.96
2023-03-26T08:00:57.950Z,11.94
2023-03-26T08:01:57.971Z,12.05
2023-03-26T08:02:58.036Z,11.56
2023-03-26T08:03:58.039Z,11.74
2023-03-26T08:04:57.970Z,11.93
2023-03-26T08:05:57.891Z,12.04
2023-03-26T08:06:57.931Z,12.09
2023-03-26T08:07:57.919Z,11.70
2023-03-26T08:08:57.875Z,11.56
2023-03-26T08:09:57.864Z,11.19
2023-03-26T08:10:58.061Z,11.38
2023-03-26T08:11:57.878Z,11.54
2023-03-26T08:12:57.862Z,11.80
2023-03-26T08:13:57.857Z,11.71
2023-03-26T08:14:57.897Z,11.71
2023-03-26T08:15:58.550Z,11.67
2023-03-26T08:16:57.882Z,11.87
2023-03-26T08:17:58.057Z,11.72
2023-03-26T08:18:57.807Z,11.65
2023-03-26T08:19:57.803Z,11.27
2023-03-26T08:20:57.785Z,11.39
2023-03-26T08:21:57.797Z,11.53
2023-03-26T08:22:58.354Z,11.56
2023-03-26T08:23:57.811Z,11.75
2023-03-26T08:24:57.772Z,11.82
2023-03-26T08:25:57.767Z,11.50
2023-03-26T08:26:57.809Z,11.56
2023-03-26T08:27:57.786Z,11.53
2023-03-26T08:28:57.772Z,11.34
2023-03-26T08:29:57.789Z,11.53
2023-03-26T08:30:58.043Z,11.68
2023-03-26T08:31:57.707Z,11.70
2023-03-26T08:32:57.741Z,11.50
2023-03-26T08:33:57.690Z,11.47
2023-03-26T08:34:57.695Z,11.62
2023-03-26T08:35:57.789Z,11.35
2023-03-26T08:36:57.684Z,11.47
2023-03-26T08:37:57.674Z,11.43
2023-03-26T08:38:57.652Z,11.70
2023-03-26T08:39:57.665Z,11.71
2023-03-26T08:40:58.937Z,11.71
2023-03-26T08:41:57.664Z,11.53
2023-03-26T08:42:57.667Z,11.29
2023-03-26T08:43:57.678Z,11.56
2023-03-26T08:44:57.622Z,11.46
2023-03-26T08:45:57.620Z,11.47
2023-03-26T08:46:57.608Z,11.68
2023-03-26T08:47:57.607Z,11.96
2023-03-26T08:48:57.636Z,12.21
2023-03-26T08:49:57.607Z,12.30
2023-03-26T08:50:57.802Z,12.27
2023-03-26T08:51:57.658Z,12.27
2023-03-26T08:52:59.102Z,12.24
2023-03-26T08:53:57.587Z,12.27
2023-03-26T08:54:57.549Z,12.13
2023-03-26T08:55:57.541Z,11.82
2023-03-26T08:56:57.668Z,11.86
2023-03-26T08:57:57.525Z,11.56
2023-03-26T08:58:57.606Z,11.61
2023-03-26T08:59:59.695Z,11.86
2023-03-26T09:00:57.608Z,11.86
2023-03-26T09:01:57.550Z,12.06
2023-03-26T09:02:57.553Z,12.11
2023-03-26T09:03:57.510Z,12.11
2023-03-26T09:04:57.602Z,11.99
2023-03-26T09:05:57.470Z,12.04
2023-03-26T09:06:57.503Z,12.11
2023-03-26T09:07:57.493Z,12.29
2023-03-26T09:08:57.446Z,12.29
2023-03-26T09:09:57.477Z,12.51
2023-03-26T09:10:57.563Z,12.46
2023-03-26T09:11:57.459Z,12.46
2023-03-26T09:12:57.491Z,12.60
2023-03-26T09:13:57.515Z,12.64
2023-03-26T09:14:57.437Z,12.56
2023-03-26T09:15:57.506Z,12.57
2023-03-26T09:16:57.397Z,12.46
2023-03-26T09:17:58.144Z,12.44
2023-03-26T09:18:58.593Z,12.42
2023-03-26T09:19:57.382Z,12.34
2023-03-26T09:20:57.745Z,12.48
2023-03-26T09:21:57.391Z,12.33
2023-03-26T09:22:57.409Z,12.31
2023-03-26T09:23:57.392Z,12.48
2023-03-26T09:24:57.357Z,12.49
2023-03-26T09:25:57.364Z,12.42
2023-03-26T09:26:57.364Z,12.31
2023-03-26T09:27:57.356Z,12.01
2023-03-26T09:28:57.330Z,12.21
2023-03-26T09:29:57.369Z,12.20
2023-03-26T09:30:57.405Z,12.30
2023-03-26T09:31:57.377Z,12.16
2023-03-26T09:32:57.314Z,12.20
2023-03-26T09:33:57.352Z,12.49
2023-03-26T09:34:57.300Z,12.51
2023-03-26T09:35:57.368Z,12.69
2023-03-26T09:36:57.342Z,12.87
2023-03-26T09:37:58.089Z,12.75
2023-03-26T09:38:57.396Z,12.77
2023-03-26T09:39:58.364Z,12.54
2023-03-26T09:40:57.444Z,12.42
2023-03-26T09:41:57.302Z,12.30
2023-03-26T09:42:57.262Z,12.33
2023-03-26T09:43:57.235Z,12.24
2023-03-26T09:44:57.228Z,12.21
2023-03-26T09:45:57.252Z,12.39
2023-03-26T09:46:57.225Z,12.31
2023-03-26T09:47:57.206Z,12.57
2023-03-26T09:48:57.248Z,12.71
2023-03-26T09:49:57.181Z,12.48
2023-03-26T09:50:57.505Z,12.42
2023-03-26T09:51:57.180Z,12.51
2023-03-26T09:52:57.304Z,12.54
2023-03-26T09:53:57.174Z,12.38
2023-03-26T09:54:57.164Z,12.39
2023-03-26T09:55:57.312Z,12.63
2023-03-26T09:56:57.257Z,12.54
2023-03-26T09:57:57.175Z,12.70
2023-03-26T09:58:57.172Z,12.77
2023-03-26T09:59:57.152Z,12.74
2023-03-26T10:00:57.444Z,12.57
2023-03-26T10:01:57.158Z,12.42
2023-03-26T10:02:57.168Z,12.51
2023-03-26T10:03:57.190Z,12.39
2023-03-26T10:04:57.104Z,12.27
2023-03-26T10:05:57.072Z,12.31
2023-03-26T10:06:57.085Z,12.42
2023-03-26T10:07:57.062Z,12.21
2023-03-26T10:08:57.076Z,12.16
2023-03-26T10:09:57.058Z,12.24
2023-03-26T10:10:57.255Z,12.19
2023-03-26T10:11:57.204Z,12.04
2023-03-26T10:13:05.042Z,11.96
2023-03-26T10:13:59.075Z,11.86
2023-03-26T10:14:57.007Z,11.99
2023-03-26T10:15:57.113Z,12.08
2023-03-26T10:16:57.119Z,12.06
2023-03-26T10:17:57.018Z,12.31
2023-03-26T10:18:57.052Z,12.42
2023-03-26T10:19:56.990Z,12.46
2023-03-26T10:20:57.082Z,12.57
2023-03-26T10:21:56.965Z,12.49
2023-03-26T10:22:57.041Z,12.46
2023-03-26T10:23:56.993Z,12.56
2023-03-26T10:24:56.975Z,12.29
2023-03-26T10:25:56.919Z,12.44
2023-03-26T10:27:09.861Z,12.27
2023-03-26T10:27:57.918Z,12.16
2023-03-26T10:28:56.924Z,12.02
2023-03-26T10:29:57.098Z,11.82
2023-03-26T10:30:57.278Z,12.04
2023-03-26T10:31:57.000Z,12.16
2023-03-26T10:32:57.098Z,12.16
2023-03-26T10:33:56.876Z,12.27
2023-03-26T10:34:56.884Z,12.29
2023-03-26T10:35:57.807Z,12.38
2023-03-26T10:36:56.859Z,12.57
2023-03-26T10:37:56.894Z,12.46
2023-03-26T10:38:56.831Z,12.75
2023-03-26T10:39:56.895Z,12.48
2023-03-26T10:40:56.973Z,12.56
2023-03-26T10:41:56.826Z,12.69
2023-03-26T10:42:56.892Z,12.82
2023-03-26T10:44:07.379Z,12.84
2023-03-26T10:44:58.802Z,12.75
2023-03-26T10:45:56.836Z,12.59
2023-03-26T10:46:56.794Z,12.45
2023-03-26T10:47:56.815Z,12.62
2023-03-26T10:48:56.768Z,12.34
2023-03-26T10:49:56.877Z,12.51
2023-03-26T10:50:56.945Z,12.49
2023-03-26T10:51:56.764Z,12.34
2023-03-26T10:52:56.764Z,12.12
2023-03-26T10:53:56.760Z,12.05
2023-03-26T10:54:56.752Z,11.78
2023-03-26T10:55:56.730Z,11.70
2023-03-26T10:56:56.792Z,11.83
2023-03-26T10:57:56.804Z,12.15
2023-03-26T10:58:56.698Z,12.15
2023-03-26T10:59:56.773Z,12.09
2023-03-26T11:00:56.876Z,12.11
2023-03-26T11:01:56.722Z,12.23
2023-03-26T11:02:56.706Z,12.33
2023-03-26T11:03:56.693Z,12.16
2023-03-26T11:04:56.721Z,11.82
2023-03-26T11:05:56.732Z,12.04
2023-03-26T11:06:56.636Z,11.75
2023-03-26T11:07:56.774Z,11.54
2023-03-26T11:08:56.691Z,11.46
2023-03-26T11:09:56.769Z,11.75
2023-03-26T11:10:56.817Z,11.86
2023-03-26T11:11:56.633Z,12.13
2023-03-26T11:12:56.679Z,12.01
2023-03-26T11:13:56.844Z,11.90
2023-03-26T11:14:56.712Z,11.77
2023-03-26T11:15:56.593Z,12.01
2023-03-26T11:16:56.568Z,12.16
2023-03-26T11:17:56.623Z,11.80
2023-03-26T11:18:56.570Z,12.06
2023-03-26T11:19:56.570Z,11.62
2023-03-26T11:20:56.785Z,11.43
2023-03-26T11:21:57.569Z,11.39
2023-03-26T11:22:56.547Z,11.50
2023-03-26T11:24:05.394Z,11.59
2023-03-26T11:24:57.543Z,11.47
2023-03-26T11:25:56.571Z,11.53
2023-03-26T11:26:56.503Z,11.44
2023-03-26T11:27:56.487Z,11.35
2023-03-26T11:29:04.127Z,11.32
2023-03-26T11:29:58.432Z,11.49
2023-03-26T11:30:56.714Z,11.64
2023-03-26T11:31:56.557Z,11.38
2023-03-26T11:32:57.512Z,11.43
2023-03-26T11:33:56.584Z,11.43
2023-03-26T11:34:56.464Z,11.41
2023-03-26T11:35:56.461Z,11.61
2023-03-26T11:36:56.469Z,11.32
2023-03-26T11:37:56.433Z,11.27
2023-03-26T11:38:56.435Z,11.21
2023-03-26T11:39:56.807Z,10.84
2023-03-26T11:40:58.043Z,10.91
2023-03-26T11:41:56.750Z,11.02
2023-03-26T11:42:56.472Z,11.10
2023-03-26T11:43:56.456Z,11.16
2023-03-26T11:44:56.500Z,11.10
2023-03-26T11:45:56.528Z,11.09
2023-03-26T11:46:56.517Z,10.95
2023-03-26T11:47:56.432Z,10.78
2023-03-26T11:48:56.361Z,10.80
2023-03-26T11:49:56.407Z,11.07
2023-03-26T11:50:56.607Z,11.07
2023-03-26T11:51:56.359Z,11.28
2023-03-26T11:52:56.349Z,11.24
2023-03-26T11:53:56.341Z,11.31
2023-03-26T11:54:56.324Z,10.99
2023-03-26T11:55:56.295Z,10.89
2023-03-26T11:57:05.018Z,10.83
2023-03-26T11:57:57.395Z,10.78
2023-03-26T11:58:56.280Z,10.80
2023-03-26T11:59:57.870Z,10.58
2023-03-26T12:00:57.496Z,10.52
2023-03-26T12:01:56.755Z,10.46
2023-03-26T12:02:56.290Z,10.39
2023-03-26T12:03:57.263Z,10.56
2023-03-26T12:04:56.285Z,10.25
2023-03-26T12:05:56.269Z,10.03
2023-03-26T12:06:56.267Z,9.99
2023-03-26T12:07:56.297Z,9.99
2023-03-26T12:08:56.285Z,9.96
2023-03-26T12:09:56.281Z,9.94
2023-03-26T12:10:56.367Z,9.82
2023-03-26T12:11:56.218Z,9.83
2023-03-26T12:12:56.227Z,9.85
2023-03-26T12:13:56.348Z,9.78
2023-03-26T12:14:56.283Z,9.81
2023-03-26T12:15:56.188Z,10.04
2023-03-26T12:16:57.187Z,10.18
2023-03-26T12:17:57.271Z,10.17
2023-03-26T12:18:56.190Z,10.17
2023-03-26T12:19:56.168Z,10.07
2023-03-26T12:20:56.234Z,9.99
2023-03-26T12:21:56.154Z,10.12
2023-03-26T12:22:56.128Z,10.10
2023-03-26T12:23:56.304Z,10.15
2023-03-26T12:24:56.142Z,10.21
2023-03-26T12:25:56.093Z,10.36
2023-03-26T12:26:56.104Z,10.58
2023-03-26T12:27:56.091Z,10.56
2023-03-26T12:28:56.145Z,10.84
2023-03-26T12:29:56.112Z,10.92
2023-03-26T12:30:56.198Z,10.99
2023-03-26T12:31:56.182Z,11.24
2023-03-26T12:32:56.080Z,11.19
2023-03-26T12:33:58.084Z,11.19
2023-03-26T12:34:56.075Z,11.24
2023-03-26T12:35:56.116Z,11.24
2023-03-26T12:36:56.033Z,11.27
2023-03-26T12:37:56.101Z,10.92
2023-03-26T12:40:06.970Z,10.94
2023-03-26T12:40:09.298Z,11.10
2023-03-26T12:40:57.044Z,11.03
2023-03-26T12:44:43.806Z,11.28
2023-03-26T12:44:47.905Z,11.27
2023-03-26T12:44:55.848Z,11.36
2023-03-26T12:44:59.148Z,11.41
2023-03-26T12:46:03.751Z,11.50
2023-03-26T12:47:58.312Z,11.52
2023-03-26T12:48:03.772Z,11.44
2023-03-26T12:48:58.108Z,11.57
2023-03-26T12:49:55.957Z,11.82
2023-03-26T12:50:56.204Z,11.50
2023-03-26T12:51:55.980Z,11.47
2023-03-26T12:52:55.937Z,11.09
2023-03-26T12:53:55.975Z,11.17
2023-03-26T12:54:55.963Z,11.20
2023-03-26T12:55:55.940Z,11.56
2023-03-26T12:57:12.132Z,11.62
2023-03-26T12:57:56.983Z,12.02
2023-03-26T12:58:55.900Z,11.99