createdAt,value
2023-05-22T00:01:57.835Z,65.43
2023-05-22T00:04:30.269Z,65.95
2023-05-22T00:06:59.169Z,65.98
2023-05-22T00:09:27.710Z,66.52
2023-05-22T00:11:56.582Z,65.89
2023-05-22T00:14:24.854Z,66.13
2023-05-22T00:16:53.599Z,66.15
2023-05-22T00:19:23.792Z,66.60
2023-05-22T00:21:54.378Z,65.60
2023-05-22T00:24:23.737Z,65.62
2023-05-22T00:26:52.514Z,66.67
2023-05-22T00:29:21.009Z,66.91
2023-05-22T00:31:49.961Z,67.53
2023-05-22T00:34:19.674Z,67.32
2023-05-22T00:36:48.386Z,67.40
2023-05-22T00:39:19.801Z,67.73
2023-05-22T00:41:48.674Z,67.88
2023-05-22T00:44:17.083Z,67.29
2023-05-22T00:46:45.951Z,67.63
2023-05-22T00:49:14.890Z,67.77
2023-05-22T00:51:43.773Z,67.76
2023-05-22T00:54:14.680Z,68.09
2023-05-22T00:56:46.240Z,67.79
2023-05-22T00:59:14.726Z,68.33
2023-05-22T01:01:43.636Z,68.63
2023-05-22T01:04:13.698Z,68.44
2023-05-22T01:06:42.960Z,68.49
2023-05-22T01:09:11.258Z,69.16
2023-05-22T01:11:51.175Z,68.89
2023-05-22T01:14:31.251Z,69.83
2023-05-22T01:17:09.630Z,69.64
2023-05-22T01:20:01.316Z,69.06
2023-05-22T01:22:58.895Z,69.54
2023-05-22T01:25:55.144Z,69.70
2023-05-22T01:28:43.489Z,69.99
2023-05-22T01:31:14.882Z,70.80
2023-05-22T01:33:48.467Z,71.31
2023-05-22T01:36:20.360Z,71.83
2023-05-22T01:38:50.321Z,71.57
2023-05-22T01:41:18.910Z,71.94
2023-05-22T01:43:47.886Z,72.08
2023-05-22T01:46:18.239Z,73.00
2023-05-22T01:48:46.654Z,72.48
2023-05-22T01:51:20.947Z,72.79
2023-05-22T01:53:57.199Z,73.36
2023-05-22T01:56:32.318Z,73.31
2023-05-22T01:59:05.829Z,73.77
2023-05-22T02:01:39.780Z,74.25
2023-05-22T02:04:09.435Z,73.52
2023-05-22T02:06:40.176Z,71.53
2023-05-22T02:09:09.362Z,72.40
2023-05-22T02:11:41.958Z,71.60
2023-05-22T02:14:13.578Z,71.71
2023-05-22T02:16:48.471Z,71.69
2023-05-22T02:19:16.902Z,71.69
2023-05-22T02:21:45.444Z,71.29
2023-05-22T02:24:14.186Z,70.24
2023-05-22T02:26:42.655Z,70.26
2023-05-22T02:29:11.027Z,71.21
2023-05-22T02:31:39.829Z,72.03
2023-05-22T02:34:09.704Z,73.40
2023-05-22T02:36:38.813Z,72.88
2023-05-22T02:39:07.032Z,73.14
2023-05-22T02:41:35.226Z,73.36
2023-05-22T02:44:03.981Z,73.15
2023-05-22T02:46:32.402Z,73.74
2023-05-22T02:49:01.154Z,74.24
2023-05-22T02:51:31.056Z,74.68
2023-05-22T02:53:59.310Z,74.86
2023-05-22T02:56:29.536Z,75.87
2023-05-22T02:58:57.942Z,74.92
2023-05-22T03:01:27.453Z,75.23
2023-05-22T03:03:56.671Z,75.49
2023-05-22T03:06:25.492Z,75.00
2023-05-22T03:08:55.315Z,76.19
2023-05-22T03:11:24.244Z,76.13
2023-05-22T03:13:52.779Z,76.10
2023-05-22T03:16:21.577Z,75.97
2023-05-22T03:18:53.571Z,76.47
2023-05-22T03:21:22.214Z,76.54
2023-05-22T03:23:50.643Z,76.40
2023-05-22T03:26:21.585Z,76.78
2023-05-22T03:28:51.316Z,76.43
2023-05-22T03:31:19.682Z,76.51
2023-05-22T03:33:48.149Z,76.98
2023-05-22T03:36:17.884Z,77.11
2023-05-22T03:38:46.201Z,76.76
2023-05-22T03:41:14.802Z,76.32
2023-05-22T03:43:45.287Z,75.28
2023-05-22T03:46:14.236Z,74.96
2023-05-22T03:48:42.576Z,73.41
2023-05-22T03:51:10.724Z,72.88
2023-05-22T03:53:39.501Z,71.13
2023-05-22T03:56:08.253Z,70.55
2023-05-22T03:58:36.517Z,69.16
2023-05-22T04:01:07.150Z,68.22
2023-05-22T04:03:35.406Z,66.74
2023-05-22T04:06:03.735Z,64.41
2023-05-22T04:08:32.626Z,63.65
2023-05-22T04:11:01.565Z,60.41
2023-05-22T04:13:31.191Z,60.28
2023-05-22T04:15:59.740Z,58.86
2023-05-22T04:18:29.557Z,54.34
2023-05-22T04:20:57.621Z,56.22
2023-05-22T04:23:26.146Z,48.79
2023-05-22T04:25:55.549Z,51.45
2023-05-22T04:28:24.112Z,49.11
2023-05-22T04:30:52.515Z,48.82
2023-05-22T04:33:21.650Z,45.20
2023-05-22T04:35:51.739Z,45.05
2023-05-22T04:38:20.257Z,46.99
2023-05-22T04:40:48.871Z,43.61
2023-05-22T04:43:19.174Z,40.74
2023-05-22T04:45:47.292Z,39.87
2023-05-22T04:48:16.102Z,39.65
2023-05-22T04:50:46.588Z,40.74
2023-05-22T04:53:16.600Z,37.78
2023-05-22T04:55:46.115Z,39.97
2023-05-22T04:58:14.371Z,37.22
2023-05-22T05:00:43.538Z,37.17
2023-05-22T05:03:11.953Z,36.87
2023-05-22T05:05:40.256Z,35.20
2023-05-22T05:08:09.059Z,34.83
2023-05-22T05:10:38.964Z,34.57
2023-05-22T05:13:07.360Z,33.61
2023-05-22T05:15:36.052Z,34.36
2023-05-22T05:18:04.390Z,36.76
2023-05-22T05:20:32.776Z,32.46
2023-05-22T05:23:01.358Z,33.35
2023-05-22T05:25:29.659Z,30.45
2023-05-22T05:27:59.332Z,30.81
2023-05-22T05:30:30.600Z,29.47
2023-05-22T05:32:59.389Z,28.17
2023-05-22T05:35:31.607Z,28.75
2023-05-22T05:38:05.515Z,29.58
2023-05-22T05:40:37.228Z,28.59
2023-05-22T05:43:09.414Z,28.56
2023-05-22T05:45:39.775Z,26.48
2023-05-22T05:48:12.408Z,28.71
2023-05-22T05:50:42.139Z,28.52
2023-05-22T05:53:10.580Z,28.53
2023-05-22T05:55:39.306Z,27.02
2023-05-22T05:58:10.325Z,27.12
2023-05-22T06:00:39.443Z,28.07
2023-05-22T06:03:08.148Z,27.47
2023-05-22T06:05:37.662Z,25.72
2023-05-22T06:08:08.983Z,23.77
2023-05-22T06:10:39.942Z,24.64
2023-05-22T06:13:10.204Z,24.06
2023-05-22T06:15:38.991Z,24.15
2023-05-22T06:18:07.781Z,23.52
2023-05-22T06:20:36.473Z,23.44
2023-05-22T06:23:04.964Z,22.94
2023-05-22T06:25:33.990Z,24.94
2023-05-22T06:28:02.606Z,24.35
2023-05-22T06:33:08.188Z,23.74
2023-05-22T06:35:36.851Z,21.86
2023-05-22T06:38:05.135Z,21.75
2023-05-22T06:40:33.957Z,20.75
2023-05-22T06:43:03.751Z,20.28
2023-05-22T06:45:33.785Z,21.36
2023-05-22T06:48:01.923Z,21.69
2023-05-22T06:50:31.385Z,21.28
2023-05-22T06:53:00.888Z,22.65
2023-05-22T06:55:30.085Z,21.49
2023-05-22T06:57:58.333Z,21.63
2023-05-22T07:00:27.363Z,20.16
2023-05-22T07:02:57.418Z,19.69
2023-05-22T07:05:25.976Z,19.29
2023-05-22T07:07:55.238Z,19.63
2023-05-22T07:10:25.341Z,19.79
2023-05-22T07:12:53.983Z,20.96
2023-05-22T07:15:23.249Z,20.06
2023-05-22T07:17:51.933Z,19.54
2023-05-22T07:20:22.196Z,21.78
2023-05-22T07:22:51.134Z,21.02
2023-05-22T07:25:20.454Z,19.82
2023-05-22T07:27:49.418Z,20.89
2023-05-22T07:30:19.046Z,21.47
2023-05-22T07:32:47.700Z,20.80
2023-05-22T07:35:15.984Z,18.88
2023-05-22T07:37:47.255Z,18.42
2023-05-22T07:40:17.663Z,17.98
2023-05-22T07:42:46.250Z,17.44
2023-05-22T07:45:15.035Z,17.42
2023-05-22T07:47:43.360Z,19.89
2023-05-22T07:50:11.913Z,18.75
2023-05-22T07:52:40.782Z,20.91
2023-05-22T07:55:11.512Z,21.95
2023-05-22T07:57:41.312Z,19.09
2023-05-22T08:00:14.470Z,20.19
2023-05-22T08:02:43.391Z,20.14
2023-05-22T08:05:12.411Z,19.10
2023-05-22T08:07:40.917Z,21.11
2023-05-22T08:10:17.197Z,18.36
2023-05-22T08:12:45.638Z,19.14
2023-05-22T08:15:23.678Z,18.69
2023-05-22T08:17:52.297Z,22.26
2023-05-22T08:20:20.752Z,20.55
2023-05-22T08:22:50.273Z,18.64
2023-05-22T08:25:20.525Z,19.47
2023-05-22T08:27:48.847Z,20.32
2023-05-22T08:30:18.311Z,18.50
2023-05-22T08:32:46.391Z,20.82
2023-05-22T08:35:15.590Z,19.06
2023-05-22T08:37:44.896Z,19.55
2023-05-22T08:40:13.971Z,20.01
2023-05-22T08:42:43.980Z,20.61
2023-05-22T08:45:13.174Z,18.62
2023-05-22T08:47:44.413Z,18.35
2023-05-22T08:50:15.061Z,18.42
2023-05-22T08:52:50.088Z,18.56
2023-05-22T08:55:20.073Z,20.41
2023-05-22T08:57:51.221Z,19.30
2023-05-22T09:00:21.196Z,20.38
2023-05-22T09:02:50.921Z,21.24
2023-05-22T09:05:19.328Z,21.20
2023-05-22T09:07:49.538Z,21.59
2023-05-22T09:10:17.884Z,18.96
2023-05-22T09:13:09.917Z,19.11
2023-05-22T09:15:38.450Z,18.86
2023-05-22T09:18:07.072Z,19.27
2023-05-22T09:20:40.697Z,20.41
2023-05-22T09:23:18.533Z,18.63
2023-05-22T09:25:48.202Z,18.02
2023-05-22T09:28:17.986Z,19.20
2023-05-22T09:30:50.380Z,17.51
2023-05-22T09:33:18.851Z,16.81
2023-05-22T09:35:48.491Z,15.72
2023-05-22T09:38:17.611Z,18.59
2023-05-22T09:40:46.035Z,19.21
2023-05-22T09:43:20.780Z,18.50
2023-05-22T09:45:48.980Z,19.30
2023-05-22T09:48:19.525Z,19.09
2023-05-22T09:50:55.438Z,17.68
2023-05-22T09:53:27.411Z,16.35
2023-05-22T09:55:58.496Z,17.09
2023-05-22T09:58:32.015Z,18.37
2023-05-22T10:01:02.999Z,16.76
2023-05-22T10:03:36.569Z,18.77
2023-05-22T10:06:07.748Z,18.46
2023-05-22T10:08:43.235Z,17.20
2023-05-22T10:11:12.766Z,17.39
2023-05-22T10:13:43.162Z,17.05
2023-05-22T10:16:12.176Z,17.95
2023-05-22T10:18:42.451Z,17.17
2023-05-22T10:21:10.810Z,16.52
2023-05-22T10:23:39.379Z,17.61
2023-05-22T10:26:08.992Z,18.04
2023-05-22T10:28:43.288Z,18.43
2023-05-22T10:31:20.212Z,18.02
2023-05-22T10:33:52.633Z,19.33
2023-05-22T10:36:30.305Z,18.01
2023-05-22T10:39:12.880Z,17.76
2023-05-22T10:41:42.077Z,18.34
2023-05-22T10:44:19.602Z,17.82
2023-05-22T10:46:51.520Z,17.90
2023-05-22T10:49:24.145Z,16.82
2023-05-22T10:51:57.843Z,18.33
2023-05-22T10:54:43.892Z,18.49
2023-05-22T10:57:16.475Z,19.05
2023-05-22T10:59:48.261Z,20.80
2023-05-22T11:02:30.202Z,21.39
2023-05-22T11:05:27.753Z,22.02
2023-05-22T11:08:12.022Z,22.00
2023-05-22T11:10:56.663Z,20.35
2023-05-22T11:13:29.391Z,20.71
2023-05-22T11:15:59.546Z,21.76
2023-05-22T11:18:30.822Z,21.06
2023-05-22T11:21:00.764Z,22.46
2023-05-22T11:23:28.987Z,20.10
2023-05-22T11:25:57.464Z,19.73
2023-05-22T11:28:25.877Z,22.48
2023-05-22T11:30:55.713Z,22.42
2023-05-22T11:33:26.337Z,21.22
2023-05-22T11:35:55.206Z,21.97
2023-05-22T11:38:23.875Z,22.68
2023-05-22T11:40:54.323Z,22.18
2023-05-22T11:43:33.242Z,22.35
2023-05-22T11:46:07.163Z,21.63
2023-05-22T11:48:37.261Z,23.07
2023-05-22T11:51:06.066Z,20.84
2023-05-22T11:53:36.205Z,20.72
2023-05-22T11:56:13.066Z,21.02
2023-05-22T11:58:45.646Z,21.19
2023-05-22T12:01:13.907Z,19.85
2023-05-22T12:03:47.033Z,19.60
2023-05-22T12:06:17.151Z,19.31
2023-05-22T12:08:46.088Z,18.32
2023-05-22T12:11:14.928Z,18.74
2023-05-22T12:13:44.123Z,18.64
2023-05-22T12:16:23.480Z,19.02
2023-05-22T12:18:55.634Z,20.60
2023-05-22T12:21:24.730Z,20.30
2023-05-22T12:23:53.369Z,20.52
2023-05-22T12:26:21.781Z,20.58
2023-05-22T12:28:54.235Z,20.55
2023-05-22T12:31:22.905Z,21.33
2023-05-22T12:33:54.667Z,20.00
2023-05-22T12:36:34.992Z,19.72
2023-05-22T12:39:04.252Z,20.93
2023-05-22T12:41:32.499Z,19.82
2023-05-22T12:44:02.093Z,18.77
2023-05-22T12:46:32.063Z,18.95
2023-05-22T12:49:00.506Z,20.10
2023-05-22T12:51:33.700Z,21.04
2023-05-22T12:54:04.856Z,21.76
2023-05-22T12:56:33.441Z,22.49
2023-05-22T12:59:01.824Z,22.22
2023-05-22T13:01:30.003Z,22.81
2023-05-22T13:03:58.478Z,22.45
2023-05-22T13:06:29.102Z,21.93
2023-05-22T13:09:00.544Z,21.11
2023-05-22T13:11:29.161Z,21.10
2023-05-22T13:13:57.703Z,20.74
2023-05-22T13:16:25.938Z,20.11
2023-05-22T13:18:55.663Z,20.86
2023-05-22T13:21:47.122Z,21.11
2023-05-22T13:24:17.044Z,21.23
2023-05-22T13:26:44.995Z,22.29
2023-05-22T13:29:13.192Z,21.80
2023-05-22T13:31:42.009Z,22.05
2023-05-22T13:34:10.225Z,20.85
2023-05-22T13:36:38.437Z,20.80
2023-05-22T13:39:07.214Z,20.25
2023-05-22T13:41:37.057Z,21.06
2023-05-22T13:44:05.390Z,20.87
2023-05-22T13:46:34.285Z,20.84
2023-05-22T13:49:02.460Z,20.13
2023-05-22T13:51:30.649Z,19.47
2023-05-22T13:53:59.639Z,19.82
2023-05-22T13:56:27.932Z,20.46
2023-05-22T13:58:57.982Z,20.95
2023-05-22T14:01:26.608Z,21.47
2023-05-22T14:03:54.488Z,20.12
2023-05-22T14:06:22.870Z,20.46
2023-05-22T14:08:51.443Z,20.31
2023-05-22T14:11:20.249Z,20.13
2023-05-22T14:13:48.624Z,19.31
2023-05-22T14:16:18.998Z,21.09
2023-05-22T14:18:47.289Z,20.02
2023-05-22T14:21:15.816Z,20.73
2023-05-22T14:23:44.343Z,20.85
2023-05-22T14:26:14.308Z,21.31
2023-05-22T14:28:43.211Z,21.31
2023-05-22T14:31:11.392Z,21.12
2023-05-22T14:33:41.211Z,21.58
2023-05-22T14:36:10.096Z,22.78
2023-05-22T14:38:38.869Z,21.90
2023-05-22T14:41:07.040Z,22.59
2023-05-22T14:43:37.546Z,21.51
2023-05-22T14:46:05.814Z,22.44
2023-05-22T14:48:33.928Z,22.68
2023-05-22T14:51:03.584Z,22.29
2023-05-22T14:53:31.779Z,21.74
2023-05-22T14:55:59.774Z,21.24
2023-05-22T14:58:28.256Z,22.48
2023-05-22T15:00:56.280Z,21.93
2023-05-22T15:03:24.212Z,22.67
2023-05-22T15:05:52.939Z,21.64
2023-05-22T15:08:22.304Z,21.51
2023-05-22T15:10:50.458Z,21.64
2023-05-22T15:13:19.084Z,22.13
2023-05-22T15:15:46.983Z,21.82
2023-05-22T15:18:16.688Z,21.07
2023-05-22T15:20:45.329Z,21.38
2023-05-22T15:23:13.780Z,21.69
2023-05-22T15:25:43.685Z,21.70
2023-05-22T15:28:12.193Z,22.08
2023-05-22T15:30:41.924Z,21.04
2023-05-22T15:33:12.204Z,21.49
2023-05-22T15:35:42.129Z,20.74
2023-05-22T15:38:13.084Z,22.04
2023-05-22T15:40:43.568Z,24.68
2023-05-22T15:43:11.997Z,24.47
2023-05-22T15:45:40.916Z,25.36
2023-05-22T15:48:09.619Z,24.89
2023-05-22T15:50:38.176Z,24.68
2023-05-22T15:53:06.528Z,25.51
2023-05-22T15:55:34.732Z,25.17
2023-05-22T15:58:06.792Z,26.57
2023-05-22T16:00:41.233Z,25.62
2023-05-22T16:03:10.600Z,25.56
2023-05-22T16:05:40.859Z,24.78
2023-05-22T16:08:11.340Z,25.47
2023-05-22T16:10:42.105Z,25.62
2023-05-22T16:13:13.020Z,25.45
2023-05-22T16:15:43.092Z,26.81
2023-05-22T16:18:13.777Z,27.11
2023-05-22T16:20:42.559Z,26.29
2023-05-22T16:23:11.310Z,27.41
2023-05-22T16:25:42.817Z,27.46
2023-05-22T16:28:13.174Z,27.59
2023-05-22T16:30:41.736Z,27.20
2023-05-22T16:33:10.213Z,27.07
2023-05-22T16:35:39.132Z,27.13
2023-05-22T16:38:11.938Z,27.07
2023-05-22T16:40:40.627Z,26.36
2023-05-22T16:43:09.936Z,26.42
2023-05-22T16:45:39.880Z,26.71
2023-05-22T16:48:08.989Z,26.24
2023-05-22T16:50:43.250Z,24.90
2023-05-22T16:53:11.990Z,25.30
2023-05-22T16:55:40.402Z,25.63
2023-05-22T16:58:09.707Z,25.72
2023-05-22T17:00:40.595Z,25.21
2023-05-22T17:03:09.230Z,25.43
2023-05-22T17:05:39.199Z,25.88
2023-05-22T17:08:08.112Z,25.36
2023-05-22T17:10:36.547Z,25.82
2023-05-22T17:13:05.513Z,25.79
2023-05-22T17:15:33.465Z,26.26
2023-05-22T17:18:03.635Z,25.97
2023-05-22T17:20:34.293Z,26.85
2023-05-22T17:23:03.077Z,26.21
2023-05-22T17:25:31.844Z,26.37
2023-05-22T17:27:59.817Z,26.73
2023-05-22T17:30:27.938Z,26.18
2023-05-22T17:32:58.350Z,26.09
2023-05-22T17:35:27.962Z,25.72
2023-05-22T17:37:56.166Z,25.41
2023-05-22T17:40:32.633Z,25.26
2023-05-22T17:43:12.960Z,25.28
2023-05-22T17:45:42.256Z,26.25
2023-05-22T17:48:11.336Z,26.40
2023-05-22T17:50:43.007Z,27.83
2023-05-22T17:53:11.014Z,29.49
2023-05-22T17:55:39.005Z,29.22
2023-05-22T17:58:08.071Z,29.73
2023-05-22T18:00:36.114Z,29.29
2023-05-22T18:03:04.291Z,29.29
2023-05-22T18:05:36.099Z,29.62
2023-05-22T18:08:05.549Z,30.03
2023-05-22T18:10:33.756Z,30.58
2023-05-22T18:13:01.829Z,31.18
2023-05-22T18:15:29.790Z,31.77
2023-05-22T18:17:57.875Z,31.55
2023-05-22T18:20:26.452Z,32.21
2023-05-22T18:22:54.535Z,32.48
2023-05-22T18:25:25.355Z,33.00
2023-05-22T18:27:56.188Z,32.77
2023-05-22T18:30:25.097Z,33.05
2023-05-22T18:32:53.808Z,33.84
2023-05-22T18:35:22.548Z,34.65
2023-05-22T18:37:50.794Z,35.48
2023-05-22T18:40:19.390Z,36.80
2023-05-22T18:42:49.553Z,37.24
2023-05-22T18:45:17.808Z,37.40
2023-05-22T18:47:46.431Z,38.24
2023-05-22T18:50:15.184Z,38.41
2023-05-22T18:52:43.369Z,39.31
2023-05-22T18:55:12.252Z,39.98
2023-05-22T18:57:41.212Z,40.93
2023-05-22T19:00:12.338Z,43.16
2023-05-22T19:02:40.769Z,43.53
2023-05-22T19:05:09.818Z,44.47
2023-05-22T19:07:37.935Z,44.95
2023-05-22T19:10:08.320Z,45.76
2023-05-22T19:12:36.563Z,47.29
2023-05-22T19:15:06.892Z,45.89
2023-05-22T19:17:37.418Z,46.42
2023-05-22T19:20:07.573Z,46.95
2023-05-22T19:22:36.204Z,47.46
2023-05-22T19:25:11.807Z,47.63
2023-05-22T19:27:41.341Z,46.97
2023-05-22T19:30:10.919Z,46.21
2023-05-22T19:32:40.956Z,47.04
2023-05-22T19:35:09.699Z,47.11
2023-05-22T19:37:38.551Z,47.48
2023-05-22T19:40:09.792Z,48.57
2023-05-22T19:42:39.957Z,48.29
2023-05-22T19:45:10.569Z,48.74
2023-05-22T19:47:40.601Z,49.67
2023-05-22T19:50:09.648Z,49.31
2023-05-22T19:52:37.792Z,49.50
2023-05-22T19:55:07.083Z,49.56
2023-05-22T19:57:35.219Z,49.91
2023-05-22T20:00:08.116Z,49.72
2023-05-22T20:02:36.440Z,50.21
2023-05-22T20:05:09.985Z,50.00
2023-05-22T20:07:38.150Z,49.84
2023-05-22T20:10:07.287Z,50.25
2023-05-22T20:12:36.178Z,50.50
2023-05-22T20:15:06.970Z,50.69
2023-05-22T20:17:36.667Z,50.48
2023-05-22T20:20:07.916Z,50.71
2023-05-22T20:22:37.106Z,51.30
2023-05-22T20:25:06.094Z,51.53
2023-05-22T20:27:34.349Z,52.03
2023-05-22T20:30:03.060Z,51.83
2023-05-22T20:32:32.525Z,52.39
2023-05-22T20:35:01.310Z,52.90
2023-05-22T20:37:35.317Z,53.18
2023-05-22T20:40:09.804Z,52.81
2023-05-22T20:42:38.577Z,52.91
2023-05-22T20:45:07.871Z,53.25
2023-05-22T20:47:36.489Z,53.21
2023-05-22T20:50:05.732Z,53.79
2023-05-22T20:52:37.218Z,53.81
2023-05-22T20:55:07.885Z,54.13
2023-05-22T20:57:36.080Z,54.43
2023-05-22T21:00:05.933Z,54.30
2023-05-22T21:02:34.563Z,54.05
2023-05-22T21:05:02.606Z,54.88
2023-05-22T21:07:30.522Z,55.27
2023-05-22T21:10:00.400Z,55.29
2023-05-22T21:12:28.887Z,55.40
2023-05-22T21:14:58.945Z,54.72
2023-05-22T21:17:27.572Z,55.36
2023-05-22T21:19:55.699Z,55.62
2023-05-22T21:22:23.898Z,56.01
2023-05-22T21:24:52.472Z,55.86
2023-05-22T21:27:21.943Z,56.28
2023-05-22T21:29:49.939Z,56.50
2023-05-22T21:32:18.457Z,57.00
2023-05-22T21:34:46.746Z,57.85
2023-05-22T21:37:15.114Z,57.79
2023-05-22T21:39:43.521Z,58.30
2023-05-22T21:42:11.507Z,59.21
2023-05-22T21:44:41.272Z,58.71
2023-05-22T21:47:09.599Z,59.47
2023-05-22T21:49:39.540Z,59.19
2023-05-22T21:52:07.899Z,59.58
2023-05-22T21:54:36.474Z,59.61
2023-05-22T21:57:04.722Z,59.70
2023-05-22T21:59:32.681Z,60.11
2023-05-22T22:02:02.681Z,60.11
2023-05-22T22:04:30.635Z,60.81
2023-05-22T22:06:58.787Z,60.53
2023-05-22T22:09:27.405Z,60.68
2023-05-22T22:11:55.368Z,60.84
2023-05-22T22:14:24.089Z,61.18
2023-05-22T22:16:54.743Z,61.22
2023-05-22T22:19:24.491Z,60.64
2023-05-22T22:21:52.574Z,60.39
2023-05-22T22:24:21.015Z,60.85
2023-05-22T22:26:50.087Z,60.48
2023-05-22T22:29:18.174Z,60.74
2023-05-22T22:31:48.014Z,60.22
2023-05-22T22:34:16.032Z,60.88
2023-05-22T22:36:45.589Z,61.25
2023-05-22T22:39:14.193Z,61.67
2023-05-22T22:41:43.378Z,61.70
2023-05-22T22:44:11.548Z,61.91
2023-05-22T22:46:40.058Z,62.39
2023-05-22T22:49:08.841Z,62.16
2023-05-22T22:51:36.919Z,62.52
2023-05-22T22:54:06.955Z,62.62
2023-05-22T22:56:35.092Z,63.51
2023-05-22T22:59:03.238Z,63.92
2023-05-22T23:01:31.826Z,64.27
2023-05-22T23:03:59.814Z,64.81
2023-05-22T23:06:29.685Z,65.57
2023-05-22T23:08:59.416Z,65.34
2023-05-22T23:11:35.083Z,65.59
2023-05-22T23:14:04.385Z,66.10
2023-05-22T23:16:35.926Z,66.37
2023-05-22T23:19:05.295Z,66.90
2023-05-22T23:21:33.585Z,67.20
2023-05-22T23:24:04.137Z,67.67
2023-05-22T23:26:34.776Z,68.73
2023-05-22T23:29:03.662Z,69.73
2023-05-22T23:31:31.854Z,69.03
2023-05-22T23:34:00.284Z,69.12
2023-05-22T23:36:28.357Z,69.99
2023-05-22T23:38:56.688Z,69.44
2023-05-22T23:41:25.508Z,69.17
2023-05-22T23:43:55.134Z,69.31
2023-05-22T23:46:24.854Z,69.68
2023-05-22T23:48:53.379Z,70.37
2023-05-22T23:51:21.936Z,70.46
2023-05-22T23:53:50.517Z,70.96
2023-05-22T23:56:18.682Z,70.94
2023-05-22T23:58:46.636Z,70.85
