createdAt,value
2018-04-07T00:01:44.983Z,8.10
2018-04-07T00:04:14.876Z,8.02
2018-04-07T00:06:44.369Z,7.99
2018-04-07T00:09:13.858Z,8.05
2018-04-07T00:11:43.373Z,8.13
2018-04-07T00:14:12.874Z,8.05
2018-04-07T00:16:42.363Z,8.01
2018-04-07T00:19:11.854Z,8.06
2018-04-07T00:21:41.339Z,8.06
2018-04-07T00:24:11.250Z,7.94
2018-04-07T00:26:41.140Z,7.93
2018-04-07T00:29:10.635Z,7.94
2018-04-07T00:31:40.152Z,7.95
2018-04-07T00:34:09.632Z,8.00
2018-04-07T00:36:39.136Z,7.90
2018-04-07T00:39:08.916Z,7.75
2018-04-07T00:41:38.405Z,7.73
2018-04-07T00:44:08.302Z,7.67
2018-04-07T00:46:37.798Z,7.68
2018-04-07T00:49:07.296Z,7.83
2018-04-07T00:51:36.815Z,7.80
2018-04-07T00:54:06.321Z,7.80
2018-04-07T00:56:35.819Z,7.80
2018-04-07T00:59:05.318Z,7.70
2018-04-07T01:01:34.810Z,7.72
2018-04-07T01:04:04.294Z,7.86
2018-04-07T01:06:33.810Z,7.69
2018-04-07T01:09:03.308Z,7.58
2018-04-07T01:11:32.804Z,7.32
2018-04-07T01:14:02.300Z,7.28
2018-04-07T01:16:31.804Z,7.28
2018-04-07T01:19:01.332Z,7.39
2018-04-07T01:21:30.831Z,6.94
2018-04-07T01:24:00.316Z,6.73
2018-04-07T01:26:29.804Z,6.64
2018-04-07T01:28:59.316Z,6.72
2018-04-07T01:31:29.210Z,6.82
2018-04-07T01:33:58.704Z,7.00
2018-04-07T01:36:28.192Z,7.09
2018-04-07T01:38:57.685Z,7.14
2018-04-07T01:41:27.181Z,7.07
2018-04-07T01:43:56.692Z,7.17
2018-04-07T01:46:26.176Z,7.16
2018-04-07T01:48:55.673Z,7.10
2018-04-07T01:51:25.556Z,6.99
2018-04-07T01:53:55.034Z,6.95
2018-04-07T01:56:24.592Z,6.80
2018-04-07T01:58:54.501Z,6.69
2018-04-07T02:01:24.390Z,6.91
2018-04-07T02:03:53.878Z,6.83
2018-04-07T02:06:23.362Z,6.83
2018-04-07T02:08:52.836Z,6.83
2018-04-07T02:11:22.724Z,6.86
2018-04-07T02:13:52.272Z,6.95
2018-04-07T02:16:21.778Z,6.74
2018-04-07T02:18:51.412Z,6.70
2018-04-07T02:21:20.926Z,6.67
2018-04-07T02:23:50.415Z,6.59
2018-04-07T02:26:19.908Z,6.60
2018-04-07T02:28:49.386Z,6.49
2018-04-07T02:31:19.272Z,6.60
2018-04-07T02:33:48.528Z,6.44
2018-04-07T02:36:18.014Z,6.49
2018-04-07T02:38:47.895Z,6.56
2018-04-07T02:41:17.388Z,6.51
2018-04-07T02:43:46.966Z,6.54
2018-04-07T02:46:16.460Z,6.59
2018-04-07T02:48:46.543Z,6.46
2018-04-07T02:51:16.236Z,6.40
2018-04-07T02:53:45.719Z,6.59
2018-04-07T02:56:14.971Z,6.45
2018-04-07T02:58:44.494Z,6.38
2018-04-07T03:01:14.385Z,6.35
2018-04-07T03:03:43.924Z,6.32
2018-04-07T03:06:13.570Z,6.33
2018-04-07T03:08:42.743Z,6.22
2018-04-07T03:11:12.422Z,6.18
2018-04-07T03:13:42.347Z,6.15
2018-04-07T03:16:12.256Z,6.20
2018-04-07T03:18:42.142Z,6.22
2018-04-07T03:21:11.652Z,6.16
2018-04-07T03:23:41.140Z,6.26
2018-04-07T03:26:10.630Z,6.30
2018-04-07T03:28:40.111Z,6.07
2018-04-07T03:31:09.593Z,6.20
2018-04-07T03:33:39.509Z,6.23
2018-04-07T03:36:09.384Z,6.21
2018-04-07T03:38:38.869Z,6.02
2018-04-07T03:41:08.374Z,5.87
2018-04-07T03:43:37.532Z,5.90
2018-04-07T03:46:07.082Z,5.80
2018-04-07T03:48:36.362Z,5.73
2018-04-07T03:51:05.619Z,5.89
2018-04-07T03:53:35.107Z,5.80
2018-04-07T03:56:04.374Z,5.73
2018-04-07T03:58:33.873Z,5.77
2018-04-07T04:01:03.368Z,5.93
2018-04-07T04:03:32.625Z,5.86
2018-04-07T04:06:01.889Z,5.78
2018-04-07T04:08:31.375Z,5.68
2018-04-07T04:11:00.862Z,5.54
2018-04-07T04:13:30.748Z,5.53
2018-04-07T04:16:00.248Z,5.56
2018-04-07T04:18:29.745Z,5.75
2018-04-07T04:20:59.232Z,5.79
2018-04-07T04:23:28.748Z,5.75
2018-04-07T04:25:58.220Z,5.70
2018-04-07T04:28:27.730Z,5.43
2018-04-07T04:30:57.220Z,5.40
2018-04-07T04:33:27.098Z,5.54
2018-04-07T04:35:56.589Z,5.56
2018-04-07T04:38:26.118Z,5.56
2018-04-07T04:40:55.599Z,5.59
2018-04-07T04:43:25.093Z,5.45
2018-04-07T04:45:54.604Z,5.50
2018-04-07T04:48:24.087Z,5.36
2018-04-07T04:50:53.723Z,5.56
2018-04-07T04:53:23.237Z,5.28
2018-04-07T04:55:52.736Z,5.46
2018-04-07T04:58:22.236Z,5.60
2018-04-07T05:00:51.716Z,5.44
2018-04-07T05:03:21.200Z,5.28
2018-04-07T05:05:51.315Z,5.28
2018-04-07T05:08:21.209Z,5.34
2018-04-07T05:10:50.702Z,5.17
2018-04-07T05:13:20.197Z,5.24
2018-04-07T05:15:49.455Z,5.24
2018-04-07T05:18:19.347Z,5.51
2018-04-07T05:20:48.857Z,5.57
2018-04-07T05:23:18.742Z,5.68
2018-04-07T05:25:48.291Z,5.62
2018-04-07T05:28:18.164Z,5.70
2018-04-07T05:30:47.643Z,5.72
2018-04-07T05:33:17.139Z,5.75
2018-04-07T05:35:46.632Z,5.78
2018-04-07T05:38:15.911Z,5.87
2018-04-07T05:40:45.836Z,5.89
2018-04-07T05:43:15.736Z,5.67
2018-04-07T05:45:45.263Z,5.52
2018-04-07T05:48:15.159Z,5.18
2018-04-07T05:50:45.043Z,5.16
2018-04-07T05:53:14.529Z,4.91
2018-04-07T05:55:44.020Z,4.88
2018-04-07T05:58:13.528Z,4.92
2018-04-07T06:00:43.033Z,5.11
2018-04-07T06:03:12.565Z,5.10
2018-04-07T06:05:42.081Z,4.93
2018-04-07T06:08:11.577Z,4.78
2018-04-07T06:10:41.073Z,4.72
2018-04-07T06:13:10.575Z,4.78
2018-04-07T06:15:40.069Z,4.88
2018-04-07T06:18:09.557Z,5.10
2018-04-07T06:20:38.822Z,5.54
2018-04-07T06:23:08.323Z,6.04
2018-04-07T06:25:37.806Z,6.88
2018-04-07T06:28:07.315Z,7.77
2018-04-07T06:30:36.807Z,8.77
2018-04-07T06:33:06.288Z,9.35
2018-04-07T06:35:35.772Z,10.26
2018-04-07T06:38:05.673Z,10.49
2018-04-07T06:40:35.181Z,11.51
2018-04-07T06:43:04.685Z,12.00
2018-04-07T06:45:34.182Z,12.29
2018-04-07T06:48:03.714Z,13.40
2018-04-07T06:50:33.408Z,12.77
2018-04-07T06:53:02.910Z,12.52
2018-04-07T06:55:32.424Z,12.21
2018-04-07T06:58:02.312Z,12.37
2018-04-07T07:00:31.834Z,12.52
2018-04-07T07:03:01.535Z,12.07
2018-04-07T07:05:30.802Z,11.37
2018-04-07T07:08:00.288Z,11.74
2018-04-07T07:10:29.788Z,11.88
2018-04-07T07:12:59.279Z,12.26
2018-04-07T07:15:29.182Z,11.77
2018-04-07T07:17:59.087Z,11.32
2018-04-07T07:20:28.566Z,11.62
2018-04-07T07:22:58.065Z,11.85
2018-04-07T07:25:27.462Z,12.34
2018-04-07T07:27:56.968Z,12.34
2018-04-07T07:30:26.482Z,12.61
2018-04-07T07:32:55.982Z,12.65
2018-04-07T07:35:25.483Z,12.53
2018-04-07T07:37:54.993Z,13.19
2018-04-07T07:40:24.496Z,12.85
2018-04-07T07:42:54.000Z,12.19
2018-04-07T07:45:23.494Z,12.54
2018-04-07T07:47:53.004Z,12.47
2018-04-07T07:50:22.500Z,12.80
2018-04-07T07:52:52.048Z,12.56
2018-04-07T07:55:21.701Z,13.41
2018-04-07T07:57:51.588Z,13.37
2018-04-07T08:00:21.110Z,13.49
2018-04-07T08:02:51.016Z,13.27
2018-04-07T08:05:20.537Z,13.18
2018-04-07T08:07:50.637Z,13.19
2018-04-07T08:10:20.353Z,13.73
2018-04-07T08:12:49.865Z,13.92
2018-04-07T08:15:19.782Z,14.04
2018-04-07T08:17:49.680Z,14.91
2018-04-07T08:20:19.185Z,15.87
2018-04-07T08:22:48.688Z,15.44
2018-04-07T08:25:18.210Z,15.42
2018-04-07T08:27:48.255Z,14.44
2018-04-07T08:30:17.961Z,14.98
2018-04-07T08:32:47.459Z,15.20
2018-04-07T08:35:16.965Z,15.15
2018-04-07T08:37:46.479Z,15.42
2018-04-07T08:40:15.987Z,15.68
2018-04-07T08:42:45.498Z,14.11
2018-04-07T08:45:15.008Z,12.92
2018-04-07T08:47:44.709Z,12.35
2018-04-07T08:50:14.215Z,12.09
2018-04-07T08:52:43.904Z,12.28
2018-04-07T08:55:13.805Z,12.57
2018-04-07T08:57:43.326Z,12.19
2018-04-07T09:00:13.233Z,11.98
2018-04-07T09:02:43.131Z,11.89
2018-04-07T09:05:12.681Z,12.12
2018-04-07T09:07:42.396Z,12.10
2018-04-07T09:10:11.905Z,12.71
2018-04-07T09:12:41.404Z,13.13
2018-04-07T09:15:10.909Z,12.82
2018-04-07T09:17:40.421Z,13.37
2018-04-07T09:20:09.683Z,13.81
2018-04-07T09:22:39.593Z,13.50
2018-04-07T09:25:09.098Z,13.36
2018-04-07T09:27:38.612Z,13.47
2018-04-07T09:30:08.523Z,13.20
2018-04-07T09:32:38.428Z,13.22
2018-04-07T09:35:07.939Z,13.33
2018-04-07T09:37:37.470Z,13.45
2018-04-07T09:40:06.993Z,13.95
2018-04-07T09:42:36.514Z,14.12
2018-04-07T09:45:06.033Z,13.87
2018-04-07T09:47:35.558Z,14.22
2018-04-07T09:50:04.388Z,14.89
2018-04-07T09:52:33.891Z,14.77
2018-04-07T09:55:03.437Z,14.79
2018-04-07T09:57:32.936Z,15.08
2018-04-07T10:00:02.458Z,15.60
2018-04-07T10:02:36.727Z,16.07
2018-04-07T10:05:05.899Z,15.95
2018-04-07T10:07:35.613Z,16.24
2018-04-07T10:10:05.185Z,16.66
2018-04-07T10:12:34.692Z,15.89
2018-04-07T10:15:04.197Z,15.85
2018-04-07T10:17:33.739Z,15.78
2018-04-07T10:20:03.404Z,15.42
2018-04-07T10:22:32.910Z,15.87
2018-04-07T10:25:02.505Z,16.42
2018-04-07T10:27:32.013Z,16.75
2018-04-07T10:30:01.518Z,17.35
2018-04-07T10:32:31.038Z,16.52
2018-04-07T10:35:00.539Z,16.09
2018-04-07T10:37:30.083Z,16.15
2018-04-07T10:39:59.620Z,16.40
2018-04-07T10:42:29.131Z,16.51
2018-04-07T10:44:58.663Z,16.59
2018-04-07T10:47:28.183Z,17.02
2018-04-07T10:49:57.719Z,16.89
2018-04-07T10:52:27.638Z,16.99
2018-04-07T10:54:57.558Z,17.02
2018-04-07T10:57:27.512Z,17.35
2018-04-07T10:59:56.789Z,17.18
2018-04-07T11:02:26.910Z,17.51
2018-04-07T11:04:56.427Z,18.04
2018-04-07T11:07:25.929Z,17.90
2018-04-07T11:09:55.451Z,18.33
2018-04-07T11:12:24.948Z,17.80
2018-04-07T11:14:54.453Z,17.89
2018-04-07T11:17:24.028Z,18.34
2018-04-07T11:19:53.716Z,18.89
2018-04-07T11:22:23.212Z,19.44
2018-04-07T11:24:52.718Z,19.66
2018-04-07T11:27:22.227Z,18.95
2018-04-07T11:29:51.785Z,19.13
2018-04-07T11:32:21.443Z,18.64
2018-04-07T11:34:50.951Z,18.67
2018-04-07T11:37:20.448Z,18.86
2018-04-07T11:39:49.963Z,18.65
2018-04-07T11:42:21.178Z,18.46
2018-04-07T11:44:50.692Z,18.04
2018-04-07T11:47:20.201Z,18.40
2018-04-07T11:49:49.680Z,18.49
2018-04-07T11:52:19.188Z,18.06
2018-04-07T11:54:48.705Z,18.35
2018-04-07T11:57:17.963Z,18.71
2018-04-07T11:59:47.923Z,18.63
2018-04-07T12:02:17.481Z,19.37
2018-04-07T12:04:47.161Z,19.42
2018-04-07T12:07:16.667Z,19.65
2018-04-07T12:09:46.172Z,19.75
2018-04-07T12:12:15.681Z,20.27
2018-04-07T12:14:45.184Z,20.06
2018-04-07T12:17:14.689Z,20.27
2018-04-07T12:19:44.225Z,19.75
2018-04-07T12:22:14.347Z,19.24
2018-04-07T12:24:44.239Z,19.61
2018-04-07T12:27:13.738Z,19.45
2018-04-07T12:29:43.241Z,19.41
2018-04-07T12:32:12.772Z,19.68
2018-04-07T12:34:42.673Z,20.01
2018-04-07T12:37:12.179Z,20.26
2018-04-07T12:39:41.691Z,19.95
2018-04-07T12:42:11.186Z,19.63
2018-04-07T12:44:40.734Z,20.14
2018-04-07T12:47:10.238Z,20.15
2018-04-07T12:49:39.753Z,20.14
2018-04-07T12:52:09.281Z,19.89
2018-04-07T12:54:38.787Z,20.03
2018-04-07T12:57:08.379Z,20.16
2018-04-07T12:59:37.660Z,20.04
2018-04-07T13:02:07.561Z,20.37
2018-04-07T13:04:37.647Z,20.80
2018-04-07T13:07:07.732Z,21.06
2018-04-07T13:09:37.237Z,20.78
2018-04-07T13:12:07.724Z,21.03
2018-04-07T13:14:37.830Z,21.15
2018-04-07T13:17:07.680Z,21.29
2018-04-07T13:19:37.732Z,21.52
2018-04-07T13:22:07.989Z,21.55
2018-04-07T13:24:38.092Z,21.03
2018-04-07T13:27:08.181Z,21.09
2018-04-07T13:29:38.683Z,21.15
2018-04-07T13:32:08.757Z,21.40
2018-04-07T13:34:38.835Z,21.58
2018-04-07T13:37:08.915Z,21.25
2018-04-07T13:39:38.999Z,21.28
2018-04-07T13:42:09.475Z,20.86
2018-04-07T13:44:39.586Z,21.17
2018-04-07T13:47:09.673Z,21.44
2018-04-07T13:49:40.126Z,21.39
2018-04-07T13:52:10.191Z,21.24
2018-04-07T13:54:40.297Z,21.21
2018-04-07T13:57:10.371Z,21.20
2018-04-07T13:59:40.456Z,21.13
2018-04-07T14:02:10.516Z,21.00
2018-04-07T14:04:40.624Z,21.20
2018-04-07T14:07:10.685Z,21.56
2018-04-07T14:09:40.755Z,21.57
2018-04-07T14:12:10.840Z,21.46
2018-04-07T14:14:40.921Z,21.73
2018-04-07T14:17:11.004Z,22.00
2018-04-07T14:19:41.099Z,21.82
2018-04-07T14:22:10.853Z,21.80
2018-04-07T14:24:40.928Z,21.58
2018-04-07T14:27:11.023Z,21.60
2018-04-07T14:29:41.099Z,21.59
2018-04-07T14:32:11.180Z,21.43
2018-04-07T14:34:41.257Z,21.56
2018-04-07T14:37:11.338Z,21.64
2018-04-07T14:39:41.407Z,21.64
2018-04-07T14:42:11.496Z,21.73
2018-04-07T14:44:41.575Z,21.68
2018-04-07T14:47:11.666Z,21.50
2018-04-07T14:49:41.747Z,21.61
2018-04-07T14:52:11.835Z,21.77
2018-04-07T14:54:41.937Z,21.74
2018-04-07T14:57:12.026Z,21.72
2018-04-07T14:59:42.112Z,21.77
2018-04-07T15:02:12.409Z,21.94
2018-04-07T15:04:42.471Z,21.92
2018-04-07T15:07:12.557Z,22.00
2018-04-07T15:09:42.636Z,22.03
2018-04-07T15:12:12.735Z,22.12
2018-04-07T15:14:42.590Z,21.95
2018-04-07T15:17:12.671Z,21.95
2018-04-07T15:19:42.787Z,22.06
2018-04-07T15:22:12.894Z,22.14
2018-04-07T15:24:43.378Z,21.90
2018-04-07T15:27:13.484Z,21.87
2018-04-07T15:29:43.558Z,21.92
2018-04-07T15:32:14.048Z,22.01
2018-04-07T15:34:44.127Z,22.08
2018-04-07T15:37:14.219Z,22.07
2018-04-07T15:39:44.286Z,22.09
2018-04-07T15:42:14.532Z,22.15
2018-04-07T15:44:44.600Z,22.14
2018-04-07T15:47:15.058Z,22.11
2018-04-07T15:49:45.127Z,22.06
2018-04-07T15:52:15.204Z,22.10
2018-04-07T15:54:45.259Z,22.03
2018-04-07T15:57:15.493Z,22.10
2018-04-07T15:59:45.325Z,22.08
2018-04-07T16:02:15.580Z,22.05
2018-04-07T16:04:45.420Z,22.05
2018-04-07T16:07:15.258Z,22.03
2018-04-07T16:09:45.078Z,22.02
2018-04-07T16:12:14.894Z,21.93
2018-04-07T16:14:45.336Z,21.90
2018-04-07T16:17:15.168Z,21.86
2018-04-07T16:19:45.254Z,21.83
2018-04-07T16:22:15.720Z,21.80
2018-04-07T16:24:45.806Z,21.79
2018-04-07T16:27:16.268Z,21.65
2018-04-07T16:29:46.110Z,21.68
2018-04-07T16:32:16.171Z,21.70
2018-04-07T16:34:46.058Z,21.64
2018-04-07T16:37:15.901Z,21.55
2018-04-07T16:39:45.971Z,21.54
2018-04-07T16:42:16.038Z,21.60
2018-04-07T16:44:46.130Z,21.62
2018-04-07T16:47:16.198Z,21.62
2018-04-07T16:49:46.262Z,21.57
2018-04-07T16:52:16.354Z,21.63
2018-04-07T16:54:46.212Z,21.58
2018-04-07T16:57:16.344Z,21.61
2018-04-07T16:59:46.826Z,21.45
2018-04-07T17:02:16.904Z,21.47
2018-04-07T17:04:46.968Z,21.37
2018-04-07T17:07:17.043Z,21.28
2018-04-07T17:09:47.128Z,21.29
2018-04-07T17:12:17.613Z,21.17
2018-04-07T17:14:47.752Z,21.18
2018-04-07T17:17:17.824Z,21.10
2018-04-07T17:19:47.896Z,21.05
2018-04-07T17:22:17.964Z,20.98
2018-04-07T17:24:48.016Z,20.80
2018-04-07T17:27:18.082Z,20.70
2018-04-07T17:29:48.543Z,20.59
2018-04-07T17:32:18.625Z,20.46
2018-04-07T17:34:49.092Z,20.36
2018-04-07T17:37:19.168Z,20.25
2018-04-07T17:39:49.230Z,20.14
2018-04-07T17:42:19.290Z,20.13
2018-04-07T17:44:49.382Z,20.10
2018-04-07T17:47:19.451Z,20.02
2018-04-07T17:49:49.958Z,19.83
2018-04-07T17:52:19.612Z,19.75
2018-04-07T17:54:49.664Z,19.55
2018-04-07T17:57:19.728Z,19.42
2018-04-07T17:59:50.206Z,19.31
2018-04-07T18:02:20.256Z,19.16
2018-04-07T18:04:50.334Z,18.95
2018-04-07T18:07:20.229Z,18.88
2018-04-07T18:09:49.745Z,18.84
2018-04-07T18:12:19.271Z,18.65
2018-04-07T18:14:49.152Z,18.67
2018-04-07T18:17:18.802Z,18.47
2018-04-07T18:19:48.723Z,18.40
2018-04-07T18:22:18.230Z,18.29
2018-04-07T18:24:47.752Z,18.11
2018-04-07T18:27:17.252Z,17.91
2018-04-07T18:29:46.761Z,17.83
2018-04-07T18:32:16.248Z,17.77
2018-04-07T18:34:45.779Z,17.74
2018-04-07T18:37:15.043Z,17.75
2018-04-07T18:39:44.945Z,17.61
2018-04-07T18:42:14.868Z,17.56
2018-04-07T18:44:44.764Z,17.39
2018-04-07T18:47:14.272Z,17.24
2018-04-07T18:49:44.137Z,17.15
2018-04-07T18:52:13.625Z,17.03
2018-04-07T18:54:43.150Z,16.83
2018-04-07T18:57:12.697Z,16.77
2018-04-07T18:59:42.215Z,16.73
2018-04-07T19:02:11.487Z,16.68
2018-04-07T19:04:40.983Z,16.71
2018-04-07T19:07:10.246Z,16.79
2018-04-07T19:09:39.901Z,16.80
2018-04-07T19:12:09.461Z,16.86
2018-04-07T19:14:38.956Z,17.16
2018-04-07T19:17:08.860Z,17.35
2018-04-07T19:19:38.354Z,17.20
2018-04-07T19:22:07.843Z,16.90
2018-04-07T19:24:37.130Z,16.71
2018-04-07T19:27:06.631Z,16.49
2018-04-07T19:29:36.150Z,16.30
2018-04-07T19:32:05.645Z,16.27
2018-04-07T19:34:35.139Z,16.14
2018-04-07T19:37:04.647Z,16.01
2018-04-07T19:39:34.212Z,15.89
2018-04-07T19:42:04.144Z,15.82
2018-04-07T19:44:33.643Z,15.92
2018-04-07T19:47:03.590Z,15.96
2018-04-07T19:49:33.237Z,15.80
2018-04-07T19:52:02.708Z,15.90
2018-04-07T19:54:32.210Z,15.89
2018-04-07T19:57:01.717Z,15.77
2018-04-07T19:59:31.419Z,15.97
2018-04-07T20:02:00.911Z,16.01
2018-04-07T20:04:30.422Z,15.88
2018-04-07T20:06:59.929Z,15.90
2018-04-07T20:09:29.435Z,15.93
2018-04-07T20:11:58.935Z,15.87
2018-04-07T20:14:28.421Z,15.75
2018-04-07T20:16:58.123Z,15.60
2018-04-07T20:19:27.637Z,15.38
2018-04-07T20:21:57.521Z,15.25
2018-04-07T20:24:27.029Z,15.09
2018-04-07T20:26:56.530Z,14.88
2018-04-07T20:29:26.027Z,14.79
2018-04-07T20:31:55.853Z,14.67
2018-04-07T20:34:25.549Z,14.46
2018-04-07T20:36:55.236Z,14.39
2018-04-07T20:39:24.733Z,14.21
2018-04-07T20:41:53.992Z,14.16
2018-04-07T20:44:34.699Z,14.13
2018-04-07T20:47:03.992Z,14.13
2018-04-07T20:49:34.069Z,14.18
2018-04-07T20:52:03.568Z,14.15
2018-04-07T20:54:33.064Z,14.24
2018-04-07T20:57:02.601Z,14.17
2018-04-07T20:59:32.115Z,14.21
2018-04-07T21:02:02.019Z,14.11
2018-04-07T21:04:31.722Z,13.91
2018-04-07T21:07:01.244Z,13.91
2018-04-07T21:09:31.177Z,13.92
2018-04-07T21:12:00.684Z,13.88
2018-04-07T21:14:30.195Z,13.83
2018-04-07T21:16:59.692Z,13.78
2018-04-07T21:19:29.581Z,13.88
2018-04-07T21:21:59.084Z,13.87
2018-04-07T21:24:28.599Z,13.82
2018-04-07T21:26:58.508Z,13.86
2018-04-07T21:29:28.026Z,13.79
2018-04-07T21:39:10.072Z,13.59
2018-04-07T21:41:39.965Z,13.55
2018-04-07T21:44:09.466Z,13.45
2018-04-07T21:46:38.958Z,13.41
2018-04-07T21:49:08.155Z,13.36
2018-04-07T21:51:37.721Z,13.35
2018-04-07T21:54:07.216Z,13.33
2018-04-07T21:56:37.146Z,13.35
2018-04-07T21:59:06.638Z,13.29
2018-04-07T22:04:20.213Z,13.14
2018-04-07T22:06:49.708Z,12.90
2018-04-07T22:09:19.216Z,12.85
2018-04-07T22:11:48.529Z,12.88
2018-04-07T22:14:18.028Z,12.80
2018-04-07T22:16:47.301Z,12.73
2018-04-07T22:19:16.981Z,12.65
2018-04-07T22:21:46.243Z,12.52
2018-04-07T22:24:15.753Z,12.52
2018-04-07T22:26:45.237Z,12.60
2018-04-07T22:29:14.742Z,12.48
2018-04-07T22:31:44.639Z,12.40
2018-04-07T22:34:14.532Z,12.30
2018-04-07T22:36:44.027Z,12.18
2018-04-07T22:39:13.296Z,12.15
2018-04-07T22:41:42.596Z,12.07
2018-04-07T22:44:12.097Z,12.07
2018-04-07T22:46:41.606Z,12.16
2018-04-07T22:49:11.139Z,12.19
2018-04-07T22:51:40.629Z,12.14
2018-04-07T22:54:10.150Z,12.23
2018-04-07T22:56:39.657Z,12.22
2018-04-07T22:59:09.180Z,12.26
2018-04-07T23:01:38.687Z,12.21
2018-04-07T23:04:07.949Z,12.04
2018-04-07T23:06:37.445Z,11.86
2018-04-07T23:09:07.021Z,11.76
2018-04-07T23:11:36.918Z,11.73
2018-04-07T23:14:06.403Z,11.68
2018-04-07T23:16:35.898Z,11.66
2018-04-07T23:19:05.404Z,11.68
2018-04-07T23:21:34.908Z,11.69
2018-04-07T23:24:04.451Z,11.75
2018-04-07T23:26:33.946Z,11.74
2018-04-07T23:29:03.436Z,11.70
2018-04-07T23:31:32.936Z,11.82
2018-04-07T23:34:02.440Z,11.84
2018-04-07T23:36:31.932Z,11.81
2018-04-07T23:39:01.454Z,11.75
2018-04-07T23:41:30.943Z,11.66
2018-04-07T23:44:00.441Z,11.50
2018-04-07T23:46:29.640Z,11.38
2018-04-07T23:48:59.127Z,11.41
2018-04-07T23:51:28.613Z,11.49
2018-04-07T23:53:58.500Z,11.45
2018-04-07T23:56:27.998Z,11.37
2018-04-07T23:58:57.493Z,11.42
