createdAt,value
2022-09-03T00:00:57.096Z,13.52
2022-09-03T00:03:40.953Z,14.45
2022-09-03T00:06:30.359Z,14.07
2022-09-03T00:09:17.630Z,12.48
2022-09-03T00:12:06.262Z,12.77
2022-09-03T00:14:42.230Z,11.68
2022-09-03T00:17:19.928Z,13.20
2022-09-03T00:20:04.098Z,11.27
2022-09-03T00:22:38.503Z,10.57
2022-09-03T00:25:14.257Z,9.43
2022-09-03T00:27:44.420Z,9.23
2022-09-03T00:30:17.395Z,15.65
2022-09-03T00:32:57.519Z,13.63
2022-09-03T00:35:35.981Z,11.15
2022-09-03T00:38:02.941Z,16.38
2022-09-03T00:41:07.018Z,11.70
2022-09-03T00:43:52.583Z,12.13
2022-09-03T00:46:35.902Z,12.68
2022-09-03T00:49:39.498Z,11.85
2022-09-03T00:52:24.373Z,14.35
2022-09-03T00:54:57.016Z,14.00
2022-09-03T00:58:09.306Z,11.85
2022-09-03T01:00:43.540Z,14.63
2022-09-03T01:04:00.724Z,13.13
2022-09-03T01:06:54.082Z,14.90
2022-09-03T01:09:35.226Z,14.65
2022-09-03T01:12:45.503Z,12.32
2022-09-03T01:15:18.001Z,18.55
2022-09-03T01:18:03.979Z,22.42
2022-09-03T01:21:02.710Z,14.73
2022-09-03T01:23:48.950Z,19.02
2022-09-03T01:26:33.991Z,12.65
2022-09-03T01:29:26.884Z,15.00
2022-09-03T01:32:15.809Z,13.57
2022-09-03T01:35:05.484Z,14.93
2022-09-03T01:38:07.946Z,14.45
2022-09-03T01:41:40.111Z,14.45
2022-09-03T01:45:06.398Z,16.23
2022-09-03T01:48:04.300Z,15.77
2022-09-03T01:50:45.100Z,13.20
2022-09-03T01:53:36.672Z,14.00
2022-09-03T01:56:37.494Z,15.07
2022-09-03T01:59:22.828Z,12.55
2022-09-03T02:02:20.133Z,13.82
2022-09-03T02:05:01.365Z,12.88
2022-09-03T02:07:34.686Z,14.98
2022-09-03T02:10:11.503Z,15.52
2022-09-03T02:12:43.385Z,17.80
2022-09-03T02:15:19.455Z,14.32
2022-09-03T02:17:50.081Z,15.77
2022-09-03T02:20:22.168Z,17.35
2022-09-03T02:22:50.602Z,15.55
2022-09-03T02:25:17.915Z,15.15
2022-09-03T02:27:45.726Z,15.13
2022-09-03T02:30:12.824Z,14.25
2022-09-03T02:32:39.991Z,12.27
2022-09-03T02:35:07.726Z,11.90
2022-09-03T02:37:34.999Z,12.50
2022-09-03T02:40:06.505Z,12.75
2022-09-03T02:42:33.712Z,11.85
2022-09-03T02:45:27.669Z,12.15
2022-09-03T02:48:00.029Z,11.38
2022-09-03T02:50:27.446Z,14.38
2022-09-03T02:52:54.671Z,15.50
2022-09-03T02:55:21.676Z,10.18
2022-09-03T02:57:48.614Z,12.10
2022-09-03T03:00:15.921Z,13.02
2022-09-03T03:02:43.260Z,11.57
2022-09-03T03:05:18.905Z,14.60
2022-09-03T03:07:45.818Z,13.65
2022-09-03T03:10:12.738Z,12.32
2022-09-03T03:12:40.092Z,11.80
2022-09-03T03:15:07.522Z,14.07
2022-09-03T03:17:34.484Z,10.75
2022-09-03T03:20:01.429Z,13.52
2022-09-03T03:22:28.390Z,11.88
2022-09-03T03:24:57.665Z,12.43
2022-09-03T03:27:24.642Z,13.27
2022-09-03T03:29:52.135Z,14.93
2022-09-03T03:32:19.056Z,12.60
2022-09-03T03:34:45.957Z,12.55
2022-09-03T03:37:12.906Z,14.18
2022-09-03T03:39:39.891Z,15.88
2022-09-03T03:42:09.714Z,16.55
2022-09-03T03:44:36.629Z,17.17
2022-09-03T03:47:06.136Z,15.90
2022-09-03T03:49:33.032Z,17.90
2022-09-03T03:52:00.180Z,18.73
2022-09-03T03:54:27.138Z,16.13
2022-09-03T03:56:55.774Z,18.33
2022-09-03T03:59:23.030Z,14.25
2022-09-03T04:01:50.749Z,15.07
2022-09-03T04:04:17.895Z,17.58
2022-09-03T04:06:44.825Z,18.05
2022-09-03T04:09:11.745Z,16.05
2022-09-03T04:11:39.148Z,22.80
2022-09-03T04:14:06.056Z,15.00
2022-09-03T04:16:33.135Z,14.80
2022-09-03T04:19:00.174Z,17.25
2022-09-03T04:21:29.930Z,16.00
2022-09-03T04:23:58.498Z,17.52
2022-09-03T04:26:31.681Z,18.23
2022-09-03T04:29:06.081Z,14.30
2022-09-03T04:31:34.487Z,16.35
2022-09-03T04:34:02.276Z,17.30
2022-09-03T04:36:31.058Z,19.63
2022-09-03T04:39:01.745Z,18.60
2022-09-03T04:41:31.454Z,18.15
2022-09-03T04:43:59.945Z,22.92
2022-09-03T04:46:33.432Z,27.27
2022-09-03T04:49:01.227Z,33.42
2022-09-03T04:51:30.084Z,30.73
2022-09-03T04:54:00.295Z,34.15
2022-09-03T04:56:30.822Z,41.10
2022-09-03T04:59:01.827Z,33.17
2022-09-03T05:01:32.060Z,36.58
2022-09-03T05:04:00.557Z,37.53
2022-09-03T05:06:29.560Z,33.65
2022-09-03T05:08:57.432Z,41.97
2022-09-03T05:11:26.992Z,37.10
2022-09-03T05:13:57.139Z,33.22
2022-09-03T05:16:26.349Z,34.40
2022-09-03T05:18:55.912Z,32.35
2022-09-03T05:21:24.617Z,29.92
2022-09-03T05:23:53.062Z,32.90
2022-09-03T05:26:24.140Z,32.80
2022-09-03T05:28:59.791Z,33.78
2022-09-03T05:31:31.622Z,34.45
2022-09-03T05:34:02.893Z,39.33
2022-09-03T05:36:37.221Z,31.70
2022-09-03T05:39:05.737Z,35.05
2022-09-03T05:41:34.020Z,32.20
2022-09-03T05:44:01.458Z,35.13
2022-09-03T05:46:32.432Z,31.83
2022-09-03T05:49:02.065Z,41.50
2022-09-03T05:51:30.393Z,35.22
2022-09-03T05:53:58.566Z,38.90
2022-09-03T05:56:27.957Z,41.05
2022-09-03T05:59:01.959Z,35.40
2022-09-03T06:01:32.657Z,33.97
2022-09-03T06:04:06.037Z,37.53
2022-09-03T06:06:36.493Z,42.22
2022-09-03T06:09:10.739Z,38.53
2022-09-03T06:11:39.723Z,35.95
2022-09-03T06:14:12.626Z,36.42
2022-09-03T06:16:46.472Z,38.00
2022-09-03T06:19:15.642Z,36.85
2022-09-03T06:21:44.814Z,32.28
2022-09-03T06:24:15.172Z,32.70
2022-09-03T06:26:43.264Z,29.90
2022-09-03T06:29:11.243Z,47.78
2022-09-03T06:31:39.343Z,35.38
2022-09-03T06:34:06.625Z,32.67
2022-09-03T06:36:33.922Z,38.50
2022-09-03T06:39:01.469Z,33.55
2022-09-03T06:41:35.256Z,27.85
2022-09-03T06:44:11.580Z,34.08
2022-09-03T06:46:42.414Z,34.72
2022-09-03T06:49:10.704Z,25.67
2022-09-03T06:51:39.258Z,31.90
2022-09-03T06:54:08.878Z,29.45
2022-09-03T06:56:40.562Z,28.10
2022-09-03T06:59:14.389Z,29.48
2022-09-03T07:01:45.454Z,24.05
2022-09-03T07:04:19.262Z,25.20
2022-09-03T07:06:47.465Z,21.95
2022-09-03T07:09:15.857Z,21.50
2022-09-03T07:11:46.955Z,21.52
2022-09-03T07:14:17.941Z,15.20
2022-09-03T07:16:46.129Z,18.65
2022-09-03T07:19:13.684Z,14.73
2022-09-03T07:21:45.297Z,13.52
2022-09-03T07:24:16.193Z,18.15
2022-09-03T07:26:49.695Z,13.93
2022-09-03T07:29:20.437Z,16.15
2022-09-03T07:31:51.433Z,12.43
2022-09-03T07:34:19.758Z,15.15
2022-09-03T07:36:50.946Z,16.27
2022-09-03T07:39:18.738Z,14.95
2022-09-03T07:41:46.881Z,12.55
2022-09-03T07:44:19.263Z,14.07
2022-09-03T07:46:47.951Z,16.08
2022-09-03T07:49:15.307Z,15.55
2022-09-03T07:51:42.323Z,15.43
2022-09-03T07:54:11.566Z,11.13
2022-09-03T07:56:40.506Z,13.10
2022-09-03T07:59:08.514Z,12.45
2022-09-03T08:01:37.009Z,12.93
2022-09-03T08:04:09.344Z,11.02
2022-09-03T08:06:40.267Z,11.48
2022-09-03T08:09:11.456Z,12.57
2022-09-03T08:11:41.595Z,12.52
2022-09-03T08:14:11.286Z,11.85
2022-09-03T08:16:49.660Z,13.02
2022-09-03T08:19:18.645Z,11.73
2022-09-03T08:21:46.000Z,9.25
2022-09-03T08:24:16.182Z,15.60
2022-09-03T08:26:46.536Z,12.90
2022-09-03T08:29:18.608Z,11.60
2022-09-03T08:31:45.609Z,11.18
2022-09-03T08:34:14.524Z,23.05
2022-09-03T08:36:41.512Z,15.07
2022-09-03T08:39:11.102Z,16.08
2022-09-03T08:42:20.117Z,10.38
2022-09-03T08:44:56.053Z,11.48
2022-09-03T08:47:34.136Z,12.18
2022-09-03T08:50:22.914Z,12.15
2022-09-03T08:53:02.079Z,13.20
2022-09-03T08:55:36.529Z,11.23
2022-09-03T08:58:16.642Z,12.55
2022-09-03T09:01:10.128Z,12.93
2022-09-03T09:04:03.457Z,10.48
2022-09-03T09:07:13.856Z,9.90
2022-09-03T09:09:55.632Z,13.20
2022-09-03T09:12:54.710Z,13.38
2022-09-03T09:15:55.633Z,8.95
2022-09-03T09:18:25.547Z,9.55
2022-09-03T09:20:57.263Z,14.68
2022-09-03T09:23:33.889Z,13.23
2022-09-03T09:26:07.354Z,11.25
2022-09-03T09:28:40.733Z,10.02
2022-09-03T09:31:15.458Z,13.13
2022-09-03T09:33:43.315Z,12.88
2022-09-03T09:36:17.105Z,10.65
2022-09-03T09:38:46.668Z,10.93
2022-09-03T09:41:19.664Z,7.85
2022-09-03T09:43:48.271Z,13.18
2022-09-03T09:46:25.997Z,10.60
2022-09-03T09:48:57.289Z,10.27
2022-09-03T09:51:26.814Z,10.77
2022-09-03T09:54:18.653Z,9.30
2022-09-03T09:56:47.092Z,11.73
2022-09-03T09:59:15.396Z,11.85
2022-09-03T10:01:47.393Z,12.32
2022-09-03T10:04:33.038Z,11.55
2022-09-03T10:07:32.968Z,11.23
2022-09-03T10:10:06.373Z,16.48
2022-09-03T10:12:44.274Z,14.85
2022-09-03T10:15:35.130Z,15.82
2022-09-03T10:18:42.471Z,11.80
2022-09-03T10:21:34.326Z,14.57
2022-09-03T10:24:56.819Z,17.17
2022-09-03T10:27:24.130Z,12.82
2022-09-03T10:29:51.325Z,18.48
2022-09-03T10:32:39.038Z,16.20
2022-09-03T10:35:33.676Z,17.10
2022-09-03T10:38:18.913Z,14.75
2022-09-03T10:40:54.664Z,17.08
2022-09-03T10:43:58.777Z,16.02
2022-09-03T10:46:41.616Z,15.98
2022-09-03T10:49:31.753Z,16.80
2022-09-03T10:52:12.460Z,21.70
2022-09-03T10:55:00.553Z,20.80
2022-09-03T10:58:04.147Z,21.83
2022-09-03T11:00:34.214Z,20.20
2022-09-03T11:03:35.879Z,17.65
2022-09-03T11:06:15.553Z,19.88
2022-09-03T11:08:51.998Z,18.55
2022-09-03T11:11:31.041Z,20.70
2022-09-03T11:14:11.598Z,16.38
2022-09-03T11:16:46.260Z,19.90
2022-09-03T11:19:36.691Z,18.60
2022-09-03T11:22:06.529Z,21.60
2022-09-03T11:24:35.273Z,17.25
2022-09-03T11:27:26.245Z,19.17
2022-09-03T11:30:25.339Z,19.05
2022-09-03T11:33:01.087Z,17.23
2022-09-03T11:35:41.758Z,15.65
2022-09-03T11:38:18.866Z,13.90
2022-09-03T11:41:15.827Z,13.55
2022-09-03T11:43:44.421Z,12.82
2022-09-03T11:46:23.729Z,10.95
2022-09-03T11:49:16.370Z,11.60
2022-09-03T11:51:44.107Z,11.77
2022-09-03T11:54:14.075Z,9.80
2022-09-03T11:56:42.887Z,8.35
2022-09-03T11:59:13.767Z,12.73
2022-09-03T12:01:53.640Z,12.95
2022-09-03T12:04:42.804Z,12.10
2022-09-03T12:08:17.281Z,12.50
2022-09-03T12:11:25.594Z,10.40
2022-09-03T12:14:25.917Z,11.15
2022-09-03T12:17:12.192Z,9.80
2022-09-03T12:20:11.934Z,10.85
2022-09-03T12:22:39.763Z,11.82
2022-09-03T12:25:15.383Z,10.10
2022-09-03T12:27:46.765Z,9.93
2022-09-03T12:30:23.933Z,7.38
2022-09-03T12:32:52.337Z,7.90
2022-09-03T12:38:18.277Z,7.80
2022-09-03T12:43:37.626Z,7.20
2022-09-03T12:46:10.450Z,7.60
2022-09-03T12:48:40.478Z,5.60
2022-09-03T12:53:54.747Z,5.70
2022-09-03T12:56:22.919Z,10.00
2022-09-03T12:58:56.099Z,7.35
2022-09-03T13:01:31.244Z,7.43
2022-09-03T13:04:19.338Z,5.80
2022-09-03T13:07:11.805Z,6.90
2022-09-03T13:09:41.300Z,4.65
2022-09-03T13:12:33.879Z,8.70
2022-09-03T13:15:19.782Z,4.35
2022-09-03T13:18:47.538Z,6.72
2022-09-03T13:21:22.332Z,5.13
2022-09-03T13:24:09.532Z,7.00
2022-09-03T13:26:49.502Z,5.18
2022-09-03T13:29:40.315Z,4.75
2022-09-03T13:32:40.742Z,3.75
2022-09-03T13:35:32.392Z,5.43
2022-09-03T13:38:24.689Z,5.07
2022-09-03T13:41:20.090Z,5.65
2022-09-03T13:44:05.114Z,5.63
2022-09-03T13:46:42.398Z,4.53
2022-09-03T13:49:58.611Z,7.22
2022-09-03T13:52:46.958Z,4.05
2022-09-03T13:55:50.995Z,3.92
2022-09-03T13:58:31.588Z,4.93
2022-09-03T14:00:58.557Z,5.75
2022-09-03T14:03:36.604Z,7.25
2022-09-03T14:06:46.229Z,5.43
2022-09-03T14:09:40.266Z,4.15
2022-09-03T14:12:35.976Z,4.10
2022-09-03T14:15:29.428Z,4.70
2022-09-03T14:18:35.711Z,4.35
2022-09-03T14:21:10.236Z,8.43
2022-09-03T14:24:05.554Z,4.35
2022-09-03T14:26:39.476Z,4.78
2022-09-03T14:29:13.112Z,4.70
2022-09-03T14:31:58.728Z,4.28
2022-09-03T14:34:46.349Z,5.03
2022-09-03T14:37:50.265Z,3.63
2022-09-03T14:40:31.876Z,4.55
2022-09-03T14:43:13.714Z,4.95
2022-09-03T14:45:56.033Z,5.32
2022-09-03T14:49:03.343Z,4.32
2022-09-03T14:51:47.423Z,6.13
2022-09-03T14:54:49.863Z,4.00
2022-09-03T14:58:03.869Z,4.68
2022-09-03T15:00:48.468Z,3.95
2022-09-03T15:03:46.941Z,3.25
2022-09-03T15:06:30.879Z,4.10
2022-09-03T15:09:27.274Z,5.60
2022-09-03T15:12:06.858Z,3.65
2022-09-03T15:14:50.564Z,6.38
2022-09-03T15:17:52.329Z,5.15
2022-09-03T15:20:46.913Z,5.72
2022-09-03T15:23:17.759Z,4.97
2022-09-03T15:26:25.141Z,4.28
2022-09-03T15:29:27.954Z,6.47
2022-09-03T15:32:26.757Z,6.00
2022-09-03T15:35:19.611Z,4.45
2022-09-03T15:37:53.549Z,6.25
2022-09-03T15:40:43.032Z,4.53
2022-09-03T15:43:21.874Z,4.30
2022-09-03T15:46:03.102Z,4.55
2022-09-03T15:48:57.258Z,6.60
2022-09-03T15:51:30.243Z,6.93
2022-09-03T15:54:43.093Z,6.15
2022-09-03T15:57:26.744Z,4.43
2022-09-03T16:00:12.991Z,5.38
2022-09-03T16:03:07.639Z,4.50
2022-09-03T16:06:02.875Z,4.15
2022-09-03T16:08:54.140Z,4.78
2022-09-03T16:11:26.733Z,5.15
2022-09-03T16:14:05.299Z,4.10
2022-09-03T16:16:56.688Z,8.88
2022-09-03T16:19:34.740Z,4.60
2022-09-03T16:22:22.406Z,6.60
2022-09-03T16:25:00.481Z,4.93
2022-09-03T16:27:43.169Z,5.88
2022-09-03T16:30:14.906Z,4.78
2022-09-03T16:33:21.583Z,4.82
2022-09-03T16:36:02.090Z,4.32
2022-09-03T16:38:49.072Z,5.75
2022-09-03T16:41:27.768Z,7.97
2022-09-03T16:44:03.010Z,5.50
2022-09-03T16:46:56.767Z,4.43
2022-09-03T16:49:46.043Z,6.72
2022-09-03T16:52:39.041Z,3.63
2022-09-03T16:55:34.173Z,5.18
2022-09-03T16:58:45.006Z,2.53
2022-09-03T17:01:26.920Z,5.28
2022-09-03T17:04:39.450Z,4.97
2022-09-03T17:07:43.022Z,4.65
2022-09-03T17:10:33.819Z,8.95
2022-09-03T17:13:25.289Z,7.07
2022-09-03T17:16:38.450Z,6.05
2022-09-03T17:19:32.158Z,4.90
2022-09-03T17:22:40.549Z,8.45
2022-09-03T17:25:36.938Z,5.50
2022-09-03T17:28:42.578Z,7.18
2022-09-03T17:31:30.940Z,5.03
2022-09-03T17:34:09.937Z,13.15
2022-09-03T17:37:22.143Z,4.50
2022-09-03T17:40:07.565Z,4.00
2022-09-03T17:43:05.028Z,4.57
2022-09-03T17:46:39.313Z,5.80
2022-09-03T17:49:17.509Z,7.28
2022-09-03T17:52:07.670Z,4.60
2022-09-03T17:54:47.039Z,6.68
2022-09-03T17:57:31.147Z,7.40
2022-09-03T18:00:10.306Z,5.35
2022-09-03T18:02:59.503Z,5.70
2022-09-03T18:05:33.024Z,4.68
2022-09-03T18:08:12.561Z,4.70
2022-09-03T18:11:12.771Z,2.47
2022-09-03T18:14:07.584Z,3.53
2022-09-03T18:17:09.932Z,4.13
2022-09-03T18:20:04.214Z,3.25
2022-09-03T18:23:26.019Z,3.63
2022-09-03T18:26:34.741Z,3.08
2022-09-03T18:29:35.094Z,4.32
2022-09-03T18:32:21.038Z,2.60
2022-09-03T18:35:06.566Z,4.35
2022-09-03T18:37:51.883Z,2.67
2022-09-03T18:40:45.498Z,4.10
2022-09-03T18:43:56.966Z,6.18
2022-09-03T18:50:44.471Z,14.85
2022-09-03T18:53:41.873Z,11.07
2022-09-03T18:57:06.791Z,8.15
2022-09-03T19:00:28.777Z,6.43
2022-09-03T19:03:54.044Z,6.28
2022-09-03T19:06:56.790Z,6.63
2022-09-03T19:10:14.872Z,7.85
2022-09-03T19:13:42.807Z,4.22
2022-09-03T19:16:35.955Z,5.45
2022-09-03T19:20:00.618Z,5.65
2022-09-03T19:22:55.895Z,3.65
2022-09-03T19:25:44.086Z,6.45
2022-09-03T19:28:50.044Z,4.60
2022-09-03T19:31:50.519Z,5.07
2022-09-03T19:35:13.187Z,7.47
2022-09-03T19:38:16.486Z,8.00
2022-09-03T19:41:36.181Z,5.63
2022-09-03T19:44:53.015Z,4.53
2022-09-03T19:47:56.616Z,5.63
2022-09-03T19:50:48.629Z,7.05
2022-09-03T19:53:38.320Z,5.10
2022-09-03T19:56:46.774Z,7.13
2022-09-03T19:59:39.761Z,8.10
2022-09-03T20:02:25.465Z,6.78
2022-09-03T20:05:20.952Z,5.95
2022-09-03T20:08:11.122Z,4.90
2022-09-03T20:10:38.167Z,5.75
2022-09-03T20:13:19.310Z,4.38
2022-09-03T20:16:22.699Z,4.53
2022-09-03T20:18:59.151Z,6.65
2022-09-03T20:22:15.743Z,10.02
2022-09-03T20:25:31.909Z,5.70
2022-09-03T20:28:32.927Z,5.57
2022-09-03T20:31:22.157Z,9.00
2022-09-03T20:34:25.667Z,6.75
2022-09-03T20:37:09.576Z,5.75
2022-09-03T20:39:43.896Z,7.32
2022-09-03T20:42:19.894Z,5.97
2022-09-03T20:45:06.603Z,5.32
2022-09-03T20:48:02.343Z,7.03
2022-09-03T20:50:56.465Z,7.18
2022-09-03T20:54:08.710Z,5.65
2022-09-03T20:57:14.537Z,6.47
2022-09-03T21:00:02.898Z,6.85
2022-09-03T21:03:00.721Z,6.10
2022-09-03T21:05:48.750Z,8.68
2022-09-03T21:08:48.304Z,7.38
2022-09-03T21:11:38.483Z,4.57
2022-09-03T21:14:14.443Z,4.68
2022-09-03T21:17:18.744Z,6.40
2022-09-03T21:20:08.355Z,7.28
2022-09-03T21:22:41.311Z,6.25
2022-09-03T21:25:15.375Z,7.07
2022-09-03T21:27:58.014Z,6.63
2022-09-03T21:30:24.931Z,9.10
2022-09-03T21:33:03.393Z,5.85
2022-09-03T21:35:49.569Z,6.15
2022-09-03T21:38:25.158Z,6.97
2022-09-03T21:41:12.862Z,10.13
2022-09-03T21:44:13.223Z,8.10
2022-09-03T21:47:06.790Z,7.85
2022-09-03T21:49:50.234Z,6.93
2022-09-03T21:52:33.767Z,12.60
2022-09-03T21:55:01.154Z,8.30
2022-09-03T21:57:46.061Z,10.35
2022-09-03T22:00:19.305Z,6.70
2022-09-03T22:02:47.844Z,8.10
2022-09-03T22:05:16.537Z,7.43
2022-09-03T22:08:14.574Z,7.60
2022-09-03T22:11:16.141Z,9.05
2022-09-03T22:14:09.123Z,9.95
2022-09-03T22:16:49.848Z,11.18
2022-09-03T22:19:17.062Z,8.68
2022-09-03T22:22:01.918Z,10.30
2022-09-03T22:25:14.051Z,7.65
2022-09-03T22:27:46.801Z,9.95
2022-09-03T22:30:20.235Z,9.15
2022-09-03T22:33:05.367Z,8.32
2022-09-03T22:35:53.903Z,8.73
2022-09-03T22:38:45.976Z,12.20
2022-09-03T22:41:54.296Z,11.43
2022-09-03T22:45:16.400Z,8.60
2022-09-03T22:47:54.382Z,9.13
2022-09-03T22:50:51.535Z,9.75
2022-09-03T22:53:48.509Z,11.15
2022-09-03T22:56:21.944Z,10.30
2022-09-03T22:59:10.504Z,8.73
2022-09-03T23:01:45.183Z,9.43
2022-09-03T23:04:38.885Z,9.80
2022-09-03T23:07:18.817Z,13.90
2022-09-03T23:09:57.749Z,11.35
2022-09-03T23:12:45.045Z,10.15
2022-09-03T23:15:23.632Z,12.63
2022-09-03T23:18:20.621Z,13.50
2022-09-03T23:21:09.903Z,12.68
2022-09-03T23:24:13.942Z,14.45
2022-09-03T23:26:51.329Z,15.73
2022-09-03T23:29:41.236Z,16.20
2022-09-03T23:32:09.419Z,18.95
2022-09-03T23:34:38.018Z,15.00
2022-09-03T23:37:38.072Z,16.20
2022-09-03T23:40:28.597Z,13.27
2022-09-03T23:42:58.240Z,14.93
2022-09-03T23:46:03.934Z,19.92
2022-09-03T23:49:05.079Z,26.38
2022-09-03T23:52:26.882Z,21.50
2022-09-03T23:55:05.626Z,23.92
2022-09-03T23:58:06.058Z,21.85
