createdAt,value
2018-12-10T00:00:10.613Z,5.50
2018-12-10T00:02:39.804Z,4.33
2018-12-10T00:05:11.885Z,6.22
2018-12-10T00:07:41.034Z,2.75
2018-12-10T00:10:18.227Z,4.00
2018-12-10T00:12:50.773Z,5.47
2018-12-10T00:15:23.885Z,6.53
2018-12-10T00:17:56.640Z,5.40
2018-12-10T00:20:33.505Z,2.77
2018-12-10T00:23:10.315Z,3.10
2018-12-10T00:25:43.026Z,2.90
2018-12-10T00:28:20.210Z,2.22
2018-12-10T00:30:52.601Z,3.20
2018-12-10T00:33:25.526Z,2.22
2018-12-10T00:35:58.464Z,2.30
2018-12-10T00:38:35.252Z,2.77
2018-12-10T00:41:04.945Z,2.25
2018-12-10T00:43:41.354Z,2.85
2018-12-10T00:46:18.173Z,2.22
2018-12-10T00:48:54.934Z,2.12
2018-12-10T00:51:31.364Z,2.75
2018-12-10T00:54:04.048Z,3.17
2018-12-10T00:56:40.296Z,2.00
2018-12-10T00:59:09.339Z,2.02
2018-12-10T01:01:42.494Z,2.15
2018-12-10T01:04:20.109Z,5.70
2018-12-10T01:06:49.179Z,5.00
2018-12-10T01:09:25.140Z,8.33
2018-12-10T01:11:58.156Z,9.75
2018-12-10T01:14:27.499Z,7.47
2018-12-10T01:17:00.094Z,8.55
2018-12-10T01:19:36.371Z,8.90
2018-12-10T01:22:05.383Z,12.43
2018-12-10T01:24:37.818Z,12.55
2018-12-10T01:27:13.783Z,13.15
2018-12-10T01:29:46.489Z,10.43
2018-12-10T01:32:19.193Z,10.45
2018-12-10T01:34:52.081Z,10.30
2018-12-10T01:37:28.831Z,8.20
2018-12-10T01:40:01.684Z,12.40
2018-12-10T01:42:34.605Z,9.63
2018-12-10T01:45:11.297Z,11.20
2018-12-10T01:47:44.097Z,10.13
2018-12-10T01:50:13.149Z,11.00
2018-12-10T01:52:42.645Z,10.25
2018-12-10T01:55:11.606Z,8.43
2018-12-10T01:57:44.448Z,8.38
2018-12-10T02:00:17.837Z,8.88
2018-12-10T02:06:16.860Z,8.73
2018-12-10T02:08:49.289Z,10.05
2018-12-10T02:11:18.811Z,9.75
2018-12-10T02:13:55.686Z,12.45
2018-12-10T02:19:58.436Z,6.40
2018-12-10T02:22:27.497Z,8.20
2018-12-10T02:25:01.014Z,9.65
2018-12-10T02:27:30.066Z,14.50
2018-12-10T02:29:59.107Z,19.30
2018-12-10T02:32:39.245Z,19.82
2018-12-10T02:35:16.214Z,28.15
2018-12-10T02:37:48.836Z,28.98
2018-12-10T02:40:18.904Z,24.98
2018-12-10T02:46:21.477Z,27.32
2018-12-10T02:48:54.355Z,26.65
2018-12-10T02:51:26.470Z,21.85
2018-12-10T02:53:59.293Z,16.40
2018-12-10T02:56:28.300Z,13.18
2018-12-10T02:59:05.159Z,17.57
2018-12-10T03:01:37.979Z,18.55
2018-12-10T03:04:14.182Z,15.72
2018-12-10T03:06:43.381Z,15.25
2018-12-10T03:09:15.986Z,9.90
2018-12-10T03:11:52.452Z,11.88
2018-12-10T03:14:25.496Z,15.05
2018-12-10T03:16:58.361Z,15.80
2018-12-10T03:19:27.377Z,17.05
2018-12-10T03:21:56.422Z,14.33
2018-12-10T03:24:25.372Z,13.62
2018-12-10T03:26:57.578Z,13.08
2018-12-10T03:29:33.571Z,14.93
2018-12-10T03:32:04.371Z,15.23
2018-12-10T03:34:41.386Z,13.00
2018-12-10T03:37:13.518Z,12.73
2018-12-10T03:39:46.613Z,11.83
2018-12-10T03:42:22.670Z,13.65
2018-12-10T03:44:58.760Z,12.60
2018-12-10T03:47:31.687Z,12.95
2018-12-10T03:53:35.218Z,12.98
2018-12-10T03:56:12.164Z,10.63
2018-12-10T03:58:45.272Z,19.90
2018-12-10T04:01:17.870Z,27.70
2018-12-10T04:03:48.459Z,18.48
2018-12-10T04:06:17.482Z,16.12
2018-12-10T04:08:49.434Z,13.43
2018-12-10T04:11:25.569Z,14.95
2018-12-10T04:13:57.577Z,12.75
2018-12-10T04:16:26.567Z,10.18
2018-12-10T04:22:26.750Z,12.63
2018-12-10T04:25:03.100Z,12.23
2018-12-10T04:27:40.015Z,12.93
2018-12-10T04:30:12.946Z,13.75
2018-12-10T04:32:45.110Z,14.35
2018-12-10T04:35:14.232Z,14.03
2018-12-10T04:37:47.813Z,11.60
2018-12-10T04:40:24.026Z,12.88
2018-12-10T04:42:53.035Z,9.75
2018-12-10T04:45:26.228Z,7.65
2018-12-10T04:51:29.879Z,9.70
2018-12-10T04:57:25.569Z,9.73
2018-12-10T05:03:24.641Z,17.10
2018-12-10T05:05:57.613Z,12.07
2018-12-10T05:11:56.250Z,10.45
2018-12-10T05:14:28.860Z,11.00
2018-12-10T05:16:57.902Z,10.93
2018-12-10T05:19:34.619Z,13.62
2018-12-10T05:22:07.405Z,11.50
2018-12-10T05:24:43.502Z,10.98
2018-12-10T05:27:21.185Z,13.18
2018-12-10T05:29:50.173Z,12.73
2018-12-10T05:35:53.622Z,12.53
2018-12-10T05:38:30.450Z,10.60
2018-12-10T05:41:06.640Z,10.58
2018-12-10T05:43:43.465Z,12.45
2018-12-10T05:46:19.462Z,11.55
2018-12-10T05:48:51.781Z,9.65
2018-12-10T05:51:24.565Z,9.30
2018-12-10T05:53:53.504Z,6.28
2018-12-10T05:56:26.601Z,4.33
2018-12-10T05:58:59.433Z,3.80
2018-12-10T06:01:28.346Z,3.33
2018-12-10T06:07:34.969Z,2.50
2018-12-10T06:17:08.132Z,2.50
2018-12-10T06:19:44.782Z,2.30
2018-12-10T06:22:15.784Z,2.47
2018-12-10T06:24:48.489Z,2.40
2018-12-10T06:27:21.312Z,2.65
2018-12-10T06:29:54.165Z,3.20
2018-12-10T06:32:30.076Z,5.10
2018-12-10T06:35:06.596Z,4.15
2018-12-10T06:37:39.328Z,6.53
2018-12-10T06:40:08.911Z,10.60
2018-12-10T06:42:45.153Z,11.45
2018-12-10T06:45:17.320Z,12.00
2018-12-10T06:47:53.381Z,11.78
2018-12-10T06:50:22.467Z,11.38
2018-12-10T06:56:21.685Z,9.83
2018-12-10T06:58:51.069Z,9.10
2018-12-10T07:04:50.498Z,6.83
2018-12-10T07:10:47.718Z,6.53
2018-12-10T07:13:20.814Z,6.22
2018-12-10T07:19:20.645Z,21.75
2018-12-10T07:21:57.101Z,16.32
2018-12-10T07:27:55.676Z,17.07
2018-12-10T07:30:28.437Z,16.90
2018-12-10T07:33:01.323Z,21.00
2018-12-10T07:35:34.353Z,16.85
2018-12-10T07:38:07.295Z,12.75
2018-12-10T07:40:43.229Z,9.95
2018-12-10T07:43:12.150Z,10.15
2018-12-10T07:45:41.090Z,8.90
2018-12-10T07:48:17.065Z,9.75
2018-12-10T07:50:49.834Z,6.58
2018-12-10T07:53:25.913Z,7.10
2018-12-10T07:56:01.982Z,6.53
2018-12-10T07:58:30.920Z,5.47
2018-12-10T08:01:03.054Z,4.80
2018-12-10T08:03:38.984Z,4.95
2018-12-10T08:06:15.198Z,4.47
2018-12-10T08:08:52.240Z,5.60
2018-12-10T08:11:28.844Z,6.90
2018-12-10T08:14:03.531Z,5.53
2018-12-10T08:16:32.893Z,4.83
2018-12-10T08:19:06.097Z,6.87
2018-12-10T08:21:38.918Z,5.22
2018-12-10T08:24:14.882Z,6.00
2018-12-10T08:26:44.797Z,7.05
2018-12-10T08:29:13.681Z,5.00
2018-12-10T08:31:42.604Z,22.17
2018-12-10T08:34:18.814Z,23.25
2018-12-10T08:36:55.689Z,11.08
2018-12-10T08:39:31.931Z,11.45
2018-12-10T08:42:04.009Z,8.85
2018-12-10T08:44:40.633Z,8.38
2018-12-10T08:47:17.427Z,11.93
2018-12-10T08:49:53.982Z,31.55
2018-12-10T08:52:29.990Z,23.02
2018-12-10T09:03:38.015Z,20.27
2018-12-10T09:06:10.213Z,12.43
2018-12-10T09:08:39.131Z,23.52
2018-12-10T09:11:08.031Z,24.65
2018-12-10T09:13:45.021Z,23.32
2018-12-10T09:16:21.460Z,20.17
2018-12-10T09:18:57.436Z,19.20
2018-12-10T09:21:33.145Z,17.23
2018-12-10T09:27:40.910Z,14.13
2018-12-10T09:30:17.114Z,14.30
2018-12-10T09:32:53.045Z,10.73
2018-12-10T09:35:29.017Z,5.10
2018-12-10T09:47:53.618Z,3.90
2018-12-10T09:50:22.696Z,5.80
2018-12-10T09:52:51.326Z,1.47
2018-12-10T09:55:23.468Z,3.30
2018-12-10T09:57:51.974Z,2.07
2018-12-10T10:00:20.990Z,1.00
2018-12-10T10:02:49.768Z,1.03
2018-12-10T10:05:28.045Z,1.00
2018-12-10T10:07:56.673Z,0.70
2018-12-10T10:10:25.281Z,0.60
2018-12-10T10:12:53.866Z,0.60
2018-12-10T10:15:23.745Z,0.57
2018-12-10T10:17:52.530Z,0.80
2018-12-10T10:20:21.097Z,1.07
2018-12-10T10:22:49.629Z,0.60
2018-12-10T10:25:18.186Z,0.50
2018-12-10T10:27:46.707Z,0.73
2018-12-10T10:30:15.905Z,0.80
2018-12-10T10:32:45.005Z,0.90
2018-12-10T10:35:14.574Z,0.87
2018-12-10T10:37:43.130Z,1.10
2018-12-10T10:40:12.397Z,1.10
2018-12-10T10:42:41.974Z,0.80
2018-12-10T10:45:11.633Z,0.77
2018-12-10T10:47:47.405Z,1.17
2018-12-10T10:50:23.013Z,0.90
2018-12-10T10:52:54.609Z,0.60
2018-12-10T10:56:09.925Z,0.70
2018-12-10T10:58:38.460Z,0.70
2018-12-10T11:01:14.649Z,0.70
2018-12-10T11:03:43.718Z,0.70
2018-12-10T11:09:38.305Z,0.60
2018-12-10T11:12:06.933Z,0.50
2018-12-10T11:14:35.484Z,0.60
2018-12-10T11:17:05.991Z,0.60
2018-12-10T11:19:34.750Z,0.50
2018-12-10T11:22:04.521Z,0.90
2018-12-10T11:24:33.102Z,0.60
2018-12-10T11:27:02.322Z,0.40
2018-12-10T11:29:31.094Z,0.70
2018-12-10T11:31:59.620Z,0.50
2018-12-10T11:34:28.145Z,0.53
2018-12-10T11:36:58.112Z,0.53
2018-12-10T11:39:26.718Z,0.70
2018-12-10T11:41:57.148Z,0.87
2018-12-10T11:44:25.645Z,0.70
2018-12-10T11:46:54.202Z,1.10
2018-12-10T11:49:22.775Z,0.70
2018-12-10T11:51:52.610Z,0.50
2018-12-10T11:54:21.163Z,1.00
2018-12-10T11:56:49.877Z,0.70
2018-12-10T11:59:18.393Z,1.20
2018-12-10T12:01:46.926Z,0.70
2018-12-10T12:04:17.029Z,0.70
2018-12-10T12:06:45.937Z,0.70
2018-12-10T12:09:14.482Z,0.90
2018-12-10T12:11:43.010Z,0.60
2018-12-10T12:14:11.788Z,0.47
2018-12-10T12:16:40.737Z,0.60
2018-12-10T12:19:11.773Z,0.60
2018-12-10T12:21:41.712Z,0.50
2018-12-10T12:24:10.362Z,0.53
2018-12-10T12:26:39.452Z,0.60
2018-12-10T12:29:07.961Z,0.40
2018-12-10T12:31:40.031Z,0.50
2018-12-10T12:34:08.869Z,0.40
2018-12-10T12:36:37.445Z,0.53
2018-12-10T12:39:07.148Z,0.47
2018-12-10T12:41:35.933Z,0.53
2018-12-10T12:44:06.163Z,0.60
2018-12-10T12:46:35.257Z,0.60
2018-12-10T12:49:04.441Z,0.80
2018-12-10T12:51:36.566Z,0.60
2018-12-10T12:54:07.219Z,7.25
2018-12-10T12:56:36.277Z,25.17
2018-12-10T12:59:05.731Z,11.28
2018-12-10T13:01:35.297Z,2.65
2018-12-10T13:04:04.675Z,0.68
2018-12-10T13:06:34.866Z,5.58
2018-12-10T13:09:08.546Z,2.98
2018-12-10T13:11:37.624Z,1.32
2018-12-10T13:14:07.154Z,0.85
2018-12-10T13:16:36.813Z,0.60
2018-12-10T13:19:05.674Z,0.70
2018-12-10T13:21:35.923Z,0.80
2018-12-10T13:24:04.753Z,0.60
2018-12-10T13:26:33.518Z,0.95
2018-12-10T13:29:02.340Z,0.88
2018-12-10T13:31:32.387Z,0.90
2018-12-10T13:34:01.238Z,0.60
2018-12-10T13:36:30.052Z,0.70
2018-12-10T13:38:58.828Z,0.55
2018-12-10T13:41:27.652Z,0.60
2018-12-10T13:43:56.428Z,0.70
2018-12-10T13:46:25.259Z,0.90
2018-12-10T13:48:54.512Z,0.85
2018-12-10T13:51:23.753Z,1.80
2018-12-10T13:53:52.578Z,0.78
2018-12-10T13:56:21.505Z,0.62
2018-12-10T13:58:50.326Z,0.80
2018-12-10T14:01:20.265Z,0.50
2018-12-10T14:03:49.264Z,0.98
2018-12-10T14:06:18.233Z,0.60
2018-12-10T14:08:47.209Z,0.80
2018-12-10T14:11:16.159Z,0.72
2018-12-10T14:13:45.299Z,0.70
2018-12-10T14:16:14.287Z,0.50
2018-12-10T14:18:43.117Z,0.40
2018-12-10T14:21:11.977Z,0.65
2018-12-10T14:23:41.697Z,0.53
2018-12-10T14:26:10.523Z,0.57
2018-12-10T14:28:39.401Z,0.50
2018-12-10T14:31:08.205Z,0.50
2018-12-10T14:33:37.447Z,0.47
2018-12-10T14:36:06.344Z,0.70
2018-12-10T14:38:37.116Z,0.50
2018-12-10T14:41:05.941Z,0.50
2018-12-10T14:43:34.717Z,0.50
2018-12-10T14:46:04.144Z,0.60
2018-12-10T14:48:33.040Z,0.30
2018-12-10T14:51:02.816Z,0.45
2018-12-10T14:53:31.564Z,0.40
2018-12-10T14:56:00.390Z,0.70
2018-12-10T14:58:29.177Z,0.30
2018-12-10T15:00:58.033Z,0.40
2018-12-10T15:03:26.872Z,0.47
2018-12-10T15:05:55.719Z,0.50
2018-12-10T15:08:24.560Z,0.50
2018-12-10T15:10:53.425Z,0.40
2018-12-10T15:13:22.498Z,0.60
2018-12-10T15:15:51.253Z,0.57
2018-12-10T15:18:20.192Z,0.72
2018-12-10T15:20:48.980Z,0.75
2018-12-10T15:23:17.825Z,0.68
2018-12-10T15:25:47.042Z,1.60
2018-12-10T15:28:16.181Z,1.32
2018-12-10T15:30:45.056Z,0.93
2018-12-10T15:33:13.896Z,1.25
2018-12-10T15:35:42.701Z,0.55
2018-12-10T15:38:12.837Z,1.30
2018-12-10T15:40:41.601Z,1.42
2018-12-10T15:43:10.405Z,1.50
2018-12-10T15:45:39.181Z,2.42
2018-12-10T15:48:07.972Z,1.00
2018-12-10T15:50:36.763Z,1.12
2018-12-10T15:53:05.876Z,1.25
2018-12-10T15:55:34.709Z,1.22
2018-12-10T15:58:11.374Z,0.80
2018-12-10T16:00:40.656Z,1.20
2018-12-10T16:03:13.046Z,1.80
2018-12-10T16:05:41.868Z,2.85
2018-12-10T16:08:10.741Z,2.20
2018-12-10T16:10:47.177Z,2.12
2018-12-10T16:13:16.394Z,1.82
2018-12-10T16:15:53.071Z,1.75
2018-12-10T16:21:47.905Z,5.47
2018-12-10T16:24:24.690Z,5.22
2018-12-10T16:26:53.850Z,1.92
2018-12-10T16:29:30.401Z,3.85
2018-12-10T16:32:03.082Z,5.60
2018-12-10T16:34:35.678Z,3.85
2018-12-10T16:37:12.450Z,6.28
2018-12-10T16:39:43.916Z,7.00
2018-12-10T16:42:20.552Z,5.75
2018-12-10T16:48:28.330Z,6.70
2018-12-10T16:51:04.506Z,8.00
2018-12-10T16:56:59.607Z,12.03
2018-12-10T17:02:54.373Z,11.68
2018-12-10T17:05:29.353Z,11.03
2018-12-10T17:08:05.363Z,13.75
2018-12-10T17:10:48.583Z,13.95
2018-12-10T17:13:21.368Z,7.20
2018-12-10T17:15:58.166Z,9.75
2018-12-10T17:18:27.353Z,13.32
2018-12-10T17:20:58.248Z,8.53
2018-12-10T17:23:35.133Z,5.03
2018-12-10T17:26:07.738Z,1.35
2018-12-10T17:28:39.771Z,2.05
2018-12-10T17:34:35.118Z,0.95
2018-12-10T17:37:17.266Z,1.60
2018-12-10T17:39:46.160Z,1.30
2018-12-10T17:42:19.029Z,1.37
2018-12-10T17:44:56.618Z,3.02
2018-12-10T17:47:33.485Z,1.45
2018-12-10T17:50:11.969Z,1.30
2018-12-10T17:52:48.352Z,1.00
2018-12-10T17:55:20.710Z,1.30
2018-12-10T17:57:54.257Z,2.27
2018-12-10T18:00:26.929Z,1.22
2018-12-10T18:02:55.921Z,1.50
2018-12-10T18:05:28.421Z,1.32
2018-12-10T18:08:05.334Z,1.65
2018-12-10T18:10:37.341Z,2.00
2018-12-10T18:13:06.253Z,1.50
2018-12-10T18:19:07.648Z,1.80
2018-12-10T18:21:44.294Z,2.30
2018-12-10T18:27:42.802Z,2.25
2018-12-10T18:30:14.109Z,1.85
2018-12-10T18:32:46.932Z,1.62
2018-12-10T18:35:15.988Z,2.10
2018-12-10T18:37:51.915Z,1.80
2018-12-10T18:43:50.418Z,2.70
2018-12-10T18:46:19.331Z,4.17
2018-12-10T18:48:52.163Z,4.58
2018-12-10T18:51:21.058Z,2.37
2018-12-10T18:53:58.045Z,2.77
2018-12-10T19:00:02.051Z,4.75
2018-12-10T19:02:38.474Z,4.50
2018-12-10T19:05:15.104Z,2.85
2018-12-10T19:07:51.893Z,2.25
2018-12-10T19:10:24.366Z,0.80
2018-12-10T19:16:26.026Z,0.88
2018-12-10T19:19:03.285Z,1.20
2018-12-10T19:21:35.671Z,0.98
2018-12-10T19:27:34.997Z,0.75
2018-12-10T19:30:08.074Z,0.60
2018-12-10T19:36:07.682Z,1.42
2018-12-10T19:38:39.933Z,1.10
2018-12-10T19:41:16.956Z,1.20
2018-12-10T19:43:49.800Z,1.30
2018-12-10T19:46:19.337Z,1.57
2018-12-10T19:48:48.551Z,1.30
2018-12-10T19:56:29.052Z,1.30
2018-12-10T19:59:04.807Z,2.35
2018-12-10T20:01:35.594Z,1.80
2018-12-10T20:04:12.457Z,1.87
2018-12-10T20:10:09.697Z,2.35
2018-12-10T20:12:45.879Z,3.08
2018-12-10T20:15:18.014Z,3.30
2018-12-10T20:21:13.390Z,2.62
2018-12-10T20:23:51.333Z,3.35
2018-12-10T20:26:24.084Z,2.60
2018-12-10T20:29:01.289Z,2.52
2018-12-10T20:31:33.913Z,2.30
2018-12-10T20:34:02.873Z,3.02
2018-12-10T20:36:36.121Z,2.62
2018-12-10T20:39:22.838Z,2.12
2018-12-10T20:41:55.530Z,2.20
2018-12-10T20:44:32.540Z,1.60
2018-12-10T20:47:05.185Z,2.15
2018-12-10T20:49:37.357Z,2.92
2018-12-10T20:55:37.917Z,4.00
2018-12-10T20:58:15.089Z,5.10
2018-12-10T21:00:47.926Z,3.40
2018-12-10T21:03:24.504Z,4.33
2018-12-10T21:06:01.954Z,4.50
2018-12-10T21:15:28.193Z,3.40
2018-12-10T21:18:00.818Z,3.67
2018-12-10T21:20:29.830Z,3.65
2018-12-10T21:23:01.995Z,3.20
2018-12-10T21:25:30.973Z,3.20
2018-12-10T21:28:08.362Z,3.35
2018-12-10T21:30:44.524Z,3.10
2018-12-10T21:33:21.388Z,2.85
2018-12-10T21:35:53.358Z,3.08
2018-12-10T21:38:26.294Z,3.35
2018-12-10T21:40:59.015Z,2.92
2018-12-10T21:43:35.058Z,3.45
2018-12-10T21:46:07.874Z,3.00
2018-12-10T21:48:40.788Z,3.80
2018-12-10T21:51:19.751Z,3.30
2018-12-10T21:53:51.955Z,2.55
2018-12-10T21:56:20.913Z,3.65
2018-12-10T21:58:56.923Z,2.10
2018-12-10T22:01:33.715Z,4.80
2018-12-10T22:04:10.710Z,5.80
2018-12-10T22:06:47.757Z,5.90
2018-12-10T22:12:57.172Z,3.40
2018-12-10T22:15:31.107Z,4.20
2018-12-10T22:21:30.932Z,2.65
2018-12-10T22:30:01.386Z,3.67
2018-12-10T22:32:38.268Z,3.60
2018-12-10T22:38:42.805Z,2.80
2018-12-10T22:44:43.310Z,2.55
2018-12-10T22:47:16.464Z,3.50
2018-12-10T22:49:53.364Z,3.52
2018-12-10T22:55:56.030Z,3.02
2018-12-10T22:58:33.979Z,3.60
2018-12-10T23:01:11.855Z,3.22
2018-12-10T23:07:20.290Z,2.92
2018-12-10T23:09:49.861Z,2.85
2018-12-10T23:12:23.229Z,4.53
2018-12-10T23:15:00.769Z,3.72
2018-12-10T23:17:34.341Z,3.85
2018-12-10T23:20:08.788Z,2.55
2018-12-10T23:26:07.993Z,4.95
2018-12-10T23:28:46.978Z,4.00
2018-12-10T23:33:49.936Z,2.80
2018-12-10T23:36:27.426Z,2.00
2018-12-10T23:39:00.045Z,1.82
2018-12-10T23:44:59.621Z,2.55
2018-12-10T23:47:32.117Z,3.50
2018-12-10T23:50:08.621Z,3.17
2018-12-10T23:52:42.055Z,2.90
2018-12-10T23:55:19.664Z,3.62
2018-12-10T23:57:53.130Z,3.50
