createdAt,value
2023-05-02T00:01:58.784Z,96621.84
2023-05-02T00:04:25.375Z,96620.47
2023-05-02T00:06:52.978Z,96623.44
2023-05-02T00:09:19.429Z,96615.47
2023-05-02T00:11:45.935Z,96614.09
2023-05-02T00:14:12.295Z,96613.66
2023-05-02T00:16:38.759Z,96611.78
2023-05-02T00:19:05.971Z,96600.94
2023-05-02T00:21:32.935Z,96610.19
2023-05-02T00:24:00.021Z,96601.88
2023-05-02T00:26:28.411Z,96607.09
2023-05-02T00:28:54.825Z,96600.50
2023-05-02T00:31:21.104Z,96595.88
2023-05-02T00:33:47.499Z,96597.50
2023-05-02T00:36:14.953Z,96598.31
2023-05-02T00:38:41.447Z,96594.75
2023-05-02T00:41:08.437Z,96597.75
2023-05-02T00:43:35.434Z,96596.13
2023-05-02T00:46:01.806Z,96608.47
2023-05-02T00:48:28.982Z,96598.13
2023-05-02T00:50:55.638Z,96597.19
2023-05-02T00:53:22.199Z,96605.13
2023-05-02T00:55:49.570Z,96608.13
2023-05-02T00:58:16.868Z,96598.81
2023-05-02T01:00:57.524Z,96604.44
2023-05-02T01:03:30.194Z,96603.97
2023-05-02T01:06:05.383Z,96608.91
2023-05-02T01:08:38.978Z,96609.88
2023-05-02T01:11:28.784Z,96606.28
2023-05-02T01:13:56.572Z,96608.50
2023-05-02T01:16:24.169Z,96613.22
2023-05-02T01:18:52.108Z,96604.91
2023-05-02T01:21:18.686Z,96610.44
2023-05-02T01:23:48.121Z,96610.31
2023-05-02T01:26:34.651Z,96612.41
2023-05-02T01:29:02.320Z,96618.03
2023-05-02T01:31:34.529Z,96610.91
2023-05-02T01:34:01.323Z,96611.25
2023-05-02T01:36:31.112Z,96618.81
2023-05-02T01:38:58.695Z,96604.44
2023-05-02T01:41:26.307Z,96600.06
2023-05-02T01:43:54.053Z,96609.75
2023-05-02T01:46:21.422Z,96616.41
2023-05-02T01:48:49.416Z,96615.50
2023-05-02T01:51:17.874Z,96620.56
2023-05-02T01:53:46.786Z,96616.78
2023-05-02T01:56:13.981Z,96613.53
2023-05-02T01:58:41.437Z,96612.00
2023-05-02T02:01:09.510Z,96617.44
2023-05-02T02:03:36.051Z,96611.34
2023-05-02T02:06:03.871Z,96621.94
2023-05-02T02:08:30.332Z,96623.09
2023-05-02T02:10:59.338Z,96616.63
2023-05-02T02:13:35.612Z,96623.22
2023-05-02T02:16:04.339Z,96623.78
2023-05-02T02:18:32.584Z,96631.38
2023-05-02T02:20:59.208Z,96628.38
2023-05-02T02:23:27.837Z,96625.75
2023-05-02T02:25:55.464Z,96627.81
2023-05-02T02:28:21.859Z,96631.28
2023-05-02T02:30:48.309Z,96622.41
2023-05-02T02:33:14.987Z,96624.25
2023-05-02T02:35:42.859Z,96626.91
2023-05-02T02:38:21.712Z,96629.44
2023-05-02T02:40:51.890Z,96625.16
2023-05-02T02:43:27.774Z,96618.94
2023-05-02T02:46:14.778Z,96623.56
2023-05-02T02:48:41.760Z,96624.47
2023-05-02T02:51:12.842Z,96628.19
2023-05-02T02:53:58.792Z,96629.44
2023-05-02T02:56:37.220Z,96632.88
2023-05-02T02:59:06.760Z,96618.94
2023-05-02T03:01:34.323Z,96631.38
2023-05-02T03:04:01.162Z,96629.09
2023-05-02T03:06:27.952Z,96627.03
2023-05-02T03:08:54.317Z,96631.88
2023-05-02T03:11:20.663Z,96628.19
2023-05-02T03:13:47.331Z,96629.44
2023-05-02T03:16:32.525Z,96625.50
2023-05-02T03:18:59.385Z,96625.50
2023-05-02T03:21:25.763Z,96621.25
2023-05-02T03:23:52.710Z,96626.53
2023-05-02T03:26:19.312Z,96633.69
2023-05-02T03:28:48.892Z,96623.44
2023-05-02T03:31:15.927Z,96616.56
2023-05-02T03:33:42.762Z,96629.31
2023-05-02T03:36:09.223Z,96624.94
2023-05-02T03:38:35.867Z,96627.25
2023-05-02T03:41:02.973Z,96625.41
2023-05-02T03:43:30.017Z,96626.31
2023-05-02T03:45:56.394Z,96634.16
2023-05-02T03:48:22.927Z,96637.84
2023-05-02T03:50:50.022Z,96643.81
2023-05-02T03:53:16.928Z,96638.31
2023-05-02T03:55:43.618Z,96645.91
2023-05-02T03:58:10.641Z,96644.06
2023-05-02T04:00:38.217Z,96648.91
2023-05-02T04:03:04.586Z,96647.75
2023-05-02T04:05:30.970Z,96647.28
2023-05-02T04:07:58.050Z,96653.03
2023-05-02T04:10:24.441Z,96656.38
2023-05-02T04:12:50.779Z,96662.47
2023-05-02T04:15:17.284Z,96669.50
2023-05-02T04:17:43.700Z,96653.16
2023-05-02T04:20:11.832Z,96665.34
2023-05-02T04:22:39.654Z,96664.56
2023-05-02T04:25:07.137Z,96666.28
2023-05-02T04:27:41.201Z,96665.00
2023-05-02T04:30:08.078Z,96678.47
2023-05-02T04:32:34.449Z,96679.31
2023-05-02T04:35:00.927Z,96671.81
2023-05-02T04:37:27.750Z,96672.16
2023-05-02T04:39:54.048Z,96675.25
2023-05-02T04:42:20.413Z,96676.88
2023-05-02T04:44:46.912Z,96677.94
2023-05-02T04:47:13.286Z,96681.94
2023-05-02T04:49:39.632Z,96685.06
2023-05-02T04:52:06.376Z,96684.34
2023-05-02T04:54:33.304Z,96691.25
2023-05-02T04:56:59.639Z,96689.09
2023-05-02T04:59:26.120Z,96696.56
2023-05-02T05:01:53.363Z,96697.50
2023-05-02T05:04:19.838Z,96704.53
2023-05-02T05:06:48.925Z,96711.31
2023-05-02T05:09:15.925Z,96712.81
2023-05-02T05:11:46.237Z,96716.94
2023-05-02T05:14:12.643Z,96721.88
2023-05-02T05:16:39.181Z,96725.91
2023-05-02T05:19:05.628Z,96724.84
2023-05-02T05:21:32.034Z,96725.69
2023-05-02T05:23:58.606Z,96738.34
2023-05-02T05:26:32.208Z,96736.13
2023-05-02T05:28:58.657Z,96737.88
2023-05-02T05:31:25.221Z,96743.97
2023-05-02T05:33:51.628Z,96754.69
2023-05-02T05:36:17.957Z,96750.75
2023-05-02T05:38:45.219Z,96753.66
2023-05-02T05:41:11.598Z,96762.84
2023-05-02T05:43:38.415Z,96761.06
2023-05-02T05:46:05.341Z,96760.13
2023-05-02T05:48:31.873Z,96763.25
2023-05-02T05:51:02.922Z,96765.63
2023-05-02T05:53:29.644Z,96767.84
2023-05-02T05:55:55.984Z,96768.41
2023-05-02T05:58:22.300Z,96761.28
2023-05-02T06:00:49.330Z,96766.34
2023-05-02T06:03:16.034Z,96765.88
2023-05-02T06:05:42.753Z,96766.78
2023-05-02T06:08:09.186Z,96771.41
2023-05-02T06:10:35.540Z,96773.72
2023-05-02T06:13:01.839Z,96778.38
2023-05-02T06:15:28.750Z,96777.69
2023-05-02T06:17:55.696Z,96775.38
2023-05-02T06:20:22.508Z,96784.63
2023-05-02T06:22:48.898Z,96784.84
2023-05-02T06:25:15.538Z,96791.28
2023-05-02T06:27:41.889Z,96788.91
2023-05-02T06:30:08.596Z,96795.78
2023-05-02T06:32:34.951Z,96796.13
2023-05-02T06:35:01.393Z,96802.94
2023-05-02T06:37:28.668Z,96803.50
2023-05-02T06:39:55.486Z,96801.69
2023-05-02T06:42:21.815Z,96806.75
2023-05-02T06:44:48.180Z,96805.00
2023-05-02T06:47:14.536Z,96800.72
2023-05-02T06:49:40.928Z,96814.47
2023-05-02T06:52:07.338Z,96811.94
2023-05-02T06:54:33.841Z,96807.78
2023-05-02T06:57:00.169Z,96812.75
2023-05-02T06:59:26.616Z,96811.34
2023-05-02T07:01:52.923Z,96812.16
2023-05-02T07:04:19.364Z,96817.81
2023-05-02T07:06:47.541Z,96819.00
2023-05-02T07:09:14.117Z,96820.53
2023-05-02T07:11:40.531Z,96825.47
2023-05-02T07:14:06.913Z,96826.16
2023-05-02T07:16:33.688Z,96827.03
2023-05-02T07:19:01.758Z,96831.06
2023-05-02T07:21:34.008Z,96824.88
2023-05-02T07:24:01.276Z,96827.63
2023-05-02T07:26:29.079Z,96831.34
2023-05-02T07:28:55.408Z,96828.03
2023-05-02T07:31:21.731Z,96824.09
2023-05-02T07:33:48.029Z,96827.06
2023-05-02T07:36:14.324Z,96827.75
2023-05-02T07:38:40.891Z,96829.84
2023-05-02T07:41:07.403Z,96827.63
2023-05-02T07:43:34.010Z,96829.94
2023-05-02T07:46:04.217Z,96830.06
2023-05-02T07:48:31.298Z,96827.50
2023-05-02T07:51:08.486Z,96835.25
2023-05-02T07:53:35.417Z,96830.75
2023-05-02T07:56:03.711Z,96835.84
2023-05-02T07:58:30.116Z,96837.22
2023-05-02T08:00:57.815Z,96835.25
2023-05-02T08:03:24.401Z,96836.63
2023-05-02T08:05:50.914Z,96842.53
2023-05-02T08:08:17.246Z,96836.50
2023-05-02T08:10:43.823Z,96845.50
2023-05-02T08:13:10.279Z,96848.03
2023-05-02T08:15:36.853Z,96853.59
2023-05-02T08:18:03.326Z,96851.97
2023-05-02T08:20:29.963Z,96848.28
2023-05-02T08:22:58.569Z,96844.56
2023-05-02T08:25:26.414Z,96852.53
2023-05-02T08:27:52.769Z,96851.00
2023-05-02T08:30:19.264Z,96846.16
2023-05-02T08:32:46.896Z,96857.03
2023-05-02T08:35:13.436Z,96850.19
2023-05-02T08:37:39.896Z,96850.78
2023-05-02T08:40:07.808Z,96850.81
2023-05-02T08:42:34.763Z,96851.34
2023-05-02T08:45:01.183Z,96850.50
2023-05-02T08:47:30.059Z,96850.19
2023-05-02T08:49:58.242Z,96856.88
2023-05-02T08:52:25.863Z,96851.31
2023-05-02T08:54:52.648Z,96844.78
2023-05-02T08:57:19.081Z,96846.78
2023-05-02T08:59:45.416Z,96848.81
2023-05-02T09:02:23.804Z,96847.28
2023-05-02T09:04:53.864Z,96849.34
2023-05-02T09:07:20.206Z,96853.69
2023-05-02T09:09:47.080Z,96843.78
2023-05-02T09:12:13.971Z,96849.88
2023-05-02T09:14:40.298Z,96852.00
2023-05-02T09:17:06.690Z,96849.16
2023-05-02T09:19:33.304Z,96859.03
2023-05-02T09:22:01.264Z,96856.50
2023-05-02T09:24:30.011Z,96855.50
2023-05-02T09:27:03.747Z,96855.63
2023-05-02T09:29:35.659Z,96855.72
2023-05-02T09:32:03.620Z,96858.09
2023-05-02T09:34:30.986Z,96857.50
2023-05-02T09:36:58.031Z,96865.28
2023-05-02T09:39:26.288Z,96859.50
2023-05-02T09:41:53.108Z,96858.56
2023-05-02T09:44:21.187Z,96861.88
2023-05-02T09:46:52.289Z,96861.22
2023-05-02T09:49:19.357Z,96869.34
2023-05-02T09:51:46.684Z,96857.75
2023-05-02T09:54:31.900Z,96866.94
2023-05-02T09:56:59.731Z,96869.75
2023-05-02T09:59:26.188Z,96880.50
2023-05-02T10:02:03.315Z,96871.56
2023-05-02T10:04:31.037Z,96878.28
2023-05-02T10:07:01.494Z,96885.13
2023-05-02T10:09:29.475Z,96887.47
2023-05-02T10:11:56.479Z,96892.09
2023-05-02T10:14:24.672Z,96889.19
2023-05-02T10:17:10.441Z,96881.22
2023-05-02T10:20:12.371Z,96880.94
2023-05-02T10:22:39.083Z,96877.63
2023-05-02T10:25:06.575Z,96882.69
2023-05-02T10:27:33.193Z,96874.94
2023-05-02T10:30:00.181Z,96876.28
2023-05-02T10:32:29.762Z,96868.72
2023-05-02T10:35:07.946Z,96873.00
2023-05-02T10:37:38.386Z,96870.16
2023-05-02T10:40:06.287Z,96866.84
2023-05-02T10:42:37.553Z,96875.19
2023-05-02T10:45:11.234Z,96865.44
2023-05-02T10:47:37.573Z,96869.94
2023-05-02T10:50:05.107Z,96874.59
2023-05-02T10:52:34.243Z,96868.84
2023-05-02T10:55:20.021Z,96868.38
2023-05-02T10:57:59.085Z,96866.41
2023-05-02T11:00:29.532Z,96862.69
2023-05-02T11:02:56.190Z,96858.59
2023-05-02T11:05:24.399Z,96856.09
2023-05-02T11:08:10.847Z,96851.59
2023-05-02T11:10:37.194Z,96843.41
2023-05-02T11:13:03.955Z,96848.03
2023-05-02T11:15:32.770Z,96853.06
2023-05-02T11:18:04.007Z,96844.91
2023-05-02T11:20:31.858Z,96845.25
2023-05-02T11:23:13.642Z,96839.88
2023-05-02T11:25:41.642Z,96845.25
2023-05-02T11:28:08.425Z,96842.84
2023-05-02T11:30:42.062Z,96840.56
2023-05-02T11:33:11.863Z,96841.47
2023-05-02T11:35:42.053Z,96833.63
2023-05-02T11:38:15.982Z,96838.78
2023-05-02T11:40:50.034Z,96835.84
2023-05-02T11:43:18.246Z,96837.91
2023-05-02T11:45:44.740Z,96833.16
2023-05-02T11:48:16.459Z,96837.44
2023-05-02T11:50:50.204Z,96835.16
2023-05-02T11:53:24.240Z,96837.56
2023-05-02T11:55:54.525Z,96834.28
2023-05-02T11:58:23.894Z,96832.69
2023-05-02T12:00:51.198Z,96839.88
2023-05-02T12:03:22.597Z,96834.91
2023-05-02T12:05:49.664Z,96825.78
2023-05-02T12:08:29.817Z,96830.97
2023-05-02T12:10:56.518Z,96831.50
2023-05-02T12:13:24.494Z,96834.94
2023-05-02T12:15:51.977Z,96827.38
2023-05-02T12:18:20.772Z,96830.81
2023-05-02T12:20:48.511Z,96832.66
2023-05-02T12:23:15.071Z,96826.59
2023-05-02T12:25:42.213Z,96828.28
2023-05-02T12:28:08.976Z,96829.38
2023-05-02T12:30:38.294Z,96821.97
2023-05-02T12:33:04.907Z,96825.38
2023-05-02T12:35:31.790Z,96821.19
2023-05-02T12:38:14.259Z,96828.91
2023-05-02T12:40:46.768Z,96819.72
2023-05-02T12:43:13.188Z,96818.03
2023-05-02T12:45:39.830Z,96818.19
2023-05-02T12:48:18.616Z,96823.72
2023-05-02T12:50:44.964Z,96823.72
2023-05-02T12:53:11.297Z,96818.50
2023-05-02T12:55:37.623Z,96820.44
2023-05-02T13:01:33.548Z,96811.63
2023-05-02T13:04:01.005Z,96806.69
2023-05-02T13:06:27.784Z,96800.72
2023-05-02T13:08:54.160Z,96797.88
2023-05-02T13:11:20.830Z,96798.78
2023-05-02T13:13:47.336Z,96801.72
2023-05-02T13:16:13.784Z,96799.06
2023-05-02T13:18:40.423Z,96792.34
2023-05-02T13:21:06.870Z,96789.16
2023-05-02T13:23:33.234Z,96787.25
2023-05-02T13:26:00.357Z,96786.09
2023-05-02T13:28:26.942Z,96778.72
2023-05-02T13:30:53.412Z,96783.22
2023-05-02T13:33:19.941Z,96771.19
2023-05-02T13:35:46.640Z,96763.41
2023-05-02T13:38:13.018Z,96771.44
2023-05-02T13:40:39.472Z,96766.41
2023-05-02T13:43:05.796Z,96760.19
2023-05-02T13:45:32.198Z,96764.16
2023-05-02T13:47:58.604Z,96766.41
2023-05-02T13:50:25.016Z,96750.91
2023-05-02T13:52:51.323Z,96755.53
2023-05-02T13:55:17.797Z,96760.31
2023-05-02T13:57:44.301Z,96752.28
2023-05-02T14:00:11.602Z,96756.28
2023-05-02T14:02:38.718Z,96752.97
2023-05-02T14:05:05.630Z,96753.09
2023-05-02T14:07:32.038Z,96751.56
2023-05-02T14:09:58.929Z,96757.59
2023-05-02T14:12:25.836Z,96744.72
2023-05-02T14:14:52.256Z,96755.91
2023-05-02T14:17:18.981Z,96748.28
2023-05-02T14:19:45.403Z,96761.38
2023-05-02T14:22:12.033Z,96759.19
2023-05-02T14:24:38.375Z,96759.91
2023-05-02T14:27:06.807Z,96766.72
2023-05-02T14:29:33.263Z,96751.91
2023-05-02T14:31:59.698Z,96762.94
2023-05-02T14:34:27.107Z,96758.69
2023-05-02T14:36:53.542Z,96761.06
2023-05-02T14:39:19.900Z,96756.72
2023-05-02T14:41:46.286Z,96742.75
2023-05-02T14:44:13.194Z,96747.88
2023-05-02T14:46:40.020Z,96735.19
2023-05-02T14:49:06.872Z,96731.53
2023-05-02T14:51:33.304Z,96735.44
2023-05-02T14:54:00.764Z,96737.75
2023-05-02T14:56:27.504Z,96742.88
2023-05-02T14:58:53.914Z,96739.47
2023-05-02T15:01:21.207Z,96743.75
2023-05-02T15:04:04.971Z,96747.44
2023-05-02T15:06:32.744Z,96745.94
2023-05-02T15:08:59.414Z,96761.00
2023-05-02T15:11:25.848Z,96762.16
2023-05-02T15:13:52.157Z,96764.09
2023-05-02T15:16:18.582Z,96772.66
2023-05-02T15:18:45.387Z,96767.66
2023-05-02T15:21:11.967Z,96771.69
2023-05-02T15:23:38.295Z,96778.69
2023-05-02T15:26:04.778Z,96774.41
2023-05-02T15:28:32.058Z,96773.34
2023-05-02T15:30:58.361Z,96780.59
2023-05-02T15:33:55.850Z,96786.47
2023-05-02T15:36:26.430Z,96785.06
2023-05-02T15:39:07.527Z,96786.47
2023-05-02T15:41:33.905Z,96789.97
2023-05-02T15:44:02.170Z,96788.63
2023-05-02T15:46:28.682Z,96791.72
2023-05-02T15:48:55.080Z,96794.78
2023-05-02T15:51:21.463Z,96806.44
2023-05-02T15:53:52.206Z,96809.94
2023-05-02T15:56:20.776Z,96811.03
2023-05-02T15:58:47.248Z,96814.66
2023-05-02T16:01:13.619Z,96808.09
2023-05-02T16:03:40.030Z,96819.44
2023-05-02T16:06:07.634Z,96817.53
2023-05-02T16:08:34.043Z,96814.34
2023-05-02T16:11:01.755Z,96815.28
2023-05-02T16:13:28.090Z,96811.16
2023-05-02T16:15:55.715Z,96818.50
2023-05-02T16:18:27.855Z,96812.72
2023-05-02T16:20:55.810Z,96806.84
2023-05-02T16:23:22.275Z,96815.41
2023-05-02T16:25:48.652Z,96816.81
2023-05-02T16:28:15.327Z,96804.47
2023-05-02T16:30:41.839Z,96814.66
2023-05-02T16:33:08.302Z,96815.19
2023-05-02T16:35:34.662Z,96817.34
2023-05-02T16:38:01.658Z,96822.69
2023-05-02T16:40:28.554Z,96825.38
2023-05-02T16:42:55.318Z,96829.69
2023-05-02T16:45:21.725Z,96835.72
2023-05-02T16:47:49.406Z,96833.28
2023-05-02T16:50:16.646Z,96836.41
2023-05-02T16:52:44.408Z,96830.09
2023-05-02T16:55:11.139Z,96834.81
2023-05-02T16:57:39.013Z,96840.97
2023-05-02T17:00:06.004Z,96840.94
2023-05-02T17:02:33.529Z,96839.59
2023-05-02T17:05:01.816Z,96846.59
2023-05-02T17:07:31.453Z,96847.94
2023-05-02T17:09:57.942Z,96846.59
2023-05-02T17:12:25.723Z,96845.25
2023-05-02T17:14:52.086Z,96845.53
2023-05-02T17:17:22.638Z,96850.22
2023-05-02T17:19:49.589Z,96851.03
2023-05-02T17:22:16.515Z,96853.31
2023-05-02T17:24:43.219Z,96854.25
2023-05-02T17:27:11.008Z,96851.84
2023-05-02T17:29:37.373Z,96857.88
2023-05-02T17:32:03.674Z,96864.59
2023-05-02T17:34:30.660Z,96869.69
2023-05-02T17:36:57.685Z,96868.09
2023-05-02T17:39:23.985Z,96871.03
2023-05-02T17:41:50.442Z,96869.44
2023-05-02T17:44:17.004Z,96867.94
2023-05-02T17:46:43.483Z,96869.97
2023-05-02T17:49:10.272Z,96874.50
2023-05-02T17:51:36.604Z,96882.81
2023-05-02T17:54:03.155Z,96881.34
2023-05-02T17:56:30.016Z,96879.44
2023-05-02T17:58:56.575Z,96891.63
2023-05-02T18:01:22.948Z,96886.75
2023-05-02T18:03:49.984Z,96893.44
2023-05-02T18:06:17.124Z,96890.75
2023-05-02T18:08:43.933Z,96900.31
2023-05-02T18:11:16.588Z,96894.81
2023-05-02T18:13:44.002Z,96897.34
2023-05-02T18:16:11.226Z,96897.84
2023-05-02T18:18:38.614Z,96897.56
2023-05-02T18:21:06.073Z,96904.50
2023-05-02T18:23:33.926Z,96908.50
2023-05-02T18:26:00.387Z,96907.28
2023-05-02T18:28:27.046Z,96904.59
2023-05-02T18:30:53.367Z,96909.38
2023-05-02T18:33:19.980Z,96905.09
2023-05-02T18:35:47.501Z,96902.13
2023-05-02T18:38:14.403Z,96899.28
2023-05-02T18:40:40.897Z,96907.84
2023-05-02T18:43:07.912Z,96907.84
2023-05-02T18:45:35.720Z,96918.44
2023-05-02T18:48:03.681Z,96921.81
2023-05-02T18:50:30.367Z,96920.28
2023-05-02T18:52:56.879Z,96922.56
2023-05-02T18:55:25.275Z,96925.97
2023-05-02T18:57:52.137Z,96924.78
2023-05-02T19:00:20.271Z,96926.72
2023-05-02T19:02:47.500Z,96930.75
2023-05-02T19:05:14.924Z,96928.81
2023-05-02T19:07:41.241Z,96941.16
2023-05-02T19:10:07.716Z,96943.69
2023-05-02T19:12:34.851Z,96952.03
2023-05-02T19:15:01.407Z,96959.66
2023-05-02T19:17:28.088Z,96961.63
2023-05-02T19:19:56.205Z,96953.88
2023-05-02T19:22:23.933Z,96960.22
2023-05-02T19:24:50.877Z,96953.22
2023-05-02T19:27:17.221Z,96956.47
2023-05-02T19:29:43.579Z,96959.72
2023-05-02T19:32:10.105Z,96958.22
2023-05-02T19:34:36.955Z,96957.00
2023-05-02T19:37:04.030Z,96956.50
2023-05-02T19:39:31.464Z,96964.63
2023-05-02T19:41:57.855Z,96965.72
2023-05-02T19:44:24.152Z,96966.66
2023-05-02T19:46:51.065Z,96964.13
2023-05-02T19:49:17.596Z,96974.56
2023-05-02T19:51:44.118Z,96977.63
2023-05-02T19:54:10.542Z,96982.97
2023-05-02T19:56:37.394Z,96976.84
2023-05-02T19:59:03.706Z,96987.94
2023-05-02T20:01:31.545Z,96986.06
2023-05-02T20:03:58.549Z,96981.56
2023-05-02T20:06:25.607Z,96992.97
2023-05-02T20:08:52.881Z,96995.66
2023-05-02T20:11:19.434Z,96988.84
2023-05-02T20:13:45.824Z,96988.72
2023-05-02T20:16:17.401Z,96995.44
2023-05-02T20:18:43.792Z,96990.69
2023-05-02T20:21:10.709Z,96994.72
2023-05-02T20:23:37.053Z,96984.72
2023-05-02T20:26:03.486Z,96996.59
2023-05-02T20:28:29.943Z,96994.41
2023-05-02T20:30:56.233Z,97004.09
2023-05-02T20:33:27.560Z,96999.69
2023-05-02T20:35:59.965Z,97001.66
2023-05-02T20:38:26.796Z,96998.31
2023-05-02T20:40:53.200Z,96998.53
2023-05-02T20:43:19.884Z,97002.56
2023-05-02T20:45:46.745Z,96994.94
2023-05-02T20:48:15.248Z,96991.84
2023-05-02T20:50:41.584Z,97000.84
2023-05-02T20:53:07.930Z,96994.94
2023-05-02T20:55:35.992Z,97003.13
2023-05-02T20:58:02.309Z,96993.47
2023-05-02T21:00:29.731Z,96992.75
2023-05-02T21:02:56.058Z,96985.63
2023-05-02T21:05:22.376Z,96989.66
2023-05-02T21:07:48.748Z,96985.38
2023-05-02T21:10:15.827Z,96993.44
2023-05-02T21:12:42.201Z,96993.41
2023-05-02T21:15:08.741Z,96995.81
2023-05-02T21:17:35.120Z,96996.66
2023-05-02T21:20:02.000Z,96980.03
2023-05-02T21:22:28.650Z,96990.41
2023-05-02T21:24:54.918Z,96990.53
2023-05-02T21:27:21.405Z,96989.75
2023-05-02T21:29:47.866Z,96993.63
2023-05-02T21:32:14.398Z,96992.03
2023-05-02T21:34:40.925Z,96995.97
2023-05-02T21:37:08.161Z,96991.91
2023-05-02T21:39:34.482Z,96986.03
2023-05-02T21:42:01.396Z,96982.22
2023-05-02T21:44:27.791Z,96978.06
2023-05-02T21:46:54.262Z,96981.31
2023-05-02T21:49:20.671Z,96981.44
2023-05-02T21:51:46.976Z,96982.06
2023-05-02T21:54:13.371Z,96972.44
2023-05-02T21:56:39.670Z,96975.63
2023-05-02T21:59:06.051Z,96959.19
2023-05-02T22:01:32.389Z,96968.75
2023-05-02T22:03:58.866Z,96967.59
2023-05-02T22:06:25.327Z,96966.97
2023-05-02T22:08:52.367Z,96966.63
2023-05-02T22:11:21.599Z,96959.59
2023-05-02T22:13:48.315Z,96964.19
2023-05-02T22:16:15.455Z,96962.16
2023-05-02T22:18:44.614Z,96957.31
2023-05-02T22:21:12.176Z,96953.81
2023-05-02T22:23:38.953Z,96951.34
2023-05-02T22:26:05.384Z,96957.00
2023-05-02T22:28:31.793Z,96957.81
2023-05-02T22:30:58.105Z,96963.28
2023-05-02T22:33:24.931Z,96971.50
2023-05-02T22:35:51.375Z,96966.53
2023-05-02T22:38:19.491Z,96964.16
2023-05-02T22:40:46.415Z,96967.81
2023-05-02T22:43:12.872Z,96962.09
2023-05-02T22:45:39.306Z,96964.63
2023-05-02T22:48:07.043Z,96968.38
2023-05-02T22:50:34.146Z,96971.75
2023-05-02T22:53:03.581Z,96965.91
2023-05-02T22:55:29.923Z,96974.63
2023-05-02T22:57:56.656Z,96968.84
2023-05-02T23:00:23.379Z,96968.09
2023-05-02T23:02:49.897Z,96973.03
2023-05-02T23:05:16.274Z,96971.59
2023-05-02T23:07:42.612Z,96976.97
2023-05-02T23:10:09.397Z,96979.03
2023-05-02T23:12:35.950Z,96973.84
2023-05-02T23:15:02.340Z,96979.78
2023-05-02T23:17:28.719Z,96966.78
2023-05-02T23:19:55.054Z,96978.00
2023-05-02T23:22:21.441Z,96976.41
2023-05-02T23:24:48.365Z,96974.81
2023-05-02T23:27:15.077Z,96979.06
2023-05-02T23:29:41.729Z,96976.69
2023-05-02T23:32:09.080Z,96977.75
2023-05-02T23:34:39.277Z,96972.41
2023-05-02T23:37:07.013Z,96976.78
2023-05-02T23:39:34.148Z,96971.72
2023-05-02T23:42:00.849Z,96968.75
2023-05-02T23:44:27.215Z,96975.22
2023-05-02T23:46:53.622Z,96975.97
2023-05-02T23:49:20.471Z,96976.41
2023-05-02T23:51:46.931Z,96979.22
2023-05-02T23:54:13.408Z,96976.31
2023-05-02T23:56:39.711Z,96978.78
2023-05-02T23:59:06.228Z,96977.28
