createdAt,value
2022-12-15T00:01:01.765Z,5.64
2022-12-15T00:03:28.859Z,5.55
2022-12-15T00:05:55.975Z,5.49
2022-12-15T00:08:22.668Z,5.10
2022-12-15T00:10:49.280Z,5.04
2022-12-15T00:13:15.925Z,5.46
2022-12-15T00:15:42.594Z,5.52
2022-12-15T00:18:09.259Z,5.60
2022-12-15T00:20:35.873Z,5.29
2022-12-15T00:23:09.601Z,5.41
2022-12-15T00:25:36.253Z,5.73
2022-12-15T00:28:02.866Z,5.65
2022-12-15T00:30:29.490Z,5.42
2022-12-15T00:32:56.121Z,5.10
2022-12-15T00:35:22.757Z,5.21
2022-12-15T00:37:49.385Z,5.04
2022-12-15T00:40:16.025Z,5.39
2022-12-15T00:42:42.693Z,5.64
2022-12-15T00:45:09.665Z,5.30
2022-12-15T00:47:36.343Z,4.97
2022-12-15T00:50:03.314Z,5.21
2022-12-15T00:52:29.947Z,5.77
2022-12-15T00:54:56.603Z,5.64
2022-12-15T00:57:23.246Z,5.52
2022-12-15T00:59:49.883Z,4.94
2022-12-15T01:02:16.713Z,5.43
2022-12-15T01:04:43.472Z,5.41
2022-12-15T01:07:10.129Z,5.70
2022-12-15T01:09:36.755Z,5.35
2022-12-15T01:12:03.395Z,6.55
2022-12-15T01:14:30.074Z,7.34
2022-12-15T01:16:56.719Z,7.20
2022-12-15T01:19:23.342Z,7.43
2022-12-15T01:21:50.007Z,7.60
2022-12-15T01:24:16.726Z,7.21
2022-12-15T01:26:43.358Z,7.44
2022-12-15T01:29:09.993Z,7.80
2022-12-15T01:31:36.699Z,8.24
2022-12-15T01:34:03.360Z,8.11
2022-12-15T01:36:29.994Z,7.74
2022-12-15T01:38:56.675Z,8.08
2022-12-15T01:41:23.310Z,7.85
2022-12-15T01:43:50.048Z,7.72
2022-12-15T01:46:18.131Z,7.82
2022-12-15T01:48:51.936Z,7.63
2022-12-15T01:51:39.630Z,8.00
2022-12-15T01:54:20.257Z,7.94
2022-12-15T01:56:49.825Z,7.93
2022-12-15T01:59:19.089Z,8.45
2022-12-15T02:01:45.908Z,8.41
2022-12-15T02:04:17.269Z,7.80
2022-12-15T02:06:43.925Z,7.95
2022-12-15T02:09:10.552Z,8.20
2022-12-15T02:11:44.718Z,8.18
2022-12-15T02:14:11.689Z,7.78
2022-12-15T02:16:50.363Z,7.72
2022-12-15T02:19:28.978Z,7.24
2022-12-15T02:22:34.590Z,6.84
2022-12-15T02:25:01.077Z,6.72
2022-12-15T02:27:33.623Z,6.77
2022-12-15T02:30:12.364Z,7.07
2022-12-15T02:32:47.095Z,6.71
2022-12-15T02:35:37.547Z,6.01
2022-12-15T02:38:04.183Z,5.53
2022-12-15T02:40:30.839Z,5.48
2022-12-15T02:42:57.479Z,5.59
2022-12-15T02:45:32.942Z,5.81
2022-12-15T02:48:12.206Z,5.65
2022-12-15T02:51:06.664Z,5.14
2022-12-15T02:54:04.176Z,4.85
2022-12-15T02:56:53.717Z,5.22
2022-12-15T02:59:42.522Z,5.79
2022-12-15T03:02:09.280Z,5.51
2022-12-15T03:04:36.081Z,5.54
2022-12-15T03:07:04.685Z,5.69
2022-12-15T03:09:31.534Z,5.49
2022-12-15T03:11:58.164Z,5.36
2022-12-15T03:14:24.893Z,4.76
2022-12-15T03:16:52.288Z,4.32
2022-12-15T03:19:19.155Z,4.11
2022-12-15T03:21:45.862Z,4.52
2022-12-15T03:24:12.491Z,4.66
2022-12-15T03:26:39.116Z,4.16
2022-12-15T03:29:05.756Z,3.70
2022-12-15T03:31:32.425Z,3.95
2022-12-15T03:33:59.178Z,4.28
2022-12-15T03:36:25.789Z,4.43
2022-12-15T03:38:52.405Z,4.34
2022-12-15T03:41:19.091Z,3.96
2022-12-15T03:43:45.720Z,3.95
2022-12-15T03:46:16.446Z,3.98
2022-12-15T03:48:43.282Z,4.53
2022-12-15T03:51:09.938Z,4.46
2022-12-15T03:53:36.568Z,5.07
2022-12-15T03:56:03.332Z,5.26
2022-12-15T03:58:29.981Z,4.93
2022-12-15T04:00:56.682Z,4.75
2022-12-15T04:03:23.528Z,5.01
2022-12-15T04:05:50.799Z,5.03
2022-12-15T04:08:17.440Z,4.67
2022-12-15T04:10:44.082Z,5.00
2022-12-15T04:13:11.233Z,5.42
2022-12-15T04:15:38.516Z,5.13
2022-12-15T04:18:06.081Z,5.38
2022-12-15T04:20:32.987Z,5.12
2022-12-15T04:22:59.845Z,5.10
2022-12-15T04:25:26.649Z,4.55
2022-12-15T04:27:57.089Z,4.01
2022-12-15T04:30:26.537Z,3.54
2022-12-15T04:32:53.183Z,3.16
2022-12-15T04:35:19.861Z,2.80
2022-12-15T04:37:46.494Z,2.31
2022-12-15T04:40:13.119Z,2.34
2022-12-15T04:42:43.803Z,2.17
2022-12-15T04:45:12.247Z,2.38
2022-12-15T04:47:42.189Z,2.54
2022-12-15T04:50:08.933Z,2.70
2022-12-15T04:52:35.598Z,2.86
2022-12-15T04:55:02.226Z,2.99
2022-12-15T04:57:28.904Z,2.78
2022-12-15T04:59:55.565Z,2.84
2022-12-15T05:02:22.330Z,3.60
2022-12-15T05:04:49.152Z,4.55
2022-12-15T05:07:15.867Z,4.81
2022-12-15T05:09:42.748Z,4.69
2022-12-15T05:12:09.350Z,4.27
2022-12-15T05:14:36.251Z,3.15
2022-12-15T05:17:02.965Z,2.61
2022-12-15T05:19:29.639Z,2.97
2022-12-15T05:21:56.318Z,3.48
2022-12-15T05:24:23.004Z,3.57
2022-12-15T05:26:52.969Z,3.42
2022-12-15T05:29:20.506Z,3.44
2022-12-15T05:31:47.158Z,3.24
2022-12-15T05:34:13.771Z,3.45
2022-12-15T05:36:40.620Z,3.67
2022-12-15T05:39:07.238Z,3.26
2022-12-15T05:41:33.886Z,3.73
2022-12-15T05:44:00.516Z,3.68
2022-12-15T05:46:27.212Z,4.71
2022-12-15T05:48:53.881Z,5.07
2022-12-15T05:51:20.501Z,5.31
2022-12-15T05:53:47.127Z,4.92
2022-12-15T05:56:14.299Z,4.70
2022-12-15T05:58:45.109Z,4.31
2022-12-15T06:01:17.245Z,4.14
2022-12-15T06:03:44.574Z,4.24
2022-12-15T06:06:11.895Z,4.17
2022-12-15T06:08:39.457Z,4.18
2022-12-15T06:11:06.292Z,4.36
2022-12-15T06:13:33.728Z,4.52
2022-12-15T06:16:02.502Z,5.46
2022-12-15T06:18:30.855Z,5.98
2022-12-15T06:20:58.776Z,5.78
2022-12-15T06:23:26.176Z,5.13
2022-12-15T06:25:52.857Z,5.20
2022-12-15T06:28:19.566Z,5.32
2022-12-15T06:30:46.190Z,4.93
2022-12-15T06:33:12.862Z,5.27
2022-12-15T06:35:39.486Z,4.87
2022-12-15T06:38:06.473Z,5.03
2022-12-15T06:40:37.750Z,4.77
2022-12-15T06:43:05.119Z,4.90
2022-12-15T06:45:31.774Z,5.70
2022-12-15T06:48:01.562Z,6.37
2022-12-15T06:50:28.510Z,5.70
2022-12-15T06:52:55.157Z,4.56
2022-12-15T06:55:21.821Z,3.83
2022-12-15T06:57:48.478Z,3.61
2022-12-15T07:00:15.706Z,4.00
2022-12-15T07:02:42.913Z,4.00
2022-12-15T07:05:09.702Z,4.19
2022-12-15T07:07:36.357Z,4.60
2022-12-15T07:10:03.141Z,4.16
2022-12-15T07:12:29.808Z,4.78
2022-12-15T07:14:56.448Z,7.80
2022-12-15T07:17:23.158Z,7.93
2022-12-15T07:19:50.104Z,6.19
2022-12-15T07:22:16.779Z,4.47
2022-12-15T07:24:43.517Z,4.13
2022-12-15T07:27:10.166Z,3.91
2022-12-15T07:29:36.812Z,4.02
2022-12-15T07:32:03.528Z,4.19
2022-12-15T07:34:30.263Z,4.04
2022-12-15T07:36:56.910Z,3.97
2022-12-15T07:39:23.536Z,4.20
2022-12-15T07:41:50.188Z,9.12
2022-12-15T07:44:16.865Z,8.58
2022-12-15T07:46:43.540Z,4.91
2022-12-15T07:49:10.204Z,4.31
2022-12-15T07:51:36.931Z,4.89
2022-12-15T07:54:03.644Z,5.43
2022-12-15T07:56:33.273Z,4.99
2022-12-15T07:59:04.593Z,5.11
2022-12-15T08:01:31.346Z,5.58
2022-12-15T08:03:58.154Z,5.30
2022-12-15T08:06:24.832Z,4.84
2022-12-15T08:08:51.527Z,5.01
2022-12-15T08:11:19.212Z,3.93
2022-12-15T08:14:02.508Z,3.57
2022-12-15T08:16:30.601Z,4.46
2022-12-15T08:18:57.375Z,4.94
2022-12-15T08:21:24.109Z,4.69
2022-12-15T08:23:50.790Z,4.60
2022-12-15T08:26:17.714Z,5.18
2022-12-15T08:28:44.433Z,5.07
2022-12-15T08:31:16.273Z,4.94
2022-12-15T08:33:43.140Z,4.65
2022-12-15T08:36:10.493Z,4.52
2022-12-15T08:38:37.896Z,4.53
2022-12-15T08:41:15.783Z,4.41
2022-12-15T08:43:47.970Z,4.60
2022-12-15T08:46:22.143Z,4.82
2022-12-15T08:48:48.790Z,4.27
2022-12-15T08:51:15.691Z,4.47
2022-12-15T08:53:42.426Z,4.46
2022-12-15T08:56:10.437Z,4.81
2022-12-15T08:58:37.089Z,4.68
2022-12-15T09:01:05.155Z,4.86
2022-12-15T09:03:33.203Z,4.46
2022-12-15T09:06:07.278Z,4.24
2022-12-15T09:08:34.134Z,4.27
2022-12-15T09:11:01.001Z,4.39
2022-12-15T09:13:27.743Z,4.99
2022-12-15T09:16:10.298Z,5.08
2022-12-15T09:18:37.508Z,8.56
2022-12-15T09:21:05.051Z,5.51
2022-12-15T09:23:32.141Z,4.34
2022-12-15T09:26:03.135Z,4.41
2022-12-15T09:28:29.873Z,4.59
2022-12-15T09:31:21.232Z,4.26
2022-12-15T09:33:48.241Z,4.98
2022-12-15T09:36:14.908Z,5.28
2022-12-15T09:38:42.072Z,5.47
2022-12-15T09:41:08.684Z,5.63
2022-12-15T09:43:37.162Z,5.27
2022-12-15T09:46:12.157Z,5.49
2022-12-15T09:48:40.247Z,5.38
2022-12-15T09:51:08.730Z,5.61
2022-12-15T09:53:55.129Z,5.34
2022-12-15T09:56:26.082Z,5.84
2022-12-15T09:58:57.809Z,5.80
2022-12-15T10:01:31.767Z,5.59
2022-12-15T10:04:23.088Z,5.44
2022-12-15T10:06:53.764Z,5.47
2022-12-15T10:09:26.094Z,5.59
2022-12-15T10:12:03.640Z,4.96
2022-12-15T10:14:35.132Z,5.47
2022-12-15T10:17:16.234Z,5.21
2022-12-15T10:19:46.727Z,5.33
2022-12-15T10:22:21.709Z,5.11
2022-12-15T10:28:05.114Z,5.01
2022-12-15T10:30:31.865Z,4.92
2022-12-15T10:33:03.461Z,4.87
2022-12-15T10:35:32.628Z,5.27
2022-12-15T10:38:00.792Z,5.74
2022-12-15T10:40:50.607Z,5.35
2022-12-15T10:43:37.800Z,5.43
2022-12-15T10:46:27.320Z,5.31
2022-12-15T10:48:59.155Z,4.98
2022-12-15T10:51:32.857Z,4.95
2022-12-15T10:54:08.447Z,4.60
2022-12-15T10:56:35.379Z,4.38
2022-12-15T10:59:04.221Z,5.17
2022-12-15T11:01:33.050Z,6.15
2022-12-15T11:03:59.947Z,6.07
2022-12-15T11:06:31.700Z,5.92
2022-12-15T11:09:08.699Z,5.41
2022-12-15T11:11:38.264Z,5.26
2022-12-15T11:14:06.553Z,5.15
2022-12-15T11:16:33.190Z,4.88
2022-12-15T11:19:13.205Z,4.53
2022-12-15T11:21:48.743Z,4.61
2022-12-15T11:24:45.742Z,4.50
2022-12-15T11:27:25.086Z,4.64
2022-12-15T11:30:00.855Z,4.78
2022-12-15T11:32:29.355Z,5.05
2022-12-15T11:34:55.959Z,5.49
2022-12-15T11:37:32.402Z,5.24
2022-12-15T11:40:27.754Z,5.38
2022-12-15T11:43:00.639Z,5.72
2022-12-15T11:45:49.936Z,5.25
2022-12-15T11:48:19.266Z,5.22
2022-12-15T11:51:02.431Z,5.12
2022-12-15T11:53:49.440Z,5.14
2022-12-15T11:56:21.904Z,5.27
2022-12-15T11:58:48.769Z,5.27
2022-12-15T12:01:55.500Z,5.45
2022-12-15T12:04:34.724Z,4.94
2022-12-15T12:07:07.327Z,5.18
2022-12-15T12:09:40.973Z,4.93
2022-12-15T12:12:13.371Z,4.88
2022-12-15T12:14:50.361Z,4.93
2022-12-15T12:17:52.582Z,4.68
2022-12-15T12:20:43.429Z,4.76
2022-12-15T12:23:16.422Z,4.64
2022-12-15T12:26:06.782Z,4.95
2022-12-15T12:28:44.823Z,5.26
2022-12-15T12:31:35.094Z,5.49
2022-12-15T12:34:04.229Z,5.47
2022-12-15T12:36:30.847Z,5.99
2022-12-15T12:38:57.495Z,5.69
2022-12-15T12:41:36.835Z,6.15
2022-12-15T12:44:24.827Z,6.57
2022-12-15T12:46:52.408Z,6.61
2022-12-15T12:49:30.492Z,6.33
2022-12-15T12:51:58.100Z,6.44
2022-12-15T12:54:34.652Z,6.44
2022-12-15T12:57:02.207Z,6.43
2022-12-15T12:59:28.702Z,6.45
2022-12-15T13:01:59.041Z,6.89
2022-12-15T13:04:28.678Z,7.30
2022-12-15T13:06:55.180Z,7.31
2022-12-15T13:09:22.979Z,7.16
2022-12-15T13:11:49.472Z,7.02
2022-12-15T13:14:25.565Z,6.47
2022-12-15T13:17:25.516Z,6.80
2022-12-15T13:19:58.227Z,7.02
2022-12-15T13:22:34.289Z,7.28
2022-12-15T13:25:01.116Z,7.19
2022-12-15T13:27:37.459Z,7.51
2022-12-15T13:30:15.012Z,6.88
2022-12-15T13:32:43.421Z,6.95
2022-12-15T13:35:12.922Z,7.29
2022-12-15T13:38:16.658Z,6.97
2022-12-15T13:40:50.570Z,7.14
2022-12-15T13:43:26.268Z,7.32
2022-12-15T13:45:57.004Z,7.26
2022-12-15T13:48:32.931Z,7.50
2022-12-15T13:51:09.416Z,7.50
2022-12-15T13:53:51.684Z,7.79
2022-12-15T13:56:42.220Z,7.54
2022-12-15T13:59:31.623Z,7.50
2022-12-15T14:01:58.328Z,8.10
2022-12-15T14:04:25.812Z,7.18
2022-12-15T14:06:53.800Z,7.27
2022-12-15T14:09:31.165Z,7.37
2022-12-15T14:11:57.827Z,7.63
2022-12-15T14:14:29.197Z,7.99
2022-12-15T14:17:03.654Z,8.19
2022-12-15T14:19:40.623Z,7.57
2022-12-15T14:22:28.588Z,7.73
2022-12-15T14:25:04.093Z,7.78
2022-12-15T14:27:32.160Z,8.07
2022-12-15T14:30:21.874Z,7.84
2022-12-15T14:33:02.974Z,7.78
2022-12-15T14:35:31.802Z,7.53
2022-12-15T14:37:59.983Z,7.63
2022-12-15T14:40:28.855Z,7.71
2022-12-15T14:42:55.880Z,7.38
2022-12-15T14:45:25.209Z,7.48
2022-12-15T14:48:13.616Z,7.34
2022-12-15T14:50:40.528Z,7.00
2022-12-15T14:53:12.359Z,7.53
2022-12-15T14:55:39.277Z,7.70
2022-12-15T14:58:27.093Z,7.30
2022-12-15T15:00:54.886Z,7.50
2022-12-15T15:03:38.442Z,7.54
2022-12-15T15:06:11.102Z,7.79
2022-12-15T15:08:47.635Z,7.63
2022-12-15T15:11:31.393Z,8.22
2022-12-15T15:14:00.262Z,8.00
2022-12-15T15:16:27.456Z,9.37
2022-12-15T15:18:55.033Z,8.75
2022-12-15T15:21:26.263Z,8.16
2022-12-15T15:24:11.291Z,7.81
2022-12-15T15:26:38.075Z,8.02
2022-12-15T15:29:24.665Z,7.89
2022-12-15T15:31:53.034Z,8.29
2022-12-15T15:34:19.643Z,8.02
2022-12-15T15:36:46.529Z,7.68
2022-12-15T15:39:14.501Z,7.79
2022-12-15T15:41:41.131Z,7.96
2022-12-15T15:44:13.054Z,7.39
2022-12-15T15:46:46.070Z,7.81
2022-12-15T15:49:14.263Z,7.73
2022-12-15T15:51:40.970Z,6.91
2022-12-15T15:54:10.580Z,7.10
2022-12-15T15:56:37.198Z,7.22
2022-12-15T15:59:10.836Z,7.13
2022-12-15T16:01:38.659Z,6.90
2022-12-15T16:04:05.425Z,6.42
2022-12-15T16:06:32.135Z,6.37
2022-12-15T16:08:58.753Z,6.30
2022-12-15T16:11:26.388Z,6.15
2022-12-15T16:13:53.044Z,5.80
2022-12-15T16:16:22.161Z,5.70
2022-12-15T16:18:48.877Z,5.23
2022-12-15T16:21:15.934Z,5.23
2022-12-15T16:23:43.580Z,5.02
2022-12-15T16:26:14.765Z,4.63
2022-12-15T16:28:41.379Z,4.11
2022-12-15T16:31:15.659Z,3.96
2022-12-15T16:33:42.360Z,3.90
2022-12-15T16:36:14.740Z,3.55
2022-12-15T16:38:41.375Z,3.34
2022-12-15T16:41:08.523Z,3.38
2022-12-15T16:43:39.109Z,3.00
2022-12-15T16:46:07.193Z,2.85
2022-12-15T16:48:34.410Z,2.95
2022-12-15T16:51:01.317Z,3.13
2022-12-15T16:53:38.266Z,3.21
2022-12-15T16:56:07.463Z,3.27
2022-12-15T16:58:35.171Z,3.38
2022-12-15T17:01:02.004Z,3.46
2022-12-15T17:03:28.837Z,3.42
2022-12-15T17:05:56.930Z,3.29
2022-12-15T17:08:26.129Z,3.31
2022-12-15T17:10:52.773Z,3.32
2022-12-15T17:13:20.714Z,3.16
2022-12-15T17:15:47.368Z,3.54
2022-12-15T17:18:14.025Z,3.22
2022-12-15T17:20:40.641Z,3.50
2022-12-15T17:23:17.121Z,3.26
2022-12-15T17:26:19.567Z,3.53
2022-12-15T17:28:33.753Z,4.07
2022-12-15T17:31:00.418Z,3.34
2022-12-15T17:33:28.383Z,3.43
2022-12-15T17:36:02.847Z,3.48
2022-12-15T17:38:29.482Z,3.48
2022-12-15T17:40:56.169Z,3.20
2022-12-15T17:43:24.344Z,2.97
2022-12-15T17:45:51.079Z,2.83
2022-12-15T17:48:17.791Z,3.02
2022-12-15T17:50:44.424Z,3.35
2022-12-15T17:53:11.068Z,3.27
2022-12-15T17:55:37.692Z,3.25
2022-12-15T17:58:09.278Z,3.43
2022-12-15T18:00:35.933Z,3.09
2022-12-15T18:03:02.698Z,3.00
2022-12-15T18:05:29.975Z,2.82
2022-12-15T18:07:58.422Z,2.64
2022-12-15T18:10:29.129Z,2.46
2022-12-15T18:12:56.050Z,2.60
2022-12-15T18:15:24.934Z,2.25
2022-12-15T18:17:51.559Z,2.42
2022-12-15T18:20:18.328Z,2.40
2022-12-15T18:22:45.545Z,2.71
2022-12-15T18:25:25.660Z,2.70
2022-12-15T18:27:55.752Z,2.50
2022-12-15T18:30:24.135Z,2.17
2022-12-15T18:32:52.484Z,2.50
2022-12-15T18:35:21.805Z,2.75
2022-12-15T18:37:49.361Z,2.50
2022-12-15T18:40:20.717Z,2.61
2022-12-15T18:42:47.537Z,3.03
2022-12-15T18:45:21.671Z,2.62
2022-12-15T18:47:48.468Z,2.28
2022-12-15T18:50:16.550Z,2.86
2022-12-15T18:52:43.163Z,2.62
2022-12-15T18:55:18.246Z,2.64
2022-12-15T18:57:44.881Z,2.67
2022-12-15T19:00:14.321Z,2.44
2022-12-15T19:02:41.676Z,2.51
2022-12-15T19:05:08.403Z,2.63
2022-12-15T19:07:35.034Z,3.22
2022-12-15T19:10:02.281Z,3.59
2022-12-15T19:12:28.915Z,3.14
2022-12-15T19:14:56.091Z,2.69
2022-12-15T19:17:23.130Z,2.70
2022-12-15T19:19:49.760Z,2.50
2022-12-15T19:22:16.396Z,2.52
2022-12-15T19:24:43.007Z,3.03
2022-12-15T19:27:11.325Z,3.08
2022-12-15T19:29:38.869Z,3.12
2022-12-15T19:32:05.627Z,2.70
2022-12-15T19:34:32.274Z,2.92
2022-12-15T19:36:59.239Z,3.26
2022-12-15T19:39:25.909Z,3.32
2022-12-15T19:41:52.603Z,3.57
2022-12-15T19:44:21.961Z,3.36
2022-12-15T19:46:48.624Z,2.54
2022-12-15T19:49:15.262Z,2.06
2022-12-15T19:51:41.904Z,1.75
2022-12-15T19:54:11.138Z,1.75
2022-12-15T19:56:37.801Z,1.56
2022-12-15T19:59:04.435Z,1.74
2022-12-15T20:01:31.181Z,1.93
2022-12-15T20:03:57.931Z,2.27
2022-12-15T20:06:26.013Z,2.54
2022-12-15T20:08:54.683Z,2.94
2022-12-15T20:11:29.614Z,2.94
2022-12-15T20:13:56.223Z,3.04
2022-12-15T20:16:22.885Z,3.20
2022-12-15T20:18:53.748Z,2.71
2022-12-15T20:21:22.730Z,2.52
2022-12-15T20:23:51.724Z,2.58
2022-12-15T20:26:18.361Z,2.87
2022-12-15T20:28:44.999Z,2.91
2022-12-15T20:31:14.015Z,2.86
2022-12-15T20:33:40.915Z,3.07
2022-12-15T20:36:14.762Z,3.04
2022-12-15T20:38:43.311Z,3.08
2022-12-15T20:41:18.977Z,3.27
2022-12-15T20:43:46.554Z,3.46
2022-12-15T20:46:18.999Z,3.59
2022-12-15T20:48:45.725Z,3.49
2022-12-15T20:51:16.378Z,3.66
2022-12-15T20:53:43.984Z,3.56
2022-12-15T20:56:10.622Z,3.43
2022-12-15T20:58:40.169Z,3.35
2022-12-15T21:01:20.482Z,3.25
2022-12-15T21:03:47.452Z,3.42
2022-12-15T21:06:14.308Z,3.35
2022-12-15T21:08:40.983Z,3.06
2022-12-15T21:11:15.183Z,3.15
2022-12-15T21:13:41.820Z,3.24
2022-12-15T21:16:14.659Z,2.48
2022-12-15T21:21:30.738Z,2.21
2022-12-15T21:23:58.490Z,2.24
2022-12-15T21:26:26.064Z,2.09
2022-12-15T21:28:55.379Z,2.10
2022-12-15T21:31:22.124Z,2.06
2022-12-15T21:33:49.917Z,1.88
2022-12-15T21:36:18.465Z,2.11
2022-12-15T21:38:46.171Z,1.94
2022-12-15T21:41:16.694Z,1.81
2022-12-15T21:43:43.400Z,2.05
2022-12-15T21:46:15.050Z,1.97
2022-12-15T21:48:41.999Z,2.04
2022-12-15T21:51:15.572Z,1.80
2022-12-15T21:53:42.208Z,2.00
2022-12-15T21:56:20.349Z,1.96
2022-12-15T21:58:47.136Z,1.65
2022-12-15T22:01:14.218Z,1.58
2022-12-15T22:03:43.596Z,1.70
2022-12-15T22:06:16.598Z,1.66
2022-12-15T22:08:43.242Z,1.65
2022-12-15T22:11:19.359Z,1.77
2022-12-15T22:13:46.018Z,2.02
2022-12-15T22:16:12.733Z,1.84
2022-12-15T22:18:39.471Z,2.08
2022-12-15T22:21:06.102Z,1.73
2022-12-15T22:23:32.748Z,1.88
2022-12-15T22:25:59.401Z,1.79
2022-12-15T22:28:26.918Z,2.01
2022-12-15T22:30:54.779Z,2.01
2022-12-15T22:33:22.937Z,2.01
2022-12-15T22:35:50.304Z,1.99
2022-12-15T22:38:17.594Z,2.00
2022-12-15T22:40:45.061Z,2.09
2022-12-15T22:43:20.894Z,2.11
2022-12-15T22:45:48.624Z,2.08
2022-12-15T22:48:15.276Z,1.98
2022-12-15T22:50:41.943Z,1.96
2022-12-15T22:53:18.264Z,1.93
2022-12-15T22:55:45.810Z,1.77
2022-12-15T22:58:16.190Z,1.92
2022-12-15T23:00:42.852Z,1.66
2022-12-15T23:03:09.737Z,1.50
2022-12-15T23:05:37.990Z,1.46
2022-12-15T23:08:04.751Z,1.39
2022-12-15T23:10:31.404Z,1.32
2022-12-15T23:12:58.027Z,1.24
2022-12-15T23:15:25.615Z,1.18
2022-12-15T23:17:52.248Z,1.27
2022-12-15T23:20:18.998Z,1.09
2022-12-15T23:22:45.631Z,1.02
2022-12-15T23:25:12.273Z,1.08
2022-12-15T23:27:38.917Z,1.22
2022-12-15T23:30:05.989Z,1.18
2022-12-15T23:32:32.649Z,1.26
2022-12-15T23:34:59.331Z,1.18
2022-12-15T23:37:25.968Z,1.35
2022-12-15T23:39:52.598Z,1.29
2022-12-15T23:42:19.266Z,1.36
2022-12-15T23:44:46.163Z,1.42
2022-12-15T23:47:13.178Z,1.36
2022-12-15T23:49:39.821Z,1.22
2022-12-15T23:52:06.454Z,1.13
2022-12-15T23:54:33.094Z,1.12
2022-12-15T23:56:59.732Z,1.12
2022-12-15T23:59:26.424Z,1.09
