createdAt,value
2023-04-22T00:01:06.920Z,95.72
2023-04-22T00:03:34.292Z,96.57
2023-04-22T00:06:00.742Z,95.46
2023-04-22T00:08:27.445Z,94.99
2023-04-22T00:10:53.546Z,96.18
2023-04-22T00:13:19.945Z,96.36
2023-04-22T00:15:46.067Z,96.53
2023-04-22T00:18:13.156Z,96.37
2023-04-22T00:20:42.151Z,96.85
2023-04-22T00:23:08.947Z,98.02
2023-04-22T00:25:35.228Z,98.47
2023-04-22T00:28:01.593Z,98.58
2023-04-22T00:30:27.647Z,99.21
2023-04-22T00:32:54.295Z,99.49
2023-04-22T00:35:20.355Z,99.11
2023-04-22T00:37:46.765Z,99.70
2023-04-22T00:40:12.845Z,99.57
2023-04-22T00:42:42.217Z,99.11
2023-04-22T00:45:14.634Z,99.00
2023-04-22T00:47:41.532Z,98.63
2023-04-22T00:50:07.968Z,99.13
2023-04-22T00:52:34.351Z,99.59
2023-04-22T00:55:00.469Z,100.00
2023-04-22T00:57:30.575Z,99.05
2023-04-22T00:59:56.854Z,99.55
2023-04-22T01:02:24.086Z,99.21
2023-04-22T01:04:53.426Z,98.80
2023-04-22T01:07:20.960Z,98.87
2023-04-22T01:09:47.107Z,98.80
2023-04-22T01:12:13.603Z,98.71
2023-04-22T01:14:40.475Z,99.26
2023-04-22T01:17:07.231Z,100.00
2023-04-22T01:19:33.311Z,100.00
2023-04-22T01:22:01.373Z,99.11
2023-04-22T01:24:27.636Z,100.00
2023-04-22T01:26:54.028Z,100.00
2023-04-22T01:29:20.220Z,100.00
2023-04-22T01:31:47.189Z,100.00
2023-04-22T01:34:13.259Z,100.00
2023-04-22T01:36:39.720Z,100.00
2023-04-22T01:39:06.917Z,100.00
2023-04-22T01:41:33.713Z,100.00
2023-04-22T01:44:02.328Z,100.00
2023-04-22T01:46:28.801Z,100.00
2023-04-22T01:48:54.992Z,100.00
2023-04-22T01:51:22.887Z,100.00
2023-04-22T01:53:49.569Z,100.00
2023-04-22T01:56:16.531Z,100.00
2023-04-22T01:58:42.691Z,100.00
2023-04-22T02:01:10.698Z,100.00
2023-04-22T02:03:37.669Z,100.00
2023-04-22T02:06:04.698Z,100.00
2023-04-22T02:08:30.806Z,100.00
2023-04-22T02:10:58.696Z,100.00
2023-04-22T02:13:24.971Z,100.00
2023-04-22T02:15:51.436Z,98.87
2023-04-22T02:18:18.790Z,98.87
2023-04-22T02:20:45.153Z,100.00
2023-04-22T02:23:11.641Z,100.00
2023-04-22T02:25:38.813Z,100.00
2023-04-22T02:28:04.915Z,100.00
2023-04-22T02:30:31.352Z,100.00
2023-04-22T02:32:57.449Z,100.00
2023-04-22T02:35:24.740Z,100.00
2023-04-22T02:37:50.858Z,100.00
2023-04-22T02:40:17.976Z,100.00
2023-04-22T02:42:44.724Z,100.00
2023-04-22T02:45:11.079Z,100.00
2023-04-22T02:47:37.382Z,100.00
2023-04-22T02:50:06.023Z,100.00
2023-04-22T02:52:35.180Z,100.00
2023-04-22T02:55:01.511Z,100.00
2023-04-22T02:57:27.729Z,100.00
2023-04-22T02:59:54.127Z,100.00
2023-04-22T03:02:21.495Z,100.00
2023-04-22T03:05:06.757Z,100.00
2023-04-22T03:07:33.577Z,100.00
2023-04-22T03:10:00.264Z,100.00
2023-04-22T03:12:26.398Z,100.00
2023-04-22T03:14:52.838Z,100.00
2023-04-22T03:17:20.905Z,100.00
2023-04-22T03:19:47.332Z,100.00
2023-04-22T03:22:14.370Z,100.00
2023-04-22T03:24:40.821Z,100.00
2023-04-22T03:27:09.968Z,100.00
2023-04-22T03:29:36.533Z,100.00
2023-04-22T03:32:02.675Z,100.00
2023-04-22T03:34:29.325Z,100.00
2023-04-22T03:36:55.759Z,100.00
2023-04-22T03:39:22.519Z,100.00
2023-04-22T03:41:48.870Z,100.00
2023-04-22T03:44:15.962Z,100.00
2023-04-22T03:46:43.302Z,100.00
2023-04-22T03:49:22.909Z,100.00
2023-04-22T03:51:49.187Z,100.00
2023-04-22T03:54:19.894Z,100.00
2023-04-22T03:56:50.350Z,100.00
2023-04-22T03:59:17.593Z,100.00
2023-04-22T04:01:47.498Z,100.00
2023-04-22T04:04:18.708Z,100.00
2023-04-22T04:06:50.777Z,100.00
2023-04-22T04:09:17.253Z,100.00
2023-04-22T04:11:44.670Z,100.00
2023-04-22T04:14:12.137Z,100.00
2023-04-22T04:16:45.169Z,100.00
2023-04-22T04:19:17.566Z,100.00
2023-04-22T04:21:44.651Z,100.00
2023-04-22T04:24:11.044Z,100.00
2023-04-22T04:26:42.987Z,100.00
2023-04-22T04:29:14.234Z,100.00
2023-04-22T04:31:45.675Z,100.00
2023-04-22T04:34:12.480Z,100.00
2023-04-22T04:36:39.130Z,100.00
2023-04-22T04:39:16.528Z,100.00
2023-04-22T04:41:42.828Z,100.00
2023-04-22T04:44:09.813Z,100.00
2023-04-22T04:46:37.906Z,99.60
2023-04-22T04:49:08.718Z,98.71
2023-04-22T04:51:42.575Z,99.04
2023-04-22T04:54:09.323Z,98.75
2023-04-22T04:56:39.147Z,98.40
2023-04-22T04:59:07.084Z,98.83
2023-04-22T05:01:34.516Z,99.59
2023-04-22T05:04:06.515Z,100.00
2023-04-22T05:06:33.248Z,100.00
2023-04-22T05:09:03.880Z,99.34
2023-04-22T05:11:30.280Z,99.49
2023-04-22T05:13:59.620Z,100.00
2023-04-22T05:16:33.714Z,100.00
2023-04-22T05:19:00.847Z,100.00
2023-04-22T05:21:26.969Z,100.00
2023-04-22T05:23:54.104Z,100.00
2023-04-22T05:26:20.532Z,100.00
2023-04-22T05:28:49.240Z,100.00
2023-04-22T05:31:17.246Z,99.83
2023-04-22T05:33:43.870Z,98.44
2023-04-22T05:36:10.060Z,97.29
2023-04-22T05:38:36.447Z,95.58
2023-04-22T05:41:02.982Z,92.61
2023-04-22T05:43:29.931Z,92.36
2023-04-22T05:46:06.529Z,91.58
2023-04-22T05:48:36.864Z,90.03
2023-04-22T05:51:07.118Z,90.46
2023-04-22T05:53:33.748Z,89.80
2023-04-22T05:56:01.454Z,91.64
2023-04-22T05:58:28.285Z,91.37
2023-04-22T06:00:59.361Z,91.25
2023-04-22T06:03:44.424Z,91.08
2023-04-22T06:06:11.823Z,90.34
2023-04-22T06:08:39.035Z,89.86
2023-04-22T06:11:05.268Z,84.32
2023-04-22T06:13:37.602Z,74.76
2023-04-22T06:16:05.390Z,72.88
2023-04-22T06:18:32.698Z,75.81
2023-04-22T06:20:59.614Z,72.06
2023-04-22T06:23:26.179Z,67.45
2023-04-22T06:25:52.539Z,64.57
2023-04-22T06:28:18.997Z,65.43
2023-04-22T06:30:47.712Z,65.01
2023-04-22T06:33:14.891Z,65.41
2023-04-22T06:35:41.211Z,62.88
2023-04-22T06:38:07.671Z,58.82
2023-04-22T06:40:42.753Z,56.32
2023-04-22T06:43:17.681Z,55.73
2023-04-22T06:46:04.038Z,54.41
2023-04-22T06:48:59.444Z,52.71
2023-04-22T06:51:34.907Z,51.07
2023-04-22T06:54:01.657Z,49.05
2023-04-22T06:56:27.909Z,48.05
2023-04-22T06:58:54.694Z,46.29
2023-04-22T07:01:21.134Z,44.88
2023-04-22T07:03:48.284Z,44.22
2023-04-22T07:06:15.218Z,43.08
2023-04-22T07:08:41.961Z,42.73
2023-04-22T07:11:10.349Z,40.80
2023-04-22T07:13:41.605Z,39.97
2023-04-22T07:16:07.921Z,39.25
2023-04-22T07:18:35.724Z,39.28
2023-04-22T07:21:02.117Z,38.73
2023-04-22T07:23:28.494Z,37.00
2023-04-22T07:25:54.684Z,38.44
2023-04-22T07:28:21.232Z,37.32
2023-04-22T07:30:47.923Z,37.14
2023-04-22T07:33:14.337Z,37.92
2023-04-22T07:35:40.715Z,36.90
2023-04-22T07:38:08.829Z,37.08
2023-04-22T07:40:36.069Z,37.98
2023-04-22T07:43:03.024Z,36.77
2023-04-22T07:45:29.723Z,36.60
2023-04-22T07:47:56.395Z,37.45
2023-04-22T07:50:22.813Z,36.54
2023-04-22T07:52:49.662Z,35.68
2023-04-22T07:55:15.941Z,36.12
2023-04-22T07:57:42.526Z,35.83
2023-04-22T08:00:10.130Z,37.13
2023-04-22T08:02:40.561Z,36.47
2023-04-22T08:05:07.329Z,35.65
2023-04-22T08:07:33.958Z,36.50
2023-04-22T08:10:00.574Z,36.02
2023-04-22T08:12:27.522Z,37.14
2023-04-22T08:14:53.772Z,38.31
2023-04-22T08:17:21.323Z,37.20
2023-04-22T08:19:48.263Z,37.82
2023-04-22T08:22:15.289Z,38.18
2023-04-22T08:24:41.471Z,39.03
2023-04-22T08:27:07.812Z,37.76
2023-04-22T08:29:34.077Z,37.93
2023-04-22T08:32:00.676Z,37.61
2023-04-22T08:34:28.172Z,39.10
2023-04-22T08:36:54.761Z,39.01
2023-04-22T08:39:21.123Z,37.41
2023-04-22T08:41:49.893Z,38.15
2023-04-22T08:44:16.531Z,37.33
2023-04-22T08:46:48.218Z,37.05
2023-04-22T08:49:15.084Z,35.41
2023-04-22T08:51:42.966Z,36.52
2023-04-22T08:54:10.283Z,39.27
2023-04-22T08:56:40.996Z,38.76
2023-04-22T08:59:09.770Z,38.70
2023-04-22T09:01:37.807Z,39.04
2023-04-22T09:04:05.113Z,39.79
2023-04-22T09:06:32.745Z,38.61
2023-04-22T09:09:00.580Z,39.73
2023-04-22T09:11:28.326Z,39.64
2023-04-22T09:13:54.880Z,41.02
2023-04-22T09:16:21.461Z,39.94
2023-04-22T09:18:49.205Z,42.39
2023-04-22T09:21:16.146Z,39.72
2023-04-22T09:23:49.358Z,40.95
2023-04-22T09:26:20.171Z,38.10
2023-04-22T09:28:55.912Z,39.76
2023-04-22T09:31:22.617Z,38.65
2023-04-22T09:33:55.247Z,39.33
2023-04-22T09:36:23.564Z,39.46
2023-04-22T09:38:54.738Z,38.98
2023-04-22T09:41:38.264Z,36.66
2023-04-22T09:44:09.504Z,35.95
2023-04-22T09:46:36.391Z,38.62
2023-04-22T09:49:02.809Z,36.28
2023-04-22T09:51:30.001Z,38.12
2023-04-22T09:53:58.723Z,37.67
2023-04-22T09:56:48.712Z,37.13
2023-04-22T09:59:27.406Z,37.06
2023-04-22T10:02:03.850Z,35.46
2023-04-22T10:04:30.605Z,36.44
2023-04-22T10:06:57.318Z,36.83
2023-04-22T10:09:24.912Z,36.30
2023-04-22T10:11:53.818Z,35.70
2023-04-22T10:14:23.927Z,33.62
2023-04-22T10:16:55.981Z,34.98
2023-04-22T10:19:24.695Z,34.36
2023-04-22T10:21:56.940Z,36.20
2023-04-22T10:24:26.811Z,37.17
2023-04-22T10:26:58.007Z,39.17
2023-04-22T10:29:26.857Z,39.36
2023-04-22T10:31:57.475Z,37.75
2023-04-22T10:34:23.805Z,38.71
2023-04-22T10:37:08.727Z,37.22
2023-04-22T10:39:35.124Z,36.02
2023-04-22T10:42:01.579Z,38.08
2023-04-22T10:44:30.042Z,38.54
2023-04-22T10:46:58.365Z,40.50
2023-04-22T10:49:26.358Z,41.91
2023-04-22T10:51:59.678Z,41.18
2023-04-22T10:54:27.376Z,39.32
2023-04-22T10:57:05.578Z,40.82
2023-04-22T10:59:34.946Z,42.61
2023-04-22T11:02:02.432Z,38.81
2023-04-22T11:04:29.022Z,40.52
2023-04-22T11:07:25.532Z,42.61
2023-04-22T11:10:04.609Z,39.99
2023-04-22T11:12:42.183Z,42.86
2023-04-22T11:15:16.184Z,41.48
2023-04-22T11:17:45.826Z,42.71
2023-04-22T11:20:18.149Z,43.07
2023-04-22T11:22:51.226Z,42.39
2023-04-22T11:25:17.541Z,41.02
2023-04-22T11:27:44.769Z,41.19
2023-04-22T11:30:21.726Z,41.77
2023-04-22T11:32:50.634Z,43.49
2023-04-22T11:35:43.320Z,42.27
2023-04-22T11:38:09.916Z,42.27
2023-04-22T11:40:39.615Z,42.31
2023-04-22T11:43:08.945Z,42.19
2023-04-22T11:45:36.298Z,41.05
2023-04-22T11:48:05.831Z,42.54
2023-04-22T11:50:34.571Z,41.43
2023-04-22T11:53:23.557Z,41.99
2023-04-22T11:55:51.105Z,40.77
2023-04-22T11:58:23.030Z,43.02
2023-04-22T12:00:51.843Z,41.37
2023-04-22T12:03:28.993Z,40.15
2023-04-22T12:05:59.638Z,41.98
2023-04-22T12:08:32.319Z,40.97
2023-04-22T12:11:01.522Z,42.21
2023-04-22T12:13:30.904Z,41.28
2023-04-22T12:16:00.491Z,40.91
2023-04-22T12:18:47.512Z,41.77
2023-04-22T12:21:16.180Z,39.55
2023-04-22T12:23:47.782Z,40.14
2023-04-22T12:26:16.495Z,39.72
2023-04-22T12:28:44.257Z,40.94
2023-04-22T12:31:11.616Z,39.04
2023-04-22T12:33:38.287Z,39.30
2023-04-22T12:36:05.566Z,39.28
2023-04-22T12:38:32.337Z,39.61
2023-04-22T12:40:58.685Z,38.52
2023-04-22T12:43:25.242Z,38.04
2023-04-22T12:45:51.483Z,40.26
2023-04-22T12:48:17.893Z,38.82
2023-04-22T12:50:44.209Z,40.24
2023-04-22T12:53:10.572Z,39.44
2023-04-22T12:55:36.811Z,39.92
2023-04-22T12:58:03.412Z,39.69
2023-04-22T13:00:30.257Z,38.21
2023-04-22T13:02:56.780Z,38.84
2023-04-22T13:05:22.985Z,40.07
2023-04-22T13:07:59.632Z,38.17
2023-04-22T13:10:32.768Z,39.23
2023-04-22T13:13:10.212Z,41.12
2023-04-22T13:15:42.781Z,39.41
2023-04-22T13:18:09.205Z,38.35
2023-04-22T13:20:35.368Z,37.10
2023-04-22T13:23:01.828Z,38.94
2023-04-22T13:25:27.901Z,37.89
2023-04-22T13:27:54.243Z,38.02
2023-04-22T13:30:20.468Z,39.03
2023-04-22T13:32:46.962Z,38.27
2023-04-22T13:35:13.202Z,40.14
2023-04-22T13:37:39.537Z,36.84
2023-04-22T13:40:06.371Z,38.32
2023-04-22T13:42:33.521Z,38.97
2023-04-22T13:44:59.702Z,39.38
2023-04-22T13:47:26.210Z,38.18
2023-04-22T13:49:52.446Z,36.21
2023-04-22T13:52:18.856Z,39.21
2023-04-22T13:54:45.352Z,39.75
2023-04-22T13:57:11.739Z,39.79
2023-04-22T13:59:37.868Z,40.49
2023-04-22T14:02:04.261Z,38.29
2023-04-22T14:04:30.667Z,38.13
2023-04-22T14:06:57.070Z,39.30
2023-04-22T14:09:23.164Z,39.72
2023-04-22T14:11:49.535Z,39.54
2023-04-22T14:14:15.676Z,39.89
2023-04-22T14:16:42.143Z,38.50
2023-04-22T14:19:09.401Z,37.86
2023-04-22T14:21:35.804Z,40.09
2023-04-22T14:24:01.959Z,39.30
2023-04-22T14:26:28.691Z,39.84
2023-04-22T14:28:54.960Z,39.06
2023-04-22T14:31:23.488Z,39.65
2023-04-22T14:33:50.278Z,39.09
2023-04-22T14:36:18.052Z,39.24
2023-04-22T14:38:44.193Z,39.12
2023-04-22T14:41:10.797Z,39.56
2023-04-22T14:43:36.912Z,41.22
2023-04-22T14:46:03.451Z,40.60
2023-04-22T14:48:31.590Z,41.50
2023-04-22T14:50:59.195Z,41.62
2023-04-22T14:53:25.547Z,39.08
2023-04-22T14:55:52.251Z,39.38
2023-04-22T14:58:18.297Z,40.00
2023-04-22T15:00:46.526Z,39.26
2023-04-22T15:03:12.770Z,38.64
2023-04-22T15:05:39.210Z,39.84
2023-04-22T15:08:05.787Z,39.23
2023-04-22T15:10:32.297Z,40.48
2023-04-22T15:12:59.565Z,41.66
2023-04-22T15:15:26.249Z,40.33
2023-04-22T15:17:52.719Z,42.89
2023-04-22T15:20:19.276Z,42.47
2023-04-22T15:22:45.727Z,42.61
2023-04-22T15:25:12.231Z,42.89
2023-04-22T15:27:38.685Z,43.00
2023-04-22T15:30:06.645Z,41.52
2023-04-22T15:32:33.157Z,42.18
2023-04-22T15:35:00.179Z,43.12
2023-04-22T15:37:26.605Z,42.32
2023-04-22T15:39:53.297Z,42.26
2023-04-22T15:42:19.485Z,42.20
2023-04-22T15:44:45.920Z,41.96
2023-04-22T15:47:12.840Z,41.35
2023-04-22T15:49:39.631Z,41.95
2023-04-22T15:52:06.268Z,42.28
2023-04-22T15:54:32.640Z,42.62
2023-04-22T15:56:58.795Z,42.51
2023-04-22T15:59:25.229Z,42.90
2023-04-22T16:01:51.435Z,43.33
2023-04-22T16:04:18.366Z,42.45
2023-04-22T16:06:45.488Z,43.83
2023-04-22T16:09:12.472Z,43.92
2023-04-22T16:11:43.178Z,43.40
2023-04-22T16:14:12.595Z,44.62
2023-04-22T16:16:40.437Z,46.46
2023-04-22T16:19:07.429Z,45.86
2023-04-22T16:21:33.778Z,45.02
2023-04-22T16:24:01.168Z,43.83
2023-04-22T16:26:27.366Z,43.92
2023-04-22T16:28:54.507Z,44.53
2023-04-22T16:31:22.147Z,44.37
2023-04-22T16:33:50.188Z,46.53
2023-04-22T16:36:16.406Z,45.15
2023-04-22T16:38:42.767Z,45.85
2023-04-22T16:41:10.760Z,43.74
2023-04-22T16:43:40.276Z,45.20
2023-04-22T16:46:08.356Z,45.53
2023-04-22T16:48:35.172Z,44.65
2023-04-22T16:51:01.276Z,45.18
2023-04-22T16:53:27.645Z,46.36
2023-04-22T16:55:53.831Z,46.07
2023-04-22T16:58:23.401Z,46.82
2023-04-22T17:00:49.729Z,46.02
2023-04-22T17:03:16.462Z,46.91
2023-04-22T17:05:42.774Z,47.37
2023-04-22T17:08:09.361Z,46.91
2023-04-22T17:10:40.582Z,47.03
2023-04-22T17:13:07.120Z,47.41
2023-04-22T17:15:33.632Z,47.81
2023-04-22T17:18:01.712Z,47.78
2023-04-22T17:20:27.887Z,48.17
2023-04-22T17:22:54.510Z,48.15
2023-04-22T17:25:20.617Z,48.79
2023-04-22T17:27:47.013Z,48.54
2023-04-22T17:30:13.430Z,50.12
2023-04-22T17:32:40.128Z,49.97
2023-04-22T17:35:06.934Z,49.49
2023-04-22T17:37:33.323Z,50.54
2023-04-22T17:39:59.705Z,50.83
2023-04-22T17:42:38.826Z,51.13
2023-04-22T17:45:10.110Z,52.38
2023-04-22T17:47:36.595Z,53.88
2023-04-22T17:50:03.205Z,55.08
2023-04-22T17:52:29.928Z,56.38
2023-04-22T17:54:57.791Z,59.48
2023-04-22T17:57:27.577Z,61.58
2023-04-22T17:59:53.981Z,61.22
2023-04-22T18:02:21.460Z,61.79
2023-04-22T18:04:48.296Z,63.56
2023-04-22T18:07:15.042Z,66.43
2023-04-22T18:09:41.833Z,66.11
2023-04-22T18:12:09.896Z,66.08
2023-04-22T18:14:36.156Z,65.26
2023-04-22T18:17:03.235Z,64.98
2023-04-22T18:19:29.556Z,65.82
2023-04-22T18:22:00.029Z,66.46
2023-04-22T18:24:27.559Z,68.68
2023-04-22T18:26:54.305Z,67.40
2023-04-22T18:29:20.615Z,66.95
2023-04-22T18:31:47.299Z,66.55
2023-04-22T18:34:15.236Z,67.02
2023-04-22T18:36:42.013Z,67.82
2023-04-22T18:39:10.963Z,69.34
2023-04-22T18:41:39.369Z,71.14
2023-04-22T18:44:06.042Z,70.61
2023-04-22T18:46:33.008Z,70.90
2023-04-22T18:48:59.574Z,72.35
2023-04-22T18:51:27.015Z,72.92
2023-04-22T18:53:53.560Z,73.75
2023-04-22T18:56:20.335Z,73.73
2023-04-22T18:58:46.960Z,73.47
2023-04-22T19:01:13.781Z,74.21
2023-04-22T19:03:40.512Z,77.11
2023-04-22T19:06:07.564Z,75.58
2023-04-22T19:08:35.450Z,76.46
2023-04-22T19:11:02.138Z,75.42
2023-04-22T19:13:30.120Z,75.22
2023-04-22T19:15:57.695Z,76.92
2023-04-22T19:18:24.102Z,75.61
2023-04-22T19:20:50.908Z,76.21
2023-04-22T19:23:17.602Z,79.06
2023-04-22T19:25:45.118Z,78.49
2023-04-22T19:28:12.307Z,77.34
2023-04-22T19:30:39.472Z,77.85
2023-04-22T19:33:06.406Z,78.06
2023-04-22T19:35:35.813Z,79.42
2023-04-22T19:38:15.630Z,80.15
2023-04-22T19:40:42.308Z,79.63
2023-04-22T19:43:08.703Z,80.27
2023-04-22T19:45:35.539Z,80.89
2023-04-22T19:48:02.096Z,82.20
2023-04-22T19:50:29.175Z,81.42
2023-04-22T19:53:04.154Z,81.24
2023-04-22T19:55:33.056Z,81.77
2023-04-22T19:58:00.040Z,82.32
2023-04-22T20:00:27.073Z,82.54
2023-04-22T20:02:56.212Z,82.79
2023-04-22T20:05:23.632Z,82.62
2023-04-22T20:07:51.193Z,81.36
2023-04-22T20:10:18.561Z,79.99
2023-04-22T20:12:45.535Z,81.31
2023-04-22T20:15:12.809Z,82.04
2023-04-22T20:17:39.463Z,82.67
2023-04-22T20:20:56.657Z,83.69
2023-04-22T20:23:27.940Z,81.86
2023-04-22T20:25:56.009Z,83.68
2023-04-22T20:28:41.892Z,84.63
2023-04-22T20:31:08.871Z,85.62
2023-04-22T20:33:35.467Z,85.66
2023-04-22T20:36:06.186Z,85.05
2023-04-22T20:38:37.028Z,84.04
2023-04-22T20:41:08.762Z,84.18
2023-04-22T20:43:35.986Z,85.24
2023-04-22T20:46:03.375Z,86.31
2023-04-22T20:48:30.778Z,86.04
2023-04-22T20:50:57.474Z,85.57
2023-04-22T20:53:24.930Z,86.20
2023-04-22T20:55:51.601Z,88.06
2023-04-22T20:58:18.081Z,87.20
2023-04-22T21:00:45.245Z,87.98
2023-04-22T21:03:14.197Z,87.67
2023-04-22T21:05:42.548Z,87.20
2023-04-22T21:08:21.083Z,86.01
2023-04-22T21:10:49.390Z,87.45
2023-04-22T21:13:16.375Z,86.58
2023-04-22T21:15:57.038Z,86.42
2023-04-22T21:18:26.093Z,86.87
2023-04-22T21:20:55.729Z,86.39
2023-04-22T21:23:26.378Z,85.13
2023-04-22T21:25:55.221Z,85.14
2023-04-22T21:28:22.205Z,86.75
2023-04-22T21:30:49.271Z,87.21
2023-04-22T21:33:16.169Z,86.11
2023-04-22T21:35:43.255Z,86.37
2023-04-22T21:38:10.001Z,87.31
2023-04-22T21:40:36.946Z,86.31
2023-04-22T21:43:04.136Z,87.37
2023-04-22T21:45:31.016Z,87.43
2023-04-22T21:48:00.488Z,87.00
2023-04-22T21:50:29.373Z,87.56
2023-04-22T21:52:55.716Z,86.18
2023-04-22T21:55:22.590Z,86.81
2023-04-22T21:57:48.805Z,85.70
2023-04-22T22:00:18.396Z,86.22
2023-04-22T22:02:48.136Z,86.68
2023-04-22T22:05:15.252Z,86.85
2023-04-22T22:07:42.261Z,86.97
2023-04-22T22:10:12.020Z,86.86
2023-04-22T22:12:38.307Z,88.48
2023-04-22T22:15:05.284Z,87.23
2023-04-22T22:17:31.542Z,88.69
2023-04-22T22:19:58.064Z,87.96
2023-04-22T22:22:24.111Z,87.11
2023-04-22T22:24:51.920Z,89.66
2023-04-22T22:27:18.541Z,89.93
2023-04-22T22:29:45.787Z,88.31
2023-04-22T22:32:12.038Z,87.77
2023-04-22T22:34:38.748Z,88.99
2023-04-22T22:37:05.065Z,89.04
2023-04-22T22:39:31.422Z,89.21
2023-04-22T22:41:58.925Z,89.49
2023-04-22T22:44:25.392Z,89.51
2023-04-22T22:46:51.557Z,89.59
2023-04-22T22:49:18.062Z,89.79
2023-04-22T22:51:44.247Z,91.16
2023-04-22T22:54:10.627Z,89.22
2023-04-22T22:56:36.832Z,90.05
2023-04-22T22:59:03.546Z,89.80
2023-04-22T23:01:29.747Z,90.11
2023-04-22T23:03:56.363Z,90.50
2023-04-22T23:06:22.642Z,89.07
2023-04-22T23:08:48.989Z,88.80
2023-04-22T23:11:15.181Z,88.27
2023-04-22T23:13:41.488Z,87.73
2023-04-22T23:16:07.800Z,88.02
2023-04-22T23:18:35.851Z,88.16
2023-04-22T23:21:03.888Z,89.44
2023-04-22T23:23:31.839Z,89.23
2023-04-22T23:25:59.996Z,89.41
2023-04-22T23:28:27.057Z,88.34
2023-04-22T23:30:55.218Z,87.68
2023-04-22T23:33:23.924Z,87.70
2023-04-22T23:35:52.534Z,88.99
2023-04-22T23:38:19.001Z,88.37
2023-04-22T23:40:45.089Z,88.87
2023-04-22T23:43:11.448Z,89.32
2023-04-22T23:45:37.596Z,89.43
2023-04-22T23:48:04.153Z,89.00
2023-04-22T23:50:30.335Z,89.70
2023-04-22T23:52:57.162Z,89.78
2023-04-22T23:55:23.428Z,88.13
2023-04-22T23:57:50.084Z,89.56
