createdAt,value
2018-04-28T00:00:17.999Z,998.83
2018-04-28T00:00:58.510Z,998.82
2018-04-28T00:01:39.031Z,998.78
2018-04-28T00:02:19.561Z,998.77
2018-04-28T00:03:00.093Z,998.75
2018-04-28T00:03:40.614Z,998.77
2018-04-28T00:04:21.136Z,998.82
2018-04-28T00:05:01.661Z,998.79
2018-04-28T00:05:42.191Z,998.8
2018-04-28T00:06:22.704Z,998.73
2018-04-28T00:07:03.249Z,998.73
2018-04-28T00:07:43.761Z,998.77
2018-04-28T00:08:24.277Z,998.81
2018-04-28T00:09:04.828Z,998.8
2018-04-28T00:09:45.322Z,998.79
2018-04-28T00:10:25.849Z,998.78
2018-04-28T00:11:06.369Z,998.75
2018-04-28T00:11:46.896Z,998.77
2018-04-28T00:12:27.423Z,998.74
2018-04-28T00:13:07.940Z,998.77
2018-04-28T00:13:48.457Z,998.76
2018-04-28T00:14:28.983Z,998.71
2018-04-28T00:15:09.521Z,998.74
2018-04-28T00:15:50.034Z,998.7
2018-04-28T00:16:30.564Z,998.69
2018-04-28T00:17:11.098Z,998.77
2018-04-28T00:17:51.628Z,998.74
2018-04-28T00:18:32.142Z,998.76
2018-04-28T00:19:12.664Z,998.78
2018-04-28T00:19:53.186Z,998.79
2018-04-28T00:20:33.706Z,998.73
2018-04-28T00:21:14.225Z,998.73
2018-04-28T00:21:54.758Z,998.75
2018-04-28T00:22:35.285Z,998.76
2018-04-28T00:23:15.806Z,998.76
2018-04-28T00:23:56.323Z,998.74
2018-04-28T00:24:36.838Z,998.74
2018-04-28T00:25:17.370Z,998.7
2018-04-28T00:25:57.902Z,998.68
2018-04-28T00:26:38.396Z,998.69
2018-04-28T00:27:18.919Z,998.71
2018-04-28T00:27:59.444Z,998.7
2018-04-28T00:28:39.971Z,998.73
2018-04-28T00:29:20.485Z,998.71
2018-04-28T00:30:01.002Z,998.77
2018-04-28T00:30:41.582Z,998.73
2018-04-28T00:31:22.039Z,998.68
2018-04-28T00:32:02.558Z,998.7
2018-04-28T00:32:43.077Z,998.74
2018-04-28T00:33:23.598Z,998.75
2018-04-28T00:34:04.125Z,998.74
2018-04-28T00:34:44.641Z,998.74
2018-04-28T00:35:25.162Z,998.74
2018-04-28T00:36:05.695Z,998.74
2018-04-28T00:36:46.209Z,998.74
2018-04-28T00:37:26.729Z,998.72
2018-04-28T00:38:07.257Z,998.73
2018-04-28T00:38:47.781Z,998.73
2018-04-28T00:39:28.302Z,998.7
2018-04-28T00:40:08.823Z,998.72
2018-04-28T00:40:49.342Z,998.73
2018-04-28T00:41:29.870Z,998.72
2018-04-28T00:42:10.388Z,998.76
2018-04-28T00:42:50.913Z,998.76
2018-04-28T00:43:31.426Z,998.8
2018-04-28T00:44:11.963Z,998.78
2018-04-28T00:44:52.480Z,998.8
2018-04-28T00:45:32.996Z,998.78
2018-04-28T00:46:13.514Z,998.8
2018-04-28T00:46:54.028Z,998.78
2018-04-28T00:47:34.542Z,998.73
2018-04-28T00:48:15.076Z,998.76
2018-04-28T00:48:55.602Z,998.72
2018-04-28T00:49:36.121Z,998.76
2018-04-28T00:50:16.645Z,998.73
2018-04-28T00:50:57.207Z,998.79
2018-04-28T00:51:37.744Z,998.8
2018-04-28T00:52:18.266Z,998.79
2018-04-28T00:52:58.797Z,998.77
2018-04-28T00:53:39.322Z,998.76
2018-04-28T00:54:19.841Z,998.81
2018-04-28T00:55:00.358Z,998.72
2018-04-28T00:55:40.874Z,998.77
2018-04-28T00:56:21.391Z,998.72
2018-04-28T00:57:01.908Z,998.74
2018-04-28T00:57:42.428Z,998.73
2018-04-28T00:58:22.940Z,998.75
2018-04-28T00:59:03.466Z,998.74
2018-04-28T00:59:43.988Z,998.77
2018-04-28T01:00:24.508Z,998.76
2018-04-28T01:01:05.025Z,998.7
2018-04-28T01:01:45.538Z,998.67
2018-04-28T01:02:26.065Z,998.7
2018-04-28T01:03:06.602Z,998.76
2018-04-28T01:03:47.163Z,998.75
2018-04-28T01:04:27.654Z,998.73
2018-04-28T01:05:08.169Z,998.73
2018-04-28T01:05:48.701Z,998.75
2018-04-28T01:06:29.240Z,998.7
2018-04-28T01:07:09.756Z,998.75
2018-04-28T01:07:50.276Z,998.69
2018-04-28T01:08:30.799Z,998.7
2018-04-28T01:09:11.332Z,998.67
2018-04-28T01:09:51.845Z,998.77
2018-04-28T01:10:32.370Z,998.69
2018-04-28T01:11:12.891Z,998.72
2018-04-28T01:11:53.411Z,998.76
2018-04-28T01:12:33.917Z,998.7
2018-04-28T01:13:14.450Z,998.71
2018-04-28T01:13:54.981Z,998.75
2018-04-28T01:14:35.505Z,998.73
2018-04-28T01:15:16.022Z,998.73
2018-04-28T01:15:56.548Z,998.74
2018-04-28T01:16:37.071Z,998.77
2018-04-28T01:17:17.605Z,998.75
2018-04-28T01:17:58.120Z,998.76
2018-04-28T01:18:38.650Z,998.84
2018-04-28T01:19:19.167Z,998.79
2018-04-28T01:19:59.693Z,998.8
2018-04-28T01:20:40.218Z,998.81
2018-04-28T01:21:20.752Z,998.82
2018-04-28T01:22:01.276Z,998.85
2018-04-28T01:22:41.786Z,998.84
2018-04-28T01:23:22.309Z,998.84
2018-04-28T01:24:02.831Z,998.8
2018-04-28T01:24:43.352Z,998.82
2018-04-28T01:25:23.868Z,998.86
2018-04-28T01:26:04.386Z,998.86
2018-04-28T01:26:44.917Z,998.88
2018-04-28T01:27:25.435Z,998.89
2018-04-28T01:28:05.951Z,998.91
2018-04-28T01:28:46.456Z,998.92
2018-04-28T01:29:26.973Z,998.96
2018-04-28T01:30:07.504Z,998.88
2018-04-28T01:30:48.020Z,998.88
2018-04-28T01:31:28.543Z,998.89
2018-04-28T01:32:09.082Z,998.89
2018-04-28T01:32:49.599Z,998.83
2018-04-28T01:33:30.118Z,998.9
2018-04-28T01:34:10.633Z,998.86
2018-04-28T01:34:51.145Z,998.86
2018-04-28T01:35:31.673Z,998.85
2018-04-28T01:36:12.186Z,998.83
2018-04-28T01:36:52.703Z,998.84
2018-04-28T01:37:33.220Z,998.86
2018-04-28T01:38:13.740Z,998.9
2018-04-28T01:38:54.263Z,998.88
2018-04-28T01:39:34.771Z,998.9
2018-04-28T01:40:15.289Z,998.94
2018-04-28T01:40:55.803Z,998.95
2018-04-28T01:41:36.325Z,998.93
2018-04-28T01:42:16.841Z,998.97
2018-04-28T01:42:57.373Z,999.02
2018-04-28T01:43:37.886Z,999.04
2018-04-28T01:44:18.396Z,999.01
2018-04-28T01:44:58.938Z,999.01
2018-04-28T01:45:39.454Z,999
2018-04-28T01:46:19.976Z,998.99
2018-04-28T01:47:00.491Z,999.03
2018-04-28T01:47:41.021Z,999.06
2018-04-28T01:48:21.556Z,999.05
2018-04-28T01:49:02.075Z,999.03
2018-04-28T01:49:42.587Z,999.06
2018-04-28T01:50:23.089Z,999.07
2018-04-28T01:51:03.608Z,999.03
2018-04-28T01:51:44.131Z,999.04
2018-04-28T01:52:24.658Z,999.03
2018-04-28T01:53:05.177Z,999.02
2018-04-28T01:53:45.693Z,999
2018-04-28T01:54:26.215Z,999.03
2018-04-28T01:55:06.742Z,999.01
2018-04-28T01:55:47.264Z,999.07
2018-04-28T01:56:27.788Z,999.09
2018-04-28T01:57:08.310Z,999.08
2018-04-28T01:57:48.825Z,999.11
2018-04-28T01:58:29.357Z,999.09
2018-04-28T01:59:09.871Z,999.13
2018-04-28T01:59:50.392Z,999.12
2018-04-28T02:00:30.911Z,999.12
2018-04-28T02:01:11.430Z,999.12
2018-04-28T02:01:51.947Z,999.17
2018-04-28T02:02:32.487Z,999.15
2018-04-28T02:03:13.009Z,999.14
2018-04-28T02:03:53.531Z,999.17
2018-04-28T02:04:34.049Z,999.17
2018-04-28T02:05:14.564Z,999.16
2018-04-28T02:05:55.085Z,999.2
2018-04-28T02:06:35.601Z,999.19
2018-04-28T02:07:16.109Z,999.21
2018-04-28T02:07:56.641Z,999.22
2018-04-28T02:08:37.168Z,999.28
2018-04-28T02:09:17.860Z,999.25
2018-04-28T02:09:58.372Z,999.25
2018-04-28T02:10:38.892Z,999.21
2018-04-28T02:11:19.417Z,999.22
2018-04-28T02:11:59.938Z,999.24
2018-04-28T02:12:40.450Z,999.26
2018-04-28T02:13:20.995Z,999.26
2018-04-28T02:14:01.514Z,999.24
2018-04-28T02:14:42.031Z,999.25
2018-04-28T02:15:22.550Z,999.25
2018-04-28T02:16:03.065Z,999.29
2018-04-28T02:16:43.584Z,999.31
2018-04-28T02:17:24.100Z,999.28
2018-04-28T02:18:04.628Z,999.28
2018-04-28T02:18:45.147Z,999.28
2018-04-28T02:19:25.669Z,999.35
2018-04-28T02:20:06.193Z,999.27
2018-04-28T02:20:46.711Z,999.25
2018-04-28T02:21:27.235Z,999.32
2018-04-28T02:22:07.755Z,999.32
2018-04-28T02:22:48.270Z,999.32
2018-04-28T02:23:28.790Z,999.33
2018-04-28T02:24:09.317Z,999.33
2018-04-28T02:24:49.823Z,999.32
2018-04-28T02:25:30.355Z,999.31
2018-04-28T02:26:10.881Z,999.31
2018-04-28T02:26:51.404Z,999.35
2018-04-28T02:27:31.923Z,999.36
2018-04-28T02:28:12.451Z,999.38
2018-04-28T02:28:52.954Z,999.37
2018-04-28T02:29:33.477Z,999.36
2018-04-28T02:30:13.998Z,999.37
2018-04-28T02:30:54.530Z,999.36
2018-04-28T02:31:35.061Z,999.37
2018-04-28T02:32:15.573Z,999.4
2018-04-28T02:32:56.098Z,999.47
2018-04-28T02:33:36.613Z,999.44
2018-04-28T02:34:17.132Z,999.45
2018-04-28T02:34:57.643Z,999.45
2018-04-28T02:35:38.148Z,999.43
2018-04-28T02:36:18.663Z,999.45
2018-04-28T02:36:59.203Z,999.46
2018-04-28T02:37:39.725Z,999.42
2018-04-28T02:38:20.252Z,999.46
2018-04-28T02:39:00.765Z,999.47
2018-04-28T02:39:41.294Z,999.52
2018-04-28T02:40:21.879Z,999.54
2018-04-28T02:41:02.333Z,999.53
2018-04-28T02:41:42.840Z,999.53
2018-04-28T02:42:23.365Z,999.49
2018-04-28T02:43:03.881Z,999.47
2018-04-28T02:43:44.394Z,999.48
2018-04-28T02:44:24.917Z,999.51
2018-04-28T02:45:05.429Z,999.48
2018-04-28T02:45:45.965Z,999.49
2018-04-28T02:46:26.496Z,999.52
2018-04-28T02:47:07.026Z,999.44
2018-04-28T02:47:47.550Z,999.49
2018-04-28T02:48:28.066Z,999.51
2018-04-28T02:49:08.597Z,999.52
2018-04-28T02:49:49.132Z,999.49
2018-04-28T02:50:29.643Z,999.52
2018-04-28T02:51:10.168Z,999.51
2018-04-28T02:51:50.673Z,999.5
2018-04-28T02:52:31.196Z,999.51
2018-04-28T02:53:11.718Z,999.52
2018-04-28T02:53:52.239Z,999.53
2018-04-28T02:54:32.751Z,999.57
2018-04-28T02:55:13.281Z,999.56
2018-04-28T02:55:53.801Z,999.58
2018-04-28T02:56:34.319Z,999.6
2018-04-28T02:57:14.829Z,999.59
2018-04-28T02:57:55.359Z,999.6
2018-04-28T02:58:35.881Z,999.6
2018-04-28T02:59:16.387Z,999.65
2018-04-28T02:59:56.900Z,999.6
2018-04-28T03:00:37.422Z,999.62
2018-04-28T03:01:17.942Z,999.67
2018-04-28T03:01:58.445Z,999.67
2018-04-28T03:02:38.983Z,999.7
2018-04-28T03:03:19.497Z,999.69
2018-04-28T03:04:00.024Z,999.67
2018-04-28T03:04:40.553Z,999.66
2018-04-28T03:05:21.071Z,999.7
2018-04-28T03:06:01.588Z,999.65
2018-04-28T03:06:42.105Z,999.74
2018-04-28T03:07:22.615Z,999.73
2018-04-28T03:08:03.143Z,999.78
2018-04-28T03:08:43.663Z,999.73
2018-04-28T03:09:24.176Z,999.75
2018-04-28T03:10:04.696Z,999.75
2018-04-28T03:10:45.222Z,999.82
2018-04-28T03:11:25.740Z,999.81
2018-04-28T03:12:06.264Z,999.85
2018-04-28T03:12:46.788Z,999.77
2018-04-28T03:13:27.305Z,999.81
2018-04-28T03:14:07.844Z,999.85
2018-04-28T03:14:48.359Z,999.85
2018-04-28T03:15:28.876Z,999.81
2018-04-28T03:16:09.393Z,999.83
2018-04-28T03:16:49.912Z,999.86
2018-04-28T03:17:30.440Z,999.88
2018-04-28T03:18:10.945Z,999.84
2018-04-28T03:18:51.467Z,999.81
2018-04-28T03:19:31.989Z,999.82
2018-04-28T03:20:12.512Z,999.79
2018-04-28T03:20:53.032Z,999.83
2018-04-28T03:21:33.549Z,999.83
2018-04-28T03:22:14.087Z,999.81
2018-04-28T03:22:54.607Z,999.86
2018-04-28T03:23:35.128Z,999.87
2018-04-28T03:24:15.653Z,999.9
2018-04-28T03:24:56.170Z,999.85
2018-04-28T03:25:36.689Z,999.82
2018-04-28T03:26:17.204Z,999.84
2018-04-28T03:26:57.723Z,999.83
2018-04-28T03:27:38.251Z,999.87
2018-04-28T03:28:18.766Z,999.84
2018-04-28T03:28:59.292Z,999.85
2018-04-28T03:29:39.819Z,999.83
2018-04-28T03:30:20.331Z,999.87
2018-04-28T03:31:00.842Z,999.87
2018-04-28T03:31:41.361Z,999.86
2018-04-28T03:32:21.889Z,999.78
2018-04-28T03:33:02.410Z,999.85
2018-04-28T03:33:42.929Z,999.81
2018-04-28T03:34:23.465Z,999.83
2018-04-28T03:35:03.984Z,999.82
2018-04-28T03:35:44.499Z,999.8
2018-04-28T03:36:25.037Z,999.8
2018-04-28T03:37:05.555Z,999.76
2018-04-28T03:37:46.066Z,999.82
2018-04-28T03:38:26.579Z,999.8
2018-04-28T03:39:07.100Z,999.83
2018-04-28T03:39:47.622Z,999.82
2018-04-28T03:40:28.142Z,999.84
2018-04-28T03:41:08.676Z,999.88
2018-04-28T03:41:49.174Z,999.83
2018-04-28T03:42:29.698Z,999.87
2018-04-28T03:43:10.231Z,999.89
2018-04-28T03:43:50.755Z,999.9
2018-04-28T03:44:31.316Z,999.89
2018-04-28T03:45:11.785Z,999.94
2018-04-28T03:45:52.305Z,999.98
2018-04-28T03:46:32.850Z,999.97
2018-04-28T03:47:13.375Z,999.97
2018-04-28T03:47:53.883Z,999.92
2018-04-28T03:48:34.421Z,999.95
2018-04-28T03:49:14.946Z,999.95
2018-04-28T03:49:55.464Z,999.93
2018-04-28T03:50:36.059Z,999.92
2018-04-28T03:51:16.498Z,999.93
2018-04-28T03:51:57.051Z,999.89
2018-04-28T03:52:37.581Z,999.9
2018-04-28T03:53:18.119Z,999.88
2018-04-28T03:53:58.637Z,999.89
2018-04-28T03:54:39.156Z,999.94
2018-04-28T03:55:19.676Z,999.98
2018-04-28T03:56:00.194Z,999.99
2018-04-28T03:56:40.716Z,1000.01
2018-04-28T03:57:21.218Z,1000.01
2018-04-28T03:58:01.731Z,1000.07
2018-04-28T03:58:42.245Z,1000.08
2018-04-28T03:59:22.765Z,1000.08
2018-04-28T04:00:03.294Z,1000.09
2018-04-28T04:00:43.809Z,1000.1
2018-04-28T04:01:24.332Z,1000.13
2018-04-28T04:02:04.855Z,1000.13
2018-04-28T04:02:45.378Z,1000.08
2018-04-28T04:03:25.897Z,1000.09
2018-04-28T04:04:06.423Z,1000.12
2018-04-28T04:04:46.943Z,1000.14
2018-04-28T04:05:27.515Z,1000.15
2018-04-28T04:06:07.992Z,1000.15
2018-04-28T04:06:48.509Z,1000.15
2018-04-28T04:07:29.020Z,1000.07
2018-04-28T04:08:09.552Z,1000.1
2018-04-28T04:08:50.064Z,1000.12
2018-04-28T04:09:30.589Z,1000.09
2018-04-28T04:10:11.105Z,1000.15
2018-04-28T04:10:51.626Z,1000.12
2018-04-28T04:11:32.137Z,1000.16
2018-04-28T04:12:12.660Z,1000.12
2018-04-28T04:12:53.177Z,1000.15
2018-04-28T04:13:33.694Z,1000.13
2018-04-28T04:14:14.211Z,1000.14
2018-04-28T04:14:54.733Z,1000.13
2018-04-28T04:15:35.257Z,1000.18
2018-04-28T04:16:15.783Z,1000.19
2018-04-28T04:16:56.293Z,1000.16
2018-04-28T04:17:36.813Z,1000.18
2018-04-28T04:18:17.374Z,1000.23
2018-04-28T04:18:57.855Z,1000.18
2018-04-28T04:19:38.378Z,1000.17
2018-04-28T04:20:18.895Z,1000.2
2018-04-28T04:20:59.423Z,1000.24
2018-04-28T04:21:39.926Z,1000.23
2018-04-28T04:22:20.443Z,1000.23
2018-04-28T04:23:00.969Z,1000.27
2018-04-28T04:23:41.485Z,1000.23
2018-04-28T04:24:21.995Z,1000.21
2018-04-28T04:25:02.516Z,1000.2
2018-04-28T04:25:43.050Z,1000.22
2018-04-28T04:26:23.588Z,1000.21
2018-04-28T04:27:04.104Z,1000.23
2018-04-28T04:27:44.628Z,1000.25
2018-04-28T04:28:25.147Z,1000.26
2018-04-28T04:29:05.741Z,1000.25
2018-04-28T04:29:46.205Z,1000.23
2018-04-28T04:30:26.720Z,1000.25
2018-04-28T04:31:07.237Z,1000.26
2018-04-28T04:31:47.811Z,1000.23
2018-04-28T04:32:28.322Z,1000.28
2018-04-28T04:33:08.819Z,1000.31
2018-04-28T04:33:49.343Z,1000.3
2018-04-28T04:34:29.873Z,1000.32
2018-04-28T04:35:10.391Z,1000.32
2018-04-28T04:35:50.923Z,1000.38
2018-04-28T04:36:31.453Z,1000.35
2018-04-28T04:37:11.974Z,1000.36
2018-04-28T04:37:52.495Z,1000.33
2018-04-28T04:38:33.016Z,1000.32
2018-04-28T04:39:13.542Z,1000.4
2018-04-28T04:39:54.049Z,1000.38
2018-04-28T04:40:34.580Z,1000.38
2018-04-28T04:41:15.080Z,1000.42
2018-04-28T04:41:55.608Z,1000.42
2018-04-28T04:42:36.148Z,1000.44
2018-04-28T04:43:16.678Z,1000.43
2018-04-28T04:43:57.197Z,1000.43
2018-04-28T04:44:37.729Z,1000.44
2018-04-28T04:45:18.249Z,1000.47
2018-04-28T04:45:58.760Z,1000.49
2018-04-28T04:46:39.276Z,1000.52
2018-04-28T04:47:19.793Z,1000.5
2018-04-28T04:48:00.312Z,1000.55
2018-04-28T04:48:40.837Z,1000.5
2018-04-28T04:49:21.355Z,1000.55
2018-04-28T04:50:01.871Z,1000.6
2018-04-28T04:50:42.404Z,1000.6
2018-04-28T04:51:22.924Z,1000.59
2018-04-28T04:52:03.444Z,1000.58
2018-04-28T04:52:43.960Z,1000.6
2018-04-28T04:53:24.467Z,1000.64
2018-04-28T04:54:04.981Z,1000.64
2018-04-28T04:54:45.499Z,1000.6
2018-04-28T04:55:26.018Z,1000.64
2018-04-28T04:56:06.548Z,1000.66
2018-04-28T04:56:47.069Z,1000.62
2018-04-28T04:57:27.601Z,1000.65
2018-04-28T04:58:08.111Z,1000.7
2018-04-28T04:58:48.637Z,1000.65
2018-04-28T04:59:29.160Z,1000.68
2018-04-28T05:00:09.680Z,1000.68
2018-04-28T05:00:50.206Z,1000.69
2018-04-28T05:01:30.733Z,1000.72
2018-04-28T05:02:11.255Z,1000.74
2018-04-28T05:02:51.775Z,1000.75
2018-04-28T05:03:32.292Z,1000.81
2018-04-28T05:04:12.808Z,1000.78
2018-04-28T05:04:53.330Z,1000.78
2018-04-28T05:05:33.877Z,1000.8
2018-04-28T05:06:14.392Z,1000.8
2018-04-28T05:06:54.912Z,1000.82
2018-04-28T05:07:35.418Z,1000.81
2018-04-28T05:08:15.929Z,1000.82
2018-04-28T05:08:56.581Z,1000.83
2018-04-28T05:09:36.951Z,1000.79
2018-04-28T05:10:17.472Z,1000.81
2018-04-28T05:10:57.990Z,1000.86
2018-04-28T05:11:38.527Z,1000.8
2018-04-28T05:12:19.056Z,1000.84
2018-04-28T05:12:59.585Z,1000.84
2018-04-28T05:13:40.101Z,1000.85
2018-04-28T05:14:20.625Z,1000.84
2018-04-28T05:15:01.146Z,1000.83
2018-04-28T05:15:41.702Z,1000.84
2018-04-28T05:16:22.167Z,1000.81
2018-04-28T05:17:02.677Z,1000.81
2018-04-28T05:17:43.194Z,1000.85
2018-04-28T05:18:23.726Z,1000.81
2018-04-28T05:19:04.328Z,1000.85
2018-04-28T05:19:44.770Z,1000.85
2018-04-28T05:20:25.285Z,1000.87
2018-04-28T05:21:05.811Z,1000.84
2018-04-28T05:21:46.326Z,1000.89
2018-04-28T05:22:26.841Z,1000.92
2018-04-28T05:23:07.360Z,1000.91
2018-04-28T05:23:47.880Z,1000.92
2018-04-28T05:24:28.404Z,1000.91
2018-04-28T05:25:08.928Z,1000.95
2018-04-28T05:25:49.455Z,1000.94
2018-04-28T05:26:29.977Z,1000.95
2018-04-28T05:27:10.499Z,1000.95
2018-04-28T05:27:51.049Z,1000.93
2018-04-28T05:28:31.560Z,1000.99
2018-04-28T05:29:12.062Z,1000.96
2018-04-28T05:29:52.593Z,1001.03
2018-04-28T05:30:33.110Z,1001.03
2018-04-28T05:31:13.634Z,1001.07
2018-04-28T05:31:54.173Z,1001.09
2018-04-28T05:32:34.694Z,1001.09
2018-04-28T05:33:15.203Z,1001.09
2018-04-28T05:33:55.731Z,1001.13
2018-04-28T05:34:36.259Z,1001.13
2018-04-28T05:35:16.786Z,1001.16
2018-04-28T05:35:57.309Z,1001.18
2018-04-28T05:36:37.829Z,1001.18
2018-04-28T05:37:18.360Z,1001.19
2018-04-28T05:37:58.868Z,1001.21
2018-04-28T05:38:39.380Z,1001.24
2018-04-28T05:39:19.904Z,1001.27
2018-04-28T05:40:00.424Z,1001.26
2018-04-28T05:40:40.952Z,1001.26
2018-04-28T05:41:21.483Z,1001.26
2018-04-28T05:42:02.010Z,1001.28
2018-04-28T05:42:42.519Z,1001.28
2018-04-28T05:43:23.035Z,1001.34
2018-04-28T05:44:03.558Z,1001.37
2018-04-28T05:44:44.065Z,1001.38
2018-04-28T05:45:24.591Z,1001.43
2018-04-28T05:46:05.117Z,1001.43
2018-04-28T05:46:45.638Z,1001.44
2018-04-28T05:47:26.145Z,1001.42
2018-04-28T05:48:06.665Z,1001.44
2018-04-28T05:48:47.187Z,1001.43
2018-04-28T05:49:27.709Z,1001.48
2018-04-28T05:50:08.221Z,1001.44
2018-04-28T05:50:48.738Z,1001.45
2018-04-28T05:51:29.253Z,1001.43
2018-04-28T05:52:09.794Z,1001.37
2018-04-28T05:52:50.316Z,1001.35
2018-04-28T05:53:30.826Z,1001.34
2018-04-28T05:54:11.347Z,1001.38
2018-04-28T05:54:51.872Z,1001.43
2018-04-28T05:55:32.403Z,1001.37
2018-04-28T05:56:12.923Z,1001.37
2018-04-28T05:56:53.432Z,1001.38
2018-04-28T05:57:33.958Z,1001.43
2018-04-28T05:58:14.480Z,1001.42
2018-04-28T05:58:55.008Z,1001.41
2018-04-28T05:59:35.525Z,1001.4
2018-04-28T06:00:16.055Z,1001.39
2018-04-28T06:00:56.572Z,1001.41
2018-04-28T06:01:37.090Z,1001.44
2018-04-28T06:02:17.608Z,1001.5
2018-04-28T06:02:58.252Z,1001.43
2018-04-28T06:03:38.726Z,1001.43
2018-04-28T06:04:19.251Z,1001.47
2018-04-28T06:04:59.779Z,1001.5
2018-04-28T06:05:40.296Z,1001.47
2018-04-28T06:06:20.806Z,1001.45
2018-04-28T06:07:01.354Z,1001.48
2018-04-28T06:07:42.134Z,1001.48
2018-04-28T06:08:22.640Z,1001.52
2018-04-28T06:09:02.958Z,1001.5
2018-04-28T06:09:43.603Z,1001.5
2018-04-28T06:10:24.008Z,1001.47
2018-04-28T06:11:05.013Z,1001.45
2018-04-28T06:11:45.689Z,1001.49
2018-04-28T06:12:26.244Z,1001.56
2018-04-28T06:13:06.738Z,1001.54
2018-04-28T06:13:47.276Z,1001.53
2018-04-28T06:14:27.952Z,1001.53
2018-04-28T06:15:08.324Z,1001.57
2018-04-28T06:15:48.840Z,1001.54
2018-04-28T06:16:29.391Z,1001.52
2018-04-28T06:17:09.916Z,1001.54
2018-04-28T06:17:50.440Z,1001.52
2018-04-28T06:18:31.047Z,1001.51
2018-04-28T06:19:11.575Z,1001.52
2018-04-28T06:19:52.197Z,1001.51
2018-04-28T06:20:32.708Z,1001.51
2018-04-28T06:21:13.269Z,1001.5
2018-04-28T06:21:53.785Z,1001.51
2018-04-28T06:22:34.318Z,1001.48
2018-04-28T06:23:14.845Z,1001.48
2018-04-28T06:23:55.373Z,1001.43
2018-04-28T06:24:35.892Z,1001.48
2018-04-28T06:25:16.418Z,1001.49
2018-04-28T06:25:56.964Z,1001.49
2018-04-28T06:26:37.485Z,1001.56
2018-04-28T06:27:17.997Z,1001.54
2018-04-28T06:27:58.532Z,1001.55
2018-04-28T06:28:39.046Z,1001.56
2018-04-28T06:29:19.569Z,1001.59
2018-04-28T06:30:00.097Z,1001.57
2018-04-28T06:30:40.617Z,1001.63
2018-04-28T06:31:21.133Z,1001.57
2018-04-28T06:32:01.656Z,1001.58
2018-04-28T06:32:42.162Z,1001.6
2018-04-28T06:33:22.674Z,1001.58
2018-04-28T06:34:03.172Z,1001.55
2018-04-28T06:34:43.701Z,1001.58
2018-04-28T06:35:24.220Z,1001.63
2018-04-28T06:36:04.766Z,1001.65
2018-04-28T06:36:45.288Z,1001.59
2018-04-28T06:37:25.796Z,1001.64
2018-04-28T06:38:06.327Z,1001.63
2018-04-28T06:38:46.845Z,1001.58
2018-04-28T06:39:27.362Z,1001.63
2018-04-28T06:40:07.878Z,1001.63
2018-04-28T06:40:48.397Z,1001.64
2018-04-28T06:41:28.915Z,1001.66
2018-04-28T06:42:09.445Z,1001.67
2018-04-28T06:42:49.972Z,1001.69
2018-04-28T06:43:30.494Z,1001.66
2018-04-28T06:44:11.000Z,1001.66
2018-04-28T06:44:51.522Z,1001.72
2018-04-28T06:45:32.073Z,1001.68
2018-04-28T06:46:12.635Z,1001.69
2018-04-28T06:46:53.145Z,1001.76
2018-04-28T06:47:33.673Z,1001.69
2018-04-28T06:48:14.184Z,1001.72
2018-04-28T06:48:54.691Z,1001.73
2018-04-28T06:49:35.224Z,1001.74
2018-04-28T06:50:15.761Z,1001.67
2018-04-28T06:50:56.282Z,1001.73
2018-04-28T06:51:36.789Z,1001.72
2018-04-28T06:52:17.321Z,1001.77
2018-04-28T06:52:57.848Z,1001.73
2018-04-28T06:53:38.374Z,1001.79
2018-04-28T06:54:18.891Z,1001.78
2018-04-28T06:54:59.432Z,1001.72
2018-04-28T06:55:39.960Z,1001.77
2018-04-28T06:56:20.488Z,1001.74
2018-04-28T06:57:01.020Z,1001.69
2018-04-28T06:57:41.542Z,1001.71
2018-04-28T06:58:22.062Z,1001.71
2018-04-28T06:59:02.566Z,1001.71
2018-04-28T06:59:43.080Z,1001.71
2018-04-28T07:00:23.587Z,1001.7
2018-04-28T07:01:04.117Z,1001.76
2018-04-28T07:01:44.627Z,1001.73
2018-04-28T07:02:25.153Z,1001.77
2018-04-28T07:03:05.672Z,1001.79
2018-04-28T07:03:46.201Z,1001.76
2018-04-28T07:04:26.977Z,1001.75
2018-04-28T07:05:07.484Z,1001.75
2018-04-28T07:05:48.008Z,1001.75
2018-04-28T07:06:28.522Z,1001.65
2018-04-28T07:07:09.047Z,1001.69
2018-04-28T07:07:49.575Z,1001.66
2018-04-28T07:08:30.102Z,1001.68
2018-04-28T07:09:10.636Z,1001.66
2018-04-28T07:09:51.177Z,1001.63
2018-04-28T07:10:31.706Z,1001.66
2018-04-28T07:11:12.214Z,1001.66
2018-04-28T07:11:52.747Z,1001.66
2018-04-28T07:12:33.271Z,1001.65
2018-04-28T07:13:13.807Z,1001.64
2018-04-28T07:13:54.322Z,1001.57
2018-04-28T07:14:34.838Z,1001.6
2018-04-28T07:15:15.363Z,1001.54
2018-04-28T07:15:55.883Z,1001.6
2018-04-28T07:16:36.478Z,1001.61
2018-04-28T07:17:17.026Z,1001.55
2018-04-28T07:17:57.552Z,1001.57
2018-04-28T07:18:38.101Z,1001.57
2018-04-28T07:19:18.652Z,1001.62
2018-04-28T07:19:59.179Z,1001.57
2018-04-28T07:20:39.700Z,1001.56
2018-04-28T07:21:20.274Z,1001.53
2018-04-28T07:22:00.804Z,1001.51
2018-04-28T07:22:41.334Z,1001.54
2018-04-28T07:23:21.864Z,1001.54
2018-04-28T07:24:02.377Z,1001.56
2018-04-28T07:24:42.903Z,1001.54
2018-04-28T07:25:23.472Z,1001.55
2018-04-28T07:26:03.994Z,1001.5
2018-04-28T07:26:44.493Z,1001.52
2018-04-28T07:27:25.062Z,1001.49
2018-04-28T07:28:05.610Z,1001.47
2018-04-28T07:28:46.140Z,1001.47
2018-04-28T07:29:26.726Z,1001.52
2018-04-28T07:30:07.259Z,1001.54
2018-04-28T07:30:47.771Z,1001.56
2018-04-28T07:31:28.275Z,1001.51
2018-04-28T07:32:08.849Z,1001.6
2018-04-28T07:32:49.334Z,1001.6
2018-04-28T07:33:29.858Z,1001.59
2018-04-28T07:34:10.367Z,1001.68
2018-04-28T07:34:50.898Z,1001.67
2018-04-28T07:35:31.411Z,1001.65
2018-04-28T07:36:11.945Z,1001.62
2018-04-28T07:36:52.486Z,1001.6
2018-04-28T07:37:33.156Z,1001.61
2018-04-28T07:38:13.717Z,1001.63
2018-04-28T07:38:54.198Z,1001.58
2018-04-28T07:39:34.847Z,1001.56
2018-04-28T07:40:15.411Z,1001.49
2018-04-28T07:40:55.909Z,1001.5
2018-04-28T07:41:36.441Z,1001.47
2018-04-28T07:42:17.048Z,1001.47
2018-04-28T07:42:57.455Z,1001.47
2018-04-28T07:43:38.021Z,1001.47
2018-04-28T07:44:18.557Z,1001.41
2018-04-28T07:44:59.180Z,1001.43
2018-04-28T07:45:39.686Z,1001.44
2018-04-28T07:46:20.251Z,1001.4
2018-04-28T07:47:00.771Z,1001.42
2018-04-28T07:47:41.371Z,1001.43
2018-04-28T07:48:21.836Z,1001.47
2018-04-28T07:49:02.379Z,1001.46
2018-04-28T07:49:42.884Z,1001.45
2018-04-28T07:50:23.405Z,1001.43
2018-04-28T07:51:03.952Z,1001.45
2018-04-28T07:51:44.463Z,1001.42
2018-04-28T07:52:24.980Z,1001.45
2018-04-28T07:53:05.502Z,1001.46
2018-04-28T07:53:46.022Z,1001.43
2018-04-28T07:54:26.538Z,1001.43
2018-04-28T07:55:07.051Z,1001.38
2018-04-28T07:55:47.632Z,1001.41
2018-04-28T07:56:28.149Z,1001.42
2018-04-28T07:57:08.687Z,1001.41
2018-04-28T07:57:49.197Z,1001.44
2018-04-28T07:58:29.747Z,1001.39
2018-04-28T07:59:10.294Z,1001.37
2018-04-28T07:59:50.828Z,1001.33
2018-04-28T08:00:31.354Z,1001.36
2018-04-28T08:01:11.874Z,1001.31
2018-04-28T08:01:52.411Z,1001.33
2018-04-28T08:02:32.909Z,1001.37
2018-04-28T08:03:13.424Z,1001.36
2018-04-28T08:03:53.936Z,1001.37
2018-04-28T08:04:34.447Z,1001.42
2018-04-28T08:05:14.964Z,1001.39
2018-04-28T08:05:55.486Z,1001.38
2018-04-28T08:06:36.030Z,1001.39
2018-04-28T08:07:16.551Z,1001.38
2018-04-28T08:07:57.104Z,1001.38
2018-04-28T08:08:37.589Z,1001.4
2018-04-28T08:09:18.104Z,1001.42
2018-04-28T08:09:58.605Z,1001.38
2018-04-28T08:10:39.115Z,1001.41
2018-04-28T08:11:19.621Z,1001.39
2018-04-28T08:12:00.148Z,1001.41
2018-04-28T08:12:40.713Z,1001.39
2018-04-28T08:13:21.233Z,1001.4
2018-04-28T08:14:01.769Z,1001.39
2018-04-28T08:14:42.382Z,1001.43
2018-04-28T08:15:22.859Z,1001.44
2018-04-28T08:16:03.372Z,1001.38
2018-04-28T08:16:43.877Z,1001.34
2018-04-28T08:17:24.418Z,1001.39
2018-04-28T08:18:04.943Z,1001.28
2018-04-28T08:18:45.469Z,1001.32