createdAt,value
2019-05-17T00:00:39.332Z,17.17
2019-05-17T00:03:09.322Z,17.21
2019-05-17T00:08:40.294Z,17.07
2019-05-17T00:14:33.682Z,17.11
2019-05-17T00:17:06.631Z,17.10
2019-05-17T00:19:37.159Z,17.04
2019-05-17T00:22:07.536Z,17.02
2019-05-17T00:24:39.983Z,17.05
2019-05-17T00:27:41.466Z,17.09
2019-05-17T00:30:01.727Z,17.07
2019-05-17T00:32:31.689Z,17.15
2019-05-17T00:35:01.822Z,17.13
2019-05-17T00:37:50.534Z,17.17
2019-05-17T00:43:22.972Z,17.22
2019-05-17T00:46:03.615Z,17.23
2019-05-17T00:48:37.222Z,17.23
2019-05-17T00:51:09.921Z,17.27
2019-05-17T00:53:40.637Z,17.34
2019-05-17T00:56:29.712Z,17.31
2019-05-17T00:59:02.181Z,17.23
2019-05-17T01:01:51.150Z,17.23
2019-05-17T01:04:40.241Z,17.22
2019-05-17T01:07:28.890Z,17.32
2019-05-17T01:09:58.974Z,17.22
2019-05-17T01:12:51.725Z,17.24
2019-05-17T01:15:40.783Z,17.25
2019-05-17T01:18:12.742Z,17.33
2019-05-17T01:20:51.827Z,17.26
2019-05-17T01:23:43.515Z,17.20
2019-05-17T01:26:13.526Z,17.17
2019-05-17T01:28:46.750Z,17.17
2019-05-17T01:31:17.928Z,17.16
2019-05-17T01:34:07.483Z,17.14
2019-05-17T01:36:39.490Z,17.21
2019-05-17T01:39:17.706Z,17.29
2019-05-17T01:41:42.088Z,17.38
2019-05-17T01:44:12.153Z,17.37
2019-05-17T01:46:42.247Z,17.45
2019-05-17T01:49:13.117Z,17.36
2019-05-17T01:51:43.247Z,17.27
2019-05-17T01:54:13.264Z,17.28
2019-05-17T01:56:43.306Z,17.26
2019-05-17T02:02:26.900Z,17.30
2019-05-17T02:04:56.940Z,17.28
2019-05-17T02:07:28.105Z,17.18
2019-05-17T02:10:16.731Z,17.11
2019-05-17T02:12:33.595Z,17.08
2019-05-17T02:15:03.667Z,16.93
2019-05-17T02:17:33.505Z,16.76
2019-05-17T02:20:03.534Z,16.74
2019-05-17T02:22:33.433Z,16.77
2019-05-17T02:25:03.731Z,16.64
2019-05-17T02:33:43.227Z,16.77
2019-05-17T02:36:14.208Z,16.69
2019-05-17T02:38:55.393Z,16.68
2019-05-17T02:41:27.941Z,16.59
2019-05-17T02:43:57.765Z,16.68
2019-05-17T02:46:27.537Z,16.66
2019-05-17T02:48:57.277Z,16.67
2019-05-17T02:52:06.572Z,16.61
2019-05-17T02:54:38.943Z,16.55
2019-05-17T02:57:08.843Z,16.55
2019-05-17T03:02:29.019Z,16.55
2019-05-17T03:05:17.857Z,16.41
2019-05-17T03:10:29.433Z,16.45
2019-05-17T03:12:59.257Z,16.34
2019-05-17T03:15:32.191Z,16.32
2019-05-17T03:18:03.647Z,16.29
2019-05-17T03:20:36.019Z,16.29
2019-05-17T03:23:06.193Z,16.26
2019-05-17T03:25:35.991Z,16.21
2019-05-17T03:28:06.740Z,16.27
2019-05-17T03:30:37.707Z,16.36
2019-05-17T03:33:09.105Z,16.42
2019-05-17T03:35:45.198Z,16.36
2019-05-17T03:38:14.128Z,16.50
2019-05-17T03:43:14.491Z,16.48
2019-05-17T03:46:03.335Z,16.52
2019-05-17T03:48:33.582Z,16.56
2019-05-17T03:51:07.361Z,16.60
2019-05-17T03:54:32.387Z,16.52
2019-05-17T03:59:52.603Z,16.68
2019-05-17T04:02:24.016Z,16.68
2019-05-17T04:05:14.768Z,16.76
2019-05-17T04:07:44.922Z,16.76
2019-05-17T04:12:59.433Z,16.90
2019-05-17T04:15:32.642Z,16.83
2019-05-17T04:18:23.204Z,16.85
2019-05-17T04:21:12.553Z,16.85
2019-05-17T04:23:42.916Z,16.85
2019-05-17T04:26:27.552Z,16.91
2019-05-17T04:28:56.794Z,16.92
2019-05-17T04:31:30.478Z,16.96
2019-05-17T04:33:58.308Z,16.96
2019-05-17T04:36:47.263Z,16.94
2019-05-17T04:39:36.134Z,16.96
2019-05-17T04:48:43.528Z,16.94
2019-05-17T04:52:06.202Z,17.09
2019-05-17T04:54:49.052Z,17.24
2019-05-17T05:00:34.142Z,17.29
2019-05-17T05:03:04.081Z,17.43
2019-05-17T05:05:46.913Z,17.32
2019-05-17T05:08:28.882Z,17.39
2019-05-17T05:10:58.818Z,17.49
2019-05-17T05:13:28.636Z,17.53
2019-05-17T05:15:58.468Z,17.49
2019-05-17T05:18:52.085Z,17.53
2019-05-17T05:24:31.484Z,17.56
2019-05-17T05:27:02.569Z,17.58
2019-05-17T05:29:34.897Z,17.55
2019-05-17T05:32:04.789Z,17.51
2019-05-17T05:37:35.402Z,17.26
2019-05-17T05:40:12.341Z,17.10
2019-05-17T05:42:43.407Z,16.97
2019-05-17T05:45:22.926Z,16.99
2019-05-17T05:47:55.045Z,17.07
2019-05-17T05:50:43.936Z,17.08
2019-05-17T05:53:35.008Z,16.93
2019-05-17T05:56:07.147Z,17.08
2019-05-17T05:59:37.808Z,17.13
2019-05-17T06:02:04.326Z,17.12
2019-05-17T06:04:34.288Z,17.12
2019-05-17T06:07:04.202Z,17.01
2019-05-17T06:09:34.159Z,17.20
2019-05-17T06:14:55.127Z,17.19
2019-05-17T06:17:24.980Z,17.30
2019-05-17T06:20:13.682Z,17.28
2019-05-17T06:22:46.950Z,17.31
2019-05-17T06:31:33.306Z,17.50
2019-05-17T06:34:15.793Z,17.53
2019-05-17T06:36:57.516Z,17.53
2019-05-17T06:45:41.671Z,17.81
2019-05-17T06:49:02.954Z,17.91
2019-05-17T06:51:05.702Z,17.89
2019-05-17T06:53:35.811Z,17.79
2019-05-17T06:56:05.633Z,17.93
2019-05-17T06:58:37.227Z,17.93
2019-05-17T07:01:26.120Z,17.92
2019-05-17T07:04:15.098Z,17.89
2019-05-17T07:09:27.731Z,18.07
2019-05-17T07:12:13.618Z,18.36
2019-05-17T07:14:52.389Z,18.49
2019-05-17T07:17:44.795Z,18.44
2019-05-17T07:20:14.643Z,18.39
2019-05-17T07:23:03.526Z,18.29
2019-05-17T07:25:33.384Z,18.46
2019-05-17T07:28:10.118Z,18.35
2019-05-17T07:30:59.606Z,18.43
2019-05-17T07:33:39.872Z,18.39
2019-05-17T07:36:30.664Z,18.46
2019-05-17T07:39:12.110Z,18.44
2019-05-17T07:41:50.859Z,18.45
2019-05-17T07:44:44.059Z,18.45
2019-05-17T07:47:25.827Z,18.41
2019-05-17T07:50:20.073Z,18.57
2019-05-17T07:56:19.984Z,18.50
2019-05-17T07:59:12.850Z,18.54
2019-05-17T08:01:42.692Z,18.57
2019-05-17T08:04:33.365Z,18.83
2019-05-17T08:07:03.214Z,18.87
2019-05-17T08:09:52.195Z,18.87
2019-05-17T08:12:41.247Z,19.06
2019-05-17T08:18:20.394Z,19.08
2019-05-17T08:21:10.495Z,19.18
2019-05-17T08:23:40.348Z,19.41
2019-05-17T08:26:10.715Z,19.48
2019-05-17T08:31:43.927Z,19.84
2019-05-17T08:34:13.907Z,20.15
2019-05-17T08:37:23.184Z,20.27
2019-05-17T08:40:15.026Z,20.27
2019-05-17T08:42:43.820Z,20.42
2019-05-17T08:45:31.890Z,20.40
2019-05-17T08:51:34.210Z,20.45
2019-05-17T08:57:26.106Z,20.78
2019-05-17T08:59:56.153Z,21.28
2019-05-17T09:05:47.235Z,21.98
2019-05-17T09:08:17.288Z,22.11
2019-05-17T09:11:00.212Z,22.20
2019-05-17T09:13:57.278Z,22.41
2019-05-17T09:16:52.799Z,22.41
2019-05-17T09:21:54.469Z,22.43
2019-05-17T09:25:03.789Z,22.41
2019-05-17T09:27:34.475Z,22.35
2019-05-17T09:30:25.700Z,22.41
2019-05-17T09:36:30.352Z,22.84
2019-05-17T09:42:33.645Z,23.23
2019-05-17T09:45:05.456Z,23.63
2019-05-17T09:53:36.376Z,24.38
2019-05-17T09:56:27.166Z,24.72
2019-05-17T10:05:20.176Z,25.51
2019-05-17T10:08:11.051Z,25.98
2019-05-17T10:11:08.610Z,26.58
2019-05-17T10:13:37.301Z,27.14
2019-05-17T10:16:10.187Z,26.90
2019-05-17T10:18:42.265Z,26.43
2019-05-17T10:21:46.075Z,26.24
2019-05-17T10:27:11.000Z,26.58
2019-05-17T10:29:31.088Z,27.34
2019-05-17T10:32:01.833Z,27.71
2019-05-17T10:34:32.500Z,27.67
2019-05-17T10:37:22.055Z,27.75
2019-05-17T10:40:37.115Z,27.45
2019-05-17T10:43:46.422Z,27.19
2019-05-17T10:47:30.051Z,26.70
2019-05-17T10:49:58.621Z,26.10
2019-05-17T10:53:13.391Z,25.79
2019-05-17T10:59:31.606Z,26.19
2019-05-17T11:02:22.464Z,25.85
2019-05-17T11:09:31.671Z,25.37
2019-05-17T11:15:10.958Z,25.59
2019-05-17T11:26:53.240Z,25.91
2019-05-17T11:29:35.881Z,26.08
2019-05-17T11:33:12.664Z,26.25
2019-05-17T11:54:03.432Z,27.50
2019-05-17T11:57:12.096Z,27.09
2019-05-17T12:03:10.394Z,27.57
2019-05-17T12:05:52.792Z,26.95
2019-05-17T12:11:57.404Z,27.05
2019-05-17T12:15:05.042Z,27.04
2019-05-17T12:18:11.396Z,27.33
2019-05-17T12:26:59.867Z,27.92
2019-05-17T12:30:05.364Z,28.47
2019-05-17T12:32:57.081Z,28.36
2019-05-17T12:36:07.986Z,28.80
2019-05-17T12:39:20.134Z,28.20
2019-05-17T12:48:52.477Z,27.98
2019-05-17T12:55:08.756Z,29.03
2019-05-17T13:01:36.313Z,29.21
2019-05-17T13:11:23.164Z,29.10
2019-05-17T13:17:59.241Z,28.45
2019-05-17T13:24:20.897Z,28.22
2019-05-17T13:34:27.322Z,27.48
2019-05-17T13:36:52.269Z,27.52
2019-05-17T13:39:45.497Z,28.07
2019-05-17T13:46:10.350Z,28.47
2019-05-17T13:48:58.365Z,28.64
2019-05-17T13:52:13.376Z,28.67
2019-05-17T13:55:16.246Z,28.42
2019-05-17T14:04:29.546Z,28.25
2019-05-17T14:07:24.475Z,28.77
2019-05-17T14:10:32.117Z,29.21
2019-05-17T14:13:41.448Z,28.94
2019-05-17T14:16:53.254Z,29.03
2019-05-17T14:23:27.524Z,29.42
2019-05-17T14:32:37.871Z,29.38
2019-05-17T14:48:27.428Z,29.17
2019-05-17T14:51:07.049Z,29.81
2019-05-17T14:54:39.121Z,29.81
2019-05-17T14:57:08.178Z,30.10
2019-05-17T15:00:15.223Z,30.19
2019-05-17T15:03:25.954Z,30.34
2019-05-17T15:22:20.456Z,30.65
2019-05-17T15:25:13.800Z,30.65
2019-05-17T15:28:02.553Z,30.93
2019-05-17T15:31:45.262Z,31.31
2019-05-17T15:34:37.104Z,31.52
2019-05-17T15:37:47.650Z,31.87
2019-05-17T15:40:29.861Z,32.48
2019-05-17T15:43:29.853Z,32.69
2019-05-17T15:47:13.175Z,32.62
2019-05-17T15:49:53.794Z,32.80
2019-05-17T15:56:21.690Z,31.84
2019-05-17T15:59:33.189Z,31.63
2019-05-17T16:06:01.207Z,31.46
2019-05-17T16:11:37.113Z,31.79
2019-05-17T16:26:44.988Z,31.49
2019-05-17T16:29:55.439Z,31.51
2019-05-17T16:36:00.308Z,31.83
2019-05-17T16:42:11.202Z,31.70
2019-05-17T16:45:09.969Z,31.56
2019-05-17T16:48:23.197Z,31.40
2019-05-17T16:51:25.248Z,31.28
2019-05-17T17:06:57.833Z,31.23
2019-05-17T17:13:32.379Z,31.54
2019-05-17T17:16:11.257Z,31.34
2019-05-17T17:22:24.654Z,31.49
2019-05-17T17:25:36.018Z,31.31
2019-05-17T17:32:21.794Z,30.88
2019-05-17T17:36:13.057Z,30.57
2019-05-17T17:48:19.129Z,29.40
2019-05-17T17:54:29.703Z,28.27
2019-05-17T18:00:58.036Z,27.42
2019-05-17T18:04:03.640Z,27.22
2019-05-17T18:10:13.704Z,26.60
2019-05-17T18:13:17.800Z,26.42
2019-05-17T18:16:23.569Z,26.09
2019-05-17T18:19:32.029Z,25.99
2019-05-17T18:22:43.503Z,25.90
2019-05-17T18:29:00.782Z,25.56
2019-05-17T18:32:40.116Z,25.45
2019-05-17T18:34:55.743Z,25.46
2019-05-17T18:40:53.519Z,25.27
2019-05-17T18:50:25.283Z,24.75
2019-05-17T18:53:30.431Z,24.72
2019-05-17T18:56:11.585Z,24.50
2019-05-17T19:02:03.590Z,24.33
2019-05-17T19:05:08.098Z,24.32
2019-05-17T19:08:05.761Z,24.16
2019-05-17T19:11:05.132Z,24.05
2019-05-17T19:29:35.093Z,23.43
2019-05-17T19:32:48.285Z,23.38
2019-05-17T19:36:04.169Z,23.23
2019-05-17T19:42:06.138Z,23.41
2019-05-17T19:45:01.009Z,23.55
2019-05-17T19:51:39.776Z,23.47
2019-05-17T19:54:34.418Z,23.35
2019-05-17T20:03:57.188Z,23.37
2019-05-17T20:07:04.662Z,23.34
2019-05-17T20:10:16.683Z,23.40
2019-05-17T20:12:53.746Z,23.39
2019-05-17T20:16:08.520Z,23.31
2019-05-17T20:23:37.141Z,23.22
2019-05-17T20:25:40.946Z,23.20
2019-05-17T20:34:52.162Z,23.26
2019-05-17T20:38:01.123Z,23.28
2019-05-17T20:41:04.103Z,23.31
2019-05-17T20:43:59.377Z,23.35
2019-05-17T20:56:57.111Z,23.37
2019-05-17T21:03:01.343Z,23.08
2019-05-17T21:08:46.170Z,22.97
2019-05-17T21:11:52.031Z,22.78
2019-05-17T21:18:02.020Z,22.43
2019-05-17T21:20:59.359Z,22.43
2019-05-17T21:26:47.646Z,22.37
2019-05-17T21:30:41.807Z,22.34
2019-05-17T21:38:19.733Z,22.21
2019-05-17T21:41:08.543Z,22.19
2019-05-17T21:52:03.256Z,22.26
2019-05-17T21:54:51.930Z,22.18
2019-05-17T21:57:43.040Z,22.10
2019-05-17T22:03:22.214Z,22.05
2019-05-17T22:06:29.910Z,22.03
2019-05-17T22:14:55.383Z,22.22
2019-05-17T22:17:44.373Z,22.26
2019-05-17T22:23:14.923Z,22.21
2019-05-17T22:26:03.895Z,22.12
2019-05-17T22:28:33.714Z,22.05
2019-05-17T22:34:00.056Z,21.95
2019-05-17T22:36:17.979Z,21.92
2019-05-17T22:44:17.783Z,21.94
2019-05-17T22:49:57.807Z,21.86
2019-05-17T22:53:07.912Z,21.77
2019-05-17T22:55:53.554Z,21.79
2019-05-17T22:58:43.940Z,21.79
2019-05-17T23:01:15.656Z,21.73
2019-05-17T23:06:44.832Z,21.57
2019-05-17T23:10:03.347Z,21.53
2019-05-17T23:12:33.198Z,21.55
2019-05-17T23:19:19.335Z,21.70
2019-05-17T23:22:14.619Z,21.98
2019-05-17T23:31:17.343Z,21.78
2019-05-17T23:33:47.275Z,21.59
2019-05-17T23:36:37.176Z,21.48
2019-05-17T23:39:12.487Z,21.41
2019-05-17T23:41:43.143Z,21.28
2019-05-17T23:44:32.975Z,21.29
2019-05-17T23:47:16.860Z,21.27
2019-05-17T23:49:57.920Z,21.22
2019-05-17T23:52:28.689Z,21.20
2019-05-17T23:55:00.734Z,21.34
2019-05-17T23:57:31.569Z,21.19
