createdAt,value
2023-04-20T00:01:29.664Z,100267.81
2023-04-20T00:05:42.142Z,100273.97
2023-04-20T00:09:54.557Z,100269.63
2023-04-20T00:14:07.490Z,100265.03
2023-04-20T00:18:19.757Z,100258.03
2023-04-20T00:22:32.227Z,100253.59
2023-04-20T00:26:44.652Z,100245.72
2023-04-20T00:30:57.110Z,100240.44
2023-04-20T00:35:09.978Z,100236.91
2023-04-20T00:39:22.559Z,100236.03
2023-04-20T00:43:35.097Z,100233.50
2023-04-20T00:47:47.679Z,100232.69
2023-04-20T00:52:01.285Z,100231.69
2023-04-20T00:56:14.662Z,100232.53
2023-04-20T01:00:27.753Z,100232.53
2023-04-20T01:04:40.254Z,100235.19
2023-04-20T01:08:52.724Z,100231.69
2023-04-20T01:13:05.094Z,100233.44
2023-04-20T01:17:20.643Z,100244.84
2023-04-20T01:21:33.249Z,100236.91
2023-04-20T01:25:45.845Z,100236.94
2023-04-20T01:30:00.044Z,100233.47
2023-04-20T01:34:12.433Z,100233.47
2023-04-20T01:38:26.124Z,100240.53
2023-04-20T01:42:39.387Z,100229.94
2023-04-20T01:46:51.745Z,100231.66
2023-04-20T01:51:04.452Z,100236.00
2023-04-20T01:55:20.023Z,100235.13
2023-04-20T01:59:32.596Z,100231.63
2023-04-20T02:03:49.896Z,100231.69
2023-04-20T02:08:02.676Z,100230.81
2023-04-20T02:12:15.154Z,100232.63
2023-04-20T02:16:29.578Z,100223.00
2023-04-20T02:20:42.543Z,100222.13
2023-04-20T02:24:55.050Z,100212.38
2023-04-20T02:29:07.434Z,100210.63
2023-04-20T02:33:21.999Z,100216.03
2023-04-20T02:37:38.761Z,100208.03
2023-04-20T02:41:51.250Z,100215.03
2023-04-20T02:46:03.917Z,100205.19
2023-04-20T02:50:16.853Z,100206.09
2023-04-20T02:54:46.791Z,100211.44
2023-04-20T02:58:59.367Z,100207.13
2023-04-20T03:03:28.922Z,100204.38
2023-04-20T03:07:42.066Z,100199.13
2023-04-20T03:11:56.712Z,100195.63
2023-04-20T03:16:34.346Z,100190.44
2023-04-20T03:20:47.627Z,100193.94
2023-04-20T03:25:00.249Z,100201.97
2023-04-20T03:29:36.320Z,100201.16
2023-04-20T03:33:49.106Z,100187.75
2023-04-20T03:38:01.807Z,100186.09
2023-04-20T03:42:14.153Z,100181.72
2023-04-20T03:46:27.417Z,100186.97
2023-04-20T03:50:39.816Z,100172.72
2023-04-20T03:54:52.252Z,100197.34
2023-04-20T03:59:05.472Z,100195.50
2023-04-20T04:03:18.285Z,100203.47
2023-04-20T04:07:30.834Z,100212.34
2023-04-20T04:11:43.306Z,100210.56
2023-04-20T04:15:55.850Z,100211.38
2023-04-20T04:20:09.357Z,100221.94
2023-04-20T04:24:22.895Z,100229.84
2023-04-20T04:29:04.858Z,100225.41
2023-04-20T04:33:19.430Z,100228.84
2023-04-20T04:37:37.142Z,100222.47
2023-04-20T04:41:50.299Z,100228.66
2023-04-20T04:46:14.894Z,100225.88
2023-04-20T04:50:27.920Z,100225.91
2023-04-20T04:54:40.644Z,100219.69
2023-04-20T04:58:53.032Z,100220.38
2023-04-20T05:03:05.586Z,100217.78
2023-04-20T05:07:18.066Z,100219.00
2023-04-20T05:11:32.046Z,100218.44
2023-04-20T05:15:44.398Z,100218.31
2023-04-20T05:19:56.723Z,100221.97
2023-04-20T05:24:09.159Z,100221.66
2023-04-20T05:28:21.598Z,100228.19
2023-04-20T05:32:34.061Z,100220.09
2023-04-20T05:36:48.491Z,100235.56
2023-04-20T05:41:00.928Z,100238.03
2023-04-20T05:45:13.514Z,100225.41
2023-04-20T05:49:26.501Z,100223.66
2023-04-20T05:53:38.919Z,100215.13
2023-04-20T05:57:52.575Z,100207.88
2023-04-20T06:02:05.217Z,100225.00
2023-04-20T06:06:17.738Z,100222.19
2023-04-20T06:10:32.739Z,100216.63
2023-04-20T06:14:44.987Z,100218.69
2023-04-20T06:18:58.945Z,100219.25
2023-04-20T06:23:12.096Z,100222.19
2023-04-20T06:27:24.480Z,100220.41
2023-04-20T06:31:37.181Z,100227.34
2023-04-20T06:35:51.814Z,100230.22
2023-04-20T06:40:11.121Z,100222.16
2023-04-20T06:44:23.537Z,100230.53
2023-04-20T06:48:36.286Z,100232.84
2023-04-20T06:52:48.764Z,100231.56
2023-04-20T06:57:01.694Z,100240.41
2023-04-20T07:01:14.410Z,100230.31
2023-04-20T07:05:29.267Z,100232.38
2023-04-20T07:09:41.566Z,100233.63
2023-04-20T07:13:54.041Z,100235.78
2023-04-20T07:18:06.731Z,100236.22
2023-04-20T07:22:19.069Z,100227.66
2023-04-20T07:26:31.566Z,100232.44
2023-04-20T07:30:44.091Z,100235.78
2023-04-20T07:34:56.575Z,100235.56
2023-04-20T07:39:09.079Z,100237.50
2023-04-20T07:43:22.795Z,100237.19
2023-04-20T07:47:35.848Z,100233.88
2023-04-20T07:51:48.247Z,100230.72
2023-04-20T07:56:00.697Z,100226.31
2023-04-20T08:00:14.390Z,100220.47
2023-04-20T08:04:26.989Z,100217.72
2023-04-20T08:08:39.675Z,100226.53
2023-04-20T08:12:53.740Z,100218.00
2023-04-20T08:17:06.205Z,100221.69
2023-04-20T08:21:18.703Z,100221.56
2023-04-20T08:25:32.676Z,100212.25
2023-04-20T08:29:45.150Z,100223.44
2023-04-20T08:33:57.650Z,100225.09
2023-04-20T08:38:11.317Z,100215.16
2023-04-20T08:42:25.030Z,100217.66
2023-04-20T08:46:40.347Z,100221.66
2023-04-20T08:50:53.513Z,100216.06
2023-04-20T08:55:07.635Z,100223.09
2023-04-20T08:59:19.969Z,100219.56
2023-04-20T09:03:39.534Z,100216.50
2023-04-20T09:07:54.466Z,100209.75
2023-04-20T09:12:10.556Z,100200.56
2023-04-20T09:16:23.008Z,100213.22
2023-04-20T09:20:35.762Z,100196.19
2023-04-20T09:24:48.111Z,100202.00
2023-04-20T09:29:04.081Z,100204.00
2023-04-20T09:33:16.510Z,100198.06
2023-04-20T09:37:28.954Z,100201.09
2023-04-20T09:41:42.450Z,100193.28
2023-04-20T09:45:56.695Z,100200.81
2023-04-20T09:50:24.768Z,100190.63
2023-04-20T09:54:43.022Z,100192.16
2023-04-20T09:58:57.237Z,100192.38
2023-04-20T10:03:11.462Z,100188.28
2023-04-20T10:07:26.403Z,100180.78
2023-04-20T10:11:53.248Z,100172.97
2023-04-20T10:16:17.796Z,100170.41
2023-04-20T10:20:30.174Z,100172.16
2023-04-20T10:24:42.668Z,100177.19
2023-04-20T10:28:55.021Z,100171.88
2023-04-20T10:33:10.185Z,100162.25
2023-04-20T10:37:22.763Z,100152.53
2023-04-20T10:41:37.662Z,100155.50
2023-04-20T10:45:50.999Z,100165.00
2023-04-20T10:50:11.691Z,100155.38
2023-04-20T10:54:24.058Z,100149.69
2023-04-20T10:58:36.529Z,100152.25
2023-04-20T11:02:52.526Z,100144.69
2023-04-20T11:07:07.549Z,100141.22
2023-04-20T11:11:21.486Z,100137.84
2023-04-20T11:15:35.289Z,100138.81
2023-04-20T11:19:50.599Z,100130.28
2023-04-20T11:24:03.897Z,100133.75
2023-04-20T11:28:16.259Z,100137.22
2023-04-20T11:32:28.910Z,100138.97
2023-04-20T11:36:42.115Z,100127.03
2023-04-20T11:40:54.658Z,100131.47
2023-04-20T11:45:07.678Z,100122.06
2023-04-20T11:49:21.304Z,100123.03
2023-04-20T11:53:34.282Z,100120.69
2023-04-20T11:57:46.772Z,100110.16
2023-04-20T12:02:01.610Z,100119.16
2023-04-20T12:06:14.066Z,100113.34
2023-04-20T12:10:26.546Z,100117.19
2023-04-20T12:14:39.075Z,100123.44
2023-04-20T12:18:51.422Z,100110.75
2023-04-20T12:23:03.727Z,100105.84
2023-04-20T12:27:16.602Z,100100.97
2023-04-20T12:31:29.099Z,100097.59
2023-04-20T12:35:41.544Z,100102.56
2023-04-20T12:39:54.007Z,100106.47
2023-04-20T12:44:08.149Z,100086.94
2023-04-20T12:48:21.804Z,100083.16
2023-04-20T12:52:34.646Z,100075.91
2023-04-20T12:56:48.187Z,100072.94
2023-04-20T13:01:00.552Z,100074.69
2023-04-20T13:05:12.973Z,100070.34
2023-04-20T13:09:27.258Z,100067.97
2023-04-20T13:13:39.680Z,100065.84
2023-04-20T13:17:52.058Z,100077.13
2023-04-20T13:22:05.154Z,100072.03
2023-04-20T13:26:17.589Z,100069.47
2023-04-20T13:30:30.019Z,100058.97
2023-04-20T13:34:42.384Z,100065.16
2023-04-20T13:38:56.081Z,100064.38
2023-04-20T13:43:08.446Z,100068.78
2023-04-20T13:47:21.048Z,100070.78
2023-04-20T13:51:33.531Z,100068.13
2023-04-20T13:55:45.823Z,100072.56
2023-04-20T13:59:59.257Z,100074.66
2023-04-20T14:04:11.698Z,100069.06
2023-04-20T14:08:24.030Z,100069.69
2023-04-20T14:12:36.324Z,100067.38
2023-04-20T14:16:49.833Z,100064.94
2023-04-20T14:21:02.208Z,100063.38
2023-04-20T14:25:14.534Z,100057.47
2023-04-20T14:29:26.934Z,100055.34
2023-04-20T14:33:39.659Z,100054.56
2023-04-20T14:37:52.244Z,100050.34
2023-04-20T14:42:04.770Z,100057.28
2023-04-20T14:46:17.271Z,100065.94
2023-04-20T14:50:29.816Z,100065.31
2023-04-20T14:54:42.203Z,100063.00
2023-04-20T14:58:54.546Z,100063.16
2023-04-20T15:03:07.177Z,100063.06
2023-04-20T15:07:19.694Z,100057.69
2023-04-20T15:11:32.130Z,100067.13
2023-04-20T15:15:49.059Z,100071.31
2023-04-20T15:20:04.538Z,100065.94
2023-04-20T15:24:17.154Z,100057.59
2023-04-20T15:28:29.734Z,100044.88
2023-04-20T15:32:42.105Z,100057.72
2023-04-20T15:36:54.498Z,100055.75
2023-04-20T15:41:07.720Z,100052.16
2023-04-20T15:45:20.365Z,100060.34
2023-04-20T15:49:32.786Z,100057.34
2023-04-20T15:53:49.657Z,100061.63
2023-04-20T15:58:02.157Z,100061.56
2023-04-20T16:02:14.746Z,100067.47
2023-04-20T16:06:27.190Z,100059.78
2023-04-20T16:10:39.687Z,100064.66
2023-04-20T16:14:53.719Z,100055.97
2023-04-20T16:19:06.282Z,100054.44
2023-04-20T16:23:18.708Z,100057.38
2023-04-20T16:27:31.057Z,100049.63
2023-04-20T16:31:43.511Z,100050.56
2023-04-20T16:35:56.258Z,100052.78
2023-04-20T16:40:10.182Z,100055.25
2023-04-20T16:44:22.667Z,100058.28
2023-04-20T16:48:35.048Z,100054.75
2023-04-20T16:52:48.292Z,100053.16
2023-04-20T16:57:01.739Z,100052.75
2023-04-20T17:01:15.015Z,100050.63
2023-04-20T17:05:27.810Z,100064.59
2023-04-20T17:09:40.658Z,100062.31
2023-04-20T17:13:53.233Z,100072.56
2023-04-20T17:18:07.118Z,100074.84
2023-04-20T17:22:19.621Z,100073.75
2023-04-20T17:26:31.988Z,100074.84
2023-04-20T17:30:44.442Z,100085.25
2023-04-20T17:34:57.587Z,100083.69
2023-04-20T17:39:09.944Z,100091.28
2023-04-20T17:43:22.343Z,100090.63
2023-04-20T17:47:34.814Z,100091.91
2023-04-20T17:51:47.174Z,100102.09
2023-04-20T17:55:59.539Z,100100.69
2023-04-20T18:00:12.366Z,100105.59
2023-04-20T18:04:25.163Z,100105.94
2023-04-20T18:08:38.032Z,100114.19
2023-04-20T18:12:50.604Z,100115.34
2023-04-20T18:17:03.749Z,100124.50
2023-04-20T18:21:16.320Z,100124.66
2023-04-20T18:25:28.845Z,100119.25
2023-04-20T18:29:41.376Z,100126.75
2023-04-20T18:33:54.064Z,100129.56
2023-04-20T18:38:07.894Z,100138.63
2023-04-20T18:42:20.352Z,100138.84
2023-04-20T18:46:33.026Z,100139.22
2023-04-20T18:50:46.023Z,100149.09
2023-04-20T18:55:00.498Z,100141.19
2023-04-20T18:59:12.986Z,100135.22
2023-04-20T19:03:26.680Z,100140.50
2023-04-20T19:07:39.205Z,100130.84
2023-04-20T19:11:51.514Z,100135.09
2023-04-20T19:16:04.978Z,100133.38
2023-04-20T19:20:17.383Z,100139.88
2023-04-20T19:24:30.834Z,100133.84
2023-04-20T19:28:43.386Z,100135.88
2023-04-20T19:32:55.867Z,100135.00
2023-04-20T19:37:08.347Z,100144.16
2023-04-20T19:41:20.887Z,100132.69
2023-04-20T19:45:33.326Z,100136.16
2023-04-20T19:49:46.020Z,100138.09
2023-04-20T19:54:00.737Z,100148.53
2023-04-20T19:58:13.691Z,100143.06
2023-04-20T20:02:26.230Z,100157.41
2023-04-20T20:06:38.848Z,100156.81
2023-04-20T20:10:51.655Z,100156.63
2023-04-20T20:15:05.102Z,100153.22
2023-04-20T20:19:18.537Z,100163.97
2023-04-20T20:23:31.127Z,100169.66
2023-04-20T20:27:43.751Z,100161.97
2023-04-20T20:31:56.418Z,100160.41
2023-04-20T20:36:09.755Z,100152.75
2023-04-20T20:40:22.413Z,100160.72
2023-04-20T20:44:39.151Z,100169.06
2023-04-20T20:48:51.620Z,100168.19
2023-04-20T20:53:04.031Z,100167.38
2023-04-20T20:57:16.522Z,100170.13
2023-04-20T21:01:28.950Z,100178.47
2023-04-20T21:05:41.452Z,100174.06
2023-04-20T21:09:53.917Z,100168.00
2023-04-20T21:14:06.207Z,100173.25
2023-04-20T21:18:18.556Z,100170.75
2023-04-20T21:22:30.972Z,100182.59
2023-04-20T21:26:43.380Z,100177.66
2023-04-20T21:30:55.729Z,100178.78
2023-04-20T21:35:08.476Z,100178.97
2023-04-20T21:39:21.112Z,100178.88
2023-04-20T21:43:33.597Z,100183.31
2023-04-20T21:47:45.978Z,100186.25
2023-04-20T21:51:58.494Z,100191.53
2023-04-20T21:56:11.481Z,100189.06
2023-04-20T22:00:23.959Z,100188.53
2023-04-20T22:04:36.615Z,100183.47
2023-04-20T22:08:51.247Z,100185.88
2023-04-20T22:13:04.838Z,100185.94
2023-04-20T22:17:18.075Z,100190.59
2023-04-20T22:21:30.907Z,100187.13
2023-04-20T22:25:45.644Z,100193.94
2023-04-20T22:29:58.123Z,100186.22
2023-04-20T22:34:10.500Z,100181.84
2023-04-20T22:38:22.862Z,100192.72
2023-04-20T22:42:38.389Z,100193.75
2023-04-20T22:46:51.539Z,100186.63
2023-04-20T22:51:04.335Z,100190.16
2023-04-20T22:55:16.888Z,100176.88
2023-04-20T22:59:29.270Z,100172.53
2023-04-20T23:03:41.753Z,100169.94
2023-04-20T23:07:55.340Z,100168.75
2023-04-20T23:12:11.802Z,100171.44
2023-04-20T23:16:24.367Z,100167.06
2023-04-20T23:20:40.034Z,100168.13
2023-04-20T23:24:52.438Z,100171.81
2023-04-20T23:29:04.890Z,100174.59
2023-04-20T23:33:17.245Z,100180.97
2023-04-20T23:37:29.678Z,100173.91
2023-04-20T23:41:41.975Z,100167.44
2023-04-20T23:45:54.416Z,100171.03
2023-04-20T23:50:07.780Z,100163.13
2023-04-20T23:54:20.019Z,100157.94
2023-04-20T23:58:32.817Z,100153.31
