createdAt,value
2018-12-16T00:01:01.882Z,0.00
2018-12-16T00:02:08.333Z,0.00
2018-12-16T00:03:14.307Z,0.00
2018-12-16T00:04:19.763Z,0.00
2018-12-16T00:05:26.223Z,0.00
2018-12-16T00:06:32.192Z,0.00
2018-12-16T00:07:37.669Z,0.00
2018-12-16T00:08:43.640Z,0.00
2018-12-16T00:09:50.116Z,0.00
2018-12-16T00:10:56.056Z,0.00
2018-12-16T00:12:01.517Z,0.00
2018-12-16T00:13:08.004Z,0.00
2018-12-16T00:14:13.952Z,0.00
2018-12-16T00:15:19.409Z,0.00
2018-12-16T00:16:25.876Z,0.00
2018-12-16T00:17:31.830Z,0.00
2018-12-16T00:18:37.295Z,0.00
2018-12-16T00:19:43.759Z,0.00
2018-12-16T00:20:49.727Z,0.00
2018-12-16T00:21:55.190Z,0.00
2018-12-16T00:23:01.645Z,0.00
2018-12-16T00:24:07.604Z,0.00
2018-12-16T00:25:13.581Z,0.00
2018-12-16T00:26:19.053Z,0.00
2018-12-16T00:27:25.500Z,0.00
2018-12-16T00:28:30.966Z,0.00
2018-12-16T00:29:37.425Z,0.00
2018-12-16T00:30:43.386Z,0.00
2018-12-16T00:31:48.857Z,0.00
2018-12-16T00:32:54.829Z,0.00
2018-12-16T00:34:01.287Z,0.00
2018-12-16T00:35:07.238Z,0.00
2018-12-16T00:36:12.719Z,0.00
2018-12-16T00:37:19.164Z,0.00
2018-12-16T00:38:25.122Z,0.00
2018-12-16T00:39:31.103Z,0.00
2018-12-16T00:40:36.561Z,0.00
2018-12-16T00:41:43.033Z,0.00
2018-12-16T00:42:49.002Z,0.00
2018-12-16T00:43:54.592Z,0.00
2018-12-16T00:45:00.419Z,0.00
2018-12-16T00:46:06.391Z,0.00
2018-12-16T00:47:12.867Z,0.00
2018-12-16T00:48:18.342Z,0.00
2018-12-16T00:49:24.275Z,0.00
2018-12-16T00:50:30.745Z,0.00
2018-12-16T00:51:36.229Z,0.00
2018-12-16T00:52:42.180Z,0.00
2018-12-16T00:53:48.136Z,0.00
2018-12-16T00:54:54.156Z,0.00
2018-12-16T00:56:00.130Z,0.00
2018-12-16T00:57:06.592Z,0.00
2018-12-16T00:58:12.002Z,0.00
2018-12-16T00:59:17.945Z,0.00
2018-12-16T01:00:23.914Z,0.00
2018-12-16T01:01:29.887Z,0.00
2018-12-16T01:02:36.341Z,0.00
2018-12-16T01:03:41.800Z,0.00
2018-12-16T01:04:47.767Z,0.00
2018-12-16T01:05:53.734Z,0.00
2018-12-16T01:06:59.698Z,0.00
2018-12-16T01:08:06.154Z,0.00
2018-12-16T01:09:12.121Z,0.00
2018-12-16T01:10:17.603Z,0.00
2018-12-16T01:11:23.610Z,0.00
2018-12-16T01:12:30.020Z,0.00
2018-12-16T01:13:35.484Z,0.00
2018-12-16T01:14:41.963Z,0.00
2018-12-16T01:15:47.416Z,0.00
2018-12-16T01:16:53.869Z,0.00
2018-12-16T01:17:59.837Z,0.00
2018-12-16T01:19:05.805Z,0.00
2018-12-16T01:20:11.782Z,0.00
2018-12-16T01:21:17.745Z,0.00
2018-12-16T01:22:23.713Z,0.00
2018-12-16T01:23:29.670Z,0.00
2018-12-16T01:24:35.637Z,0.00
2018-12-16T01:25:41.113Z,0.00
2018-12-16T01:26:47.586Z,0.00
2018-12-16T01:27:53.046Z,0.00
2018-12-16T01:28:59.497Z,0.00
2018-12-16T01:30:04.985Z,0.00
2018-12-16T01:31:10.949Z,0.00
2018-12-16T01:32:16.915Z,0.00
2018-12-16T01:33:22.871Z,0.00
2018-12-16T01:34:28.843Z,0.00
2018-12-16T01:35:35.314Z,0.00
2018-12-16T01:36:41.779Z,0.00
2018-12-16T01:37:47.231Z,0.00
2018-12-16T01:38:52.699Z,0.00
2018-12-16T01:39:59.165Z,0.00
2018-12-16T01:41:04.634Z,0.00
2018-12-16T01:42:10.604Z,0.00
2018-12-16T01:43:17.079Z,0.00
2018-12-16T01:44:22.532Z,0.00
2018-12-16T01:45:29.003Z,0.00
2018-12-16T01:46:34.609Z,0.00
2018-12-16T01:47:40.452Z,0.00
2018-12-16T01:48:46.914Z,0.00
2018-12-16T01:49:52.875Z,0.00
2018-12-16T01:50:58.357Z,0.00
2018-12-16T01:52:04.818Z,0.00
2018-12-16T01:53:10.306Z,0.00
2018-12-16T01:54:16.282Z,0.00
2018-12-16T01:55:22.237Z,0.00
2018-12-16T01:56:28.703Z,0.00
2018-12-16T01:57:34.685Z,0.00
2018-12-16T01:58:40.146Z,0.00
2018-12-16T01:59:46.311Z,0.00
2018-12-16T02:00:52.590Z,0.00
2018-12-16T02:01:58.357Z,0.00
2018-12-16T02:03:04.588Z,0.00
2018-12-16T02:04:09.993Z,0.00
2018-12-16T02:05:16.586Z,0.00
2018-12-16T02:06:22.434Z,0.00
2018-12-16T02:07:27.901Z,0.00
2018-12-16T02:08:34.371Z,0.00
2018-12-16T02:09:40.333Z,0.00
2018-12-16T02:10:46.319Z,0.00
2018-12-16T02:11:52.301Z,0.00
2018-12-16T02:12:58.248Z,0.00
2018-12-16T02:14:04.214Z,0.00
2018-12-16T02:15:09.701Z,0.00
2018-12-16T02:16:16.164Z,0.00
2018-12-16T02:17:21.633Z,0.00
2018-12-16T02:18:27.610Z,0.00
2018-12-16T02:19:33.576Z,0.00
2018-12-16T02:20:40.030Z,0.00
2018-12-16T02:21:45.506Z,0.00
2018-12-16T02:22:56.838Z,0.00
2018-12-16T02:23:57.459Z,0.00
2018-12-16T02:25:03.409Z,0.00
2018-12-16T02:26:09.394Z,0.00
2018-12-16T02:27:15.853Z,0.00
2018-12-16T02:28:21.349Z,0.00
2018-12-16T02:29:27.793Z,0.00
2018-12-16T02:30:33.759Z,0.00
2018-12-16T02:31:39.234Z,0.00
2018-12-16T02:32:45.689Z,0.00
2018-12-16T02:33:51.665Z,0.00
2018-12-16T02:34:57.138Z,0.00
2018-12-16T02:36:03.121Z,0.00
2018-12-16T02:37:09.078Z,0.00
2018-12-16T02:38:15.549Z,0.00
2018-12-16T02:39:21.527Z,0.00
2018-12-16T02:40:27.483Z,0.00
2018-12-16T02:41:33.465Z,0.00
2018-12-16T02:42:38.931Z,0.00
2018-12-16T02:43:44.909Z,0.00
2018-12-16T02:44:52.358Z,0.00
2018-12-16T02:45:56.861Z,0.00
2018-12-16T02:47:02.843Z,0.00
2018-12-16T02:48:09.319Z,0.00
2018-12-16T02:49:14.759Z,0.00
2018-12-16T02:50:21.228Z,0.00
2018-12-16T02:51:26.697Z,0.00
2018-12-16T02:52:33.155Z,0.00
2018-12-16T02:53:38.642Z,0.00
2018-12-16T02:54:45.113Z,0.00
2018-12-16T02:55:50.584Z,0.00
2018-12-16T02:56:57.051Z,0.00
2018-12-16T02:58:02.524Z,0.00
2018-12-16T02:59:08.508Z,0.00
2018-12-16T03:00:14.482Z,0.00
2018-12-16T03:01:20.936Z,0.00
2018-12-16T03:02:26.923Z,0.00
2018-12-16T03:03:32.401Z,0.00
2018-12-16T03:04:38.369Z,0.00
2018-12-16T03:05:44.342Z,0.00
2018-12-16T03:06:50.813Z,0.00
2018-12-16T03:07:56.283Z,0.00
2018-12-16T03:09:02.761Z,0.00
2018-12-16T03:10:08.743Z,0.00
2018-12-16T03:11:14.713Z,0.00
2018-12-16T03:12:20.186Z,0.00
2018-12-16T03:13:26.172Z,0.00
2018-12-16T03:14:32.150Z,0.00
2018-12-16T03:15:38.627Z,0.00
2018-12-16T03:16:44.579Z,0.00
2018-12-16T03:17:50.575Z,0.00
2018-12-16T03:18:56.568Z,0.00
2018-12-16T03:20:02.023Z,0.00
2018-12-16T03:21:08.573Z,0.00
2018-12-16T03:22:14.570Z,0.00
2018-12-16T03:23:20.441Z,0.00
2018-12-16T03:24:26.416Z,0.00
2018-12-16T03:25:31.916Z,0.00
2018-12-16T03:26:37.886Z,0.00
2018-12-16T03:27:43.873Z,0.00
2018-12-16T03:28:50.333Z,0.00
2018-12-16T03:29:55.853Z,0.00
2018-12-16T03:31:02.294Z,0.00
2018-12-16T03:32:07.793Z,0.00
2018-12-16T03:33:13.769Z,0.00
2018-12-16T03:34:20.223Z,0.00
2018-12-16T03:35:26.217Z,0.00
2018-12-16T03:36:32.205Z,0.00
2018-12-16T03:37:38.156Z,0.00
2018-12-16T03:38:43.655Z,0.00
2018-12-16T03:39:49.635Z,0.00
2018-12-16T03:40:55.612Z,0.00
2018-12-16T03:42:02.094Z,0.00
2018-12-16T03:43:08.599Z,0.00
2018-12-16T03:44:14.060Z,0.00
2018-12-16T03:45:19.548Z,0.00
2018-12-16T03:46:26.589Z,0.00
2018-12-16T03:47:31.507Z,0.00
2018-12-16T03:48:37.482Z,0.00
2018-12-16T03:49:43.459Z,0.00
2018-12-16T03:50:49.440Z,0.00
2018-12-16T03:51:55.901Z,0.00
2018-12-16T03:53:01.893Z,0.00
2018-12-16T03:54:07.876Z,0.00
2018-12-16T03:55:13.365Z,0.00
2018-12-16T03:56:19.353Z,0.00
2018-12-16T03:57:25.313Z,0.00
2018-12-16T03:58:31.785Z,0.00
2018-12-16T03:59:37.777Z,0.00
2018-12-16T04:00:43.755Z,0.00
2018-12-16T04:01:49.732Z,0.00
2018-12-16T04:02:55.707Z,0.00
2018-12-16T04:04:01.756Z,0.00
2018-12-16T04:05:07.669Z,0.00
2018-12-16T04:06:13.169Z,0.00
2018-12-16T04:07:19.638Z,0.00
2018-12-16T04:08:25.133Z,0.00
2018-12-16T04:09:31.596Z,0.00
2018-12-16T04:10:37.584Z,0.00
2018-12-16T04:11:43.575Z,0.00
2018-12-16T04:12:49.555Z,0.00
2018-12-16T04:13:55.034Z,0.00
2018-12-16T04:15:01.026Z,0.00
2018-12-16T04:16:07.505Z,0.00
2018-12-16T04:17:12.988Z,0.00
2018-12-16T04:18:19.469Z,0.00
2018-12-16T04:19:25.448Z,0.00
2018-12-16T04:20:31.430Z,0.00
2018-12-16T04:21:36.920Z,0.00
2018-12-16T04:22:43.398Z,0.00
2018-12-16T04:23:48.897Z,0.00
2018-12-16T04:24:55.365Z,0.00
2018-12-16T04:26:01.372Z,0.00
2018-12-16T04:27:06.852Z,0.00
2018-12-16T04:28:13.321Z,0.00
2018-12-16T04:29:19.342Z,0.00
2018-12-16T04:30:25.293Z,0.00
2018-12-16T04:31:30.789Z,0.00
2018-12-16T04:32:37.248Z,0.00
2018-12-16T04:33:43.241Z,0.00
2018-12-16T04:34:49.222Z,0.00
2018-12-16T04:35:54.715Z,0.00
2018-12-16T04:37:00.707Z,0.00
2018-12-16T04:38:06.677Z,0.00
2018-12-16T04:39:13.166Z,0.00
2018-12-16T04:40:18.644Z,0.00
2018-12-16T04:41:24.641Z,0.00
2018-12-16T04:42:31.629Z,0.00
2018-12-16T04:43:37.094Z,0.00
2018-12-16T04:44:43.097Z,0.00
2018-12-16T04:45:49.074Z,0.00
2018-12-16T04:46:54.569Z,0.00
2018-12-16T04:48:00.553Z,0.00
2018-12-16T04:49:06.533Z,0.00
2018-12-16T04:50:12.533Z,0.00
2018-12-16T04:51:19.056Z,0.00
2018-12-16T04:52:24.995Z,0.00
2018-12-16T04:53:35.954Z,0.00
2018-12-16T04:54:36.580Z,0.00
2018-12-16T04:55:42.469Z,0.00
2018-12-16T04:56:48.584Z,0.00
2018-12-16T04:57:54.938Z,0.00
2018-12-16T04:59:00.920Z,0.00
2018-12-16T05:00:06.909Z,0.00
2018-12-16T05:01:12.893Z,0.00
2018-12-16T05:02:19.900Z,0.00
2018-12-16T05:03:24.383Z,0.00
2018-12-16T05:04:30.369Z,0.00
2018-12-16T05:05:36.849Z,0.00
2018-12-16T05:06:42.856Z,0.00
2018-12-16T05:07:48.832Z,0.00
2018-12-16T05:08:54.816Z,0.00
2018-12-16T05:10:00.315Z,0.00
2018-12-16T05:11:06.785Z,0.00
2018-12-16T05:12:12.290Z,0.00
2018-12-16T05:13:18.765Z,0.00
2018-12-16T05:14:24.276Z,0.00
2018-12-16T05:15:30.753Z,0.00
2018-12-16T05:16:36.736Z,0.00
2018-12-16T05:17:42.243Z,0.00
2018-12-16T05:18:48.722Z,0.00
2018-12-16T05:19:54.206Z,0.00
2018-12-16T05:21:00.196Z,0.00
2018-12-16T05:22:06.682Z,0.00
2018-12-16T05:23:12.180Z,0.00
2018-12-16T05:24:18.162Z,0.00
2018-12-16T05:25:24.157Z,0.00
2018-12-16T05:26:30.152Z,0.00
2018-12-16T05:27:36.138Z,0.00
2018-12-16T05:28:42.604Z,0.00
2018-12-16T05:29:48.630Z,0.00
2018-12-16T05:30:54.094Z,0.00
2018-12-16T05:32:00.117Z,0.00
2018-12-16T05:33:06.573Z,0.00
2018-12-16T05:34:12.570Z,0.00
2018-12-16T05:35:18.580Z,0.00
2018-12-16T05:36:24.575Z,0.00
2018-12-16T05:37:30.585Z,0.00
2018-12-16T05:38:36.020Z,0.00
2018-12-16T05:39:42.576Z,0.00
2018-12-16T05:40:48.484Z,0.00
2018-12-16T05:41:53.984Z,0.00
2018-12-16T05:42:59.989Z,0.00
2018-12-16T05:44:05.960Z,0.00
2018-12-16T05:45:11.967Z,0.00
2018-12-16T05:46:18.441Z,0.00
2018-12-16T05:47:23.927Z,0.00
2018-12-16T05:48:30.401Z,0.00
2018-12-16T05:49:35.885Z,0.00
2018-12-16T05:50:42.372Z,0.00
2018-12-16T05:51:48.360Z,0.00
2018-12-16T05:52:53.857Z,0.00
2018-12-16T05:53:59.827Z,0.00
2018-12-16T05:55:06.318Z,0.00
2018-12-16T05:56:13.292Z,0.00
2018-12-16T05:57:17.799Z,0.00
2018-12-16T05:58:23.785Z,0.00
2018-12-16T05:59:29.760Z,0.00
2018-12-16T06:00:36.241Z,0.00
2018-12-16T06:01:41.729Z,0.00
2018-12-16T06:02:48.217Z,0.00
2018-12-16T06:03:54.200Z,0.00
2018-12-16T06:05:00.183Z,0.00
2018-12-16T06:06:05.669Z,0.00
2018-12-16T06:07:11.663Z,0.00
2018-12-16T06:08:18.149Z,0.00
2018-12-16T06:09:24.112Z,0.00
2018-12-16T06:10:30.103Z,0.00
2018-12-16T06:11:36.089Z,0.00
2018-12-16T06:12:42.095Z,0.00
2018-12-16T06:13:49.043Z,0.00
2018-12-16T06:14:54.032Z,0.00
2018-12-16T06:15:59.520Z,0.00
2018-12-16T06:17:05.511Z,0.00
2018-12-16T06:18:11.975Z,0.00
2018-12-16T06:19:17.976Z,0.00
2018-12-16T06:20:23.955Z,0.00
2018-12-16T06:21:29.915Z,0.00
2018-12-16T06:22:35.404Z,0.00
2018-12-16T06:23:41.396Z,0.00
2018-12-16T06:24:47.364Z,0.00
2018-12-16T06:25:53.856Z,0.00
2018-12-16T06:26:59.835Z,0.00
2018-12-16T06:28:05.802Z,0.00
2018-12-16T06:29:11.294Z,0.00
2018-12-16T06:30:17.282Z,0.00
2018-12-16T06:31:23.748Z,0.00
2018-12-16T06:32:29.234Z,0.00
2018-12-16T06:33:35.219Z,0.00
2018-12-16T06:34:41.684Z,0.00
2018-12-16T06:35:47.171Z,0.00
2018-12-16T06:36:53.651Z,0.00
2018-12-16T06:37:59.630Z,0.00
2018-12-16T06:39:05.117Z,0.00
2018-12-16T06:40:11.586Z,0.00
2018-12-16T06:41:17.057Z,0.00
2018-12-16T06:42:23.046Z,0.00
2018-12-16T06:43:29.523Z,0.00
2018-12-16T06:44:35.488Z,0.00
2018-12-16T06:45:41.474Z,0.00
2018-12-16T06:46:46.961Z,0.00
2018-12-16T06:47:52.937Z,0.00
2018-12-16T06:48:58.919Z,0.00
2018-12-16T06:50:04.902Z,0.00
2018-12-16T06:51:11.387Z,0.00
2018-12-16T06:52:16.853Z,0.00
2018-12-16T06:53:23.335Z,4.00
2018-12-16T06:54:30.933Z,0.00
2018-12-16T06:55:35.278Z,4.00
2018-12-16T06:56:40.747Z,4.00
2018-12-16T06:57:46.724Z,4.00
2018-12-16T06:58:53.206Z,8.00
2018-12-16T06:59:59.168Z,8.00
2018-12-16T07:01:04.659Z,8.00
2018-12-16T07:02:10.625Z,8.00
2018-12-16T07:03:16.596Z,8.00
2018-12-16T07:04:22.585Z,12.00
2018-12-16T07:05:28.556Z,16.00
2018-12-16T07:06:34.527Z,16.00
2018-12-16T07:07:40.505Z,20.00
2018-12-16T07:08:46.985Z,24.00
2018-12-16T07:09:53.941Z,24.00
2018-12-16T07:10:58.425Z,28.00
2018-12-16T07:12:04.898Z,28.00
2018-12-16T07:13:10.926Z,32.00
2018-12-16T07:14:16.863Z,36.00
2018-12-16T07:15:22.824Z,40.00
2018-12-16T07:16:28.796Z,44.00
2018-12-16T07:17:34.286Z,48.00
2018-12-16T07:18:40.747Z,52.00
2018-12-16T07:19:46.757Z,60.00
2018-12-16T07:20:52.208Z,60.00
2018-12-16T07:21:58.212Z,68.00
2018-12-16T07:23:04.671Z,72.00
2018-12-16T07:24:10.647Z,72.00
2018-12-16T07:25:16.116Z,80.00
2018-12-16T07:26:22.576Z,84.00
2018-12-16T07:27:28.076Z,88.00
2018-12-16T07:28:34.641Z,96.00
2018-12-16T07:29:40.044Z,108.00
2018-12-16T07:30:46.585Z,120.00
2018-12-16T07:31:52.602Z,136.00
2018-12-16T07:32:58.453Z,156.00
2018-12-16T07:34:04.002Z,180.00
2018-12-16T07:35:09.912Z,208.00
2018-12-16T07:36:16.364Z,232.00
2018-12-16T07:37:21.853Z,252.00
2018-12-16T07:38:27.851Z,268.00
2018-12-16T07:39:34.319Z,280.00
2018-12-16T07:40:40.282Z,288.00
2018-12-16T07:41:45.758Z,308.00
2018-12-16T07:42:51.756Z,336.00
2018-12-16T07:43:57.757Z,368.00
2018-12-16T07:45:03.703Z,404.00
2018-12-16T07:46:10.169Z,440.00
2018-12-16T07:47:16.653Z,488.00
2018-12-16T07:48:21.631Z,540.00
2018-12-16T07:49:27.618Z,592.00
2018-12-16T07:50:33.596Z,632.00
2018-12-16T07:51:40.098Z,668.00
2018-12-16T07:52:46.050Z,704.00
2018-12-16T07:53:51.544Z,736.00
2018-12-16T07:54:57.521Z,744.00
2018-12-16T07:56:04.005Z,748.00
2018-12-16T07:57:09.509Z,784.00
2018-12-16T07:58:15.489Z,836.00
2018-12-16T07:59:21.454Z,916.00
2018-12-16T08:00:27.937Z,960.00
2018-12-16T08:01:33.443Z,948.00
2018-12-16T08:02:39.939Z,880.00
2018-12-16T08:03:45.885Z,792.00
2018-12-16T08:04:51.425Z,720.00
2018-12-16T08:05:57.851Z,696.00
2018-12-16T08:07:03.342Z,728.00
2018-12-16T08:08:09.813Z,808.00
2018-12-16T08:09:15.806Z,804.00
2018-12-16T08:10:22.297Z,708.00
2018-12-16T08:11:27.787Z,668.00
2018-12-16T08:12:33.764Z,628.00
2018-12-16T08:13:39.741Z,596.00
2018-12-16T08:14:45.249Z,604.00
2018-12-16T08:15:51.720Z,604.00
2018-12-16T08:16:57.729Z,608.00
2018-12-16T08:18:03.690Z,616.00
2018-12-16T08:19:09.176Z,524.00
2018-12-16T08:20:15.669Z,472.00
2018-12-16T08:21:21.637Z,452.00
2018-12-16T08:22:27.626Z,452.00
2018-12-16T08:23:33.621Z,484.00
2018-12-16T08:24:39.108Z,500.00
2018-12-16T08:25:45.102Z,472.00
2018-12-16T08:26:51.608Z,460.00
2018-12-16T08:27:57.562Z,476.00
2018-12-16T08:29:03.550Z,500.00
2018-12-16T08:30:09.583Z,556.00
2018-12-16T08:31:15.026Z,588.00
2018-12-16T08:32:21.506Z,628.00
2018-12-16T08:33:27.480Z,660.00
2018-12-16T08:34:32.979Z,696.00
2018-12-16T08:35:38.969Z,800.00
2018-12-16T08:36:45.440Z,832.00
2018-12-16T08:37:52.415Z,812.00
2018-12-16T08:38:56.913Z,784.00
2018-12-16T08:40:02.901Z,768.00
2018-12-16T08:41:09.849Z,736.00
2018-12-16T08:42:14.881Z,680.00
2018-12-16T08:43:21.360Z,668.00
2018-12-16T08:44:27.335Z,688.00
2018-12-16T08:45:33.333Z,744.00
2018-12-16T08:46:39.322Z,820.00
2018-12-16T08:47:45.298Z,924.00
2018-12-16T08:48:50.790Z,1044.00
2018-12-16T08:49:57.284Z,1216.00
2018-12-16T08:51:03.279Z,1348.00
2018-12-16T08:52:09.261Z,1416.00
2018-12-16T08:53:14.761Z,1464.00
2018-12-16T08:54:21.743Z,1448.00
2018-12-16T08:55:26.731Z,1444.00
2018-12-16T08:56:33.725Z,1400.00
2018-12-16T08:57:38.712Z,1340.00
2018-12-16T08:58:44.713Z,1384.00
2018-12-16T08:59:50.710Z,1432.00
2018-12-16T09:00:57.192Z,1556.00
2018-12-16T09:02:03.186Z,1712.00
2018-12-16T09:03:09.189Z,1760.00
2018-12-16T09:04:14.680Z,1736.00
2018-12-16T09:05:21.175Z,1664.00
2018-12-16T09:06:26.694Z,1580.00
2018-12-16T09:07:37.209Z,1524.00
2018-12-16T09:08:38.660Z,1512.00
2018-12-16T09:09:44.659Z,1496.00
2018-12-16T09:10:51.155Z,1520.00
2018-12-16T09:11:56.661Z,1572.00
2018-12-16T09:13:04.146Z,1588.00
2018-12-16T09:14:09.139Z,1696.00
2018-12-16T09:15:15.149Z,1800.00
2018-12-16T09:16:21.150Z,1844.00
2018-12-16T09:17:26.666Z,1772.00
2018-12-16T09:18:33.152Z,1712.00
2018-12-16T09:19:38.661Z,1736.00
2018-12-16T09:20:45.144Z,1764.00
2018-12-16T09:21:50.664Z,1728.00
2018-12-16T09:22:56.663Z,1672.00
2018-12-16T09:24:03.157Z,1596.00
2018-12-16T09:25:10.157Z,1580.00
2018-12-16T09:26:14.684Z,1656.00
2018-12-16T09:27:20.683Z,1696.00
2018-12-16T09:28:27.192Z,1664.00
2018-12-16T09:29:32.711Z,1644.00
2018-12-16T09:30:39.190Z,1600.00
2018-12-16T09:31:45.196Z,1516.00
2018-12-16T09:32:51.205Z,1456.00
2018-12-16T09:33:56.701Z,1412.00
2018-12-16T09:35:02.716Z,1424.00
2018-12-16T09:36:09.253Z,1484.00
2018-12-16T09:37:15.219Z,1508.00
2018-12-16T09:38:20.739Z,1520.00
2018-12-16T09:39:26.733Z,1480.00
2018-12-16T09:40:32.743Z,1512.00
2018-12-16T09:41:38.757Z,1564.00
2018-12-16T09:42:44.759Z,1612.00
2018-12-16T09:43:50.768Z,1632.00
2018-12-16T09:44:56.757Z,1636.00
2018-12-16T09:46:03.315Z,1644.00
2018-12-16T09:47:09.385Z,1652.00
2018-12-16T09:48:15.292Z,1672.00
2018-12-16T09:49:20.786Z,1632.00
2018-12-16T09:50:26.804Z,1552.00
2018-12-16T09:51:33.767Z,1460.00
2018-12-16T09:52:39.307Z,1448.00
2018-12-16T09:53:45.429Z,1532.00
2018-12-16T09:54:50.808Z,1644.00
2018-12-16T09:55:57.303Z,1668.00
2018-12-16T09:57:02.859Z,1660.00
2018-12-16T09:58:08.834Z,1612.00
2018-12-16T09:59:15.326Z,1592.00
2018-12-16T10:00:21.338Z,1564.00
2018-12-16T10:01:27.856Z,1480.00
2018-12-16T10:02:32.871Z,1448.00
2018-12-16T10:03:38.883Z,1428.00
2018-12-16T10:04:45.384Z,1404.00
2018-12-16T10:05:51.378Z,1456.00
2018-12-16T10:06:56.901Z,1464.00
2018-12-16T10:08:03.401Z,1464.00
2018-12-16T10:09:09.419Z,1476.00
2018-12-16T10:10:14.923Z,1560.00
2018-12-16T10:11:21.436Z,1716.00
2018-12-16T10:12:26.945Z,1864.00
2018-12-16T10:13:32.955Z,2012.00
2018-12-16T10:14:38.959Z,2084.00
2018-12-16T10:15:45.478Z,2088.00
2018-12-16T10:16:50.981Z,2116.00
2018-12-16T10:17:57.030Z,2184.00
2018-12-16T10:19:03.006Z,2216.00
2018-12-16T10:20:09.514Z,2220.00
2018-12-16T10:21:15.529Z,2216.00
2018-12-16T10:22:21.050Z,2216.00
2018-12-16T10:23:27.068Z,2228.00
2018-12-16T10:24:33.570Z,2296.00
2018-12-16T10:25:39.095Z,2368.00
2018-12-16T10:26:46.065Z,2488.00
2018-12-16T10:27:51.623Z,2500.00
2018-12-16T10:28:57.145Z,2464.00
2018-12-16T10:30:03.650Z,2480.00
2018-12-16T10:31:09.686Z,2512.00
2018-12-16T10:32:15.692Z,2584.00
2018-12-16T10:33:21.217Z,2572.00
2018-12-16T10:34:27.734Z,2524.00
2018-12-16T10:35:33.747Z,2508.00
2018-12-16T10:36:39.775Z,2480.00
2018-12-16T10:37:45.306Z,2532.00
2018-12-16T10:38:51.820Z,2648.00
2018-12-16T10:39:58.827Z,2592.00
2018-12-16T10:41:03.360Z,2484.00
2018-12-16T10:42:09.877Z,2304.00
2018-12-16T10:43:15.897Z,2176.00
2018-12-16T10:44:21.430Z,2060.00
2018-12-16T10:45:27.452Z,2080.00
2018-12-16T10:46:33.468Z,2184.00
2018-12-16T10:47:39.982Z,2248.00
2018-12-16T10:48:45.551Z,2232.00
2018-12-16T10:49:51.530Z,2136.00
2018-12-16T10:50:57.545Z,2080.00
2018-12-16T10:52:03.574Z,2176.00
2018-12-16T10:53:09.592Z,2184.00
2018-12-16T10:54:16.111Z,2100.00
2018-12-16T10:55:21.657Z,2108.00
2018-12-16T10:56:28.181Z,2248.00
2018-12-16T10:57:33.710Z,2352.00
2018-12-16T10:58:39.711Z,2396.00
2018-12-16T10:59:46.216Z,2436.00
2018-12-16T11:00:52.247Z,2412.00
2018-12-16T11:01:57.773Z,2408.00
2018-12-16T11:03:04.286Z,2376.00
2018-12-16T11:04:10.597Z,2540.00
2018-12-16T11:05:15.847Z,2684.00
2018-12-16T11:06:21.879Z,2768.00
2018-12-16T11:07:29.393Z,2664.00
2018-12-16T11:08:34.418Z,2652.00
2018-12-16T11:09:40.463Z,2504.00
2018-12-16T11:10:46.467Z,2312.00
2018-12-16T11:11:52.008Z,2076.00
2018-12-16T11:12:58.586Z,2192.00
2018-12-16T11:14:04.150Z,2232.00
2018-12-16T11:15:10.578Z,2104.00
2018-12-16T11:16:16.123Z,1964.00
2018-12-16T11:17:22.143Z,1940.00
2018-12-16T11:18:28.658Z,2184.00
2018-12-16T11:19:34.724Z,2616.00
2018-12-16T11:20:40.219Z,2716.00
2018-12-16T11:21:46.820Z,2768.00
2018-12-16T11:22:52.766Z,2780.00
2018-12-16T11:23:58.292Z,2728.00
2018-12-16T11:25:05.921Z,2620.00
2018-12-16T11:26:10.358Z,2464.00
2018-12-16T11:27:16.901Z,2376.00
2018-12-16T11:28:22.907Z,2460.00
2018-12-16T11:29:28.581Z,2740.00
2018-12-16T11:30:34.484Z,2916.00
2018-12-16T11:31:40.517Z,2920.00
2018-12-16T11:32:47.045Z,2928.00
2018-12-16T11:33:53.085Z,2884.00
2018-12-16T11:34:59.100Z,2640.00
2018-12-16T11:36:05.145Z,2468.00
2018-12-16T11:37:10.699Z,2372.00
2018-12-16T11:38:17.210Z,2352.00
2018-12-16T11:39:22.744Z,2348.00
2018-12-16T11:40:29.274Z,2216.00
2018-12-16T11:41:34.810Z,2180.00
2018-12-16T11:42:41.328Z,2060.00
2018-12-16T11:43:47.354Z,2072.00
2018-12-16T11:44:53.396Z,2024.00
2018-12-16T11:45:58.928Z,2188.00
2018-12-16T11:47:05.467Z,2468.00
2018-12-16T11:48:11.475Z,2608.00
2018-12-16T11:49:17.508Z,2672.00
2018-12-16T11:50:23.059Z,2820.00
2018-12-16T11:51:29.083Z,2848.00
2018-12-16T11:52:35.122Z,2696.00
2018-12-16T11:53:41.158Z,2400.00
2018-12-16T11:54:48.628Z,2240.00
2018-12-16T11:55:53.716Z,2344.00
2018-12-16T11:56:59.746Z,2284.00
2018-12-16T11:58:05.779Z,2192.00
2018-12-16T11:59:12.802Z,2188.00
2018-12-16T12:00:17.832Z,2044.00
2018-12-16T12:01:23.385Z,2128.00
2018-12-16T12:02:32.763Z,2328.00
2018-12-16T12:03:35.438Z,2404.00
2018-12-16T12:04:41.966Z,2260.00
2018-12-16T12:05:48.013Z,2228.00
2018-12-16T12:06:53.525Z,2356.00
2018-12-16T12:07:59.557Z,2516.00
2018-12-16T12:09:06.086Z,2560.00
2018-12-16T12:10:11.620Z,2696.00
2018-12-16T12:11:18.144Z,2964.00
2018-12-16T12:12:24.169Z,3092.00
2018-12-16T12:13:29.723Z,3232.00
2018-12-16T12:14:35.745Z,3360.00
2018-12-16T12:15:41.766Z,3356.00
2018-12-16T12:16:47.809Z,3352.00
2018-12-16T12:17:54.335Z,3780.00
2018-12-16T12:19:00.378Z,4160.00
2018-12-16T12:20:07.411Z,3872.00
2018-12-16T12:21:12.953Z,3492.00
2018-12-16T12:22:17.996Z,3248.00
2018-12-16T12:23:24.026Z,2964.00
2018-12-16T12:24:30.066Z,2856.00
2018-12-16T12:25:36.605Z,2816.00
2018-12-16T12:26:42.144Z,2980.00
2018-12-16T12:27:48.678Z,3044.00
2018-12-16T12:28:54.224Z,3036.00
2018-12-16T12:30:00.762Z,2948.00
2018-12-16T12:31:06.785Z,2756.00
2018-12-16T12:32:12.824Z,2828.00
2018-12-16T12:33:18.871Z,2880.00
2018-12-16T12:34:24.408Z,2848.00
2018-12-16T12:35:30.942Z,3020.00
2018-12-16T12:36:37.004Z,2868.00
2018-12-16T12:37:43.026Z,2772.00
2018-12-16T12:38:48.557Z,2944.00
2018-12-16T12:39:55.100Z,2980.00
2018-12-16T12:41:01.119Z,2852.00
2018-12-16T12:42:07.178Z,2916.00
2018-12-16T12:43:12.707Z,3176.00
2018-12-16T12:44:19.235Z,3144.00
2018-12-16T12:45:25.279Z,2852.00
2018-12-16T12:46:31.327Z,2832.00
2018-12-16T12:47:37.356Z,2680.00
2018-12-16T12:48:44.385Z,2448.00
2018-12-16T12:49:48.936Z,2380.00
2018-12-16T12:50:54.986Z,2428.00
2018-12-16T12:52:01.026Z,2320.00
2018-12-16T12:53:07.050Z,2304.00
2018-12-16T12:54:13.662Z,2308.00
2018-12-16T12:55:19.129Z,2412.00
2018-12-16T12:56:25.665Z,2440.00
2018-12-16T12:57:31.213Z,2388.00
2018-12-16T12:58:37.297Z,2212.00
2018-12-16T12:59:43.263Z,2276.00
2018-12-16T13:00:49.302Z,2312.00
2018-12-16T13:01:55.837Z,2080.00
2018-12-16T13:03:01.388Z,1964.00
2018-12-16T13:04:07.914Z,2120.00
2018-12-16T13:05:13.951Z,1940.00
2018-12-16T13:06:19.501Z,1972.00
2018-12-16T13:07:27.010Z,1868.00
2018-12-16T13:08:32.055Z,1720.00
2018-12-16T13:09:38.091Z,1768.00
2018-12-16T13:10:43.620Z,1828.00
2018-12-16T13:11:50.143Z,1740.00
2018-12-16T13:12:55.682Z,1648.00
2018-12-16T13:14:01.717Z,1640.00
2018-12-16T13:15:08.247Z,1544.00
2018-12-16T13:16:14.260Z,1524.00
2018-12-16T13:17:20.313Z,1552.00
2018-12-16T13:18:25.843Z,1676.00
2018-12-16T13:19:31.869Z,1484.00
2018-12-16T13:20:37.895Z,1256.00
2018-12-16T13:21:44.414Z,1280.00
2018-12-16T13:22:50.447Z,1428.00
2018-12-16T13:23:55.975Z,1504.00
2018-12-16T13:25:02.005Z,1296.00
2018-12-16T13:26:08.596Z,1220.00
2018-12-16T13:27:14.053Z,1216.00
2018-12-16T13:28:20.595Z,1232.00
2018-12-16T13:29:26.596Z,1320.00
2018-12-16T13:30:32.128Z,1412.00
2018-12-16T13:31:38.635Z,1448.00
2018-12-16T13:32:44.659Z,1412.00
2018-12-16T13:33:50.197Z,1400.00
2018-12-16T13:34:56.223Z,1528.00
2018-12-16T13:36:02.250Z,1524.00
2018-12-16T13:37:08.259Z,1452.00
2018-12-16T13:38:14.847Z,1428.00
2018-12-16T13:39:20.311Z,1496.00
2018-12-16T13:40:26.821Z,1368.00
2018-12-16T13:41:32.351Z,1080.00
2018-12-16T13:42:38.371Z,992.00
2018-12-16T13:43:44.898Z,1100.00
2018-12-16T13:44:50.911Z,1208.00
2018-12-16T13:45:56.923Z,1260.00
2018-12-16T13:47:02.955Z,1396.00
2018-12-16T13:48:09.007Z,1576.00
2018-12-16T13:49:14.602Z,1480.00
2018-12-16T13:50:21.017Z,1380.00
2018-12-16T13:51:27.087Z,1432.00
2018-12-16T13:52:32.558Z,1576.00
2018-12-16T13:53:38.594Z,1544.00
2018-12-16T13:54:45.095Z,1328.00
2018-12-16T13:55:51.108Z,1240.00
2018-12-16T13:56:57.133Z,1332.00
2018-12-16T13:58:03.154Z,1400.00
2018-12-16T13:59:09.216Z,1448.00
2018-12-16T14:00:14.690Z,1476.00
2018-12-16T14:01:21.220Z,1532.00