createdAt,value
2019-02-10T00:00:38.189Z,1.80
2019-02-10T00:01:51.144Z,2.43
2019-02-10T00:02:57.858Z,1.77
2019-02-10T00:04:05.658Z,2.17
2019-02-10T00:05:12.485Z,2.00
2019-02-10T00:06:24.581Z,2.33
2019-02-10T00:07:27.797Z,2.13
2019-02-10T00:08:34.611Z,2.17
2019-02-10T00:09:41.475Z,2.40
2019-02-10T00:10:48.251Z,2.00
2019-02-10T00:11:55.053Z,1.90
2019-02-10T00:13:39.613Z,2.17
2019-02-10T00:14:46.079Z,1.90
2019-02-10T00:15:52.826Z,2.37
2019-02-10T00:16:59.544Z,2.10
2019-02-10T00:18:06.350Z,1.90
2019-02-10T00:19:13.083Z,1.97
2019-02-10T00:20:19.802Z,2.07
2019-02-10T00:21:26.607Z,2.10
2019-02-10T00:22:33.424Z,1.80
2019-02-10T00:23:40.171Z,2.43
2019-02-10T00:24:46.971Z,1.60
2019-02-10T00:25:54.787Z,1.67
2019-02-10T00:27:01.591Z,2.17
2019-02-10T00:28:08.420Z,1.63
2019-02-10T00:29:15.284Z,1.43
2019-02-10T00:30:25.606Z,1.80
2019-02-10T00:31:33.399Z,2.03
2019-02-10T00:32:40.281Z,1.80
2019-02-10T00:33:47.025Z,1.70
2019-02-10T00:34:53.947Z,1.60
2019-02-10T00:36:00.808Z,1.90
2019-02-10T00:37:07.803Z,1.50
2019-02-10T00:38:14.537Z,2.07
2019-02-10T00:39:21.292Z,1.90
2019-02-10T00:40:28.005Z,2.00
2019-02-10T00:41:35.815Z,2.13
2019-02-10T00:42:42.703Z,1.73
2019-02-10T00:43:49.600Z,1.83
2019-02-10T00:44:56.347Z,2.30
2019-02-10T00:46:03.085Z,2.10
2019-02-10T00:47:09.972Z,2.60
2019-02-10T00:48:16.688Z,2.00
2019-02-10T00:49:23.421Z,1.93
2019-02-10T00:50:30.245Z,2.00
2019-02-10T00:51:37.046Z,1.90
2019-02-10T00:52:43.860Z,1.90
2019-02-10T00:53:50.647Z,1.90
2019-02-10T00:54:57.380Z,1.70
2019-02-10T00:56:04.326Z,1.40
2019-02-10T00:57:11.054Z,1.77
2019-02-10T00:58:17.932Z,1.93
2019-02-10T00:59:24.805Z,1.70
2019-02-10T01:00:31.563Z,1.67
2019-02-10T01:01:38.339Z,1.90
2019-02-10T01:02:45.200Z,2.37
2019-02-10T01:03:51.943Z,2.03
2019-02-10T01:05:10.855Z,2.30
2019-02-10T01:06:17.582Z,2.83
2019-02-10T01:07:24.399Z,1.97
2019-02-10T01:08:31.335Z,2.33
2019-02-10T01:09:39.231Z,1.77
2019-02-10T01:10:46.016Z,2.00
2019-02-10T01:11:52.762Z,1.90
2019-02-10T01:12:59.488Z,2.00
2019-02-10T01:14:06.211Z,2.00
2019-02-10T01:15:13.016Z,2.23
2019-02-10T01:16:19.729Z,1.60
2019-02-10T01:17:26.610Z,1.60
2019-02-10T01:18:33.431Z,1.80
2019-02-10T01:19:40.217Z,1.80
2019-02-10T01:20:46.952Z,1.50
2019-02-10T01:21:53.679Z,1.60
2019-02-10T01:23:00.457Z,1.70
2019-02-10T01:24:07.198Z,1.67
2019-02-10T01:25:13.973Z,1.80
2019-02-10T01:26:20.761Z,1.53
2019-02-10T01:27:27.501Z,1.80
2019-02-10T01:28:34.237Z,1.73
2019-02-10T01:29:40.970Z,1.40
2019-02-10T01:30:47.700Z,1.53
2019-02-10T01:31:54.508Z,1.53
2019-02-10T01:33:01.312Z,1.73
2019-02-10T01:34:08.125Z,1.70
2019-02-10T01:35:14.835Z,1.33
2019-02-10T01:36:22.664Z,1.37
2019-02-10T01:37:29.398Z,1.73
2019-02-10T01:38:36.141Z,1.47
2019-02-10T01:39:42.846Z,1.67
2019-02-10T01:40:50.671Z,1.63
2019-02-10T01:41:57.402Z,1.40
2019-02-10T01:43:04.232Z,1.37
2019-02-10T01:44:11.065Z,1.40
2019-02-10T01:45:18.015Z,1.20
2019-02-10T01:46:24.785Z,1.60
2019-02-10T01:47:31.547Z,1.70
2019-02-10T01:48:38.270Z,1.47
2019-02-10T01:49:45.083Z,1.37
2019-02-10T01:50:51.914Z,1.23
2019-02-10T01:51:58.709Z,1.70
2019-02-10T01:53:05.418Z,1.27
2019-02-10T01:54:12.229Z,1.40
2019-02-10T01:55:19.034Z,1.40
2019-02-10T01:56:25.783Z,1.10
2019-02-10T01:57:32.501Z,1.50
2019-02-10T01:58:39.249Z,1.30
2019-02-10T01:59:46.057Z,1.50
2019-02-10T02:00:52.775Z,1.40
2019-02-10T02:01:59.521Z,1.50
2019-02-10T02:03:06.269Z,1.37
2019-02-10T02:04:13.156Z,1.33
2019-02-10T02:05:19.896Z,1.73
2019-02-10T02:06:26.767Z,1.50
2019-02-10T02:07:33.613Z,1.43
2019-02-10T02:08:40.340Z,1.83
2019-02-10T02:09:47.491Z,2.10
2019-02-10T02:10:54.282Z,1.60
2019-02-10T02:12:00.999Z,1.70
2019-02-10T02:13:07.818Z,1.37
2019-02-10T02:14:14.615Z,1.77
2019-02-10T02:15:21.478Z,1.37
2019-02-10T02:16:28.250Z,1.63
2019-02-10T02:17:35.045Z,1.37
2019-02-10T02:18:41.837Z,1.50
2019-02-10T02:19:48.648Z,1.80
2019-02-10T02:20:55.445Z,1.50
2019-02-10T02:22:02.325Z,1.67
2019-02-10T02:23:09.126Z,1.70
2019-02-10T02:24:15.838Z,1.47
2019-02-10T02:25:22.597Z,1.70
2019-02-10T02:26:38.338Z,1.43
2019-02-10T02:27:45.055Z,1.50
2019-02-10T02:28:51.851Z,1.87
2019-02-10T02:29:58.586Z,1.53
2019-02-10T02:31:05.333Z,1.80
2019-02-10T02:32:12.148Z,1.30
2019-02-10T02:33:19.021Z,1.20
2019-02-10T02:34:25.747Z,1.50
2019-02-10T02:35:32.518Z,2.57
2019-02-10T02:36:45.100Z,1.57
2019-02-10T02:37:51.848Z,1.33
2019-02-10T02:39:10.783Z,1.67
2019-02-10T02:40:17.638Z,1.70
2019-02-10T02:41:24.357Z,1.53
2019-02-10T02:42:31.154Z,1.67
2019-02-10T02:43:37.967Z,1.40
2019-02-10T02:44:44.685Z,1.70
2019-02-10T02:45:51.500Z,1.73
2019-02-10T02:46:58.217Z,1.80
2019-02-10T02:48:05.037Z,1.47
2019-02-10T02:49:11.782Z,1.43
2019-02-10T02:50:18.500Z,1.60
2019-02-10T02:51:25.773Z,1.57
2019-02-10T02:52:32.515Z,1.83
2019-02-10T02:53:42.401Z,1.60
2019-02-10T02:54:49.149Z,1.80
2019-02-10T02:55:55.870Z,1.63
2019-02-10T02:57:02.587Z,1.33
2019-02-10T02:58:09.525Z,1.57
2019-02-10T02:59:16.334Z,2.27
2019-02-10T03:00:23.040Z,1.80
2019-02-10T03:01:29.864Z,1.70
2019-02-10T03:02:36.564Z,2.10
2019-02-10T03:03:43.290Z,1.63
2019-02-10T03:04:50.105Z,1.57
2019-02-10T03:05:56.980Z,1.50
2019-02-10T03:07:03.783Z,1.93
2019-02-10T03:08:10.518Z,1.60
2019-02-10T03:09:17.743Z,1.83
2019-02-10T03:10:24.555Z,1.67
2019-02-10T03:11:31.346Z,1.83
2019-02-10T03:12:38.107Z,1.60
2019-02-10T03:13:44.898Z,1.83
2019-02-10T03:14:51.645Z,1.50
2019-02-10T03:15:58.417Z,1.90
2019-02-10T03:17:05.223Z,1.60
2019-02-10T03:18:12.082Z,1.80
2019-02-10T03:19:21.884Z,2.13
2019-02-10T03:20:28.609Z,1.57
2019-02-10T03:21:35.431Z,1.73
2019-02-10T03:22:42.242Z,1.60
2019-02-10T03:23:48.971Z,1.67
2019-02-10T03:24:55.841Z,1.57
2019-02-10T03:26:02.603Z,1.37
2019-02-10T03:27:09.332Z,1.87
2019-02-10T03:28:16.158Z,1.40
2019-02-10T03:29:22.890Z,1.40
2019-02-10T03:30:29.607Z,1.57
2019-02-10T03:31:36.483Z,1.30
2019-02-10T03:32:44.469Z,1.27
2019-02-10T03:33:51.380Z,1.50
2019-02-10T03:34:58.203Z,1.47
2019-02-10T03:36:05.044Z,1.83
2019-02-10T03:37:11.934Z,1.70
2019-02-10T03:38:18.770Z,1.60
2019-02-10T03:39:25.520Z,1.43
2019-02-10T03:40:32.239Z,1.50
2019-02-10T03:41:39.048Z,1.83
2019-02-10T03:42:45.763Z,1.93
2019-02-10T03:43:52.511Z,1.40
2019-02-10T03:44:59.305Z,1.50
2019-02-10T03:46:06.052Z,1.70
2019-02-10T03:47:12.856Z,1.63
2019-02-10T03:48:19.590Z,1.80
2019-02-10T03:49:26.312Z,1.90
2019-02-10T03:50:33.034Z,1.50
2019-02-10T03:51:39.794Z,1.40
2019-02-10T03:52:46.532Z,2.17
2019-02-10T03:53:53.260Z,1.73
2019-02-10T03:55:00.308Z,1.60
2019-02-10T03:56:07.247Z,1.50
2019-02-10T03:57:13.980Z,1.30
2019-02-10T03:58:20.784Z,2.17
2019-02-10T03:59:27.578Z,1.90
2019-02-10T04:00:34.324Z,2.00
2019-02-10T04:01:41.077Z,1.47
2019-02-10T04:02:47.784Z,1.70
2019-02-10T04:03:54.538Z,1.80
2019-02-10T04:05:01.404Z,1.57
2019-02-10T04:06:08.191Z,1.40
2019-02-10T04:07:14.926Z,1.43
2019-02-10T04:08:21.718Z,1.90
2019-02-10T04:09:28.556Z,1.80
2019-02-10T04:10:35.367Z,1.30
2019-02-10T04:11:42.250Z,1.57
2019-02-10T04:12:48.972Z,1.43
2019-02-10T04:13:55.789Z,1.80
2019-02-10T04:15:02.611Z,1.53
2019-02-10T04:16:09.336Z,1.33
2019-02-10T04:17:16.153Z,1.60
2019-02-10T04:18:22.868Z,1.77
2019-02-10T04:19:29.600Z,1.37
2019-02-10T04:20:36.339Z,1.57
2019-02-10T04:21:43.105Z,1.47
2019-02-10T04:22:50.924Z,1.40
2019-02-10T04:23:57.649Z,1.23
2019-02-10T04:25:04.392Z,1.63
2019-02-10T04:26:11.127Z,1.57
2019-02-10T04:27:18.007Z,1.50
2019-02-10T04:28:24.743Z,1.70
2019-02-10T04:29:32.698Z,1.50
2019-02-10T04:30:39.517Z,1.53
2019-02-10T04:31:46.324Z,1.33
2019-02-10T04:32:53.080Z,1.60
2019-02-10T04:33:59.775Z,2.07
2019-02-10T04:35:06.664Z,2.60
2019-02-10T04:36:13.490Z,2.50
2019-02-10T04:37:20.341Z,1.90
2019-02-10T04:38:27.186Z,2.10
2019-02-10T04:39:33.915Z,2.03
2019-02-10T04:40:40.717Z,1.57
2019-02-10T04:41:47.517Z,1.60
2019-02-10T04:42:54.241Z,1.63
2019-02-10T04:44:01.146Z,1.53
2019-02-10T04:45:07.925Z,2.17
2019-02-10T04:46:15.619Z,1.60
2019-02-10T04:47:22.411Z,1.57
2019-02-10T04:48:29.211Z,1.50
2019-02-10T04:49:36.035Z,1.60
2019-02-10T04:50:43.015Z,1.40
2019-02-10T04:51:49.819Z,1.70
2019-02-10T04:52:56.625Z,1.60
2019-02-10T04:54:03.335Z,2.00
2019-02-10T04:55:10.172Z,3.50
2019-02-10T04:56:20.709Z,3.10
2019-02-10T04:57:27.441Z,2.73
2019-02-10T04:58:34.256Z,2.30
2019-02-10T04:59:40.994Z,1.73
2019-02-10T05:00:47.709Z,2.60
2019-02-10T05:01:54.540Z,1.80
2019-02-10T05:03:01.394Z,1.53
2019-02-10T05:04:08.099Z,2.30
2019-02-10T05:05:14.827Z,3.33
2019-02-10T05:06:21.546Z,2.97
2019-02-10T05:07:28.364Z,2.07
2019-02-10T05:08:35.104Z,1.80
2019-02-10T05:09:41.825Z,2.10
2019-02-10T05:10:48.623Z,1.50
2019-02-10T05:11:55.372Z,1.53
2019-02-10T05:13:02.125Z,1.47
2019-02-10T05:14:08.872Z,2.40
2019-02-10T05:15:15.743Z,2.27
2019-02-10T05:16:22.622Z,2.40
2019-02-10T05:17:29.436Z,1.53
2019-02-10T05:18:36.173Z,1.93
2019-02-10T05:19:43.016Z,1.63
2019-02-10T05:20:49.825Z,1.60
2019-02-10T05:21:56.635Z,2.10
2019-02-10T05:23:03.436Z,1.37
2019-02-10T05:24:10.165Z,1.60
2019-02-10T05:25:16.910Z,1.53
2019-02-10T05:26:23.643Z,1.40
2019-02-10T05:27:30.449Z,1.30
2019-02-10T05:28:37.239Z,1.60
2019-02-10T05:29:44.124Z,2.00
2019-02-10T05:30:50.880Z,2.10
2019-02-10T05:31:57.598Z,2.10
2019-02-10T05:33:04.328Z,1.70
2019-02-10T05:34:11.048Z,1.80
2019-02-10T05:35:17.770Z,2.03
2019-02-10T05:36:24.647Z,1.27
2019-02-10T05:37:31.400Z,1.40
2019-02-10T05:38:38.299Z,1.30
2019-02-10T05:39:45.024Z,1.87
2019-02-10T05:40:51.926Z,1.53
2019-02-10T05:41:58.745Z,1.20
2019-02-10T05:43:05.560Z,1.70
2019-02-10T05:44:12.285Z,1.50
2019-02-10T05:45:19.009Z,1.10
2019-02-10T05:46:25.910Z,1.20
2019-02-10T05:47:32.725Z,1.70
2019-02-10T05:48:39.618Z,2.27
2019-02-10T05:49:46.379Z,2.30
2019-02-10T05:50:54.232Z,1.77
2019-02-10T05:52:00.949Z,2.00
2019-02-10T05:53:07.759Z,2.10
2019-02-10T05:54:14.498Z,2.43
2019-02-10T05:55:21.321Z,1.77
2019-02-10T05:56:28.065Z,1.60
2019-02-10T05:57:34.862Z,1.47
2019-02-10T05:58:41.667Z,1.60
2019-02-10T05:59:51.642Z,1.13
2019-02-10T06:01:57.815Z,1.33
2019-02-10T06:03:04.537Z,1.30
2019-02-10T06:04:11.384Z,1.53
2019-02-10T06:05:22.281Z,1.70
2019-02-10T06:06:29.040Z,2.33
2019-02-10T06:07:37.153Z,2.03
2019-02-10T06:08:43.973Z,1.67
2019-02-10T06:09:50.704Z,1.40
2019-02-10T06:10:57.449Z,2.10
2019-02-10T06:12:04.276Z,2.20
2019-02-10T06:13:11.093Z,2.30
2019-02-10T06:14:17.829Z,2.67
2019-02-10T06:15:24.650Z,2.17
2019-02-10T06:16:31.462Z,2.10
2019-02-10T06:17:38.279Z,2.30
2019-02-10T06:18:45.039Z,2.07
2019-02-10T06:19:51.840Z,1.80
2019-02-10T06:20:58.594Z,2.00
2019-02-10T06:22:05.315Z,1.50
2019-02-10T06:23:12.058Z,1.50
2019-02-10T06:24:18.780Z,1.40
2019-02-10T06:25:25.579Z,1.40
2019-02-10T06:26:32.390Z,1.43
2019-02-10T06:27:39.119Z,1.40
2019-02-10T06:28:46.972Z,1.40
2019-02-10T06:29:53.771Z,1.50
2019-02-10T06:31:00.662Z,1.30
2019-02-10T06:32:07.394Z,1.50
2019-02-10T06:33:14.129Z,1.53
2019-02-10T06:34:20.872Z,1.40
2019-02-10T06:35:27.606Z,1.40
2019-02-10T06:36:34.418Z,1.47
2019-02-10T06:37:41.139Z,1.43
2019-02-10T06:38:47.890Z,1.50
2019-02-10T06:39:57.783Z,1.57
2019-02-10T06:41:04.498Z,1.90
2019-02-10T06:42:11.247Z,1.90
2019-02-10T06:43:17.960Z,1.83
2019-02-10T06:44:24.707Z,1.30
2019-02-10T06:45:31.519Z,1.47
2019-02-10T06:46:38.319Z,1.40
2019-02-10T06:47:45.161Z,1.60
2019-02-10T06:48:52.027Z,1.47
2019-02-10T06:49:58.840Z,1.50
2019-02-10T06:51:05.885Z,1.70
2019-02-10T06:52:12.635Z,1.50
2019-02-10T06:53:19.442Z,1.20
2019-02-10T06:54:26.248Z,1.60
2019-02-10T06:55:32.976Z,1.17
2019-02-10T06:56:39.715Z,1.30
2019-02-10T06:57:46.463Z,1.13
2019-02-10T06:58:53.310Z,1.37
2019-02-10T07:00:22.419Z,1.60
2019-02-10T07:01:38.458Z,1.43
2019-02-10T07:03:46.039Z,1.43
2019-02-10T07:04:52.781Z,1.50
2019-02-10T07:05:59.503Z,1.37
2019-02-10T07:07:06.244Z,1.80
2019-02-10T07:08:12.961Z,1.83
2019-02-10T07:09:20.097Z,1.33
2019-02-10T07:10:26.834Z,1.40
2019-02-10T07:11:33.593Z,1.50
2019-02-10T07:12:53.300Z,1.40
2019-02-10T07:14:03.479Z,1.37
2019-02-10T07:16:21.675Z,1.77
2019-02-10T07:18:11.610Z,1.20
2019-02-10T07:20:38.738Z,1.23
2019-02-10T07:21:49.623Z,1.10
2019-02-10T07:23:34.160Z,1.70
2019-02-10T07:24:51.079Z,1.17
2019-02-10T07:26:09.960Z,1.17
2019-02-10T07:27:26.091Z,1.10
2019-02-10T07:29:06.127Z,1.10
2019-02-10T07:30:49.265Z,1.20
2019-02-10T07:32:27.389Z,1.13
2019-02-10T07:34:36.635Z,1.57
2019-02-10T07:36:23.839Z,1.30
2019-02-10T07:38:38.706Z,1.00
2019-02-10T07:40:44.848Z,1.47
2019-02-10T07:42:50.204Z,1.00
2019-02-10T07:44:36.327Z,1.40
2019-02-10T07:46:33.187Z,1.50
2019-02-10T07:48:36.881Z,1.00
2019-02-10T07:50:09.771Z,1.30
2019-02-10T07:51:40.859Z,1.40
2019-02-10T07:53:26.610Z,1.80
2019-02-10T07:55:19.662Z,1.60
2019-02-10T07:57:41.880Z,0.90
2019-02-10T07:59:39.678Z,0.97
2019-02-10T08:01:24.218Z,1.03
2019-02-10T08:03:08.533Z,1.17
2019-02-10T08:04:57.132Z,1.00
2019-02-10T08:06:55.201Z,1.30
2019-02-10T08:08:47.080Z,1.30
2019-02-10T08:11:00.748Z,1.20
2019-02-10T08:12:49.784Z,1.33
2019-02-10T08:14:39.583Z,1.60
2019-02-10T08:16:58.289Z,1.40
2019-02-10T08:19:23.902Z,1.40
2019-02-10T08:21:15.066Z,1.43
2019-02-10T08:23:18.909Z,1.30
2019-02-10T08:24:55.116Z,0.90
2019-02-10T08:27:14.297Z,1.40
2019-02-10T08:29:28.999Z,1.00
2019-02-10T08:31:31.939Z,1.30
2019-02-10T08:33:10.877Z,0.90
2019-02-10T08:35:06.629Z,1.10
2019-02-10T08:37:32.405Z,0.97
2019-02-10T08:39:43.482Z,0.80
2019-02-10T08:41:46.165Z,1.10
2019-02-10T08:43:59.533Z,1.27
2019-02-10T08:46:01.954Z,1.03
2019-02-10T08:48:02.181Z,0.80
2019-02-10T08:49:42.259Z,0.97
2019-02-10T08:51:58.563Z,0.90
2019-02-10T08:53:38.569Z,1.20
2019-02-10T08:54:45.318Z,1.10
2019-02-10T08:55:52.130Z,0.90
2019-02-10T08:56:58.866Z,0.80
2019-02-10T08:58:05.591Z,0.93
2019-02-10T08:59:12.338Z,0.90
2019-02-10T09:00:19.153Z,0.73
2019-02-10T09:01:25.920Z,2.27
2019-02-10T09:02:32.618Z,1.60
2019-02-10T09:03:39.360Z,1.53
2019-02-10T09:04:46.112Z,2.50
2019-02-10T09:05:52.866Z,2.50
2019-02-10T09:06:59.704Z,1.97
2019-02-10T09:08:06.538Z,1.20
2019-02-10T09:09:13.276Z,1.30
2019-02-10T09:10:20.117Z,1.13
2019-02-10T09:11:26.895Z,1.30
2019-02-10T09:12:33.616Z,1.43
2019-02-10T09:13:41.489Z,1.43
2019-02-10T09:14:48.194Z,1.20
2019-02-10T09:15:54.930Z,1.53
2019-02-10T09:17:01.822Z,1.20
2019-02-10T09:18:08.641Z,1.37
2019-02-10T09:19:15.400Z,1.57
2019-02-10T09:20:22.148Z,1.70
2019-02-10T09:21:28.903Z,1.60
2019-02-10T09:22:35.793Z,1.23
2019-02-10T09:23:42.534Z,1.10
2019-02-10T09:24:49.328Z,1.40
2019-02-10T09:25:56.162Z,1.53
2019-02-10T09:27:02.891Z,2.13
2019-02-10T09:28:09.790Z,1.80
2019-02-10T09:29:16.599Z,2.40
2019-02-10T09:30:23.478Z,1.60
2019-02-10T09:31:30.300Z,1.70
2019-02-10T09:32:37.183Z,1.47
2019-02-10T09:33:44.977Z,1.20
2019-02-10T09:34:51.711Z,1.70
2019-02-10T09:35:58.452Z,1.33
2019-02-10T09:37:05.194Z,1.30
2019-02-10T09:38:11.907Z,1.00
2019-02-10T09:39:18.619Z,0.60
2019-02-10T09:40:25.345Z,1.10
2019-02-10T09:41:32.098Z,0.93
2019-02-10T09:42:39.079Z,0.80
2019-02-10T09:43:48.260Z,1.00
2019-02-10T09:44:55.156Z,1.07
2019-02-10T09:46:02.015Z,0.90
2019-02-10T09:47:08.789Z,0.90
2019-02-10T09:48:15.497Z,0.73
2019-02-10T09:49:22.314Z,0.80
2019-02-10T09:50:29.107Z,1.00
2019-02-10T09:51:38.949Z,0.50
2019-02-10T09:52:46.008Z,0.80
2019-02-10T09:53:52.758Z,0.80
2019-02-10T09:54:59.485Z,0.80
2019-02-10T09:56:06.286Z,0.80
2019-02-10T09:57:13.093Z,1.07
2019-02-10T09:58:19.901Z,1.27
2019-02-10T09:59:26.704Z,1.07
2019-02-10T10:00:33.532Z,1.23
2019-02-10T10:01:40.260Z,1.20
2019-02-10T10:02:46.984Z,1.20
2019-02-10T10:03:53.730Z,1.40
2019-02-10T10:05:00.476Z,1.20
2019-02-10T10:06:07.197Z,1.17
2019-02-10T10:07:13.934Z,1.10
2019-02-10T10:08:20.652Z,0.93
2019-02-10T10:09:27.413Z,1.20
2019-02-10T10:10:34.235Z,1.33
2019-02-10T10:11:41.053Z,1.20
2019-02-10T10:12:47.765Z,0.90
2019-02-10T10:13:54.651Z,1.07
2019-02-10T10:15:01.556Z,1.30
2019-02-10T10:16:08.294Z,1.43
2019-02-10T10:17:15.120Z,1.00
2019-02-10T10:18:21.960Z,1.90
2019-02-10T10:19:28.717Z,1.53
2019-02-10T10:20:35.532Z,1.03
2019-02-10T10:21:42.403Z,1.53
2019-02-10T10:22:49.137Z,0.80
2019-02-10T10:24:00.005Z,1.03
2019-02-10T10:25:07.316Z,0.80
2019-02-10T10:26:14.160Z,0.80
2019-02-10T10:27:20.891Z,1.10
2019-02-10T10:28:27.702Z,0.93
2019-02-10T10:29:34.425Z,1.27
2019-02-10T10:30:41.149Z,1.10
2019-02-10T10:31:47.863Z,0.90
2019-02-10T10:32:54.696Z,0.70
2019-02-10T10:34:01.453Z,1.00
2019-02-10T10:35:08.409Z,0.70
2019-02-10T10:36:15.289Z,0.67
2019-02-10T10:37:22.082Z,0.70
2019-02-10T10:38:28.895Z,0.90
2019-02-10T10:39:37.792Z,0.80
2019-02-10T10:40:44.503Z,0.80
2019-02-10T10:41:51.266Z,0.93
2019-02-10T10:42:58.198Z,0.70
2019-02-10T10:44:05.005Z,0.67
2019-02-10T10:45:12.457Z,0.70
2019-02-10T10:46:19.204Z,0.80
2019-02-10T10:47:26.009Z,0.87
2019-02-10T10:48:32.764Z,0.70
2019-02-10T10:49:39.470Z,0.90
2019-02-10T10:50:46.197Z,0.90
2019-02-10T10:51:53.068Z,0.93
2019-02-10T10:53:00.987Z,0.90
2019-02-10T10:54:07.765Z,1.07
2019-02-10T10:55:14.596Z,1.10
2019-02-10T10:56:21.470Z,0.90
2019-02-10T10:57:28.223Z,0.97
2019-02-10T10:58:35.029Z,1.30
2019-02-10T10:59:41.854Z,0.90
2019-02-10T11:00:48.650Z,0.77
2019-02-10T11:01:55.378Z,0.90
2019-02-10T11:03:02.133Z,0.90
2019-02-10T11:04:12.276Z,0.90
2019-02-10T11:05:19.088Z,0.90
2019-02-10T11:06:25.867Z,0.70
2019-02-10T11:07:32.694Z,0.90
2019-02-10T11:08:39.469Z,1.10
2019-02-10T11:09:46.351Z,0.73
2019-02-10T11:10:53.249Z,0.90
2019-02-10T11:12:00.101Z,1.00
2019-02-10T11:13:06.926Z,0.80
2019-02-10T11:14:13.724Z,1.17
2019-02-10T11:15:20.523Z,1.07
2019-02-10T11:16:27.229Z,1.00
2019-02-10T11:17:34.047Z,1.10
2019-02-10T11:18:40.774Z,0.97
2019-02-10T11:19:48.513Z,0.97
2019-02-10T11:20:55.346Z,1.10
2019-02-10T11:22:02.103Z,1.00
2019-02-10T11:23:08.925Z,1.00
2019-02-10T11:24:15.667Z,1.30
2019-02-10T11:25:22.544Z,1.10
2019-02-10T11:26:29.284Z,1.20
2019-02-10T11:27:36.087Z,1.10
2019-02-10T11:28:42.837Z,1.00
2019-02-10T11:29:49.653Z,1.10
2019-02-10T11:30:56.431Z,1.30
2019-02-10T11:32:03.330Z,1.10
2019-02-10T11:33:10.098Z,1.07
2019-02-10T11:34:16.934Z,1.10
2019-02-10T11:35:23.683Z,1.03
2019-02-10T11:36:30.441Z,1.00
2019-02-10T11:37:37.260Z,1.20
2019-02-10T11:38:43.998Z,1.33
2019-02-10T11:39:50.831Z,1.20
2019-02-10T11:40:58.853Z,1.63
2019-02-10T11:42:05.630Z,1.40
2019-02-10T11:43:12.442Z,1.30
2019-02-10T11:44:19.316Z,1.17
2019-02-10T11:45:26.110Z,1.30
2019-02-10T11:46:33.379Z,1.20
2019-02-10T11:47:40.110Z,1.30
2019-02-10T11:48:46.927Z,1.30
2019-02-10T11:49:53.688Z,1.23
2019-02-10T11:51:03.748Z,1.30
2019-02-10T11:52:10.506Z,1.27
2019-02-10T11:53:17.405Z,0.90
2019-02-10T11:54:24.146Z,1.10
2019-02-10T11:55:30.984Z,1.10
2019-02-10T11:56:37.936Z,1.10
2019-02-10T11:57:44.853Z,1.07
2019-02-10T11:58:51.598Z,1.17
2019-02-10T11:59:58.420Z,1.07
2019-02-10T12:01:05.152Z,0.83
2019-02-10T12:02:19.513Z,0.70
2019-02-10T12:03:26.337Z,0.90
2019-02-10T12:04:33.097Z,1.03
2019-02-10T12:05:39.903Z,1.13
2019-02-10T12:06:46.646Z,1.20
2019-02-10T12:07:53.459Z,1.00
2019-02-10T12:09:00.613Z,1.10
2019-02-10T12:10:09.560Z,1.13
2019-02-10T12:11:16.452Z,1.00
2019-02-10T12:12:23.309Z,1.00
2019-02-10T12:13:30.043Z,1.13
2019-02-10T12:14:36.865Z,1.00
2019-02-10T12:15:43.714Z,1.00
2019-02-10T12:16:50.527Z,0.80
2019-02-10T12:17:57.280Z,1.07
2019-02-10T12:19:04.171Z,0.90
2019-02-10T12:20:11.468Z,0.93
2019-02-10T12:21:18.213Z,0.93
2019-02-10T12:22:25.270Z,1.20
2019-02-10T12:23:32.082Z,0.97
2019-02-10T12:24:40.078Z,1.00
2019-02-10T12:25:47.884Z,1.10
2019-02-10T12:26:54.647Z,0.87
2019-02-10T12:28:01.455Z,0.80
2019-02-10T12:29:08.445Z,1.03
2019-02-10T12:30:15.235Z,1.10
2019-02-10T12:31:22.116Z,0.80
2019-02-10T12:32:28.942Z,1.00
2019-02-10T12:33:36.036Z,0.90
2019-02-10T12:34:42.891Z,1.07
2019-02-10T12:35:49.696Z,1.20
2019-02-10T12:36:56.458Z,0.93
2019-02-10T12:38:03.252Z,1.20
2019-02-10T12:39:10.251Z,1.00
2019-02-10T12:40:17.222Z,0.80
2019-02-10T12:41:24.059Z,1.10
2019-02-10T12:42:30.824Z,1.00
2019-02-10T12:43:37.595Z,0.90
2019-02-10T12:44:44.337Z,0.87
2019-02-10T12:45:51.082Z,0.97
2019-02-10T12:46:57.831Z,1.10
2019-02-10T12:48:04.543Z,0.90
2019-02-10T12:49:11.405Z,0.90
2019-02-10T12:50:18.226Z,1.03
2019-02-10T12:51:24.974Z,0.83
2019-02-10T12:52:31.749Z,1.07
2019-02-10T12:53:41.793Z,1.00
2019-02-10T12:54:48.606Z,1.47
2019-02-10T12:55:55.480Z,0.93
2019-02-10T12:57:02.279Z,1.20
2019-02-10T12:58:09.111Z,1.20
2019-02-10T12:59:15.923Z,1.03
2019-02-10T13:00:22.691Z,1.27
2019-02-10T13:01:29.422Z,1.17
2019-02-10T13:02:36.308Z,0.93
2019-02-10T13:03:43.030Z,1.20
2019-02-10T13:04:49.945Z,1.10
2019-02-10T13:05:56.862Z,1.30
2019-02-10T13:07:03.653Z,1.10
2019-02-10T13:08:10.473Z,1.00
2019-02-10T13:09:17.315Z,1.20
2019-02-10T13:10:24.061Z,1.20
2019-02-10T13:11:31.010Z,1.30
2019-02-10T13:12:37.752Z,1.27
2019-02-10T13:13:44.579Z,1.00
2019-02-10T13:14:51.389Z,1.30
2019-02-10T13:15:58.213Z,1.10
2019-02-10T13:17:04.960Z,1.27
2019-02-10T13:18:11.718Z,1.23
2019-02-10T13:19:18.567Z,1.20
2019-02-10T13:20:25.386Z,1.20
2019-02-10T13:21:32.119Z,1.47
2019-02-10T13:22:38.887Z,1.20
2019-02-10T13:23:45.720Z,1.40
2019-02-10T13:24:52.437Z,1.13
2019-02-10T13:25:59.178Z,1.50
2019-02-10T13:27:05.919Z,1.40
2019-02-10T13:28:12.732Z,1.50
2019-02-10T13:29:19.485Z,1.40
2019-02-10T13:30:26.270Z,0.90
2019-02-10T13:31:33.092Z,1.40
2019-02-10T13:32:39.842Z,1.10
2019-02-10T13:33:46.753Z,1.03
2019-02-10T13:34:53.573Z,0.93
2019-02-10T13:36:00.392Z,1.30
2019-02-10T13:37:07.151Z,1.20
2019-02-10T13:38:14.047Z,1.20
2019-02-10T13:39:20.803Z,1.10
2019-02-10T13:40:27.542Z,1.40
2019-02-10T13:41:36.961Z,1.03
2019-02-10T13:42:43.679Z,1.30
2019-02-10T13:43:50.442Z,1.23
2019-02-10T13:44:57.334Z,1.40
2019-02-10T13:46:04.167Z,1.13
2019-02-10T13:47:10.992Z,1.17
2019-02-10T13:48:17.759Z,1.30
2019-02-10T13:49:24.496Z,1.80
2019-02-10T13:50:31.251Z,1.60
2019-02-10T13:51:38.136Z,1.60
2019-02-10T13:52:44.890Z,1.30
2019-02-10T13:53:51.725Z,1.30
2019-02-10T13:54:58.570Z,1.10
2019-02-10T13:56:05.379Z,1.37
2019-02-10T13:57:12.186Z,1.20
2019-02-10T13:58:18.923Z,1.20
2019-02-10T13:59:26.021Z,1.07
2019-02-10T14:00:32.757Z,1.40
2019-02-10T14:01:39.522Z,1.40
2019-02-10T14:02:46.304Z,1.30
2019-02-10T14:03:53.230Z,1.03
2019-02-10T14:05:00.239Z,1.27
2019-02-10T14:06:07.543Z,1.50
2019-02-10T14:07:14.560Z,0.90
2019-02-10T14:08:21.340Z,1.10
2019-02-10T14:09:28.086Z,1.20
2019-02-10T14:10:34.985Z,1.10
2019-02-10T14:11:41.788Z,1.20
2019-02-10T14:12:48.557Z,0.93
2019-02-10T14:13:55.359Z,1.10
2019-02-10T14:15:02.092Z,1.03
2019-02-10T14:16:09.055Z,1.23
2019-02-10T14:17:15.810Z,0.90
2019-02-10T14:18:22.625Z,1.40
2019-02-10T14:19:29.466Z,0.90
2019-02-10T14:20:36.191Z,0.90
2019-02-10T14:21:43.049Z,1.00
2019-02-10T14:22:49.878Z,0.83
2019-02-10T14:23:56.626Z,1.13
2019-02-10T14:25:03.449Z,0.80
2019-02-10T14:26:10.211Z,0.90
2019-02-10T14:27:17.048Z,0.80
2019-02-10T14:28:23.887Z,1.00
2019-02-10T14:29:30.684Z,1.03
2019-02-10T14:30:37.441Z,1.10
2019-02-10T14:31:44.172Z,0.63
2019-02-10T14:32:54.195Z,1.20
2019-02-10T14:34:01.074Z,0.80
2019-02-10T14:35:08.927Z,1.00
2019-02-10T14:36:15.690Z,1.10
2019-02-10T14:37:22.575Z,1.10
2019-02-10T14:38:36.307Z,1.10
2019-02-10T14:39:37.930Z,0.80
2019-02-10T14:40:44.687Z,1.00
2019-02-10T14:41:51.577Z,0.70
2019-02-10T14:42:58.323Z,1.20
2019-02-10T14:44:05.209Z,1.10
2019-02-10T14:45:12.970Z,0.90
2019-02-10T14:46:19.973Z,1.07
2019-02-10T14:47:26.793Z,1.17
2019-02-10T14:48:33.610Z,1.50
2019-02-10T14:49:40.512Z,0.90
2019-02-10T14:50:47.432Z,1.03
2019-02-10T14:51:54.166Z,1.03
2019-02-10T14:53:00.885Z,1.10
2019-02-10T14:54:07.699Z,1.07
2019-02-10T14:55:14.454Z,1.00
2019-02-10T14:56:21.328Z,1.03
2019-02-10T14:57:28.076Z,1.23
2019-02-10T14:58:42.751Z,0.90
2019-02-10T14:59:43.288Z,1.00
2019-02-10T15:00:50.083Z,1.07
2019-02-10T15:01:56.846Z,1.00
2019-02-10T15:03:03.652Z,1.10
2019-02-10T15:04:10.445Z,0.90
2019-02-10T15:05:17.276Z,1.00
2019-02-10T15:06:24.108Z,1.13
2019-02-10T15:07:30.999Z,1.43
2019-02-10T15:08:37.857Z,0.93
2019-02-10T15:09:45.886Z,1.40
2019-02-10T15:10:52.793Z,1.10
2019-02-10T15:12:00.004Z,0.70
2019-02-10T15:13:06.855Z,0.90
2019-02-10T15:14:13.692Z,0.97
2019-02-10T15:15:20.443Z,0.90
2019-02-10T15:16:27.211Z,1.10
2019-02-10T15:17:34.120Z,1.20
2019-02-10T15:18:41.898Z,1.00
2019-02-10T15:19:48.659Z,1.30
2019-02-10T15:20:55.475Z,1.57
2019-02-10T15:22:02.236Z,1.20
2019-02-10T15:23:09.109Z,1.00
2019-02-10T15:24:15.849Z,1.50
2019-02-10T15:25:22.612Z,0.97
2019-02-10T15:26:29.444Z,1.00
2019-02-10T15:27:36.195Z,1.00
2019-02-10T15:28:43.088Z,1.03
2019-02-10T15:29:49.929Z,1.00
2019-02-10T15:30:56.774Z,1.10
2019-02-10T15:32:03.503Z,1.10
2019-02-10T15:33:10.240Z,1.60
2019-02-10T15:34:16.981Z,1.03
2019-02-10T15:35:23.753Z,1.10
2019-02-10T15:36:30.595Z,1.27