createdAt,value
2019-02-18T00:00:51.318Z,6.90
2019-02-18T00:03:17.784Z,6.90
2019-02-18T00:05:44.246Z,6.90
2019-02-18T00:08:10.600Z,6.90
2019-02-18T00:10:36.997Z,6.90
2019-02-18T00:13:03.458Z,6.80
2019-02-18T00:15:29.884Z,6.80
2019-02-18T00:17:56.547Z,6.80
2019-02-18T00:20:22.990Z,6.80
2019-02-18T00:22:49.830Z,6.70
2019-02-18T00:25:16.425Z,6.70
2019-02-18T00:27:42.908Z,6.70
2019-02-18T00:30:09.402Z,6.70
2019-02-18T00:32:36.062Z,6.60
2019-02-18T00:35:02.648Z,6.70
2019-02-18T00:37:29.423Z,6.70
2019-02-18T00:39:57.658Z,6.60
2019-02-18T00:42:24.323Z,6.60
2019-02-18T00:44:50.659Z,6.50
2019-02-18T00:47:16.956Z,6.50
2019-02-18T00:49:43.482Z,6.50
2019-02-18T00:52:12.321Z,6.50
2019-02-18T00:54:38.680Z,6.50
2019-02-18T00:57:05.119Z,6.50
2019-02-18T00:59:31.855Z,6.50
2019-02-18T01:01:58.310Z,6.50
2019-02-18T01:04:24.753Z,6.50
2019-02-18T01:06:51.190Z,6.40
2019-02-18T01:09:20.625Z,6.30
2019-02-18T01:11:47.053Z,6.30
2019-02-18T01:14:13.395Z,6.40
2019-02-18T01:16:40.164Z,6.30
2019-02-18T01:19:06.497Z,6.30
2019-02-18T01:21:33.004Z,6.30
2019-02-18T01:23:59.276Z,6.20
2019-02-18T01:26:25.628Z,6.20
2019-02-18T01:28:53.621Z,6.20
2019-02-18T01:31:20.059Z,6.20
2019-02-18T01:33:47.635Z,6.20
2019-02-18T01:36:13.993Z,6.20
2019-02-18T01:38:41.502Z,6.10
2019-02-18T01:41:07.809Z,6.10
2019-02-18T01:43:34.283Z,6.10
2019-02-18T01:46:02.693Z,6.00
2019-02-18T01:48:29.038Z,6.10
2019-02-18T01:50:55.433Z,6.10
2019-02-18T01:53:21.757Z,6.00
2019-02-18T01:55:51.038Z,6.00
2019-02-18T01:58:17.600Z,6.00
2019-02-18T02:00:43.902Z,6.00
2019-02-18T02:03:10.447Z,5.90
2019-02-18T02:05:37.244Z,5.90
2019-02-18T02:08:04.319Z,5.90
2019-02-18T02:10:30.608Z,5.80
2019-02-18T02:13:24.204Z,5.80
2019-02-18T02:15:50.500Z,5.80
2019-02-18T02:18:18.757Z,5.70
2019-02-18T02:20:45.038Z,5.80
2019-02-18T02:23:12.539Z,5.70
2019-02-18T02:25:38.806Z,5.70
2019-02-18T02:28:05.279Z,5.70
2019-02-18T02:30:32.978Z,5.70
2019-02-18T02:32:59.509Z,5.70
2019-02-18T02:35:26.003Z,5.60
2019-02-18T02:37:52.394Z,5.60
2019-02-18T02:40:18.795Z,5.60
2019-02-18T02:42:45.261Z,5.50
2019-02-18T02:45:11.923Z,5.50
2019-02-18T02:47:38.330Z,5.50
2019-02-18T02:50:05.950Z,5.50
2019-02-18T02:52:32.254Z,5.50
2019-02-18T02:54:58.546Z,5.50
2019-02-18T02:57:25.120Z,5.50
2019-02-18T02:59:51.656Z,5.50
2019-02-18T03:02:18.351Z,5.50
2019-02-18T03:04:44.977Z,5.50
2019-02-18T03:07:11.461Z,5.50
2019-02-18T03:09:37.864Z,5.40
2019-02-18T03:12:07.461Z,5.50
2019-02-18T03:14:33.909Z,5.50
2019-02-18T03:17:00.267Z,5.50
2019-02-18T03:19:26.667Z,5.40
2019-02-18T03:21:53.088Z,5.40
2019-02-18T03:24:19.734Z,5.40
2019-02-18T03:26:46.161Z,5.30
2019-02-18T03:29:35.667Z,5.30
2019-02-18T03:32:01.983Z,5.30
2019-02-18T03:34:32.053Z,5.30
2019-02-18T03:36:58.531Z,5.30
2019-02-18T03:39:24.852Z,5.30
2019-02-18T03:41:51.603Z,5.40
2019-02-18T03:44:17.966Z,5.40
2019-02-18T03:46:44.561Z,5.30
2019-02-18T03:49:11.033Z,5.30
2019-02-18T03:51:37.422Z,5.40
2019-02-18T03:54:05.819Z,5.40
2019-02-18T03:56:32.296Z,5.40
2019-02-18T03:58:58.712Z,5.40
2019-02-18T04:01:25.245Z,5.40
2019-02-18T04:03:51.838Z,5.30
2019-02-18T04:06:18.165Z,5.30
2019-02-18T04:08:45.933Z,5.40
2019-02-18T04:11:12.279Z,5.30
2019-02-18T04:13:40.340Z,5.40
2019-02-18T04:16:06.768Z,5.30
2019-02-18T04:18:33.222Z,5.20
2019-02-18T04:21:00.063Z,5.30
2019-02-18T04:23:26.410Z,5.20
2019-02-18T04:25:53.114Z,5.30
2019-02-18T04:28:21.472Z,5.30
2019-02-18T04:30:47.721Z,5.30
2019-02-18T04:33:14.140Z,5.30
2019-02-18T04:35:40.489Z,5.30
2019-02-18T04:38:13.120Z,5.20
2019-02-18T04:40:39.712Z,5.30
2019-02-18T04:43:06.113Z,5.20
2019-02-18T04:45:32.532Z,5.20
2019-02-18T04:47:58.957Z,5.30
2019-02-18T04:50:25.293Z,5.20
2019-02-18T04:52:51.876Z,5.30
2019-02-18T04:55:18.367Z,5.20
2019-02-18T04:57:44.775Z,5.20
2019-02-18T05:00:11.487Z,5.10
2019-02-18T05:02:37.795Z,5.10
2019-02-18T05:05:08.946Z,5.20
2019-02-18T05:07:35.228Z,5.10
2019-02-18T05:10:01.617Z,5.10
2019-02-18T05:12:27.935Z,5.10
2019-02-18T05:14:54.454Z,5.20
2019-02-18T05:17:21.023Z,5.20
2019-02-18T05:19:47.304Z,5.20
2019-02-18T05:22:13.769Z,5.10
2019-02-18T05:24:40.621Z,5.10
2019-02-18T05:27:07.036Z,5.20
2019-02-18T05:29:34.709Z,5.20
2019-02-18T05:32:00.940Z,5.20
2019-02-18T05:34:27.497Z,5.20
2019-02-18T05:36:53.772Z,5.20
2019-02-18T05:39:20.207Z,5.20
2019-02-18T05:41:46.908Z,5.20
2019-02-18T05:44:13.425Z,5.20
2019-02-18T05:46:40.093Z,5.20
2019-02-18T05:49:06.513Z,5.20
2019-02-18T05:51:34.284Z,5.20
2019-02-18T05:54:00.648Z,5.20
2019-02-18T05:56:26.937Z,5.10
2019-02-18T05:58:53.322Z,5.20
2019-02-18T06:01:19.757Z,5.10
2019-02-18T06:03:45.993Z,5.00
2019-02-18T06:06:12.321Z,5.10
2019-02-18T06:08:38.695Z,5.10
2019-02-18T06:11:05.138Z,5.00
2019-02-18T06:13:31.602Z,5.10
2019-02-18T06:15:57.920Z,5.00
2019-02-18T06:18:24.354Z,5.00
2019-02-18T06:20:50.786Z,5.00
2019-02-18T06:23:17.403Z,4.90
2019-02-18T06:25:43.696Z,4.90
2019-02-18T06:28:10.175Z,4.80
2019-02-18T06:30:36.887Z,4.80
2019-02-18T06:33:03.403Z,4.80
2019-02-18T06:35:35.429Z,4.90
2019-02-18T06:38:01.830Z,4.90
2019-02-18T06:40:28.480Z,4.90
2019-02-18T06:42:54.932Z,4.90
2019-02-18T06:45:35.019Z,4.90
2019-02-18T06:48:03.956Z,4.90
2019-02-18T06:50:30.555Z,4.90
2019-02-18T06:52:56.927Z,4.90
2019-02-18T06:55:23.553Z,4.90
2019-02-18T06:58:09.241Z,4.90
2019-02-18T07:00:38.811Z,4.90
2019-02-18T07:03:09.788Z,4.90
2019-02-18T07:05:44.294Z,4.90
2019-02-18T07:08:18.520Z,4.90
2019-02-18T07:10:46.752Z,5.00
2019-02-18T07:13:13.158Z,5.00
2019-02-18T07:15:39.693Z,5.00
2019-02-18T07:18:05.977Z,5.00
2019-02-18T07:20:32.282Z,5.00
2019-02-18T07:22:58.683Z,5.10
2019-02-18T07:25:24.987Z,5.10
2019-02-18T07:27:51.340Z,5.20
2019-02-18T07:30:17.622Z,5.10
2019-02-18T07:32:44.050Z,5.20
2019-02-18T07:35:10.599Z,5.20
2019-02-18T07:37:36.939Z,5.20
2019-02-18T07:40:07.006Z,5.20
2019-02-18T07:42:34.729Z,5.30
2019-02-18T07:45:01.481Z,5.30
2019-02-18T07:47:27.864Z,5.40
2019-02-18T07:49:54.478Z,5.40
2019-02-18T07:52:21.100Z,5.40
2019-02-18T07:54:47.395Z,5.40
2019-02-18T07:57:13.881Z,5.40
2019-02-18T07:59:40.149Z,5.50
2019-02-18T08:02:06.590Z,5.50
2019-02-18T08:04:32.875Z,5.60
2019-02-18T08:06:59.133Z,5.60
2019-02-18T08:09:25.676Z,5.60
2019-02-18T08:11:52.073Z,5.60
2019-02-18T08:14:18.894Z,5.60
2019-02-18T08:16:45.309Z,5.60
2019-02-18T08:19:11.612Z,5.70
2019-02-18T08:21:39.626Z,5.70
2019-02-18T08:24:06.114Z,5.70
2019-02-18T08:26:34.120Z,5.80
2019-02-18T08:29:00.770Z,5.80
2019-02-18T08:31:27.090Z,5.80
2019-02-18T08:33:53.442Z,5.80
2019-02-18T08:36:19.815Z,5.90
2019-02-18T08:38:46.095Z,5.90
2019-02-18T08:41:12.530Z,5.90
2019-02-18T08:43:39.038Z,6.00
2019-02-18T08:46:05.446Z,6.00
2019-02-18T08:48:42.483Z,6.10
2019-02-18T08:51:08.985Z,6.10
2019-02-18T08:53:37.240Z,6.20
2019-02-18T08:56:06.541Z,6.20
2019-02-18T08:58:43.730Z,6.30
2019-02-18T09:01:10.029Z,6.30
2019-02-18T09:03:36.499Z,6.40
2019-02-18T09:06:03.321Z,6.40
2019-02-18T09:08:29.874Z,6.50
2019-02-18T09:10:56.195Z,6.50
2019-02-18T09:13:23.729Z,6.60
2019-02-18T09:15:59.648Z,6.60
2019-02-18T09:18:18.885Z,6.60
2019-02-18T09:20:45.276Z,6.70
2019-02-18T09:23:13.704Z,6.70
2019-02-18T09:25:47.990Z,6.70
2019-02-18T09:28:14.294Z,6.80
2019-02-18T09:30:42.596Z,6.90
2019-02-18T09:33:09.087Z,6.90
2019-02-18T09:35:35.630Z,7.00
2019-02-18T09:38:02.298Z,7.10
2019-02-18T09:40:28.749Z,7.10
2019-02-18T09:42:55.144Z,7.10
2019-02-18T09:45:21.889Z,7.10
2019-02-18T09:47:48.926Z,7.20
2019-02-18T09:50:15.524Z,7.20
2019-02-18T09:52:42.000Z,7.30
2019-02-18T09:55:09.305Z,7.30
2019-02-18T09:57:38.094Z,7.30
2019-02-18T10:00:08.201Z,7.30
2019-02-18T10:02:34.558Z,7.30
2019-02-18T10:05:01.001Z,7.40
2019-02-18T10:07:27.263Z,7.40
2019-02-18T10:09:54.044Z,7.50
2019-02-18T10:12:20.398Z,7.50
2019-02-18T10:14:46.783Z,7.50
2019-02-18T10:17:13.091Z,7.50
2019-02-18T10:19:39.476Z,7.60
2019-02-18T10:22:06.158Z,7.60
2019-02-18T10:24:32.404Z,7.60
2019-02-18T10:26:58.831Z,7.70
2019-02-18T10:29:25.132Z,7.80
2019-02-18T10:31:53.027Z,7.80
2019-02-18T10:34:19.444Z,7.80
2019-02-18T10:36:45.885Z,8.00
2019-02-18T10:39:12.388Z,8.00
2019-02-18T10:41:38.806Z,8.00
2019-02-18T10:44:05.176Z,8.00
2019-02-18T10:46:31.666Z,8.00
2019-02-18T10:49:01.461Z,8.10
2019-02-18T10:51:29.266Z,8.20
2019-02-18T10:53:55.663Z,8.30
2019-02-18T10:56:21.984Z,8.30
2019-02-18T10:58:52.906Z,8.40
2019-02-18T11:01:19.300Z,8.40
2019-02-18T11:03:47.240Z,8.40
2019-02-18T11:06:14.056Z,8.50
2019-02-18T11:08:40.355Z,8.50
2019-02-18T11:11:16.461Z,8.50
2019-02-18T11:13:36.235Z,8.50
2019-02-18T11:16:02.537Z,8.60
2019-02-18T11:18:28.911Z,8.80
2019-02-18T11:21:01.134Z,8.70
2019-02-18T11:23:27.883Z,9.00
2019-02-18T11:25:54.227Z,9.00
2019-02-18T11:28:20.756Z,9.00
2019-02-18T11:30:47.098Z,9.00
2019-02-18T11:33:13.422Z,9.00
2019-02-18T11:35:39.718Z,9.10
2019-02-18T11:38:06.255Z,9.10
2019-02-18T11:40:32.873Z,9.30
2019-02-18T11:42:59.595Z,9.30
2019-02-18T11:45:25.931Z,9.40
2019-02-18T11:47:52.224Z,9.40
2019-02-18T11:50:18.978Z,9.40
2019-02-18T11:52:45.432Z,9.50
2019-02-18T11:55:14.858Z,9.50
2019-02-18T11:57:47.752Z,9.50
2019-02-18T12:00:15.312Z,9.50
2019-02-18T12:02:41.839Z,9.60
2019-02-18T12:05:09.980Z,9.60
2019-02-18T12:07:38.079Z,9.70
2019-02-18T12:10:07.247Z,9.70
2019-02-18T12:12:33.551Z,9.70
2019-02-18T12:15:00.298Z,9.90
2019-02-18T12:17:26.714Z,9.90
2019-02-18T12:19:53.077Z,9.90
2019-02-18T12:22:19.433Z,10.00
2019-02-18T12:24:46.034Z,10.00
2019-02-18T12:27:12.452Z,10.10
2019-02-18T12:29:38.713Z,10.10
2019-02-18T12:32:05.335Z,10.20
2019-02-18T12:34:32.166Z,10.20
2019-02-18T12:36:59.780Z,10.20
2019-02-18T12:39:26.234Z,10.30
2019-02-18T12:41:52.668Z,10.40
2019-02-18T12:44:18.968Z,10.40
2019-02-18T12:46:45.217Z,10.40
2019-02-18T12:49:11.526Z,10.50
2019-02-18T12:51:37.884Z,10.50
2019-02-18T12:54:05.381Z,10.60
2019-02-18T12:56:31.808Z,10.60
2019-02-18T12:58:58.452Z,10.70
2019-02-18T13:01:24.881Z,10.70
2019-02-18T13:03:51.181Z,10.90
2019-02-18T13:06:17.891Z,10.90
2019-02-18T13:08:44.230Z,10.90
2019-02-18T13:11:10.697Z,10.90
2019-02-18T13:13:37.414Z,11.00
2019-02-18T13:16:03.802Z,11.00
2019-02-18T13:18:30.518Z,11.00
2019-02-18T13:20:56.878Z,11.10
2019-02-18T13:23:23.168Z,11.10
2019-02-18T13:25:49.543Z,11.10
2019-02-18T13:28:16.141Z,11.10
2019-02-18T13:30:42.684Z,11.20
2019-02-18T13:33:09.065Z,11.30
2019-02-18T13:35:35.933Z,11.30
2019-02-18T13:38:02.410Z,11.30
2019-02-18T13:40:34.591Z,11.30
2019-02-18T13:43:00.959Z,11.30
2019-02-18T13:45:28.248Z,11.40
2019-02-18T13:47:54.776Z,11.40
2019-02-18T13:50:21.159Z,11.40
2019-02-18T13:52:54.796Z,11.50
2019-02-18T13:55:21.553Z,11.40
2019-02-18T13:57:53.945Z,11.40
2019-02-18T14:00:21.152Z,11.40
2019-02-18T14:02:49.570Z,11.40
2019-02-18T14:05:17.733Z,11.40
2019-02-18T14:07:44.291Z,11.50
2019-02-18T14:10:10.842Z,11.50
2019-02-18T14:12:37.892Z,11.50
2019-02-18T14:15:08.222Z,11.40
2019-02-18T14:17:34.650Z,11.50
2019-02-18T14:20:01.032Z,11.50
2019-02-18T14:22:27.453Z,11.50
2019-02-18T14:24:53.823Z,11.50
2019-02-18T14:27:20.257Z,11.50
2019-02-18T14:29:47.368Z,11.50
2019-02-18T14:32:13.734Z,11.50
2019-02-18T14:34:40.018Z,11.50
2019-02-18T14:37:06.750Z,11.50
2019-02-18T14:39:33.052Z,11.40
2019-02-18T14:41:59.495Z,11.40
2019-02-18T14:44:25.923Z,11.40
2019-02-18T14:46:52.326Z,11.50
2019-02-18T14:49:19.519Z,11.50
2019-02-18T14:51:46.053Z,11.50
2019-02-18T14:54:12.602Z,11.50
2019-02-18T14:56:38.913Z,11.50
2019-02-18T14:59:05.295Z,11.50
2019-02-18T15:01:31.607Z,11.40
2019-02-18T15:03:57.837Z,11.40
2019-02-18T15:06:24.089Z,11.40
2019-02-18T15:08:50.623Z,11.40
2019-02-18T15:11:16.901Z,11.30
2019-02-18T15:13:43.126Z,11.30
2019-02-18T15:16:09.391Z,11.40
2019-02-18T15:18:35.617Z,11.30
2019-02-18T15:21:01.905Z,11.40
2019-02-18T15:23:28.149Z,11.30
2019-02-18T15:25:54.396Z,11.30
2019-02-18T15:28:20.924Z,11.30
2019-02-18T15:30:47.599Z,11.30
2019-02-18T15:33:14.248Z,11.30
2019-02-18T15:35:40.600Z,11.30
2019-02-18T15:38:06.812Z,11.20
2019-02-18T15:40:33.072Z,11.20
2019-02-18T15:42:59.775Z,11.20
2019-02-18T15:45:26.072Z,11.20
2019-02-18T15:47:52.782Z,11.20
2019-02-18T15:50:21.184Z,11.20
2019-02-18T15:52:48.171Z,11.20
2019-02-18T15:55:14.809Z,11.20
2019-02-18T15:57:41.164Z,11.20
2019-02-18T16:00:22.800Z,11.20
2019-02-18T16:02:49.232Z,11.10
2019-02-18T16:05:16.170Z,11.10
2019-02-18T16:07:47.052Z,11.00
2019-02-18T16:10:13.755Z,11.00
2019-02-18T16:12:40.320Z,10.90
2019-02-18T16:15:08.887Z,10.90
2019-02-18T16:17:35.255Z,10.90
2019-02-18T16:20:03.740Z,10.90
2019-02-18T16:22:29.981Z,10.90
2019-02-18T16:24:56.682Z,10.80
2019-02-18T16:27:23.103Z,10.80
2019-02-18T16:29:49.373Z,10.80
2019-02-18T16:32:15.588Z,10.80
2019-02-18T16:34:41.837Z,10.80
2019-02-18T16:37:08.630Z,10.70
2019-02-18T16:39:34.877Z,10.70
2019-02-18T16:42:01.234Z,10.70
2019-02-18T16:44:27.458Z,10.70
2019-02-18T16:46:53.715Z,10.70
2019-02-18T16:49:20.365Z,10.60
2019-02-18T16:51:46.619Z,10.60
2019-02-18T16:54:12.884Z,10.60
2019-02-18T16:56:39.443Z,10.50
2019-02-18T16:59:05.704Z,10.50
2019-02-18T17:01:32.048Z,10.50
2019-02-18T17:03:58.310Z,10.50
2019-02-18T17:06:24.826Z,10.50
2019-02-18T17:08:51.119Z,10.50
2019-02-18T17:11:17.369Z,10.50
2019-02-18T17:13:43.637Z,10.40
2019-02-18T17:16:10.257Z,10.40
2019-02-18T17:18:36.895Z,10.40
2019-02-18T17:21:03.128Z,10.40
2019-02-18T17:23:29.369Z,10.40
2019-02-18T17:25:55.597Z,10.40
2019-02-18T17:28:21.828Z,10.30
2019-02-18T17:30:48.443Z,10.30
2019-02-18T17:33:14.780Z,10.30
2019-02-18T17:35:41.054Z,10.30
2019-02-18T17:38:07.587Z,10.30
2019-02-18T17:40:33.856Z,10.30
2019-02-18T17:43:00.087Z,10.30
2019-02-18T17:45:26.635Z,10.30
2019-02-18T17:47:53.176Z,10.30
2019-02-18T17:50:19.712Z,10.30
2019-02-18T17:52:46.365Z,10.30
2019-02-18T17:55:17.522Z,10.20
2019-02-18T17:57:43.754Z,10.20
2019-02-18T18:00:14.335Z,10.10
2019-02-18T18:02:40.830Z,10.10
2019-02-18T18:05:08.757Z,10.00
2019-02-18T18:07:35.599Z,10.00
2019-02-18T18:10:03.416Z,9.90
2019-02-18T18:12:29.697Z,10.00
2019-02-18T18:14:56.332Z,9.90
2019-02-18T18:17:22.575Z,9.90
2019-02-18T18:19:49.614Z,9.80
2019-02-18T18:22:15.880Z,9.80
2019-02-18T18:24:42.285Z,9.80
2019-02-18T18:27:10.206Z,9.70
2019-02-18T18:29:36.878Z,9.70
2019-02-18T18:32:03.552Z,9.60
2019-02-18T18:34:29.833Z,9.60
2019-02-18T18:36:56.164Z,9.60
2019-02-18T18:39:22.409Z,9.50
2019-02-18T18:41:48.660Z,9.50
2019-02-18T18:44:14.880Z,9.50
2019-02-18T18:46:41.156Z,9.40
2019-02-18T18:49:07.408Z,9.40
2019-02-18T18:51:33.979Z,9.40
2019-02-18T18:54:00.208Z,9.40
2019-02-18T18:56:26.829Z,9.40
2019-02-18T18:58:53.059Z,9.40
2019-02-18T19:01:19.423Z,9.40
2019-02-18T19:03:45.603Z,9.40
2019-02-18T19:06:11.873Z,9.40
2019-02-18T19:08:38.103Z,9.40
2019-02-18T19:11:04.920Z,9.40
2019-02-18T19:13:31.657Z,9.40
2019-02-18T19:15:57.888Z,9.30
2019-02-18T19:18:24.142Z,9.30
2019-02-18T19:20:50.381Z,9.30
2019-02-18T19:23:16.645Z,9.30
2019-02-18T19:25:42.903Z,9.30
2019-02-18T19:28:09.572Z,9.30
2019-02-18T19:30:35.799Z,9.20
2019-02-18T19:33:02.072Z,9.20
2019-02-18T19:35:28.661Z,9.10
2019-02-18T19:37:55.023Z,9.10
2019-02-18T19:40:21.236Z,9.00
2019-02-18T19:42:47.495Z,9.00
2019-02-18T19:45:16.236Z,9.00
2019-02-18T19:47:42.568Z,8.90
2019-02-18T19:50:09.013Z,8.90
2019-02-18T19:52:35.420Z,8.90
2019-02-18T19:55:01.939Z,8.90
2019-02-18T19:57:28.206Z,8.90
2019-02-18T19:59:54.437Z,8.90
2019-02-18T20:02:20.747Z,8.90
2019-02-18T20:04:47.294Z,8.90
2019-02-18T20:07:13.557Z,8.90
2019-02-18T20:09:39.892Z,8.80
2019-02-18T20:12:06.048Z,8.80
2019-02-18T20:14:32.602Z,8.80
2019-02-18T20:16:58.812Z,8.70
2019-02-18T20:19:25.109Z,8.70
2019-02-18T20:21:51.695Z,8.70
2019-02-18T20:24:18.441Z,8.70
2019-02-18T20:26:45.076Z,8.70
2019-02-18T20:29:11.610Z,8.70
2019-02-18T20:31:37.864Z,8.60
2019-02-18T20:34:04.088Z,8.60
2019-02-18T20:36:30.339Z,8.50
2019-02-18T20:38:58.494Z,8.50
2019-02-18T20:41:24.617Z,8.50
2019-02-18T20:43:50.854Z,8.50
2019-02-18T20:46:17.161Z,8.40
2019-02-18T20:48:43.841Z,8.40
2019-02-18T20:51:10.129Z,8.40
2019-02-18T20:53:36.441Z,8.40
2019-02-18T20:56:02.732Z,8.40
2019-02-18T20:58:29.120Z,8.30
2019-02-18T21:00:55.726Z,8.30
2019-02-18T21:03:22.476Z,8.30
2019-02-18T21:05:48.930Z,8.30
2019-02-18T21:08:17.252Z,8.30
2019-02-18T21:10:43.542Z,8.20
2019-02-18T21:13:09.970Z,8.20
2019-02-18T21:15:36.393Z,8.20
2019-02-18T21:18:02.906Z,8.20
2019-02-18T21:20:30.223Z,8.20
2019-02-18T21:22:56.540Z,8.20
2019-02-18T21:25:22.976Z,8.10
2019-02-18T21:27:49.817Z,8.10
2019-02-18T21:30:16.913Z,8.10
2019-02-18T21:32:43.729Z,8.20
2019-02-18T21:35:10.455Z,8.20
2019-02-18T21:37:37.076Z,8.20
2019-02-18T21:40:06.327Z,8.30
2019-02-18T21:42:32.637Z,8.30
2019-02-18T21:45:01.249Z,8.30
2019-02-18T21:47:27.451Z,8.30
2019-02-18T21:49:54.288Z,8.30
2019-02-18T21:52:21.078Z,8.20
2019-02-18T21:54:47.515Z,8.20
2019-02-18T21:57:16.121Z,8.20
2019-02-18T21:59:42.755Z,8.20
2019-02-18T22:02:10.826Z,8.20
2019-02-18T22:04:37.240Z,8.20
2019-02-18T22:07:03.889Z,8.20
2019-02-18T22:09:31.906Z,8.20
2019-02-18T22:11:58.369Z,8.20
2019-02-18T22:14:33.081Z,8.10
2019-02-18T22:16:53.607Z,8.10
2019-02-18T22:19:20.502Z,8.10
2019-02-18T22:21:46.799Z,8.10
2019-02-18T22:24:13.690Z,8.10
2019-02-18T22:26:39.983Z,8.10
2019-02-18T22:29:06.203Z,8.00
2019-02-18T22:31:33.887Z,8.00
2019-02-18T22:34:00.762Z,8.00
2019-02-18T22:36:27.397Z,8.00
2019-02-18T22:38:53.695Z,8.00
2019-02-18T22:41:20.222Z,8.00
2019-02-18T22:43:46.944Z,8.00
2019-02-18T22:46:19.721Z,8.00
2019-02-18T22:48:47.403Z,8.00
2019-02-18T22:51:13.698Z,8.00
2019-02-18T22:53:40.769Z,8.00
2019-02-18T22:56:07.059Z,8.00
2019-02-18T22:58:34.855Z,8.00
2019-02-18T23:01:03.189Z,7.90
2019-02-18T23:03:30.000Z,7.90
2019-02-18T23:05:56.428Z,7.90
2019-02-18T23:08:22.861Z,7.90
2019-02-18T23:10:49.408Z,7.90
2019-02-18T23:13:16.023Z,7.90
2019-02-18T23:15:42.864Z,7.90
2019-02-18T23:18:09.586Z,7.90
2019-02-18T23:20:36.106Z,7.90
2019-02-18T23:23:02.893Z,8.00
2019-02-18T23:25:29.259Z,7.90
2019-02-18T23:27:56.002Z,7.90
2019-02-18T23:30:22.499Z,8.00
2019-02-18T23:32:49.331Z,8.00
2019-02-18T23:35:15.924Z,8.00
2019-02-18T23:37:43.536Z,8.00
2019-02-18T23:40:09.996Z,8.00
2019-02-18T23:42:37.528Z,8.00
2019-02-18T23:45:04.121Z,8.10
2019-02-18T23:47:30.803Z,8.10
2019-02-18T23:50:04.221Z,8.10
2019-02-18T23:52:30.619Z,8.10
2019-02-18T23:54:57.153Z,8.10
2019-02-18T23:57:23.822Z,8.10
2019-02-18T23:59:50.233Z,8.00
