createdAt,value
2019-03-29T00:01:22.602Z,7.50
2019-03-29T00:03:54.194Z,7.50
2019-03-29T00:06:25.615Z,7.60
2019-03-29T00:08:57.114Z,7.60
2019-03-29T00:11:28.606Z,7.60
2019-03-29T00:14:00.474Z,7.50
2019-03-29T00:16:31.966Z,7.60
2019-03-29T00:19:03.558Z,7.70
2019-03-29T00:21:35.118Z,7.70
2019-03-29T00:24:07.377Z,7.70
2019-03-29T00:26:38.913Z,7.70
2019-03-29T00:31:40.866Z,7.80
2019-03-29T00:34:12.373Z,7.80
2019-03-29T00:36:43.979Z,7.70
2019-03-29T00:39:15.545Z,7.70
2019-03-29T00:41:46.966Z,7.70
2019-03-29T00:44:18.475Z,7.70
2019-03-29T00:46:49.970Z,7.70
2019-03-29T00:49:21.510Z,7.80
2019-03-29T00:51:53.083Z,7.80
2019-03-29T00:56:54.989Z,7.90
2019-03-29T00:59:26.762Z,8.00
2019-03-29T01:01:58.272Z,8.10
2019-03-29T01:04:29.878Z,8.10
2019-03-29T01:07:01.382Z,8.10
2019-03-29T01:09:32.994Z,8.20
2019-03-29T01:12:04.494Z,8.20
2019-03-29T01:14:35.999Z,8.20
2019-03-29T01:17:07.497Z,8.20
2019-03-29T01:19:39.027Z,8.20
2019-03-29T01:22:10.830Z,8.20
2019-03-29T01:24:43.327Z,8.20
2019-03-29T01:27:14.814Z,8.20
2019-03-29T01:29:46.338Z,8.20
2019-03-29T01:32:17.839Z,8.20
2019-03-29T01:34:49.361Z,8.20
2019-03-29T01:37:20.858Z,8.20
2019-03-29T01:42:22.665Z,8.10
2019-03-29T01:44:54.128Z,8.10
2019-03-29T01:49:55.900Z,8.10
2019-03-29T01:52:27.401Z,8.00
2019-03-29T01:54:59.241Z,8.10
2019-03-29T01:57:30.662Z,8.10
2019-03-29T02:00:02.362Z,8.10
2019-03-29T02:02:35.242Z,8.10
2019-03-29T02:05:07.299Z,8.10
2019-03-29T02:07:39.119Z,8.10
2019-03-29T02:10:10.948Z,8.10
2019-03-29T02:12:42.755Z,8.10
2019-03-29T02:15:14.419Z,8.00
2019-03-29T02:17:45.922Z,8.10
2019-03-29T02:20:18.325Z,8.00
2019-03-29T02:22:49.774Z,8.00
2019-03-29T02:25:21.266Z,8.00
2019-03-29T02:27:53.029Z,8.10
2019-03-29T02:30:24.538Z,8.10
2019-03-29T02:32:56.062Z,8.10
2019-03-29T02:35:28.776Z,8.10
2019-03-29T02:38:00.302Z,8.10
2019-03-29T02:40:32.867Z,8.00
2019-03-29T02:43:04.399Z,8.00
2019-03-29T02:45:35.885Z,8.00
2019-03-29T02:48:07.671Z,8.00
2019-03-29T02:50:39.231Z,8.00
2019-03-29T02:53:10.722Z,8.00
2019-03-29T02:55:42.217Z,7.90
2019-03-29T02:58:13.971Z,7.90
2019-03-29T03:00:45.539Z,7.90
2019-03-29T03:03:17.063Z,7.90
2019-03-29T03:05:48.541Z,7.90
2019-03-29T03:08:20.059Z,7.90
2019-03-29T03:10:51.542Z,7.90
2019-03-29T03:13:22.978Z,7.90
2019-03-29T03:18:24.927Z,7.90
2019-03-29T03:20:56.411Z,7.90
2019-03-29T03:23:27.901Z,7.90
2019-03-29T03:25:59.427Z,7.90
2019-03-29T03:28:31.000Z,7.90
2019-03-29T03:31:02.522Z,7.90
2019-03-29T03:33:34.003Z,7.80
2019-03-29T03:36:05.542Z,7.80
2019-03-29T03:38:37.138Z,7.80
2019-03-29T03:41:08.819Z,7.80
2019-03-29T03:43:40.319Z,7.80
2019-03-29T03:46:11.831Z,7.80
2019-03-29T03:48:43.311Z,7.80
2019-03-29T03:51:15.130Z,7.80
2019-03-29T03:53:46.936Z,7.80
2019-03-29T03:56:19.558Z,7.80
2019-03-29T03:58:51.647Z,7.90
2019-03-29T04:01:23.173Z,7.80
2019-03-29T04:03:54.699Z,7.90
2019-03-29T04:06:26.203Z,7.80
2019-03-29T04:08:58.703Z,7.80
2019-03-29T04:11:30.206Z,7.80
2019-03-29T04:14:01.735Z,7.90
2019-03-29T04:16:33.289Z,7.80
2019-03-29T04:19:04.703Z,7.80
2019-03-29T04:21:37.322Z,7.80
2019-03-29T04:24:08.767Z,7.80
2019-03-29T04:26:40.286Z,7.80
2019-03-29T04:29:11.785Z,7.70
2019-03-29T04:31:43.276Z,7.80
2019-03-29T04:34:15.066Z,7.80
2019-03-29T04:36:46.567Z,7.80
2019-03-29T04:39:18.067Z,7.80
2019-03-29T04:41:49.659Z,7.70
2019-03-29T04:44:21.147Z,7.70
2019-03-29T04:46:52.651Z,7.70
2019-03-29T04:49:24.157Z,7.70
2019-03-29T04:51:55.697Z,7.70
2019-03-29T04:54:27.107Z,7.80
2019-03-29T04:56:58.554Z,7.80
2019-03-29T04:59:30.042Z,7.90
2019-03-29T05:02:01.551Z,7.90
2019-03-29T05:04:33.042Z,8.00
2019-03-29T05:07:04.538Z,8.00
2019-03-29T05:09:36.322Z,8.00
2019-03-29T05:12:09.098Z,8.00
2019-03-29T05:14:40.618Z,8.10
2019-03-29T05:17:12.275Z,8.20
2019-03-29T05:19:44.709Z,8.20
2019-03-29T05:22:16.226Z,8.30
2019-03-29T05:24:47.637Z,8.40
2019-03-29T05:27:19.058Z,8.30
2019-03-29T05:29:50.552Z,8.40
2019-03-29T05:32:22.038Z,8.50
2019-03-29T05:34:53.530Z,8.50
2019-03-29T05:37:25.010Z,8.50
2019-03-29T05:39:56.533Z,8.60
2019-03-29T05:42:27.958Z,8.60
2019-03-29T05:45:02.154Z,8.60
2019-03-29T05:47:38.845Z,8.60
2019-03-29T05:50:15.491Z,8.70
2019-03-29T05:52:48.622Z,8.70
2019-03-29T05:55:31.945Z,8.80
2019-03-29T05:57:55.133Z,8.90
2019-03-29T06:00:28.039Z,8.90
2019-03-29T06:02:59.630Z,9.00
2019-03-29T06:05:31.083Z,9.00
2019-03-29T06:08:02.493Z,9.10
2019-03-29T06:10:47.833Z,9.20
2019-03-29T06:13:07.897Z,9.30
2019-03-29T06:15:40.105Z,9.30
2019-03-29T06:20:42.042Z,9.50
2019-03-29T06:25:45.302Z,9.40
2019-03-29T06:28:18.034Z,9.40
2019-03-29T06:30:49.970Z,9.40
2019-03-29T06:33:21.798Z,9.50
2019-03-29T06:35:54.262Z,9.60
2019-03-29T06:41:02.923Z,9.80
2019-03-29T06:43:30.226Z,9.90
2019-03-29T06:46:01.915Z,10.00
2019-03-29T06:48:33.407Z,10.20
2019-03-29T06:51:05.301Z,10.20
2019-03-29T06:53:36.847Z,10.20
2019-03-29T06:56:08.341Z,10.30
2019-03-29T06:58:39.876Z,10.30
2019-03-29T07:01:11.377Z,10.20
2019-03-29T07:03:42.889Z,10.30
2019-03-29T07:06:14.407Z,10.30
2019-03-29T07:08:45.899Z,10.20
2019-03-29T07:13:57.252Z,10.20
2019-03-29T07:16:23.434Z,10.20
2019-03-29T07:18:54.933Z,10.30
2019-03-29T07:21:26.516Z,10.40
2019-03-29T07:23:58.044Z,10.40
2019-03-29T07:26:29.586Z,10.40
2019-03-29T07:31:31.437Z,10.40
2019-03-29T07:34:02.998Z,10.40
2019-03-29T07:36:34.755Z,10.60
2019-03-29T07:39:07.210Z,10.60
2019-03-29T07:44:09.099Z,10.40
2019-03-29T07:46:40.598Z,10.40
2019-03-29T07:49:12.090Z,10.30
2019-03-29T07:54:14.006Z,10.30
2019-03-29T07:56:45.526Z,10.40
2019-03-29T07:59:17.005Z,10.60
2019-03-29T08:01:48.505Z,10.80
2019-03-29T08:04:21.640Z,10.90
2019-03-29T08:06:53.110Z,10.80
2019-03-29T08:09:26.289Z,10.80
2019-03-29T08:11:58.710Z,10.80
2019-03-29T08:17:00.521Z,10.80
2019-03-29T08:19:31.942Z,10.70
2019-03-29T08:22:03.476Z,10.70
2019-03-29T08:24:34.988Z,10.60
2019-03-29T08:27:06.453Z,10.60
2019-03-29T08:29:38.017Z,10.80
2019-03-29T08:32:09.543Z,11.00
2019-03-29T08:34:41.034Z,11.10
2019-03-29T08:37:12.629Z,11.00
2019-03-29T08:39:44.130Z,10.90
2019-03-29T08:42:18.734Z,11.10
2019-03-29T08:44:50.354Z,11.10
2019-03-29T08:47:21.853Z,10.90
2019-03-29T08:49:53.295Z,10.90
2019-03-29T08:52:24.793Z,11.00
2019-03-29T08:57:26.751Z,11.00
2019-03-29T08:59:58.282Z,11.00
2019-03-29T09:02:29.978Z,11.00
2019-03-29T09:05:01.608Z,11.10
2019-03-29T09:07:44.069Z,11.20
2019-03-29T09:12:39.038Z,11.20
2019-03-29T09:15:10.583Z,11.10
2019-03-29T09:17:46.762Z,11.10
2019-03-29T09:22:49.211Z,11.20
2019-03-29T09:25:21.355Z,11.30
2019-03-29T09:27:52.922Z,11.30
2019-03-29T09:30:27.023Z,11.50
2019-03-29T09:32:58.718Z,11.60
2019-03-29T09:38:02.989Z,11.50
2019-03-29T09:40:34.434Z,11.50
2019-03-29T09:43:07.532Z,11.50
2019-03-29T09:45:41.145Z,11.30
2019-03-29T09:50:47.490Z,11.50
2019-03-29T09:53:17.009Z,11.80
2019-03-29T09:58:19.456Z,11.80
2019-03-29T10:00:51.078Z,11.80
2019-03-29T10:03:22.643Z,11.90
2019-03-29T10:05:54.206Z,11.90
2019-03-29T10:10:56.429Z,12.10
2019-03-29T10:13:27.907Z,12.00
2019-03-29T10:15:59.451Z,11.90
2019-03-29T10:18:31.010Z,11.90
2019-03-29T10:21:02.497Z,12.00
2019-03-29T10:26:04.998Z,11.80
2019-03-29T10:28:36.555Z,11.80
2019-03-29T10:31:08.010Z,11.90
2019-03-29T10:33:39.517Z,12.00
2019-03-29T10:36:11.008Z,12.40
2019-03-29T10:38:42.531Z,12.50
2019-03-29T10:43:44.454Z,12.30
2019-03-29T10:46:15.946Z,12.70
2019-03-29T10:48:47.594Z,13.10
2019-03-29T10:53:49.558Z,13.70
2019-03-29T10:56:33.459Z,13.60
2019-03-29T10:58:54.442Z,13.70
2019-03-29T11:03:56.321Z,13.80
2019-03-29T11:06:27.807Z,14.00
2019-03-29T11:08:59.312Z,13.70
2019-03-29T11:11:30.821Z,13.60
2019-03-29T11:14:02.367Z,13.80
2019-03-29T11:21:34.690Z,13.50
2019-03-29T11:24:08.994Z,13.50
2019-03-29T11:26:39.293Z,13.40
2019-03-29T11:29:10.710Z,13.60
2019-03-29T11:31:42.220Z,13.90
2019-03-29T11:34:14.043Z,13.70
2019-03-29T11:36:45.537Z,13.70
2019-03-29T11:39:17.095Z,13.60
2019-03-29T11:41:48.598Z,13.60
2019-03-29T11:44:20.126Z,13.50
2019-03-29T11:46:51.626Z,13.60
2019-03-29T11:49:23.142Z,14.20
2019-03-29T11:51:54.644Z,14.70
2019-03-29T11:56:56.555Z,15.60
2019-03-29T11:59:28.042Z,16.10
2019-03-29T12:01:59.634Z,16.00
2019-03-29T12:04:31.323Z,15.90
2019-03-29T12:07:03.672Z,15.20
2019-03-29T12:12:05.958Z,15.10
2019-03-29T12:14:37.530Z,15.60
2019-03-29T12:19:39.830Z,14.90
2019-03-29T12:22:11.322Z,15.00
2019-03-29T12:24:42.845Z,14.90
2019-03-29T12:29:45.694Z,14.90
2019-03-29T12:32:17.141Z,15.30
2019-03-29T12:37:18.998Z,15.80
2019-03-29T12:44:51.242Z,15.80
2019-03-29T12:47:23.242Z,16.10
2019-03-29T12:49:54.738Z,16.40
2019-03-29T12:52:26.230Z,16.10
2019-03-29T12:54:57.675Z,16.20
2019-03-29T12:57:29.158Z,16.10
2019-03-29T13:02:34.345Z,16.40
2019-03-29T13:05:05.020Z,16.80
2019-03-29T13:07:36.509Z,16.90
2019-03-29T13:10:08.822Z,17.00
2019-03-29T13:12:40.393Z,17.80
2019-03-29T13:15:12.111Z,17.80
2019-03-29T13:17:43.604Z,17.40
2019-03-29T13:20:15.314Z,17.30
2019-03-29T13:22:47.002Z,16.40
2019-03-29T13:27:48.878Z,16.10
2019-03-29T13:30:20.494Z,15.90
2019-03-29T13:32:51.986Z,15.70
2019-03-29T13:35:23.475Z,15.60
2019-03-29T13:37:55.046Z,15.40
2019-03-29T13:40:26.838Z,15.10
2019-03-29T13:42:58.425Z,14.80
2019-03-29T13:45:29.837Z,14.60
2019-03-29T13:48:01.285Z,14.60
2019-03-29T13:50:32.706Z,14.50
2019-03-29T13:55:34.538Z,14.50
2019-03-29T13:58:06.190Z,14.40
2019-03-29T14:00:38.685Z,14.30
2019-03-29T14:05:41.530Z,14.10
2019-03-29T14:08:13.102Z,14.00
2019-03-29T14:10:45.606Z,13.90
2019-03-29T14:13:19.646Z,13.70
2019-03-29T14:15:50.666Z,13.70
2019-03-29T14:18:22.098Z,13.70
2019-03-29T14:20:53.613Z,13.60
2019-03-29T14:23:25.170Z,13.50
2019-03-29T14:25:56.690Z,13.60
2019-03-29T14:30:59.672Z,13.50
2019-03-29T14:33:31.158Z,13.40
2019-03-29T14:36:02.674Z,13.30
2019-03-29T14:41:04.670Z,13.30
2019-03-29T14:46:06.518Z,13.30
2019-03-29T14:48:38.077Z,13.30
2019-03-29T14:51:09.582Z,13.30
2019-03-29T14:53:41.101Z,13.20
2019-03-29T14:56:12.530Z,13.20
2019-03-29T14:58:44.056Z,13.10
2019-03-29T15:01:15.541Z,13.10
2019-03-29T15:03:47.093Z,13.20
2019-03-29T15:06:18.584Z,13.30
2019-03-29T15:08:50.142Z,13.30
2019-03-29T15:11:22.959Z,13.40
2019-03-29T15:13:54.546Z,13.30
2019-03-29T15:18:56.333Z,13.10
2019-03-29T15:21:27.829Z,13.10
2019-03-29T15:23:59.322Z,13.10
2019-03-29T15:26:31.818Z,13.00
2019-03-29T15:29:03.251Z,13.00
2019-03-29T15:31:34.746Z,13.00
2019-03-29T15:34:06.281Z,12.90
2019-03-29T15:36:37.767Z,12.70
2019-03-29T15:39:09.482Z,12.70
2019-03-29T15:41:40.970Z,12.50
2019-03-29T15:44:12.539Z,12.60
2019-03-29T15:49:14.510Z,12.50
2019-03-29T15:51:46.030Z,12.50
2019-03-29T15:56:47.929Z,12.40
2019-03-29T15:59:19.427Z,12.40
2019-03-29T16:01:51.191Z,12.30
2019-03-29T16:04:22.682Z,12.30
2019-03-29T16:06:54.182Z,12.30
2019-03-29T16:09:25.704Z,12.20
2019-03-29T16:11:57.185Z,12.20
2019-03-29T16:14:28.978Z,12.10
2019-03-29T16:17:00.471Z,12.10
2019-03-29T16:19:32.338Z,12.10
2019-03-29T16:22:06.006Z,12.10
2019-03-29T16:24:37.427Z,12.00
2019-03-29T16:27:08.993Z,12.10
2019-03-29T16:29:41.497Z,12.10
2019-03-29T16:34:43.266Z,12.10
2019-03-29T16:39:45.938Z,12.00
2019-03-29T16:42:17.430Z,11.90
2019-03-29T16:44:48.929Z,11.90
2019-03-29T16:47:20.543Z,11.80
2019-03-29T16:49:52.046Z,11.80
2019-03-29T16:52:23.533Z,11.70
2019-03-29T16:54:54.961Z,11.70
2019-03-29T16:57:26.545Z,11.70
2019-03-29T16:59:58.386Z,11.60
2019-03-29T17:02:29.878Z,11.60
2019-03-29T17:05:01.406Z,11.60
2019-03-29T17:07:32.974Z,11.50
2019-03-29T17:10:04.914Z,11.50
2019-03-29T17:17:38.008Z,11.40
2019-03-29T17:22:43.126Z,11.40
2019-03-29T17:27:43.950Z,11.30
2019-03-29T17:32:48.346Z,11.20
2019-03-29T17:35:20.172Z,11.20
2019-03-29T17:37:51.762Z,11.20
2019-03-29T17:40:23.271Z,11.20
2019-03-29T17:45:25.230Z,11.20
2019-03-29T17:47:56.727Z,11.10
2019-03-29T17:50:28.538Z,11.10
2019-03-29T17:53:00.430Z,11.10
2019-03-29T17:55:32.561Z,11.00
2019-03-29T17:58:04.566Z,11.00
2019-03-29T18:00:36.312Z,11.00
2019-03-29T18:05:40.903Z,11.00
2019-03-29T18:08:12.919Z,10.90
2019-03-29T18:10:46.863Z,10.90
2019-03-29T18:13:19.601Z,10.90
2019-03-29T18:15:51.389Z,10.80
2019-03-29T18:18:23.154Z,10.80
2019-03-29T18:20:54.967Z,10.80
2019-03-29T18:23:26.778Z,10.80
2019-03-29T18:25:58.202Z,10.80
2019-03-29T18:31:00.629Z,10.70
2019-03-29T18:33:32.479Z,10.70
2019-03-29T18:36:05.254Z,10.70
2019-03-29T18:43:39.215Z,10.60
2019-03-29T18:46:11.861Z,10.60
2019-03-29T18:53:44.435Z,10.60
2019-03-29T18:56:15.925Z,10.50
2019-03-29T18:58:47.415Z,10.50
2019-03-29T19:03:49.318Z,10.40
2019-03-29T19:06:20.822Z,10.40
2019-03-29T19:08:52.359Z,10.40
2019-03-29T19:11:23.870Z,10.40
2019-03-29T19:13:55.363Z,10.40
2019-03-29T19:16:26.966Z,10.30
2019-03-29T19:19:09.420Z,10.30
2019-03-29T19:21:31.653Z,10.30
2019-03-29T19:24:04.062Z,10.30
2019-03-29T19:26:35.597Z,10.20
2019-03-29T19:29:07.115Z,10.20
2019-03-29T19:31:38.559Z,10.20
2019-03-29T19:34:10.069Z,10.20
2019-03-29T19:36:41.574Z,10.20
2019-03-29T19:39:13.081Z,10.20
2019-03-29T19:41:44.606Z,10.20
2019-03-29T19:44:16.103Z,10.10
2019-03-29T19:46:47.622Z,10.10
2019-03-29T19:49:19.182Z,10.10
2019-03-29T19:51:50.686Z,10.10
2019-03-29T19:54:22.259Z,10.00
2019-03-29T19:56:54.769Z,10.00
2019-03-29T19:59:29.737Z,10.10
2019-03-29T20:02:01.353Z,10.00
2019-03-29T20:04:32.850Z,10.00
2019-03-29T20:07:04.601Z,9.90
2019-03-29T20:09:36.118Z,9.90
2019-03-29T20:12:07.630Z,9.80
2019-03-29T20:14:39.170Z,9.80
2019-03-29T20:17:10.682Z,9.70
2019-03-29T20:19:42.173Z,9.70
2019-03-29T20:22:16.169Z,9.60
2019-03-29T20:24:46.877Z,9.40
2019-03-29T20:27:18.450Z,9.30
2019-03-29T20:29:49.942Z,9.30
2019-03-29T20:32:21.434Z,9.20
2019-03-29T20:34:52.984Z,9.10
2019-03-29T20:37:24.577Z,9.10
2019-03-29T20:39:56.080Z,9.10
2019-03-29T20:42:28.579Z,9.10
2019-03-29T20:45:00.270Z,9.10
2019-03-29T20:47:41.859Z,9.10
2019-03-29T20:50:06.427Z,9.10
2019-03-29T20:52:38.250Z,9.10
2019-03-29T20:55:09.868Z,9.00
2019-03-29T20:57:41.370Z,9.00
2019-03-29T21:00:15.214Z,8.90
2019-03-29T21:02:46.883Z,8.90
2019-03-29T21:05:18.386Z,8.90
2019-03-29T21:07:50.850Z,8.90
2019-03-29T21:10:22.427Z,8.90
2019-03-29T21:12:54.230Z,8.90
2019-03-29T21:15:25.826Z,8.90
2019-03-29T21:17:58.129Z,8.90
2019-03-29T21:22:59.912Z,8.90
2019-03-29T21:25:31.445Z,9.00
2019-03-29T21:28:03.206Z,8.90
2019-03-29T21:30:34.738Z,9.00
2019-03-29T21:33:06.299Z,8.90
2019-03-29T21:35:37.830Z,8.90
2019-03-29T21:38:09.339Z,8.80
2019-03-29T21:40:40.827Z,8.90
2019-03-29T21:43:12.466Z,8.80
2019-03-29T21:45:43.990Z,8.80
2019-03-29T21:50:48.594Z,8.80
2019-03-29T21:53:20.118Z,8.80
2019-03-29T21:55:51.910Z,8.80
2019-03-29T22:00:53.937Z,8.90
2019-03-29T22:03:25.882Z,9.00
2019-03-29T22:05:57.471Z,9.00
2019-03-29T22:08:29.117Z,9.00
2019-03-29T22:11:01.662Z,9.00
2019-03-29T22:13:33.172Z,9.00
2019-03-29T22:16:04.918Z,9.10
2019-03-29T22:18:38.187Z,9.10
2019-03-29T22:21:09.969Z,9.10
2019-03-29T22:23:41.719Z,9.10
2019-03-29T22:26:13.623Z,9.00
2019-03-29T22:28:45.170Z,9.00
2019-03-29T22:31:16.870Z,9.00
2019-03-29T22:33:48.495Z,9.00
2019-03-29T22:36:20.241Z,9.00
2019-03-29T22:38:51.858Z,9.00
2019-03-29T22:41:23.610Z,9.00
2019-03-29T22:43:55.189Z,8.90
2019-03-29T22:46:26.926Z,9.00
2019-03-29T22:48:58.591Z,9.00
2019-03-29T22:51:30.122Z,9.00
2019-03-29T22:54:01.626Z,9.00
2019-03-29T22:56:33.466Z,9.00
2019-03-29T22:59:06.095Z,9.00
2019-03-29T23:01:43.510Z,8.90
2019-03-29T23:04:17.765Z,8.90
2019-03-29T23:06:49.822Z,8.90
2019-03-29T23:09:21.392Z,9.00
2019-03-29T23:11:57.141Z,9.00
2019-03-29T23:22:14.680Z,9.10
2019-03-29T23:24:47.937Z,9.00
2019-03-29T23:27:20.553Z,9.00
2019-03-29T23:29:53.475Z,9.00
2019-03-29T23:32:38.564Z,8.90
2019-03-29T23:35:11.323Z,8.80
2019-03-29T23:37:42.878Z,8.70
2019-03-29T23:40:14.766Z,8.60
2019-03-29T23:42:46.666Z,8.40
2019-03-29T23:45:18.252Z,8.30
2019-03-29T23:47:49.789Z,8.10
2019-03-29T23:50:21.381Z,8.00
2019-03-29T23:52:53.842Z,8.00
2019-03-29T23:55:25.437Z,7.80
2019-03-29T23:57:56.961Z,7.80
