createdAt,value
2023-05-24T00:02:14.177Z,99198.41
2023-05-24T00:04:42.279Z,99216.47
2023-05-24T00:07:09.365Z,99218.00
2023-05-24T00:09:36.157Z,99174.44
2023-05-24T00:12:03.680Z,99167.63
2023-05-24T00:14:30.762Z,99207.41
2023-05-24T00:16:57.596Z,99210.00
2023-05-24T00:19:24.426Z,99037.16
2023-05-24T00:21:51.780Z,99197.19
2023-05-24T00:24:18.578Z,99206.56
2023-05-24T00:26:45.653Z,99098.16
2023-05-24T00:29:12.534Z,99183.78
2023-05-24T00:31:39.566Z,99129.13
2023-05-24T00:34:06.909Z,99210.09
2023-05-24T00:36:33.997Z,99111.63
2023-05-24T00:39:00.905Z,99137.38
2023-05-24T00:41:27.756Z,99203.88
2023-05-24T00:43:54.804Z,99206.09
2023-05-24T00:46:27.286Z,99256.75
2023-05-24T00:48:54.764Z,99200.53
2023-05-24T00:51:22.312Z,99202.84
2023-05-24T00:53:49.635Z,99121.91
2023-05-24T00:56:17.611Z,99176.06
2023-05-24T00:58:45.008Z,99179.09
2023-05-24T01:01:12.613Z,99202.81
2023-05-24T01:03:40.153Z,99128.69
2023-05-24T01:06:08.810Z,99240.97
2023-05-24T01:08:42.679Z,99204.19
2023-05-24T01:11:26.495Z,99099.75
2023-05-24T01:14:02.579Z,99154.34
2023-05-24T01:16:51.739Z,99218.31
2023-05-24T01:19:33.483Z,99197.88
2023-05-24T01:22:26.873Z,99202.97
2023-05-24T01:24:58.720Z,99200.63
2023-05-24T01:27:26.692Z,99191.94
2023-05-24T01:29:54.516Z,98914.47
2023-05-24T01:32:21.607Z,99155.75
2023-05-24T01:34:48.485Z,99141.97
2023-05-24T01:37:16.365Z,99196.84
2023-05-24T01:39:43.141Z,99200.28
2023-05-24T01:42:27.368Z,99192.25
2023-05-24T01:45:03.337Z,99199.16
2023-05-24T01:47:48.705Z,99196.03
2023-05-24T01:50:38.730Z,99208.78
2023-05-24T01:53:12.859Z,99117.53
2023-05-24T01:55:41.562Z,99085.88
2023-05-24T01:58:10.001Z,99203.47
2023-05-24T02:00:39.417Z,99207.19
2023-05-24T02:03:06.946Z,99071.72
2023-05-24T02:05:34.043Z,99115.81
2023-05-24T02:08:05.797Z,99149.22
2023-05-24T02:10:32.687Z,99146.75
2023-05-24T02:12:59.670Z,99212.03
2023-05-24T02:15:30.520Z,99101.06
2023-05-24T02:17:58.182Z,99196.81
2023-05-24T02:20:25.331Z,99177.91
2023-05-24T02:22:52.263Z,99178.72
2023-05-24T02:25:19.095Z,99112.72
2023-05-24T02:27:47.188Z,99083.34
2023-05-24T02:30:14.206Z,99172.78
2023-05-24T02:32:41.451Z,99181.47
2023-05-24T02:35:08.315Z,99178.16
2023-05-24T02:37:35.074Z,99202.59
2023-05-24T02:40:01.912Z,99219.22
2023-05-24T02:42:28.732Z,99204.94
2023-05-24T02:44:55.514Z,99165.47
2023-05-24T02:47:22.804Z,99115.53
2023-05-24T02:49:49.683Z,99123.03
2023-05-24T02:52:21.566Z,99024.31
2023-05-24T02:54:51.520Z,99201.06
2023-05-24T02:57:20.218Z,99180.47
2023-05-24T02:59:46.988Z,99094.53
2023-05-24T03:02:14.835Z,99200.41
2023-05-24T03:04:41.766Z,99201.19
2023-05-24T03:07:11.498Z,99178.38
2023-05-24T03:09:38.407Z,99156.13
2023-05-24T03:12:06.451Z,99199.16
2023-05-24T03:14:34.355Z,99227.13
2023-05-24T03:17:01.017Z,99204.50
2023-05-24T03:19:28.291Z,99199.25
2023-05-24T03:21:55.099Z,99203.81
2023-05-24T03:24:21.864Z,99148.53
2023-05-24T03:26:49.342Z,99197.94
2023-05-24T03:29:17.377Z,99202.91
2023-05-24T03:31:45.237Z,99201.53
2023-05-24T03:34:12.052Z,99200.31
2023-05-24T03:36:39.917Z,99208.72
2023-05-24T03:39:07.818Z,99183.06
2023-05-24T03:41:48.890Z,99101.13
2023-05-24T03:44:15.914Z,99188.31
2023-05-24T03:46:42.802Z,99187.66
2023-05-24T03:49:10.048Z,99213.31
2023-05-24T03:51:37.831Z,99225.63
2023-05-24T03:54:04.689Z,99182.44
2023-05-24T03:56:31.556Z,99234.69
2023-05-24T03:59:00.773Z,99162.47
2023-05-24T04:01:33.977Z,99226.66
2023-05-24T04:04:02.121Z,99118.28
2023-05-24T04:06:30.005Z,99170.44
2023-05-24T04:09:00.123Z,99225.84
2023-05-24T04:11:28.590Z,99216.50
2023-05-24T04:13:56.286Z,99144.84
2023-05-24T04:16:24.785Z,99169.34
2023-05-24T04:18:52.186Z,99228.06
2023-05-24T04:21:19.643Z,99232.06
2023-05-24T04:23:46.902Z,99211.41
2023-05-24T04:26:15.659Z,99227.94
2023-05-24T04:28:42.420Z,99222.53
2023-05-24T04:31:10.062Z,99238.78
2023-05-24T04:33:39.230Z,99244.31
2023-05-24T04:36:06.512Z,99245.97
2023-05-24T04:38:34.611Z,99249.66
2023-05-24T04:41:02.251Z,99251.44
2023-05-24T04:43:29.013Z,99250.59
2023-05-24T04:45:56.076Z,99219.72
2023-05-24T04:48:24.783Z,99281.44
2023-05-24T04:50:52.704Z,99260.97
2023-05-24T04:53:20.647Z,99256.66
2023-05-24T04:55:48.716Z,99238.88
2023-05-24T04:58:16.219Z,99259.16
2023-05-24T05:00:43.555Z,99215.94
2023-05-24T05:03:11.618Z,99274.06
2023-05-24T05:05:38.754Z,99278.75
2023-05-24T05:08:06.374Z,99258.50
2023-05-24T05:10:33.204Z,99208.72
2023-05-24T05:13:00.171Z,99246.50
2023-05-24T05:15:27.024Z,99264.09
2023-05-24T05:17:53.880Z,99251.09
2023-05-24T05:20:20.890Z,99272.28
2023-05-24T05:22:48.963Z,99246.88
2023-05-24T05:25:16.091Z,99231.44
2023-05-24T05:27:44.318Z,99266.19
2023-05-24T05:30:11.627Z,99268.75
2023-05-24T05:32:38.717Z,99237.75
2023-05-24T05:35:06.113Z,99276.50
2023-05-24T05:37:33.076Z,99218.09
2023-05-24T05:39:59.819Z,99240.47
2023-05-24T05:42:26.824Z,99098.47
2023-05-24T05:44:53.631Z,99283.81
2023-05-24T05:47:20.445Z,99220.16
2023-05-24T05:49:47.406Z,99274.19
2023-05-24T05:52:14.368Z,99261.53
2023-05-24T05:54:41.277Z,99276.88
2023-05-24T05:57:10.594Z,99216.72
2023-05-24T05:59:38.394Z,99281.69
2023-05-24T06:02:07.138Z,99236.19
2023-05-24T06:04:34.683Z,99273.47
2023-05-24T06:07:02.481Z,99283.03
2023-05-24T06:09:29.634Z,99288.16
2023-05-24T06:11:56.361Z,99219.69
2023-05-24T06:14:25.170Z,99285.63
2023-05-24T06:16:54.631Z,99278.34
2023-05-24T06:19:21.794Z,99221.78
2023-05-24T06:21:49.541Z,99247.31
2023-05-24T06:24:22.957Z,99295.69
2023-05-24T06:26:52.724Z,99266.47
2023-05-24T06:29:20.976Z,99264.13
2023-05-24T06:31:49.096Z,99289.06
2023-05-24T06:34:17.801Z,99244.34
2023-05-24T06:36:47.373Z,99298.09
2023-05-24T06:39:16.096Z,99252.13
2023-05-24T06:41:43.512Z,99286.53
2023-05-24T06:44:10.535Z,99268.72
2023-05-24T06:46:37.413Z,99247.09
2023-05-24T06:49:04.480Z,99261.84
2023-05-24T06:51:33.944Z,99287.44
2023-05-24T06:54:01.050Z,99293.47
2023-05-24T06:56:28.901Z,99259.25
2023-05-24T06:58:56.639Z,99271.59
2023-05-24T07:01:23.754Z,99230.31
2023-05-24T07:03:50.660Z,99290.09
2023-05-24T07:06:18.423Z,99301.34
2023-05-24T07:08:45.269Z,99270.56
2023-05-24T07:11:12.284Z,99289.88
2023-05-24T07:13:39.316Z,99279.66
2023-05-24T07:16:06.962Z,99299.91
2023-05-24T07:18:33.868Z,99293.13
2023-05-24T07:21:01.347Z,99293.31
2023-05-24T07:23:28.200Z,99235.09
2023-05-24T07:25:55.015Z,99276.22
2023-05-24T07:28:22.048Z,99295.50
2023-05-24T07:30:48.954Z,99284.16
2023-05-24T07:33:16.563Z,99210.59
2023-05-24T07:35:45.680Z,99297.03
2023-05-24T07:38:12.588Z,99223.47
2023-05-24T07:40:39.731Z,99231.09
2023-05-24T07:43:06.775Z,99148.81
2023-05-24T07:45:33.874Z,99290.97
2023-05-24T07:48:01.366Z,99287.06
2023-05-24T07:50:29.257Z,99268.53
2023-05-24T07:52:59.289Z,99123.19
2023-05-24T07:55:27.194Z,99298.31
2023-05-24T07:57:54.283Z,99253.06
2023-05-24T08:00:21.782Z,99295.97
2023-05-24T08:02:48.779Z,99268.91
2023-05-24T08:05:16.881Z,99304.16
2023-05-24T08:07:43.788Z,99299.13
2023-05-24T08:10:13.571Z,99225.91
2023-05-24T08:12:40.754Z,99310.56
2023-05-24T08:15:08.467Z,99296.81
2023-05-24T08:17:35.531Z,99304.22
2023-05-24T08:20:06.615Z,99310.06
2023-05-24T08:22:33.852Z,99255.91
2023-05-24T08:25:00.818Z,99082.06
2023-05-24T08:27:30.518Z,99298.63
2023-05-24T08:29:57.355Z,99278.38
2023-05-24T08:32:27.605Z,99271.22
2023-05-24T08:35:03.598Z,99301.50
2023-05-24T08:37:37.881Z,99255.59
2023-05-24T08:40:05.211Z,99296.47
2023-05-24T08:42:32.208Z,99296.84
2023-05-24T08:45:04.917Z,99299.22
2023-05-24T08:47:32.942Z,99297.56
2023-05-24T08:50:01.102Z,99308.19
2023-05-24T08:52:29.715Z,99304.31
2023-05-24T08:54:58.136Z,99244.44
2023-05-24T08:57:27.013Z,99294.00
2023-05-24T08:59:57.178Z,99263.16
2023-05-24T09:02:24.408Z,99297.41
2023-05-24T09:04:53.180Z,99302.34
2023-05-24T09:07:24.732Z,99301.91
2023-05-24T09:10:01.143Z,99220.03
2023-05-24T09:12:38.203Z,99261.34
2023-05-24T09:15:07.447Z,99369.19
2023-05-24T09:17:38.901Z,99288.56
2023-05-24T09:20:11.368Z,99104.63
2023-05-24T09:22:42.491Z,99285.41
2023-05-24T09:25:12.740Z,99316.00
2023-05-24T09:27:39.872Z,99297.97
2023-05-24T09:30:11.052Z,99296.88
2023-05-24T09:32:38.562Z,99241.81
2023-05-24T09:35:09.590Z,99286.09
2023-05-24T09:37:38.876Z,99316.38
2023-05-24T09:40:10.985Z,99341.34
2023-05-24T09:42:38.461Z,99306.53
2023-05-24T09:45:10.703Z,99265.44
2023-05-24T09:47:42.455Z,99304.38
2023-05-24T09:50:19.591Z,99253.81
2023-05-24T09:52:46.616Z,99318.31
2023-05-24T09:55:15.194Z,99319.28
2023-05-24T09:57:44.119Z,99213.91
2023-05-24T10:00:16.476Z,99286.00
2023-05-24T10:02:53.088Z,99310.88
2023-05-24T10:05:22.104Z,99307.22
2023-05-24T10:07:49.400Z,99305.44
2023-05-24T10:10:16.776Z,99291.22
2023-05-24T10:12:46.739Z,99268.00
2023-05-24T10:15:13.934Z,99201.09
2023-05-24T10:17:41.227Z,99234.22
2023-05-24T10:20:09.105Z,99272.78
2023-05-24T10:22:40.600Z,99280.16
2023-05-24T10:25:10.891Z,99321.16
2023-05-24T10:27:38.742Z,99304.56
2023-05-24T10:30:28.144Z,99347.78
2023-05-24T10:32:57.479Z,99264.56
2023-05-24T10:35:24.997Z,99334.09
2023-05-24T10:37:52.421Z,99333.25
2023-05-24T10:40:21.142Z,99326.50
2023-05-24T10:42:48.764Z,99324.44
2023-05-24T10:45:24.657Z,99332.22
2023-05-24T10:47:51.855Z,99260.44
2023-05-24T10:50:20.673Z,99333.00
2023-05-24T10:52:50.737Z,99301.81
2023-05-24T10:55:19.877Z,99330.56
2023-05-24T10:57:46.668Z,99312.72
2023-05-24T11:00:34.768Z,99335.66
2023-05-24T11:03:08.653Z,99338.13
2023-05-24T11:05:49.933Z,99246.63
2023-05-24T11:08:22.718Z,99335.50
2023-05-24T11:10:49.557Z,99256.75
2023-05-24T11:13:19.984Z,99316.03
2023-05-24T11:15:51.444Z,99295.34
2023-05-24T11:18:23.523Z,99385.34
2023-05-24T11:20:50.723Z,99191.31
2023-05-24T11:23:18.113Z,99319.84
2023-05-24T11:25:48.257Z,99311.59
2023-05-24T11:28:15.206Z,99251.94
2023-05-24T11:30:47.708Z,99357.31
2023-05-24T11:33:18.872Z,99325.13
2023-05-24T11:35:47.074Z,99331.47
2023-05-24T11:38:15.693Z,99290.66
2023-05-24T11:40:44.936Z,99338.16
2023-05-24T11:43:16.684Z,99338.53
2023-05-24T11:45:46.101Z,99255.03
2023-05-24T11:48:13.254Z,99336.25
2023-05-24T11:50:49.543Z,99307.44
2023-05-24T11:53:20.432Z,99329.50
2023-05-24T11:55:48.692Z,99325.81
2023-05-24T11:58:29.662Z,99325.13
2023-05-24T12:00:56.385Z,99323.16
2023-05-24T12:03:23.387Z,99329.28
2023-05-24T12:05:50.365Z,99273.59
2023-05-24T12:08:17.169Z,99183.44
2023-05-24T12:10:44.903Z,99321.41
2023-05-24T12:13:22.593Z,99259.56
2023-05-24T12:15:55.580Z,99272.00
2023-05-24T12:18:24.823Z,99291.59
2023-05-24T12:20:52.587Z,99274.91
2023-05-24T12:23:21.644Z,99262.16
2023-05-24T12:25:48.446Z,99245.25
2023-05-24T12:28:15.610Z,99161.19
2023-05-24T12:30:44.952Z,99231.78
2023-05-24T12:33:11.982Z,99297.44
2023-05-24T12:35:45.183Z,99231.09
2023-05-24T12:38:12.344Z,99278.38
2023-05-24T12:40:44.003Z,99277.53
2023-05-24T12:43:14.851Z,99095.53
2023-05-24T12:45:41.795Z,99266.34
2023-05-24T12:48:08.863Z,99272.03
2023-05-24T12:50:35.801Z,99274.16
2023-05-24T12:53:02.662Z,99202.00
2023-05-24T12:55:29.883Z,99214.31
2023-05-24T12:57:58.211Z,99276.44
2023-05-24T13:00:29.964Z,99277.19
2023-05-24T13:02:58.996Z,99281.22
2023-05-24T13:05:27.698Z,99278.88
2023-05-24T13:07:56.461Z,99261.69
2023-05-24T13:10:23.784Z,99273.03
2023-05-24T13:12:50.891Z,99258.78
2023-05-24T13:15:19.556Z,99283.97
2023-05-24T13:17:47.035Z,99253.41
2023-05-24T13:20:13.978Z,99186.59
2023-05-24T13:22:40.794Z,99256.44
2023-05-24T13:25:09.683Z,99279.13
2023-05-24T13:27:36.530Z,99234.97
2023-05-24T13:30:04.532Z,99277.13
2023-05-24T13:32:31.913Z,99257.31
2023-05-24T13:34:59.090Z,99253.09
2023-05-24T13:37:25.949Z,99267.66
2023-05-24T13:39:52.905Z,99313.09
2023-05-24T13:42:19.899Z,99221.94
2023-05-24T13:44:46.898Z,99259.19
2023-05-24T13:47:23.741Z,99268.19
2023-05-24T13:49:54.409Z,99227.53
2023-05-24T13:52:21.294Z,99270.56
2023-05-24T13:54:48.614Z,99232.66
2023-05-24T13:57:16.366Z,99271.16
2023-05-24T13:59:43.551Z,99273.16
2023-05-24T14:02:10.966Z,99269.72
2023-05-24T14:04:37.801Z,99235.47
2023-05-24T14:07:05.548Z,99243.09
2023-05-24T14:09:32.430Z,99259.84
2023-05-24T14:11:59.316Z,99207.88
2023-05-24T14:16:55.987Z,99257.69
2023-05-24T14:19:23.376Z,99199.69
2023-05-24T14:21:50.202Z,99254.75
2023-05-24T14:24:17.097Z,99261.84
2023-05-24T14:26:43.873Z,99265.72
2023-05-24T14:29:10.668Z,99258.22
2023-05-24T14:31:42.279Z,99244.13
2023-05-24T14:34:11.241Z,99168.63
2023-05-24T14:36:38.827Z,99219.00
2023-05-24T14:39:06.946Z,99235.69
2023-05-24T14:41:34.876Z,99233.25
2023-05-24T14:44:01.734Z,99123.38
2023-05-24T14:46:28.827Z,99246.84
2023-05-24T14:48:55.746Z,99248.69
2023-05-24T14:51:22.720Z,99247.47
2023-05-24T14:53:49.673Z,99189.50
2023-05-24T14:56:16.930Z,99238.41
2023-05-24T14:58:43.779Z,99253.56
2023-05-24T15:01:10.666Z,99267.06
2023-05-24T15:03:37.680Z,99258.06
2023-05-24T15:06:04.998Z,99233.06
2023-05-24T15:08:31.891Z,99196.34
2023-05-24T15:10:59.095Z,99255.75
2023-05-24T15:13:26.181Z,99261.31
2023-05-24T15:15:54.826Z,99243.50
2023-05-24T15:18:21.597Z,99256.41
2023-05-24T15:20:49.012Z,99252.09
2023-05-24T15:23:16.778Z,99248.63
2023-05-24T15:25:44.068Z,99253.56
2023-05-24T15:28:12.935Z,99251.28
2023-05-24T15:30:40.280Z,99247.81
2023-05-24T15:33:07.580Z,99251.91
2023-05-24T15:35:34.429Z,99224.31
2023-05-24T15:38:01.175Z,99249.28
2023-05-24T15:40:28.037Z,99249.25
2023-05-24T15:42:55.028Z,99255.22
2023-05-24T15:45:21.969Z,99254.41
2023-05-24T15:47:49.099Z,99141.34
2023-05-24T15:50:16.554Z,99242.69
2023-05-24T15:52:45.637Z,99213.38
2023-05-24T15:55:13.493Z,99217.84
2023-05-24T15:57:41.518Z,99255.13
2023-05-24T16:00:09.021Z,99260.19
2023-05-24T16:02:44.361Z,99261.19
2023-05-24T16:05:13.030Z,99225.84
2023-05-24T16:07:41.085Z,99262.09
2023-05-24T16:10:08.305Z,99261.06
2023-05-24T16:12:35.144Z,99218.47
2023-05-24T16:15:01.998Z,99247.38
2023-05-24T16:17:29.234Z,99277.66
2023-05-24T16:19:56.174Z,99266.34
2023-05-24T16:22:23.969Z,99271.81
2023-05-24T16:24:51.204Z,99236.44
2023-05-24T16:27:18.037Z,99272.69
2023-05-24T16:29:46.902Z,99308.81
2023-05-24T16:32:14.335Z,99277.31
2023-05-24T16:34:55.578Z,99288.50
2023-05-24T16:37:23.868Z,99172.13
2023-05-24T16:39:50.876Z,99262.31
2023-05-24T16:42:17.668Z,99263.13
2023-05-24T16:44:44.530Z,99175.66
2023-05-24T16:47:11.376Z,99285.91
2023-05-24T16:49:38.260Z,99286.03
2023-05-24T16:52:05.229Z,99284.56
2023-05-24T16:54:32.010Z,99285.31
2023-05-24T16:56:59.472Z,99283.59
2023-05-24T16:59:26.263Z,99293.31
2023-05-24T17:01:53.424Z,99288.16
2023-05-24T17:04:20.544Z,99248.78
2023-05-24T17:06:47.557Z,99288.69
2023-05-24T17:09:14.622Z,99251.00
2023-05-24T17:11:41.986Z,99275.41
2023-05-24T17:14:09.039Z,99256.41
2023-05-24T17:16:36.165Z,99299.78
2023-05-24T17:19:03.583Z,99264.63
2023-05-24T17:21:31.534Z,99304.91
2023-05-24T17:23:59.919Z,99292.28
2023-05-24T17:26:27.566Z,99305.53
2023-05-24T17:28:54.595Z,99281.88
2023-05-24T17:31:21.879Z,99308.06
2023-05-24T17:33:48.980Z,99307.63
2023-05-24T17:36:15.935Z,99308.34
2023-05-24T17:38:43.933Z,99286.00
2023-05-24T17:41:11.121Z,99089.59
2023-05-24T17:43:40.152Z,99247.50
2023-05-24T17:46:07.719Z,99326.06
2023-05-24T17:48:38.760Z,99313.34
2023-05-24T17:51:08.084Z,99269.53
2023-05-24T17:53:38.098Z,99257.75
2023-05-24T17:56:09.445Z,99295.94
2023-05-24T17:58:37.396Z,99289.69
2023-05-24T18:01:10.216Z,99326.16
2023-05-24T18:03:38.451Z,99283.56
2023-05-24T18:06:07.016Z,99322.72
2023-05-24T18:08:36.240Z,99314.25
2023-05-24T18:11:08.047Z,99291.19
2023-05-24T18:13:37.202Z,99338.19
2023-05-24T18:16:04.243Z,99323.03
2023-05-24T18:18:31.212Z,99344.34
2023-05-24T18:20:58.134Z,99347.50
2023-05-24T18:23:25.278Z,99346.19
2023-05-24T18:26:01.436Z,99257.28
2023-05-24T18:28:29.298Z,99349.72
2023-05-24T18:30:59.346Z,99325.91
2023-05-24T18:33:26.238Z,99357.75
2023-05-24T18:35:53.167Z,99322.97
2023-05-24T18:38:20.226Z,99322.47
2023-05-24T18:40:47.742Z,99337.53
2023-05-24T18:43:14.977Z,99339.34
2023-05-24T18:45:42.333Z,99357.81
2023-05-24T18:48:09.910Z,99297.00
2023-05-24T18:50:36.928Z,99359.16
2023-05-24T18:53:04.121Z,99346.81
2023-05-24T18:55:30.974Z,99342.84
2023-05-24T18:57:59.969Z,99081.00
2023-05-24T19:00:31.188Z,99404.91
2023-05-24T19:02:58.296Z,99373.06
2023-05-24T19:05:25.346Z,99353.91
2023-05-24T19:07:52.426Z,99358.72
2023-05-24T19:10:19.440Z,99349.81
2023-05-24T19:12:46.526Z,99338.09
2023-05-24T19:15:13.769Z,99309.38
2023-05-24T19:17:40.793Z,99370.25
2023-05-24T19:20:08.102Z,99397.97
2023-05-24T19:22:36.527Z,99375.34
2023-05-24T19:25:03.614Z,99368.09
2023-05-24T19:27:30.538Z,99338.34
2023-05-24T19:29:59.274Z,99358.66
2023-05-24T19:32:26.294Z,99365.25
2023-05-24T19:34:53.384Z,99366.25
2023-05-24T19:37:21.038Z,99403.69
2023-05-24T19:39:48.057Z,99396.09
2023-05-24T19:42:15.129Z,99130.31
2023-05-24T19:44:42.054Z,99403.34
2023-05-24T19:47:08.930Z,99315.66
2023-05-24T19:49:35.996Z,99423.47
2023-05-24T19:52:03.073Z,99406.03
2023-05-24T19:54:30.149Z,99370.06
2023-05-24T19:56:57.891Z,99416.06
2023-05-24T19:59:24.828Z,99401.72
2023-05-24T20:01:51.877Z,99364.19
2023-05-24T20:04:19.165Z,99422.06
2023-05-24T20:06:46.147Z,99401.16
2023-05-24T20:09:13.112Z,99409.72
2023-05-24T20:11:41.334Z,99401.19
2023-05-24T20:14:08.320Z,99404.19
2023-05-24T20:16:35.261Z,99377.28
2023-05-24T20:19:05.361Z,99358.66
2023-05-24T20:21:32.795Z,99404.22
2023-05-24T20:23:59.764Z,99408.50
2023-05-24T20:26:26.729Z,99413.47
2023-05-24T20:28:53.932Z,99414.13
2023-05-24T20:31:20.907Z,99412.50
2023-05-24T20:33:49.629Z,99445.09
2023-05-24T20:36:16.911Z,99335.09
2023-05-24T20:38:43.942Z,99405.25
2023-05-24T20:41:10.960Z,99394.38
2023-05-24T20:43:37.776Z,99371.09
2023-05-24T20:46:04.916Z,99339.06
2023-05-24T20:48:31.933Z,98964.25
2023-05-24T20:50:58.898Z,99403.31
2023-05-24T20:53:25.871Z,99409.41
2023-05-24T20:55:53.374Z,99405.94
2023-05-24T20:58:20.772Z,99406.94
2023-05-24T21:00:47.850Z,99338.94
2023-05-24T21:03:14.825Z,99369.78
2023-05-24T21:05:42.020Z,99396.19
2023-05-24T21:08:09.229Z,99317.09
2023-05-24T21:10:38.064Z,99395.69
2023-05-24T21:13:08.166Z,99332.78
2023-05-24T21:15:35.592Z,99405.53
2023-05-24T21:18:03.749Z,99381.94
2023-05-24T21:20:30.758Z,99371.34
2023-05-24T21:23:00.245Z,99325.28
2023-05-24T21:25:27.417Z,99382.47
2023-05-24T21:27:54.313Z,99409.63
2023-05-24T21:30:21.628Z,99393.81
2023-05-24T21:32:48.677Z,99210.34
2023-05-24T21:35:15.722Z,99401.25
2023-05-24T21:37:42.692Z,99234.13
2023-05-24T21:40:10.442Z,99399.91
2023-05-24T21:42:37.553Z,99402.84
2023-05-24T21:45:04.748Z,99304.75
2023-05-24T21:47:32.980Z,99418.78
2023-05-24T21:49:59.723Z,99420.19
2023-05-24T21:52:26.588Z,99405.19
2023-05-24T21:54:53.363Z,99386.22
2023-05-24T21:57:20.443Z,99362.50
2023-05-24T21:59:47.411Z,99333.28
2023-05-24T22:02:14.437Z,99391.25
2023-05-24T22:04:41.364Z,99339.72
2023-05-24T22:07:08.340Z,99332.28
2023-05-24T22:09:35.141Z,99302.78
2023-05-24T22:12:02.425Z,99427.88
2023-05-24T22:14:29.580Z,99427.88
2023-05-24T22:16:56.546Z,99416.81
2023-05-24T22:19:38.829Z,99298.03
2023-05-24T22:22:06.995Z,99429.50
2023-05-24T22:24:33.794Z,99410.53
2023-05-24T22:27:01.311Z,99413.47
2023-05-24T22:29:28.419Z,99389.34
2023-05-24T22:31:55.253Z,99419.34
2023-05-24T22:34:31.680Z,99424.56
2023-05-24T22:36:58.503Z,99372.97
2023-05-24T22:39:25.855Z,99360.88
2023-05-24T22:41:53.157Z,99398.38
2023-05-24T22:44:20.463Z,99320.69
2023-05-24T22:46:49.665Z,99421.28
2023-05-24T22:49:19.523Z,99358.63
2023-05-24T22:51:48.212Z,99415.75
2023-05-24T22:54:15.878Z,99409.81
2023-05-24T22:56:43.391Z,99422.81
2023-05-24T22:59:10.786Z,99386.59
2023-05-24T23:01:37.653Z,99415.91
2023-05-24T23:04:15.891Z,99386.84
2023-05-24T23:06:49.558Z,99362.00
2023-05-24T23:09:34.730Z,99351.84
2023-05-24T23:12:07.620Z,99390.19
2023-05-24T23:14:39.418Z,99407.34
2023-05-24T23:17:13.542Z,99383.78
2023-05-24T23:19:44.591Z,99323.75
2023-05-24T23:22:12.876Z,99371.00
2023-05-24T23:24:42.428Z,99308.72
2023-05-24T23:27:09.780Z,99333.81
2023-05-24T23:29:38.922Z,99354.19
2023-05-24T23:32:07.559Z,99361.16
2023-05-24T23:34:34.455Z,99348.03
2023-05-24T23:37:01.950Z,99379.84
2023-05-24T23:39:29.013Z,99316.69
2023-05-24T23:41:55.850Z,99357.59
2023-05-24T23:44:23.729Z,99345.72
2023-05-24T23:46:52.100Z,99356.53
2023-05-24T23:49:23.637Z,99416.56
2023-05-24T23:51:50.586Z,99393.22
2023-05-24T23:54:19.142Z,99394.88
2023-05-24T23:56:46.521Z,99381.94
2023-05-24T23:59:13.282Z,99357.81
