createdAt,value
2023-03-29T00:01:12.896Z,25.5091
2023-03-29T00:16:37.980Z,25.5512
2023-03-29T00:31:39.750Z,26.2402
2023-03-29T00:46:41.446Z,25.5939
2023-03-29T01:01:43.153Z,25.87
2023-03-29T01:16:44.887Z,26.1362
2023-03-29T01:31:46.673Z,25.9833
2023-03-29T01:46:48.369Z,25.7171
2023-03-29T02:01:50.089Z,25.7103
2023-03-29T02:16:51.778Z,24.8622
2023-03-29T02:31:53.442Z,24.5372
2023-03-29T02:46:55.179Z,25.0863
2023-03-29T03:01:57.091Z,24.7192
2023-03-29T03:16:58.804Z,24.4691
2023-03-29T03:32:00.494Z,24.7254
2023-03-29T03:47:02.237Z,24.2283
2023-03-29T04:02:03.878Z,24.0073
2023-03-29T04:17:05.526Z,23.9844
2023-03-29T04:32:07.255Z,23.8866
2023-03-29T04:47:08.911Z,23.5424
2023-03-29T05:02:10.578Z,23.0484
2023-03-29T05:17:12.278Z,23.9033
2023-03-29T05:32:13.946Z,23.7764
2023-03-29T05:47:15.582Z,23.2663
2023-03-29T06:02:17.312Z,24.0915
2023-03-29T06:17:19.195Z,23.2985
2023-03-29T06:32:20.897Z,23.4155
2023-03-29T06:47:22.582Z,23.1685
2023-03-29T07:02:24.372Z,23.8086
2023-03-29T07:17:26.070Z,23.8866
2023-03-29T07:32:27.876Z,23.2824
2023-03-29T07:47:29.605Z,23.2397
2023-03-29T08:02:31.293Z,23.4155
2023-03-29T08:17:33.079Z,23.2954
2023-03-29T08:32:34.800Z,23.1586
2023-03-29T08:47:36.483Z,22.6776
2023-03-29T09:02:38.205Z,23.7597
2023-03-29T09:17:39.930Z,23.6037
2023-03-29T09:32:41.753Z,23.0806
2023-03-29T09:47:43.428Z,23.2397
2023-03-29T10:02:45.200Z,23.0224
2023-03-29T10:17:46.880Z,22.9085
2023-03-29T10:32:48.603Z,22.1607
2023-03-29T10:47:50.422Z,23.5746
2023-03-29T11:02:52.163Z,23.2527
2023-03-29T11:17:53.962Z,22.4696
2023-03-29T11:32:55.728Z,23.4186
2023-03-29T11:47:57.435Z,23.4056
2023-03-29T12:02:59.160Z,22.4956
2023-03-29T12:18:00.862Z,22.6485
2023-03-29T12:33:02.565Z,23.1487
2023-03-29T12:48:04.319Z,22.6708
2023-03-29T13:03:06.041Z,22.4956
2023-03-29T13:18:09.626Z,22.9537
2023-03-29T13:33:12.653Z,22.5185
2023-03-29T13:48:14.376Z,22.5606
2023-03-29T14:03:16.142Z,23.2948
2023-03-29T14:18:17.922Z,22.6479
2023-03-29T14:33:19.599Z,23.1196
2023-03-29T14:48:21.265Z,22.5185
2023-03-29T15:03:23.061Z,21.9917
2023-03-29T15:18:24.887Z,23.1846
2023-03-29T15:33:26.615Z,22.6386
2023-03-29T15:48:28.332Z,22.4498
2023-03-29T16:03:29.982Z,23.3827
2023-03-29T16:18:31.607Z,22.9927
2023-03-29T16:33:33.257Z,22.6417
2023-03-29T16:48:34.993Z,23.2106
2023-03-29T17:03:36.645Z,23.6557
2023-03-29T17:18:38.276Z,22.8305
2023-03-29T17:33:39.907Z,22.2257
2023-03-29T17:48:41.570Z,23.7337
2023-03-29T18:03:43.248Z,23.4087
2023-03-29T18:18:44.908Z,23.2595
2023-03-29T18:33:46.686Z,23.0187
2023-03-29T18:48:48.315Z,23.2657
2023-03-29T19:03:50.040Z,22.7655
2023-03-29T19:18:51.762Z,23.6526
2023-03-29T19:33:53.399Z,23.2855
2023-03-29T19:48:55.028Z,23.6885
2023-03-29T20:03:56.687Z,23.5195
2023-03-29T20:18:58.516Z,22.4826
2023-03-29T20:34:00.185Z,23.5876
2023-03-29T20:49:01.870Z,23.6433
2023-03-29T21:04:03.528Z,23.3734
2023-03-29T21:19:05.160Z,23.4316
2023-03-29T21:34:06.819Z,23.6885
2023-03-29T21:49:08.489Z,23.9844
2023-03-29T22:04:10.321Z,24.3162
2023-03-29T22:19:11.971Z,24.8003
2023-03-29T22:34:13.606Z,25.6515
2023-03-29T22:49:15.255Z,25.5543
2023-03-29T23:04:16.921Z,25.4311
2023-03-29T23:19:18.588Z,26.1981
2023-03-29T23:34:20.230Z,25.9771
2023-03-29T23:49:21.887Z,27.3842
