createdAt,value
2019-03-18T00:00:32.683Z,13.60
2019-03-18T00:03:02.743Z,13.40
2019-03-18T00:05:32.746Z,8.00
2019-03-18T00:08:03.043Z,9.00
2019-03-18T00:10:34.174Z,9.80
2019-03-18T00:13:04.183Z,12.40
2019-03-18T00:15:34.182Z,9.20
2019-03-18T00:18:04.235Z,9.00
2019-03-18T00:20:34.246Z,8.60
2019-03-18T00:23:04.478Z,8.20
2019-03-18T00:25:34.477Z,6.20
2019-03-18T00:28:04.658Z,5.00
2019-03-18T00:30:34.674Z,5.00
2019-03-18T00:33:04.702Z,2.00
2019-03-18T00:35:34.713Z,1.20
2019-03-18T00:38:04.737Z,1.00
2019-03-18T00:40:34.730Z,1.00
2019-03-18T00:43:04.795Z,1.80
2019-03-18T00:45:34.787Z,1.00
2019-03-18T00:48:04.766Z,0.60
2019-03-18T00:50:34.698Z,0.40
2019-03-18T00:53:04.677Z,0.60
2019-03-18T00:55:34.691Z,1.00
2019-03-18T00:58:04.806Z,1.00
2019-03-18T01:00:34.816Z,1.40
2019-03-18T01:03:05.070Z,1.00
2019-03-18T01:05:35.097Z,1.00
2019-03-18T01:08:05.169Z,1.00
2019-03-18T01:10:35.150Z,1.00
2019-03-18T01:13:05.197Z,1.00
2019-03-18T01:15:35.220Z,0.00
2019-03-18T01:18:05.162Z,1.00
2019-03-18T01:20:35.219Z,0.00
2019-03-18T01:23:05.264Z,0.20
2019-03-18T01:25:35.251Z,0.00
2019-03-18T01:28:05.206Z,0.00
2019-03-18T01:30:35.218Z,0.00
2019-03-18T01:33:05.360Z,0.40
2019-03-18T01:35:35.338Z,1.00
2019-03-18T01:38:05.325Z,0.40
2019-03-18T01:40:35.270Z,1.00
2019-03-18T01:43:05.380Z,0.60
2019-03-18T01:45:40.548Z,1.00
2019-03-18T01:48:06.901Z,0.00
2019-03-18T01:50:36.891Z,0.00
2019-03-18T01:53:06.912Z,0.00
2019-03-18T01:55:36.919Z,0.00
2019-03-18T01:58:07.027Z,0.00
2019-03-18T02:00:37.018Z,0.00
2019-03-18T02:03:07.082Z,0.00
2019-03-18T02:05:37.093Z,0.00
2019-03-18T02:08:07.106Z,0.00
2019-03-18T02:10:37.094Z,1.00
2019-03-18T02:13:07.169Z,0.00
2019-03-18T02:15:37.078Z,0.00
2019-03-18T02:18:08.154Z,0.00
2019-03-18T02:20:38.135Z,0.00
2019-03-18T02:23:08.090Z,0.00
2019-03-18T02:25:38.078Z,0.00
2019-03-18T02:28:08.157Z,0.00
2019-03-18T02:30:38.101Z,0.00
2019-03-18T02:33:08.069Z,0.00
2019-03-18T02:35:37.999Z,0.00
2019-03-18T02:38:07.919Z,0.00
2019-03-18T02:40:37.914Z,0.00
2019-03-18T02:43:07.926Z,0.80
2019-03-18T02:45:37.952Z,1.80
2019-03-18T02:48:07.952Z,4.20
2019-03-18T02:50:37.949Z,6.60
2019-03-18T02:53:07.863Z,1.60
2019-03-18T02:55:37.974Z,1.40
2019-03-18T02:58:07.942Z,0.20
2019-03-18T03:00:37.981Z,1.00
2019-03-18T03:03:07.958Z,1.00
2019-03-18T03:05:37.987Z,0.00
2019-03-18T03:08:07.987Z,0.80
2019-03-18T03:10:39.243Z,0.00
2019-03-18T03:13:09.163Z,0.80
2019-03-18T03:15:39.301Z,0.40
2019-03-18T03:18:09.161Z,0.40
2019-03-18T03:20:39.215Z,0.00
2019-03-18T03:23:09.217Z,0.00
2019-03-18T03:25:39.468Z,0.00
2019-03-18T03:28:09.403Z,1.00
2019-03-18T03:30:39.496Z,0.60
2019-03-18T03:33:09.515Z,0.00
2019-03-18T03:35:39.541Z,0.00
2019-03-18T03:38:09.523Z,0.00
2019-03-18T03:40:39.473Z,0.00
2019-03-18T03:43:09.483Z,0.00
2019-03-18T03:45:39.509Z,0.00
2019-03-18T03:48:09.422Z,1.00
2019-03-18T03:50:39.390Z,0.80
2019-03-18T03:53:09.343Z,0.00
2019-03-18T03:55:39.478Z,0.00
2019-03-18T03:58:09.426Z,0.00
2019-03-18T04:00:39.629Z,0.40
2019-03-18T04:03:09.620Z,0.00
2019-03-18T04:05:39.617Z,0.80
2019-03-18T04:08:10.041Z,0.00
2019-03-18T04:10:40.045Z,0.20
2019-03-18T04:13:10.119Z,1.00
2019-03-18T04:15:40.414Z,0.00
2019-03-18T04:18:11.557Z,0.40
2019-03-18T04:20:41.503Z,0.00
2019-03-18T04:23:11.458Z,0.00
2019-03-18T04:25:41.447Z,0.00
2019-03-18T04:28:11.451Z,0.00
2019-03-18T04:30:41.597Z,0.00
2019-03-18T04:33:11.577Z,0.00
2019-03-18T04:35:42.590Z,0.00
2019-03-18T04:38:12.573Z,0.80
2019-03-18T04:40:42.482Z,0.00
2019-03-18T04:43:12.448Z,0.60
2019-03-18T04:45:42.382Z,0.00
2019-03-18T04:48:12.714Z,5.80
2019-03-18T04:50:42.713Z,0.00
2019-03-18T04:53:12.747Z,0.00
2019-03-18T04:55:42.737Z,1.00
2019-03-18T04:58:12.806Z,0.00
2019-03-18T05:00:42.797Z,1.00
2019-03-18T05:03:12.782Z,5.20
2019-03-18T05:05:42.785Z,5.80
2019-03-18T05:08:13.832Z,2.20
2019-03-18T05:10:43.769Z,0.60
2019-03-18T05:13:14.089Z,1.00
2019-03-18T05:15:43.998Z,0.80
2019-03-18T05:18:14.064Z,0.00
2019-03-18T05:20:44.043Z,0.00
2019-03-18T05:23:14.072Z,1.00
2019-03-18T05:25:43.902Z,0.00
2019-03-18T05:28:13.930Z,0.00
2019-03-18T05:30:44.118Z,1.00
2019-03-18T05:33:14.105Z,0.00
2019-03-18T05:35:44.083Z,0.00
2019-03-18T05:38:14.032Z,0.80
2019-03-18T05:40:44.125Z,0.00
2019-03-18T05:43:14.154Z,2.00
2019-03-18T05:45:44.029Z,0.00
2019-03-18T05:48:14.038Z,1.00
2019-03-18T05:50:44.114Z,1.00
2019-03-18T05:53:14.175Z,0.00
2019-03-18T05:55:44.172Z,0.60
2019-03-18T05:58:14.217Z,0.60
2019-03-18T06:00:44.466Z,1.00
2019-03-18T06:03:14.452Z,0.20
2019-03-18T06:05:44.304Z,0.40
2019-03-18T06:08:14.223Z,0.20
2019-03-18T06:10:44.142Z,1.00
2019-03-18T06:13:14.136Z,0.00
2019-03-18T06:15:44.143Z,1.00
2019-03-18T06:18:14.283Z,1.80
2019-03-18T06:20:44.195Z,1.20
2019-03-18T06:23:14.189Z,1.00
2019-03-18T06:25:44.170Z,1.00
2019-03-18T06:28:14.210Z,0.00
2019-03-18T06:30:44.146Z,1.00
2019-03-18T06:33:14.349Z,1.40
2019-03-18T06:35:44.281Z,1.00
2019-03-18T06:38:15.700Z,0.80
2019-03-18T06:40:45.699Z,2.20
2019-03-18T06:43:15.660Z,1.80
2019-03-18T06:45:45.878Z,2.00
2019-03-18T06:48:15.893Z,1.00
2019-03-18T06:50:45.893Z,1.00
2019-03-18T06:53:15.874Z,1.00
2019-03-18T06:55:45.853Z,2.00
2019-03-18T06:58:15.933Z,1.00
2019-03-18T07:00:45.781Z,1.80
2019-03-18T07:03:15.777Z,1.60
2019-03-18T07:05:46.257Z,3.60
2019-03-18T07:08:16.454Z,2.00
2019-03-18T07:10:46.738Z,0.20
2019-03-18T07:13:16.959Z,2.00
2019-03-18T07:15:46.883Z,2.00
2019-03-18T07:18:18.830Z,1.00
2019-03-18T07:20:49.286Z,1.80
2019-03-18T07:23:19.210Z,4.00
2019-03-18T07:25:49.689Z,1.20
2019-03-18T07:28:19.693Z,4.00
2019-03-18T07:30:49.710Z,2.00
2019-03-18T07:33:19.741Z,1.00
2019-03-18T07:35:49.751Z,2.00
2019-03-18T07:38:19.644Z,2.80
2019-03-18T07:40:51.009Z,2.00
2019-03-18T07:43:33.792Z,2.00
2019-03-18T07:46:03.712Z,4.40
2019-03-18T07:48:33.800Z,1.20
2019-03-18T07:51:03.779Z,2.80
2019-03-18T07:53:34.029Z,1.60
2019-03-18T07:56:04.050Z,4.00
2019-03-18T07:58:34.002Z,2.00
2019-03-18T08:01:04.208Z,2.00
2019-03-18T08:03:36.402Z,2.00
2019-03-18T08:06:06.037Z,1.60
2019-03-18T08:08:36.145Z,4.20
2019-03-18T08:11:06.239Z,4.00
2019-03-18T08:13:36.226Z,4.40
2019-03-18T08:16:06.248Z,4.00
2019-03-18T08:18:43.097Z,5.00
2019-03-18T08:21:07.900Z,4.20
2019-03-18T08:23:37.963Z,1.20
2019-03-18T08:26:07.872Z,4.20
2019-03-18T08:28:37.817Z,4.00
2019-03-18T08:31:07.742Z,2.80
2019-03-18T08:33:37.727Z,5.60
2019-03-18T08:36:07.688Z,4.40
2019-03-18T08:38:37.693Z,3.80
2019-03-18T08:41:07.951Z,4.40
2019-03-18T08:43:37.935Z,4.00
2019-03-18T08:46:07.853Z,4.00
2019-03-18T08:48:37.793Z,5.00
2019-03-18T08:51:07.806Z,5.60
2019-03-18T08:53:37.691Z,4.40
2019-03-18T08:56:07.649Z,6.00
2019-03-18T08:58:37.721Z,5.00
2019-03-18T09:01:07.774Z,4.40
2019-03-18T09:03:37.809Z,3.80
2019-03-18T09:06:07.820Z,5.60
2019-03-18T09:08:37.840Z,5.00
2019-03-18T09:11:08.326Z,5.00
2019-03-18T09:13:38.367Z,5.60
2019-03-18T09:16:08.381Z,5.80
2019-03-18T09:18:38.375Z,5.20
2019-03-18T09:21:08.414Z,5.00
2019-03-18T09:23:38.481Z,5.00
2019-03-18T09:26:08.486Z,5.40
2019-03-18T09:28:38.847Z,6.00
2019-03-18T09:31:09.891Z,4.20
2019-03-18T09:33:39.851Z,7.20
2019-03-18T09:36:10.146Z,6.40
2019-03-18T09:38:40.142Z,5.80
2019-03-18T09:41:10.163Z,5.00
2019-03-18T09:43:40.293Z,6.00
2019-03-18T09:46:10.253Z,3.00
2019-03-18T09:48:40.231Z,6.00
2019-03-18T09:51:10.140Z,6.00
2019-03-18T09:53:40.215Z,6.00
2019-03-18T09:56:10.350Z,5.80
2019-03-18T09:58:40.281Z,3.00
2019-03-18T10:01:10.298Z,3.00
2019-03-18T10:03:40.303Z,5.00
2019-03-18T10:06:10.229Z,2.20
2019-03-18T10:08:40.209Z,3.80
2019-03-18T10:11:10.083Z,5.00
2019-03-18T10:13:40.079Z,5.00
2019-03-18T10:16:10.053Z,3.00
2019-03-18T10:18:40.119Z,2.00
2019-03-18T10:21:10.043Z,2.80
2019-03-18T10:23:40.142Z,5.00
2019-03-18T10:26:10.156Z,3.00
2019-03-18T10:28:40.150Z,3.20
2019-03-18T10:31:11.145Z,2.00
2019-03-18T10:33:41.145Z,4.20
2019-03-18T10:36:11.511Z,3.80
2019-03-18T10:38:41.578Z,3.40
2019-03-18T10:41:11.582Z,4.40
2019-03-18T10:43:41.560Z,3.00
2019-03-18T10:46:11.491Z,4.20
2019-03-18T10:48:41.564Z,2.20
2019-03-18T10:51:11.528Z,2.80
2019-03-18T10:53:44.544Z,2.60
2019-03-18T10:56:14.112Z,2.80
2019-03-18T10:58:44.077Z,3.00
2019-03-18T11:01:14.032Z,3.00
2019-03-18T11:03:44.047Z,3.00
2019-03-18T11:06:14.083Z,2.80
2019-03-18T11:08:45.079Z,2.80
2019-03-18T11:11:15.510Z,2.20
2019-03-18T11:13:45.766Z,3.00
2019-03-18T11:16:15.823Z,3.80
2019-03-18T11:18:45.825Z,3.40
2019-03-18T11:21:15.866Z,3.80
2019-03-18T11:23:45.952Z,3.00
2019-03-18T11:26:15.993Z,3.00
2019-03-18T11:28:45.998Z,3.00
2019-03-18T11:31:16.510Z,2.80
2019-03-18T11:33:46.446Z,1.00
2019-03-18T11:36:16.481Z,2.00
2019-03-18T11:38:46.484Z,3.00
2019-03-18T11:41:17.584Z,3.00
2019-03-18T11:43:47.834Z,0.00
2019-03-18T11:46:17.933Z,2.20
2019-03-18T11:48:47.922Z,2.20
2019-03-18T11:51:17.892Z,2.60
2019-03-18T11:53:47.859Z,3.00
2019-03-18T11:56:19.270Z,3.20
2019-03-18T11:58:49.198Z,2.60
2019-03-18T12:01:19.261Z,2.60
2019-03-18T12:03:49.221Z,3.00
2019-03-18T12:06:19.248Z,2.00
2019-03-18T12:08:49.327Z,3.00
2019-03-18T12:11:19.357Z,2.60
2019-03-18T12:13:49.343Z,2.00
2019-03-18T12:16:19.549Z,2.60
2019-03-18T12:18:49.569Z,2.00
2019-03-18T12:21:19.657Z,2.00
2019-03-18T12:23:49.765Z,2.00
2019-03-18T12:26:20.082Z,3.00
2019-03-18T12:28:50.070Z,1.00
2019-03-18T12:31:20.068Z,3.40
2019-03-18T12:33:50.004Z,1.00
2019-03-18T12:36:20.242Z,2.00
2019-03-18T12:38:50.237Z,3.20
2019-03-18T12:41:20.194Z,2.00
2019-03-18T12:43:50.052Z,1.60
2019-03-18T12:46:20.326Z,3.00
2019-03-18T12:48:50.396Z,3.00
2019-03-18T12:51:20.487Z,2.00
2019-03-18T12:53:50.415Z,2.20
2019-03-18T12:56:20.376Z,1.80
2019-03-18T12:58:50.346Z,3.00
2019-03-18T13:01:21.740Z,2.00
2019-03-18T13:03:51.743Z,2.00
2019-03-18T13:06:21.786Z,1.60
2019-03-18T13:08:51.732Z,3.00
2019-03-18T13:11:22.052Z,3.40
2019-03-18T13:13:51.995Z,2.00
2019-03-18T13:16:21.954Z,2.80
2019-03-18T13:18:52.124Z,2.00
2019-03-18T13:21:22.347Z,2.00
2019-03-18T13:23:52.658Z,3.00
2019-03-18T13:26:22.678Z,3.00
2019-03-18T13:28:53.822Z,2.80
2019-03-18T13:31:23.902Z,3.00
2019-03-18T13:33:53.835Z,2.00
2019-03-18T13:36:25.430Z,4.20
2019-03-18T13:38:55.690Z,3.00
2019-03-18T13:41:25.684Z,5.00
2019-03-18T13:43:55.949Z,2.40
2019-03-18T13:46:38.811Z,2.60
2019-03-18T13:49:08.815Z,2.60
2019-03-18T13:51:38.759Z,3.00
2019-03-18T13:54:08.763Z,2.40
2019-03-18T13:56:38.728Z,2.00
2019-03-18T13:59:08.915Z,3.00
2019-03-18T14:01:39.160Z,3.80
2019-03-18T14:04:09.160Z,1.80
2019-03-18T14:06:39.196Z,3.40
2019-03-18T14:09:09.318Z,2.20
2019-03-18T14:11:39.331Z,1.20
2019-03-18T14:14:09.320Z,2.40
2019-03-18T14:16:39.330Z,0.60
2019-03-18T14:19:09.342Z,0.60
2019-03-18T14:21:39.359Z,1.20
2019-03-18T14:24:10.649Z,2.00
2019-03-18T14:26:40.607Z,1.00
2019-03-18T14:29:10.556Z,1.00
2019-03-18T14:31:43.356Z,1.00
2019-03-18T14:34:12.202Z,1.00
2019-03-18T14:36:42.183Z,1.00
2019-03-18T14:39:12.099Z,1.00
2019-03-18T14:41:42.056Z,1.00
2019-03-18T14:44:12.098Z,0.80
2019-03-18T14:46:42.007Z,1.00
2019-03-18T14:49:12.052Z,1.00
2019-03-18T14:51:46.074Z,1.00
2019-03-18T14:54:14.134Z,1.00
2019-03-18T14:56:44.039Z,1.00
2019-03-18T14:59:14.067Z,1.00
2019-03-18T15:01:44.077Z,1.00
2019-03-18T15:04:14.117Z,2.00
2019-03-18T15:06:44.103Z,1.00
2019-03-18T15:09:15.250Z,0.00
2019-03-18T15:11:45.262Z,1.00
2019-03-18T15:14:16.329Z,1.20
2019-03-18T15:16:46.284Z,1.00
2019-03-18T15:19:16.508Z,1.00
2019-03-18T15:21:58.015Z,1.00
2019-03-18T15:24:18.225Z,1.20
2019-03-18T15:26:49.235Z,0.00
2019-03-18T15:29:19.248Z,1.40
2019-03-18T15:31:52.054Z,1.00
2019-03-18T15:34:20.889Z,1.60
2019-03-18T15:36:51.169Z,2.00
2019-03-18T15:39:21.222Z,2.00
2019-03-18T15:41:51.220Z,2.00
2019-03-18T15:44:21.155Z,3.80
2019-03-18T15:46:51.347Z,2.40
2019-03-18T15:49:21.284Z,1.20
2019-03-18T15:51:51.601Z,2.00
2019-03-18T15:54:21.458Z,2.00
2019-03-18T15:56:51.506Z,2.00
2019-03-18T15:59:21.429Z,2.00
2019-03-18T16:01:51.479Z,2.00
2019-03-18T16:04:21.474Z,2.80
2019-03-18T16:06:51.813Z,3.60
2019-03-18T16:09:21.989Z,2.00
2019-03-18T16:11:52.281Z,1.60
2019-03-18T16:14:22.216Z,2.00
2019-03-18T16:17:01.569Z,2.00
2019-03-18T16:19:24.136Z,3.60
2019-03-18T16:21:54.148Z,4.40
2019-03-18T16:24:24.121Z,2.00
2019-03-18T16:26:54.155Z,3.20
2019-03-18T16:29:24.495Z,4.60
2019-03-18T16:31:54.804Z,4.00
2019-03-18T16:34:25.040Z,1.00
2019-03-18T16:36:55.034Z,2.00
2019-03-18T16:39:25.130Z,4.00
2019-03-18T16:41:55.118Z,3.20
2019-03-18T16:44:25.007Z,2.00
2019-03-18T16:46:55.204Z,4.20
2019-03-18T16:49:25.253Z,3.20
2019-03-18T16:51:55.514Z,3.20
2019-03-18T16:54:25.630Z,3.20
2019-03-18T16:56:56.699Z,5.00
2019-03-18T16:59:26.762Z,4.00
2019-03-18T17:01:56.697Z,2.00
2019-03-18T17:04:26.664Z,3.60
2019-03-18T17:06:57.764Z,4.00
2019-03-18T17:09:28.053Z,4.00
2019-03-18T17:11:58.064Z,4.00
2019-03-18T17:14:28.077Z,5.00
2019-03-18T17:16:58.018Z,2.00
2019-03-18T17:19:28.021Z,4.00
2019-03-18T17:21:57.950Z,2.00
2019-03-18T17:24:27.962Z,3.60
2019-03-18T17:26:57.891Z,3.20
2019-03-18T17:29:28.268Z,5.00
2019-03-18T17:31:58.188Z,4.00
2019-03-18T17:34:28.257Z,4.00
2019-03-18T17:36:59.708Z,4.00
2019-03-18T17:39:29.762Z,2.00
2019-03-18T17:41:59.733Z,4.00
2019-03-18T17:44:29.807Z,5.00
2019-03-18T17:46:59.843Z,3.20
2019-03-18T17:49:29.908Z,4.80
2019-03-18T17:51:59.874Z,5.00
2019-03-18T17:54:29.866Z,7.00
2019-03-18T17:57:07.319Z,5.00
2019-03-18T17:59:31.570Z,5.00
