createdAt,value
2023-01-26T00:01:23.577Z,102464.00
2023-01-26T00:03:51.005Z,102467.00
2023-01-26T00:06:19.965Z,102462.00
2023-01-26T00:08:49.139Z,102458.00
2023-01-26T00:11:19.443Z,102452.00
2023-01-26T00:13:49.537Z,102461.00
2023-01-26T00:16:16.277Z,102467.00
2023-01-26T00:18:43.537Z,102457.00
2023-01-26T00:21:15.346Z,102460.00
2023-01-26T00:23:42.306Z,102467.00
2023-01-26T00:26:10.964Z,102468.00
2023-01-26T00:28:37.619Z,102462.00
2023-01-26T00:31:09.243Z,102464.00
2023-01-26T00:33:36.026Z,102463.00
2023-01-26T00:36:02.759Z,102464.00
2023-01-26T00:38:29.384Z,102458.00
2023-01-26T00:40:56.083Z,102452.00
2023-01-26T00:43:22.731Z,102459.00
2023-01-26T00:45:49.621Z,102456.00
2023-01-26T00:48:16.953Z,102456.00
2023-01-26T00:50:43.775Z,102449.00
2023-01-26T00:53:10.573Z,102451.00
2023-01-26T00:55:37.609Z,102447.00
2023-01-26T00:58:06.329Z,102440.00
2023-01-26T01:00:35.037Z,102436.00
2023-01-26T01:03:02.280Z,102441.00
2023-01-26T01:05:30.893Z,102428.00
2023-01-26T01:07:58.458Z,102428.00
2023-01-26T01:10:27.606Z,102426.00
2023-01-26T01:12:54.895Z,102433.00
2023-01-26T01:15:21.588Z,102434.00
2023-01-26T01:17:48.685Z,102431.00
2023-01-26T01:20:15.944Z,102426.00
2023-01-26T01:22:42.668Z,102425.00
2023-01-26T01:25:09.559Z,102422.00
2023-01-26T01:27:36.166Z,102418.00
2023-01-26T01:30:07.770Z,102418.00
2023-01-26T01:32:39.720Z,102426.00
2023-01-26T01:35:07.313Z,102432.00
2023-01-26T01:37:34.448Z,102430.00
2023-01-26T01:40:01.080Z,102442.00
2023-01-26T01:42:28.172Z,102432.00
2023-01-26T01:45:25.821Z,102431.00
2023-01-26T01:47:55.845Z,102433.00
2023-01-26T01:50:23.418Z,102434.00
2023-01-26T01:52:50.367Z,102429.00
2023-01-26T01:55:17.684Z,102441.00
2023-01-26T01:57:51.768Z,102439.00
2023-01-26T02:00:21.572Z,102440.00
2023-01-26T02:03:11.525Z,102438.00
2023-01-26T02:06:16.599Z,102442.00
2023-01-26T02:08:45.400Z,102437.00
2023-01-26T02:11:16.252Z,102439.00
2023-01-26T02:13:45.074Z,102433.00
2023-01-26T02:16:12.254Z,102426.00
2023-01-26T02:18:38.938Z,102429.00
2023-01-26T02:21:09.212Z,102423.00
2023-01-26T02:23:56.451Z,102425.00
2023-01-26T02:26:28.366Z,102431.00
2023-01-26T02:28:55.507Z,102429.00
2023-01-26T02:31:23.955Z,102420.00
2023-01-26T02:33:50.696Z,102429.00
2023-01-26T02:36:21.954Z,102420.00
2023-01-26T02:39:00.560Z,102422.00
2023-01-26T02:41:45.847Z,102421.00
2023-01-26T02:44:13.432Z,102422.00
2023-01-26T02:46:40.302Z,102413.00
2023-01-26T02:49:25.734Z,102421.00
2023-01-26T02:51:52.497Z,102415.00
2023-01-26T02:54:37.910Z,102421.00
2023-01-26T02:57:04.364Z,102410.00
2023-01-26T02:59:30.998Z,102416.00
2023-01-26T03:01:58.310Z,102417.00
2023-01-26T03:04:25.215Z,102421.00
2023-01-26T03:06:52.059Z,102428.00
2023-01-26T03:09:18.783Z,102426.00
2023-01-26T03:11:45.442Z,102434.00
2023-01-26T03:14:14.416Z,102427.00
2023-01-26T03:16:41.928Z,102433.00
2023-01-26T03:19:31.521Z,102423.00
2023-01-26T03:22:17.749Z,102427.00
2023-01-26T03:25:03.243Z,102433.00
2023-01-26T03:27:36.147Z,102433.00
2023-01-26T03:30:03.263Z,102431.00
2023-01-26T03:32:29.983Z,102442.00
2023-01-26T03:34:56.645Z,102430.00
2023-01-26T03:37:23.396Z,102433.00
2023-01-26T03:40:10.474Z,102439.00
2023-01-26T03:42:56.535Z,102432.00
2023-01-26T03:45:41.597Z,102434.00
2023-01-26T03:48:29.412Z,102438.00
2023-01-26T03:51:14.697Z,102425.00
2023-01-26T03:53:59.616Z,102420.00
2023-01-26T03:56:27.379Z,102426.00
2023-01-26T03:58:58.736Z,102423.00
2023-01-26T04:01:27.577Z,102427.00
2023-01-26T04:04:14.954Z,102422.00
2023-01-26T04:07:02.317Z,102412.00
2023-01-26T04:09:29.749Z,102408.00
2023-01-26T04:11:56.394Z,102414.00
2023-01-26T04:14:49.122Z,102417.00
2023-01-26T04:17:36.176Z,102415.00
2023-01-26T04:20:21.498Z,102419.00
2023-01-26T04:22:48.013Z,102416.00
2023-01-26T04:25:17.012Z,102417.00
2023-01-26T04:27:44.072Z,102417.00
2023-01-26T04:30:13.525Z,102420.00
2023-01-26T04:32:40.312Z,102428.00
2023-01-26T04:35:09.024Z,102424.00
2023-01-26T04:37:35.986Z,102415.00
2023-01-26T04:40:04.324Z,102417.00
2023-01-26T04:42:31.077Z,102418.00
2023-01-26T04:44:58.196Z,102418.00
2023-01-26T04:47:24.869Z,102419.00
2023-01-26T04:49:51.489Z,102413.00
2023-01-26T04:52:18.355Z,102424.00
2023-01-26T04:54:50.840Z,102412.00
2023-01-26T04:57:20.738Z,102425.00
2023-01-26T04:59:47.613Z,102419.00
2023-01-26T05:02:17.302Z,102424.00
2023-01-26T05:04:43.993Z,102422.00
2023-01-26T05:07:10.612Z,102422.00
2023-01-26T05:09:37.264Z,102414.00
2023-01-26T05:12:23.962Z,102425.00
2023-01-26T05:14:50.539Z,102419.00
2023-01-26T05:17:17.157Z,102414.00
2023-01-26T05:19:43.784Z,102420.00
2023-01-26T05:22:12.442Z,102420.00
2023-01-26T05:24:39.248Z,102421.00
2023-01-26T05:27:24.278Z,102428.00
2023-01-26T05:29:53.392Z,102434.00
2023-01-26T05:32:20.094Z,102434.00
2023-01-26T05:34:46.723Z,102434.00
2023-01-26T05:37:14.946Z,102438.00
2023-01-26T05:39:42.210Z,102435.00
2023-01-26T05:42:08.925Z,102437.00
2023-01-26T05:44:35.557Z,102440.00
2023-01-26T05:47:02.231Z,102440.00
2023-01-26T05:49:28.900Z,102442.00
2023-01-26T05:51:55.759Z,102442.00
2023-01-26T05:54:23.649Z,102444.00
2023-01-26T05:56:50.831Z,102445.00
2023-01-26T05:59:17.499Z,102453.00
2023-01-26T06:01:44.112Z,102442.00
2023-01-26T06:04:10.869Z,102451.00
2023-01-26T06:06:37.619Z,102455.00
2023-01-26T06:09:04.296Z,102450.00
2023-01-26T06:11:32.932Z,102456.00
2023-01-26T06:13:59.605Z,102462.00
2023-01-26T06:16:26.348Z,102461.00
2023-01-26T06:18:52.988Z,102467.00
2023-01-26T06:21:19.667Z,102470.00
2023-01-26T06:23:46.431Z,102466.00
2023-01-26T06:26:13.158Z,102466.00
2023-01-26T06:28:39.798Z,102468.00
2023-01-26T06:31:08.069Z,102474.00
2023-01-26T06:33:37.436Z,102484.00
2023-01-26T06:36:15.056Z,102491.00
2023-01-26T06:38:46.634Z,102488.00
2023-01-26T06:41:13.427Z,102484.00
2023-01-26T06:43:40.114Z,102494.00
2023-01-26T06:46:07.228Z,102482.00
2023-01-26T06:48:35.132Z,102493.00
2023-01-26T06:51:43.334Z,102500.00
2023-01-26T06:54:14.423Z,102507.00
2023-01-26T06:56:41.172Z,102506.00
2023-01-26T06:59:09.880Z,102520.00
2023-01-26T07:01:45.352Z,102515.00
2023-01-26T07:04:12.002Z,102517.00
2023-01-26T07:06:38.761Z,102520.00
2023-01-26T07:09:05.466Z,102517.00
2023-01-26T07:11:32.776Z,102525.00
2023-01-26T07:13:59.527Z,102516.00
2023-01-26T07:16:26.689Z,102526.00
2023-01-26T07:18:54.989Z,102529.00
2023-01-26T07:21:23.062Z,102534.00
2023-01-26T07:23:51.590Z,102534.00
2023-01-26T07:26:19.019Z,102532.00
2023-01-26T07:28:45.691Z,102537.00
2023-01-26T07:31:13.160Z,102543.00
2023-01-26T07:33:39.996Z,102547.00
2023-01-26T07:36:07.182Z,102545.00
2023-01-26T07:38:34.889Z,102558.00
2023-01-26T07:41:09.427Z,102566.00
2023-01-26T07:43:37.952Z,102572.00
2023-01-26T07:46:05.611Z,102576.00
2023-01-26T07:48:34.335Z,102572.00
2023-01-26T07:51:03.700Z,102568.00
2023-01-26T07:53:34.185Z,102582.00
2023-01-26T07:56:13.054Z,102582.00
2023-01-26T07:58:40.319Z,102600.00
2023-01-26T08:01:09.564Z,102585.00
2023-01-26T08:03:36.668Z,102587.00
2023-01-26T08:06:04.003Z,102588.00
2023-01-26T08:08:31.215Z,102601.00
2023-01-26T08:10:58.700Z,102591.00
2023-01-26T08:13:34.747Z,102600.00
2023-01-26T08:16:05.082Z,102600.00
2023-01-26T08:18:32.165Z,102602.00
2023-01-26T08:20:59.114Z,102598.00
2023-01-26T08:23:25.863Z,102603.00
2023-01-26T08:25:52.541Z,102604.00
2023-01-26T08:28:21.193Z,102603.00
2023-01-26T08:30:48.066Z,102598.00
2023-01-26T08:33:14.986Z,102607.00
2023-01-26T08:35:41.623Z,102606.00
2023-01-26T08:38:08.250Z,102611.00
2023-01-26T08:40:34.864Z,102618.00
2023-01-26T08:43:02.584Z,102613.00
2023-01-26T08:45:31.974Z,102616.00
2023-01-26T08:47:58.646Z,102625.00
2023-01-26T08:50:25.913Z,102618.00
2023-01-26T08:52:55.832Z,102617.00
2023-01-26T08:55:22.592Z,102633.00
2023-01-26T08:57:52.769Z,102625.00
2023-01-26T09:00:19.830Z,102623.00
2023-01-26T09:02:46.662Z,102639.00
2023-01-26T09:05:13.376Z,102628.00
2023-01-26T09:07:39.991Z,102638.00
2023-01-26T09:10:07.582Z,102642.00
2023-01-26T09:12:34.250Z,102633.00
2023-01-26T09:15:00.870Z,102642.00
2023-01-26T09:17:27.490Z,102647.00
2023-01-26T09:19:54.129Z,102642.00
2023-01-26T09:22:20.802Z,102643.00
2023-01-26T09:24:47.396Z,102639.00
2023-01-26T09:27:14.227Z,102644.00
2023-01-26T09:29:40.935Z,102643.00
2023-01-26T09:32:07.674Z,102653.00
2023-01-26T09:34:34.440Z,102654.00
2023-01-26T09:37:01.064Z,102657.00
2023-01-26T09:39:27.743Z,102652.00
2023-01-26T09:42:17.365Z,102655.00
2023-01-26T09:44:52.344Z,102651.00
2023-01-26T09:47:27.115Z,102654.00
2023-01-26T09:50:02.517Z,102655.00
2023-01-26T09:53:13.000Z,102655.00
2023-01-26T09:55:40.347Z,102640.00
2023-01-26T09:58:14.681Z,102652.00
2023-01-26T10:00:48.838Z,102658.00
2023-01-26T10:03:39.503Z,102667.00
2023-01-26T10:06:13.795Z,102673.00
2023-01-26T10:08:43.129Z,102669.00
2023-01-26T10:11:52.993Z,102671.00
2023-01-26T10:14:31.413Z,102676.00
2023-01-26T10:16:59.780Z,102681.00
2023-01-26T10:19:42.480Z,102684.00
2023-01-26T10:22:18.237Z,102686.00
2023-01-26T10:24:49.065Z,102684.00
2023-01-26T10:27:15.921Z,102688.00
2023-01-26T10:29:42.690Z,102692.00
2023-01-26T10:32:17.356Z,102689.00
2023-01-26T10:34:47.818Z,102685.00
2023-01-26T10:37:24.142Z,102683.00
2023-01-26T10:40:17.564Z,102688.00
2023-01-26T10:42:55.011Z,102680.00
2023-01-26T10:45:32.318Z,102678.00
2023-01-26T10:48:15.985Z,102685.00
2023-01-26T10:50:42.626Z,102687.00
2023-01-26T10:53:16.601Z,102676.00
2023-01-26T10:55:43.278Z,102675.00
2023-01-26T10:58:43.917Z,102679.00
2023-01-26T11:01:12.587Z,102682.00
2023-01-26T11:03:39.887Z,102678.00
2023-01-26T11:06:17.819Z,102677.00
2023-01-26T11:08:44.442Z,102667.00
2023-01-26T11:11:37.828Z,102669.00
2023-01-26T11:14:19.085Z,102675.00
2023-01-26T11:16:52.782Z,102675.00
2023-01-26T11:20:07.694Z,102672.00
2023-01-26T11:22:42.403Z,102676.00
2023-01-26T11:25:22.036Z,102671.00
2023-01-26T11:27:57.703Z,102668.00
2023-01-26T11:30:32.426Z,102670.00
2023-01-26T11:32:59.068Z,102674.00
2023-01-26T11:36:16.855Z,102677.00
2023-01-26T11:38:53.072Z,102676.00
2023-01-26T11:41:44.777Z,102661.00
2023-01-26T11:44:23.432Z,102663.00
2023-01-26T11:47:37.679Z,102662.00
2023-01-26T11:50:42.310Z,102667.00
2023-01-26T11:53:26.005Z,102678.00
2023-01-26T11:55:52.550Z,102672.00
2023-01-26T11:58:41.137Z,102665.00
2023-01-26T12:01:18.639Z,102671.00
2023-01-26T12:03:45.284Z,102659.00
2023-01-26T12:06:43.396Z,102660.00
2023-01-26T12:09:20.288Z,102667.00
2023-01-26T12:12:10.688Z,102659.00
2023-01-26T12:14:54.577Z,102651.00
2023-01-26T12:17:30.642Z,102649.00
2023-01-26T12:20:04.809Z,102658.00
2023-01-26T12:22:42.187Z,102653.00
2023-01-26T12:25:41.240Z,102658.00
2023-01-26T12:28:39.689Z,102660.00
2023-01-26T12:31:34.258Z,102658.00
2023-01-26T12:34:01.130Z,102651.00
2023-01-26T12:36:55.887Z,102651.00
2023-01-26T12:39:32.863Z,102647.00
2023-01-26T12:42:25.203Z,102644.00
2023-01-26T12:45:01.977Z,102648.00
2023-01-26T12:47:39.588Z,102648.00
2023-01-26T12:50:27.797Z,102644.00
2023-01-26T12:53:02.562Z,102639.00
2023-01-26T12:55:36.873Z,102643.00
2023-01-26T12:58:11.788Z,102640.00
2023-01-26T13:00:39.668Z,102641.00
2023-01-26T13:03:26.715Z,102639.00
2023-01-26T13:06:17.604Z,102640.00
2023-01-26T13:09:00.564Z,102634.00
2023-01-26T13:11:39.277Z,102630.00
2023-01-26T13:14:38.062Z,102626.00
2023-01-26T13:17:16.681Z,102623.00
2023-01-26T13:19:43.156Z,102629.00
2023-01-26T13:22:18.883Z,102625.00
2023-01-26T13:24:48.794Z,102619.00
2023-01-26T13:27:40.827Z,102626.00
2023-01-26T13:30:25.745Z,102621.00
2023-01-26T13:33:25.034Z,102616.00
2023-01-26T13:35:54.636Z,102622.00
2023-01-26T13:38:33.089Z,102622.00
2023-01-26T13:41:00.430Z,102616.00
2023-01-26T13:43:38.117Z,102631.00
2023-01-26T13:46:39.907Z,102627.00
2023-01-26T13:49:24.086Z,102623.00
2023-01-26T13:51:50.713Z,102620.00
2023-01-26T13:54:18.028Z,102624.00
2023-01-26T13:57:07.274Z,102622.00
2023-01-26T13:59:34.793Z,102628.00
2023-01-26T14:02:01.747Z,102625.00
2023-01-26T14:04:30.844Z,102624.00
2023-01-26T14:06:57.472Z,102626.00
2023-01-26T14:09:27.126Z,102626.00
2023-01-26T14:12:00.922Z,102630.00
2023-01-26T14:14:35.005Z,102627.00
2023-01-26T14:17:08.224Z,102642.00
2023-01-26T14:19:40.021Z,102646.00
2023-01-26T14:22:13.569Z,102635.00
2023-01-26T14:24:41.370Z,102647.00
2023-01-26T14:27:36.804Z,102652.00
2023-01-26T14:30:27.217Z,102655.00
2023-01-26T14:33:03.289Z,102652.00
2023-01-26T14:35:30.269Z,102642.00
2023-01-26T14:38:16.431Z,102654.00
2023-01-26T14:40:50.294Z,102655.00
2023-01-26T14:43:17.729Z,102653.00
2023-01-26T14:45:48.360Z,102657.00
2023-01-26T14:48:20.475Z,102656.00
2023-01-26T14:50:48.275Z,102654.00
2023-01-26T14:53:21.606Z,102657.00
2023-01-26T14:55:49.219Z,102656.00
2023-01-26T14:58:32.012Z,102655.00
2023-01-26T15:01:01.106Z,102654.00
2023-01-26T15:03:37.585Z,102648.00
2023-01-26T15:06:27.558Z,102646.00
2023-01-26T15:09:03.576Z,102653.00
2023-01-26T15:11:56.660Z,102660.00
2023-01-26T15:14:46.331Z,102658.00
2023-01-26T15:17:37.110Z,102657.00
2023-01-26T15:20:15.925Z,102659.00
2023-01-26T15:22:50.478Z,102661.00
2023-01-26T15:25:26.113Z,102665.00
2023-01-26T15:27:59.173Z,102675.00
2023-01-26T15:30:37.038Z,102672.00
2023-01-26T15:33:03.810Z,102668.00
2023-01-26T15:35:33.025Z,102669.00
2023-01-26T15:38:04.812Z,102660.00
2023-01-26T15:40:32.016Z,102667.00
2023-01-26T15:43:11.829Z,102661.00
2023-01-26T15:45:43.403Z,102662.00
2023-01-26T15:48:10.191Z,102669.00
2023-01-26T15:50:36.894Z,102673.00
2023-01-26T15:53:03.623Z,102678.00
2023-01-26T15:55:33.088Z,102681.00
2023-01-26T15:58:00.885Z,102685.00
2023-01-26T16:00:27.640Z,102677.00
2023-01-26T16:02:54.292Z,102681.00
2023-01-26T16:05:23.127Z,102694.00
2023-01-26T16:07:51.163Z,102691.00
2023-01-26T16:10:18.285Z,102693.00
2023-01-26T16:12:47.281Z,102699.00
2023-01-26T16:15:47.726Z,102696.00
2023-01-26T16:18:14.666Z,102699.00
2023-01-26T16:20:43.199Z,102695.00
2023-01-26T16:23:20.158Z,102691.00
2023-01-26T16:25:46.981Z,102703.00
2023-01-26T16:28:14.545Z,102693.00
2023-01-26T16:30:43.996Z,102692.00
2023-01-26T16:33:16.954Z,102699.00
2023-01-26T16:35:44.239Z,102698.00
2023-01-26T16:38:13.804Z,102705.00
2023-01-26T16:40:42.052Z,102710.00
2023-01-26T16:43:27.584Z,102702.00
2023-01-26T16:45:54.820Z,102701.00
2023-01-26T16:48:22.825Z,102704.00
2023-01-26T16:50:54.089Z,102706.00
2023-01-26T16:53:29.423Z,102704.00
2023-01-26T16:55:56.497Z,102710.00
2023-01-26T16:58:26.566Z,102711.00
2023-01-26T17:00:54.728Z,102704.00
2023-01-26T17:03:21.416Z,102694.00
2023-01-26T17:05:48.164Z,102694.00
2023-01-26T17:08:14.827Z,102699.00
2023-01-26T17:10:55.476Z,102702.00
2023-01-26T17:13:27.607Z,102690.00
2023-01-26T17:15:56.548Z,102686.00
2023-01-26T17:18:23.291Z,102681.00
2023-01-26T17:20:49.981Z,102682.00
2023-01-26T17:23:16.632Z,102689.00
2023-01-26T17:25:43.291Z,102690.00
2023-01-26T17:28:09.923Z,102708.00
2023-01-26T17:30:37.415Z,102703.00
2023-01-26T17:33:04.217Z,102710.00
2023-01-26T17:35:30.808Z,102713.00
2023-01-26T17:37:57.472Z,102717.00
2023-01-26T17:40:24.118Z,102697.00
2023-01-26T17:42:51.076Z,102697.00
2023-01-26T17:45:17.850Z,102707.00
2023-01-26T17:47:44.515Z,102698.00
2023-01-26T17:50:11.343Z,102697.00
2023-01-26T17:52:40.513Z,102700.00
2023-01-26T17:55:07.362Z,102693.00
2023-01-26T17:57:34.563Z,102692.00
2023-01-26T18:00:01.351Z,102684.00
2023-01-26T18:02:28.113Z,102676.00
2023-01-26T18:04:54.825Z,102688.00
2023-01-26T18:07:21.482Z,102690.00
2023-01-26T18:09:48.086Z,102696.00
2023-01-26T18:12:14.765Z,102700.00
2023-01-26T18:14:41.964Z,102695.00
2023-01-26T18:17:08.558Z,102700.00
2023-01-26T18:19:35.231Z,102698.00
2023-01-26T18:22:01.817Z,102701.00
2023-01-26T18:24:28.546Z,102698.00
2023-01-26T18:26:55.134Z,102699.00
2023-01-26T18:29:21.859Z,102693.00
2023-01-26T18:31:48.593Z,102707.00
2023-01-26T18:34:15.378Z,102698.00
2023-01-26T18:36:42.022Z,102692.00
2023-01-26T18:39:13.189Z,102700.00
2023-01-26T18:41:40.906Z,102693.00
2023-01-26T18:44:08.326Z,102696.00
2023-01-26T18:46:35.697Z,102701.00
2023-01-26T18:49:03.557Z,102700.00
2023-01-26T18:51:32.786Z,102695.00
2023-01-26T18:53:59.556Z,102697.00
2023-01-26T18:56:26.396Z,102694.00
2023-01-26T18:58:54.408Z,102696.00
2023-01-26T19:01:21.697Z,102695.00
2023-01-26T19:03:54.093Z,102698.00
2023-01-26T19:06:21.626Z,102695.00
2023-01-26T19:08:57.542Z,102692.00
2023-01-26T19:11:26.665Z,102699.00
2023-01-26T19:13:53.426Z,102699.00
2023-01-26T19:16:20.075Z,102696.00
2023-01-26T19:18:47.080Z,102691.00
2023-01-26T19:21:14.008Z,102696.00
2023-01-26T19:23:42.633Z,102693.00
2023-01-26T19:26:11.667Z,102704.00
2023-01-26T19:28:41.271Z,102709.00
2023-01-26T19:31:09.674Z,102716.00
2023-01-26T19:33:36.842Z,102705.00
2023-01-26T19:36:08.041Z,102706.00
2023-01-26T19:38:39.283Z,102713.00
2023-01-26T19:41:06.279Z,102710.00
2023-01-26T19:43:32.932Z,102711.00
2023-01-26T19:45:59.608Z,102708.00
2023-01-26T19:48:27.625Z,102717.00
2023-01-26T19:50:59.336Z,102706.00
2023-01-26T19:53:27.196Z,102712.00
2023-01-26T19:55:54.094Z,102710.00
2023-01-26T19:58:20.953Z,102700.00
2023-01-26T20:00:47.644Z,102711.00
2023-01-26T20:03:14.398Z,102699.00
2023-01-26T20:05:41.094Z,102707.00
2023-01-26T20:08:07.822Z,102705.00
2023-01-26T20:10:34.465Z,102699.00
2023-01-26T20:13:01.434Z,102693.00
2023-01-26T20:15:28.151Z,102696.00
2023-01-26T20:17:54.753Z,102688.00
2023-01-26T20:20:21.360Z,102696.00
2023-01-26T20:22:48.044Z,102691.00
2023-01-26T20:25:14.775Z,102679.00
2023-01-26T20:27:41.410Z,102681.00
2023-01-26T20:30:08.831Z,102687.00
2023-01-26T20:32:35.535Z,102678.00
2023-01-26T20:35:02.493Z,102684.00
2023-01-26T20:37:29.546Z,102679.00
2023-01-26T20:39:56.305Z,102683.00
2023-01-26T20:42:22.987Z,102675.00
2023-01-26T20:44:49.689Z,102675.00
2023-01-26T20:47:16.438Z,102687.00
2023-01-26T20:49:43.118Z,102680.00
2023-01-26T20:52:09.783Z,102673.00
2023-01-26T20:54:36.496Z,102674.00
2023-01-26T20:57:03.855Z,102682.00
2023-01-26T20:59:30.599Z,102688.00
2023-01-26T21:01:57.596Z,102680.00
2023-01-26T21:04:24.298Z,102685.00
2023-01-26T21:06:51.017Z,102689.00
2023-01-26T21:09:17.631Z,102684.00
2023-01-26T21:11:44.258Z,102709.00
2023-01-26T21:14:13.287Z,102701.00
2023-01-26T21:16:40.031Z,102697.00
2023-01-26T21:19:06.726Z,102698.00
2023-01-26T21:21:33.511Z,102694.00
2023-01-26T21:24:00.260Z,102690.00
2023-01-26T21:26:27.877Z,102683.00
2023-01-26T21:28:59.752Z,102686.00
2023-01-26T21:31:28.809Z,102680.00
2023-01-26T21:33:56.070Z,102680.00
2023-01-26T21:36:25.294Z,102680.00
2023-01-26T21:38:53.280Z,102680.00
2023-01-26T21:41:41.345Z,102673.00
2023-01-26T21:44:11.591Z,102671.00
2023-01-26T21:46:39.007Z,102672.00
2023-01-26T21:49:06.539Z,102674.00
2023-01-26T21:51:52.050Z,102682.00
2023-01-26T21:54:19.012Z,102683.00
2023-01-26T21:56:45.801Z,102673.00
2023-01-26T21:59:17.313Z,102674.00
2023-01-26T22:01:46.490Z,102675.00
2023-01-26T22:04:16.278Z,102672.00
2023-01-26T22:06:43.302Z,102670.00
2023-01-26T22:09:11.828Z,102668.00
2023-01-26T22:11:39.688Z,102674.00
2023-01-26T22:14:07.864Z,102669.00
2023-01-26T22:16:34.547Z,102672.00
2023-01-26T22:19:01.347Z,102660.00
2023-01-26T22:21:27.952Z,102653.00
2023-01-26T22:23:55.327Z,102653.00
2023-01-26T22:26:23.247Z,102657.00
2023-01-26T22:28:54.923Z,102655.00
2023-01-26T22:31:26.170Z,102662.00
2023-01-26T22:33:54.400Z,102666.00
2023-01-26T22:36:22.124Z,102653.00
2023-01-26T22:38:51.013Z,102655.00
2023-01-26T22:41:23.643Z,102657.00
2023-01-26T22:43:52.078Z,102655.00
2023-01-26T22:46:19.462Z,102663.00
2023-01-26T22:48:46.173Z,102663.00
2023-01-26T22:51:18.051Z,102662.00
2023-01-26T22:53:45.375Z,102656.00
2023-01-26T22:56:12.484Z,102658.00
2023-01-26T22:58:56.556Z,102657.00
2023-01-26T23:01:24.710Z,102659.00
2023-01-26T23:03:53.172Z,102660.00
2023-01-26T23:06:20.507Z,102651.00
2023-01-26T23:08:47.355Z,102651.00
2023-01-26T23:11:23.041Z,102665.00
2023-01-26T23:13:52.011Z,102658.00
2023-01-26T23:16:19.416Z,102659.00
2023-01-26T23:18:46.032Z,102659.00
2023-01-26T23:21:13.021Z,102661.00
2023-01-26T23:23:41.004Z,102657.00
2023-01-26T23:26:08.987Z,102662.00
2023-01-26T23:28:39.161Z,102654.00
2023-01-26T23:31:06.141Z,102656.00
2023-01-26T23:33:34.047Z,102653.00
2023-01-26T23:36:01.689Z,102658.00
2023-01-26T23:38:30.152Z,102660.00
2023-01-26T23:40:57.529Z,102658.00
2023-01-26T23:43:24.599Z,102661.00
2023-01-26T23:45:52.230Z,102653.00
2023-01-26T23:48:19.848Z,102652.00
2023-01-26T23:50:47.146Z,102650.00
2023-01-26T23:53:13.873Z,102645.00
2023-01-26T23:55:44.167Z,102651.00
2023-01-26T23:58:12.168Z,102652.00
