createdAt,value
2022-10-26T00:01:41.618Z,21.10
2022-10-26T00:04:53.581Z,20.63
2022-10-26T00:08:05.378Z,23.40
2022-10-26T00:11:19.083Z,24.88
2022-10-26T00:14:32.144Z,23.23
2022-10-26T00:17:44.266Z,19.08
2022-10-26T00:20:56.643Z,15.98
2022-10-26T00:24:08.571Z,12.10
2022-10-26T00:27:20.431Z,12.75
2022-10-26T00:30:32.529Z,12.80
2022-10-26T00:33:44.242Z,14.58
2022-10-26T00:36:56.054Z,17.75
2022-10-26T00:40:08.121Z,15.55
2022-10-26T00:43:41.252Z,21.98
2022-10-26T00:46:52.931Z,15.68
2022-10-26T00:50:09.616Z,14.75
2022-10-26T00:53:21.845Z,18.95
2022-10-26T00:56:35.609Z,16.03
2022-10-26T00:59:48.328Z,23.15
2022-10-26T01:03:01.664Z,19.38
2022-10-26T01:06:14.423Z,18.13
2022-10-26T01:09:27.610Z,21.43
2022-10-26T01:12:39.554Z,24.68
2022-10-26T01:15:59.603Z,20.00
2022-10-26T01:19:35.877Z,20.20
2022-10-26T01:22:53.106Z,22.13
2022-10-26T01:26:53.846Z,20.68
2022-10-26T01:30:32.268Z,17.28
2022-10-26T01:33:48.710Z,21.65
2022-10-26T01:37:05.177Z,20.88
2022-10-26T01:40:23.461Z,21.85
2022-10-26T01:43:41.013Z,23.53
2022-10-26T01:46:56.370Z,20.65
2022-10-26T01:50:10.676Z,19.58
2022-10-26T01:53:24.999Z,23.28
2022-10-26T01:56:40.939Z,20.08
2022-10-26T02:00:06.681Z,17.43
2022-10-26T02:03:24.307Z,18.28
2022-10-26T02:06:43.865Z,19.43
2022-10-26T02:10:03.767Z,17.33
2022-10-26T02:13:22.794Z,17.50
2022-10-26T02:16:40.774Z,19.08
2022-10-26T02:19:57.184Z,18.45
2022-10-26T02:23:11.376Z,17.65
2022-10-26T02:26:26.466Z,18.25
2022-10-26T02:29:39.826Z,24.50
2022-10-26T02:32:56.227Z,19.48
2022-10-26T02:36:12.833Z,20.95
2022-10-26T02:39:26.586Z,20.50
2022-10-26T02:42:39.657Z,22.50
2022-10-26T02:45:56.537Z,19.38
2022-10-26T02:49:08.386Z,20.63
2022-10-26T02:52:27.140Z,20.40
2022-10-26T02:55:44.945Z,24.28
2022-10-26T02:59:02.161Z,19.90
2022-10-26T03:02:14.206Z,24.75
2022-10-26T03:05:30.470Z,18.08
2022-10-26T03:08:42.263Z,18.57
2022-10-26T03:11:54.264Z,17.73
2022-10-26T03:15:05.864Z,20.63
2022-10-26T03:18:17.864Z,19.45
2022-10-26T03:21:29.642Z,19.65
2022-10-26T03:24:41.564Z,18.20
2022-10-26T03:27:55.298Z,23.08
2022-10-26T03:31:07.014Z,17.30
2022-10-26T03:34:18.802Z,21.95
2022-10-26T03:37:30.998Z,18.85
2022-10-26T03:40:42.776Z,20.48
2022-10-26T03:43:54.493Z,17.50
2022-10-26T03:47:06.149Z,16.88
2022-10-26T03:50:20.640Z,17.75
2022-10-26T03:53:32.577Z,16.48
2022-10-26T03:56:44.314Z,16.50
2022-10-26T03:59:57.079Z,18.28
2022-10-26T04:03:08.772Z,20.00
2022-10-26T04:06:20.425Z,17.75
2022-10-26T04:09:32.178Z,20.38
2022-10-26T04:12:45.329Z,17.75
2022-10-26T04:15:57.269Z,22.40
2022-10-26T04:19:09.095Z,20.83
2022-10-26T04:22:21.211Z,18.83
2022-10-26T04:25:33.739Z,24.25
2022-10-26T04:28:45.977Z,18.75
2022-10-26T04:31:57.622Z,20.25
2022-10-26T04:35:13.273Z,18.53
2022-10-26T04:38:24.729Z,17.80
2022-10-26T04:41:36.870Z,20.25
2022-10-26T04:44:48.658Z,24.58
2022-10-26T04:48:12.853Z,28.55
2022-10-26T04:51:25.161Z,22.83
2022-10-26T04:54:37.024Z,23.48
2022-10-26T04:57:53.909Z,21.45
2022-10-26T05:01:07.288Z,25.15
2022-10-26T05:04:19.594Z,46.43
2022-10-26T05:07:31.600Z,26.00
2022-10-26T05:10:44.065Z,22.20
2022-10-26T05:13:56.161Z,31.00
2022-10-26T05:17:08.102Z,27.93
2022-10-26T05:20:20.454Z,38.95
2022-10-26T05:23:32.683Z,76.25
2022-10-26T05:26:44.872Z,34.50
2022-10-26T05:29:56.846Z,28.53
2022-10-26T05:33:09.508Z,29.93
2022-10-26T05:36:21.794Z,22.70
2022-10-26T05:39:33.667Z,23.60
2022-10-26T05:42:45.637Z,24.28
2022-10-26T05:45:59.501Z,114.38
2022-10-26T05:49:11.366Z,77.83
2022-10-26T05:52:23.375Z,32.63
2022-10-26T05:55:37.901Z,31.05
2022-10-26T05:58:51.843Z,29.55
2022-10-26T06:02:14.297Z,33.35
2022-10-26T06:05:31.347Z,35.45
2022-10-26T06:08:45.520Z,42.65
2022-10-26T06:11:59.640Z,36.28
2022-10-26T06:15:18.376Z,33.13
2022-10-26T06:18:37.096Z,30.43
2022-10-26T06:22:04.380Z,37.90
2022-10-26T06:25:28.597Z,35.88
2022-10-26T06:28:50.027Z,28.50
2022-10-26T06:32:01.946Z,38.55
2022-10-26T06:35:36.202Z,34.98
2022-10-26T06:38:50.921Z,31.50
2022-10-26T06:42:04.471Z,32.63
2022-10-26T06:45:22.019Z,37.33
2022-10-26T06:48:39.785Z,28.95
2022-10-26T06:51:58.013Z,20.50
2022-10-26T06:55:12.849Z,51.08
2022-10-26T06:58:27.815Z,26.50
2022-10-26T07:01:39.944Z,25.20
2022-10-26T07:04:52.589Z,20.10
2022-10-26T07:08:05.130Z,23.68
2022-10-26T07:11:16.946Z,20.03
2022-10-26T07:14:28.818Z,26.93
2022-10-26T07:17:50.042Z,21.38
2022-10-26T07:21:04.291Z,19.75
2022-10-26T07:24:16.873Z,19.98
2022-10-26T07:27:29.137Z,21.43
2022-10-26T07:30:41.320Z,16.95
2022-10-26T07:33:53.360Z,24.40
2022-10-26T07:37:07.293Z,15.63
2022-10-26T07:43:32.057Z,10.65
2022-10-26T07:46:44.119Z,11.15
2022-10-26T07:49:55.816Z,8.35
2022-10-26T07:53:07.674Z,14.48
2022-10-26T07:56:19.695Z,12.20
2022-10-26T07:59:31.658Z,9.90
2022-10-26T08:02:43.847Z,11.80
2022-10-26T08:05:56.283Z,17.40
2022-10-26T08:09:08.673Z,9.48
2022-10-26T08:12:20.456Z,15.85
2022-10-26T08:15:32.236Z,13.23
2022-10-26T08:18:44.172Z,8.70
2022-10-26T08:21:55.870Z,10.00
2022-10-26T08:25:07.749Z,12.68
2022-10-26T08:28:19.745Z,8.70
2022-10-26T08:31:31.581Z,15.90
2022-10-26T08:34:43.459Z,11.78
2022-10-26T08:37:55.471Z,10.33
2022-10-26T08:41:12.423Z,9.95
2022-10-26T08:44:33.874Z,7.63
2022-10-26T08:47:51.499Z,11.10
2022-10-26T08:51:07.961Z,9.45
2022-10-26T08:54:25.979Z,9.67
2022-10-26T08:57:42.875Z,9.13
2022-10-26T09:00:57.276Z,8.88
2022-10-26T09:04:10.469Z,10.03
2022-10-26T09:07:40.613Z,13.43
2022-10-26T09:11:00.317Z,9.05
2022-10-26T09:14:20.047Z,4.93
2022-10-26T09:17:39.702Z,6.73
2022-10-26T09:21:12.530Z,5.68
2022-10-26T09:24:30.342Z,6.15
2022-10-26T09:27:47.152Z,7.55
2022-10-26T09:31:03.704Z,10.98
2022-10-26T09:34:24.008Z,8.45
2022-10-26T09:37:38.641Z,11.23
2022-10-26T09:40:57.338Z,8.18
2022-10-26T09:44:16.214Z,6.18
2022-10-26T09:47:40.168Z,7.98
2022-10-26T09:51:00.461Z,6.93
2022-10-26T09:54:19.018Z,8.15
2022-10-26T09:57:32.023Z,10.68
2022-10-26T10:00:46.645Z,11.53
2022-10-26T10:04:24.150Z,7.50
2022-10-26T10:11:05.685Z,5.33
2022-10-26T10:14:21.872Z,7.48
2022-10-26T10:17:34.091Z,54.68
2022-10-26T10:20:48.032Z,8.23
2022-10-26T10:23:59.991Z,37.93
2022-10-26T10:27:21.722Z,12.85
2022-10-26T10:30:38.416Z,31.48
2022-10-26T10:33:50.295Z,54.08
2022-10-26T10:37:02.891Z,71.75
2022-10-26T10:40:22.096Z,8.80
2022-10-26T10:43:34.919Z,9.40
2022-10-26T10:46:46.993Z,7.25
2022-10-26T10:50:06.978Z,5.90
2022-10-26T10:53:25.921Z,4.65
2022-10-26T10:56:46.656Z,7.48
2022-10-26T11:00:07.846Z,19.98
2022-10-26T11:03:45.944Z,29.93
2022-10-26T11:07:00.583Z,7.93
2022-10-26T11:10:17.621Z,8.38
2022-10-26T11:13:34.307Z,7.78
2022-10-26T11:16:52.176Z,7.45
2022-10-26T11:23:22.794Z,6.23
2022-10-26T11:26:43.620Z,6.78
2022-10-26T11:30:01.168Z,4.88
2022-10-26T11:33:18.419Z,7.33
2022-10-26T11:36:34.345Z,5.48
2022-10-26T11:39:51.929Z,7.53
2022-10-26T11:43:14.356Z,3.45
2022-10-26T11:46:31.166Z,10.75
2022-10-26T11:49:49.032Z,3.30
2022-10-26T11:53:06.393Z,3.53
2022-10-26T11:56:23.568Z,13.35
2022-10-26T11:59:39.928Z,5.85
2022-10-26T12:02:56.923Z,10.83
2022-10-26T12:06:08.890Z,3.33
2022-10-26T12:09:26.325Z,6.80
2022-10-26T12:12:46.053Z,6.50
2022-10-26T12:16:04.308Z,6.93
2022-10-26T12:19:22.703Z,6.15
2022-10-26T12:22:40.985Z,4.30
2022-10-26T12:25:52.985Z,6.35
2022-10-26T12:29:42.950Z,4.83
2022-10-26T12:33:03.842Z,5.45
2022-10-26T12:36:57.889Z,5.50
2022-10-26T12:40:47.016Z,4.55
2022-10-26T12:44:09.184Z,2.95
2022-10-26T12:47:52.353Z,6.20
2022-10-26T12:51:30.638Z,3.58
2022-10-26T12:54:47.814Z,4.88
2022-10-26T12:58:14.717Z,7.33
2022-10-26T13:02:18.590Z,4.80
2022-10-26T13:06:07.306Z,24.25
2022-10-26T13:09:24.726Z,10.60
2022-10-26T13:12:46.707Z,11.35
2022-10-26T13:16:03.694Z,7.28
2022-10-26T13:19:34.356Z,9.80
2022-10-26T13:22:54.827Z,8.08
2022-10-26T13:26:19.268Z,3.60
2022-10-26T13:29:37.915Z,22.73
2022-10-26T13:32:55.841Z,6.05
2022-10-26T13:36:14.259Z,5.95
2022-10-26T13:39:31.596Z,4.75
2022-10-26T13:42:49.006Z,5.68
2022-10-26T13:46:05.417Z,4.80
2022-10-26T13:49:24.711Z,3.75
2022-10-26T13:52:40.874Z,4.53
2022-10-26T13:55:57.544Z,4.53
2022-10-26T13:59:12.651Z,4.38
2022-10-26T14:02:30.459Z,2.95
2022-10-26T14:05:46.509Z,5.68
2022-10-26T14:09:01.208Z,7.05
2022-10-26T14:12:16.541Z,4.43
2022-10-26T14:15:32.253Z,7.13
2022-10-26T14:18:44.937Z,7.40
2022-10-26T14:21:58.139Z,8.35
2022-10-26T14:25:30.963Z,5.03
2022-10-26T14:28:40.202Z,6.33
2022-10-26T14:31:54.875Z,19.28
2022-10-26T14:35:07.070Z,5.65
2022-10-26T14:38:26.479Z,4.48
2022-10-26T14:41:42.082Z,8.50
2022-10-26T14:44:54.055Z,9.90
2022-10-26T14:48:07.719Z,33.88
2022-10-26T14:51:26.124Z,73.90
2022-10-26T14:54:38.691Z,98.83
2022-10-26T14:57:53.412Z,25.45
2022-10-26T15:01:36.360Z,16.60
2022-10-26T15:05:03.394Z,12.35
2022-10-26T15:08:57.014Z,16.40
2022-10-26T15:12:03.510Z,12.18
2022-10-26T15:15:27.407Z,14.25
2022-10-26T15:18:43.158Z,8.90
2022-10-26T15:21:57.035Z,11.93
2022-10-26T15:25:14.314Z,8.28
2022-10-26T15:28:33.425Z,12.65
2022-10-26T15:31:45.216Z,11.30
2022-10-26T15:35:18.194Z,19.00
2022-10-26T15:38:32.068Z,13.38
2022-10-26T15:41:52.471Z,7.93
2022-10-26T15:45:04.833Z,12.70
2022-10-26T15:48:29.838Z,17.58
2022-10-26T15:51:43.957Z,16.23
2022-10-26T15:54:55.741Z,16.03
2022-10-26T15:58:07.490Z,13.03
2022-10-26T16:01:23.528Z,11.13
2022-10-26T16:04:35.592Z,18.53
2022-10-26T16:07:50.183Z,13.13
2022-10-26T16:11:02.390Z,15.05
2022-10-26T16:14:15.509Z,12.95
2022-10-26T16:17:27.343Z,16.75
2022-10-26T16:20:40.127Z,15.05
2022-10-26T16:23:54.863Z,13.00
2022-10-26T16:27:08.399Z,18.40
2022-10-26T16:30:22.369Z,18.20
2022-10-26T16:33:35.835Z,20.05
2022-10-26T16:36:48.116Z,17.60
2022-10-26T16:39:59.894Z,12.75
2022-10-26T16:43:11.831Z,18.95
2022-10-26T16:46:26.314Z,21.50
2022-10-26T16:49:38.779Z,29.65
2022-10-26T16:52:50.696Z,17.78
2022-10-26T16:56:09.737Z,21.30
2022-10-26T16:59:21.768Z,27.93
2022-10-26T17:02:33.880Z,19.33
2022-10-26T17:05:45.834Z,17.50
2022-10-26T17:08:57.607Z,23.88
2022-10-26T17:12:11.308Z,24.90
2022-10-26T17:15:28.713Z,31.10
2022-10-26T17:18:40.191Z,37.10
2022-10-26T17:21:52.053Z,28.93
2022-10-26T17:25:04.223Z,31.15
2022-10-26T17:28:16.417Z,31.28
2022-10-26T17:31:29.282Z,31.48
2022-10-26T17:34:41.266Z,31.15
2022-10-26T17:37:54.413Z,44.50
2022-10-26T17:41:13.436Z,43.93
2022-10-26T17:44:25.383Z,38.83
2022-10-26T17:47:37.734Z,41.48
2022-10-26T17:50:49.846Z,37.80
2022-10-26T17:54:03.093Z,43.60
2022-10-26T17:57:14.932Z,47.30
2022-10-26T18:00:27.112Z,41.58
2022-10-26T18:03:40.121Z,31.25
2022-10-26T18:06:52.254Z,34.63
2022-10-26T18:10:13.808Z,36.58
2022-10-26T18:13:18.766Z,34.25
2022-10-26T18:16:32.745Z,31.35
2022-10-26T18:19:44.672Z,33.68
2022-10-26T18:22:56.683Z,27.05
2022-10-26T18:26:13.987Z,36.55
2022-10-26T18:29:26.381Z,29.50
2022-10-26T18:32:38.349Z,32.55
2022-10-26T18:35:50.321Z,30.93
2022-10-26T18:39:02.770Z,33.63
2022-10-26T18:42:14.762Z,29.28
2022-10-26T18:45:26.639Z,33.83
2022-10-26T18:48:39.113Z,37.93
2022-10-26T18:51:51.565Z,32.18
2022-10-26T18:55:03.754Z,37.45
2022-10-26T18:58:16.184Z,32.68
2022-10-26T19:01:30.269Z,26.15
2022-10-26T19:04:42.351Z,31.95
2022-10-26T19:07:54.262Z,35.98
2022-10-26T19:11:11.346Z,39.40
2022-10-26T19:17:33.252Z,33.25
2022-10-26T19:20:47.331Z,29.75
2022-10-26T19:24:01.718Z,29.85
2022-10-26T19:27:13.809Z,40.03
2022-10-26T19:30:26.282Z,34.63
2022-10-26T19:33:38.437Z,32.20
2022-10-26T19:36:51.520Z,32.43
2022-10-26T19:40:03.454Z,36.95
2022-10-26T19:43:16.894Z,32.50
2022-10-26T19:46:33.996Z,31.88
2022-10-26T19:49:45.858Z,35.88
2022-10-26T19:52:57.654Z,34.93
2022-10-26T19:56:12.132Z,25.58
2022-10-26T19:59:23.910Z,24.35
2022-10-26T20:02:35.702Z,33.73
2022-10-26T20:05:49.015Z,27.85
2022-10-26T20:09:02.582Z,32.70
2022-10-26T20:12:15.282Z,28.75
2022-10-26T20:15:27.087Z,27.15
2022-10-26T20:18:41.272Z,42.23
2022-10-26T20:21:53.295Z,27.30
2022-10-26T20:25:05.144Z,32.63
2022-10-26T20:28:18.152Z,25.35
2022-10-26T20:31:30.100Z,32.30
2022-10-26T20:34:43.998Z,22.85
2022-10-26T20:37:57.672Z,27.70
2022-10-26T20:41:13.703Z,25.93
2022-10-26T20:44:31.137Z,25.23
2022-10-26T20:47:45.002Z,21.28
2022-10-26T20:51:04.393Z,25.63
2022-10-26T20:54:21.998Z,27.73
2022-10-26T20:57:37.755Z,23.80
2022-10-26T21:00:57.070Z,27.65
2022-10-26T21:04:10.734Z,30.43
2022-10-26T21:07:22.557Z,32.63
2022-10-26T21:10:36.316Z,31.50
2022-10-26T21:13:49.670Z,33.90
2022-10-26T21:17:01.480Z,27.75
2022-10-26T21:20:15.167Z,33.95
2022-10-26T21:23:26.986Z,34.05
2022-10-26T21:26:38.976Z,37.55
2022-10-26T21:29:50.763Z,26.73
2022-10-26T21:33:03.076Z,28.70
2022-10-26T21:36:17.638Z,27.53
2022-10-26T21:39:29.470Z,24.43
2022-10-26T21:42:41.137Z,23.60
2022-10-26T21:45:52.962Z,27.08
2022-10-26T21:49:04.710Z,33.03
2022-10-26T21:52:16.420Z,25.80
2022-10-26T21:55:28.269Z,27.73
2022-10-26T21:58:40.535Z,27.38
2022-10-26T22:01:52.533Z,28.65
2022-10-26T22:05:04.467Z,26.25
2022-10-26T22:08:16.126Z,29.30
2022-10-26T22:11:29.452Z,27.83
2022-10-26T22:14:41.218Z,25.28
2022-10-26T22:17:53.186Z,27.48
2022-10-26T22:21:06.854Z,28.18
2022-10-26T22:24:18.861Z,31.28
2022-10-26T22:27:31.801Z,29.70
2022-10-26T22:30:45.409Z,31.93
2022-10-26T22:34:04.862Z,27.30
2022-10-26T22:37:15.707Z,31.78
2022-10-26T22:40:27.501Z,27.70
2022-10-26T22:43:39.560Z,26.13
2022-10-26T22:46:51.374Z,27.48
2022-10-26T22:50:03.125Z,27.70
2022-10-26T22:53:14.879Z,25.80
2022-10-26T22:59:39.290Z,26.05
2022-10-26T23:02:52.334Z,29.50
2022-10-26T23:06:04.093Z,21.10
2022-10-26T23:09:15.743Z,25.98
2022-10-26T23:12:27.412Z,19.45
2022-10-26T23:15:39.081Z,25.43
2022-10-26T23:18:53.380Z,30.55
2022-10-26T23:22:05.001Z,26.23
2022-10-26T23:25:17.360Z,21.90
2022-10-26T23:28:29.075Z,20.88
2022-10-26T23:31:40.692Z,22.65
2022-10-26T23:34:52.361Z,26.85
2022-10-26T23:41:17.696Z,26.63
2022-10-26T23:44:29.421Z,26.25
2022-10-26T23:47:41.279Z,20.48
2022-10-26T23:50:55.571Z,22.20
2022-10-26T23:54:09.256Z,25.88
2022-10-26T23:57:20.907Z,23.05
