createdAt,value
2022-10-12T00:01:17.774Z,9.83
2022-10-12T00:04:21.404Z,5.97
2022-10-12T00:07:25.041Z,9.30
2022-10-12T00:10:28.669Z,6.83
2022-10-12T00:13:32.607Z,8.37
2022-10-12T00:16:38.295Z,7.17
2022-10-12T00:19:41.903Z,6.10
2022-10-12T00:22:45.616Z,10.00
2022-10-12T00:25:49.287Z,5.80
2022-10-12T00:28:58.301Z,8.53
2022-10-12T00:32:03.410Z,6.70
2022-10-12T00:35:08.128Z,8.07
2022-10-12T00:38:11.933Z,6.50
2022-10-12T00:41:18.051Z,7.80
2022-10-12T00:44:42.709Z,5.50
2022-10-12T00:47:53.459Z,7.57
2022-10-12T00:50:59.101Z,5.90
2022-10-12T00:54:07.651Z,8.10
2022-10-12T00:57:14.366Z,6.33
2022-10-12T01:00:20.153Z,10.77
2022-10-12T01:03:26.048Z,9.47
2022-10-12T01:06:31.499Z,6.63
2022-10-12T01:09:35.379Z,6.90
2022-10-12T01:12:42.071Z,9.30
2022-10-12T01:15:56.132Z,9.10
2022-10-12T01:19:19.067Z,9.30
2022-10-12T01:22:24.243Z,8.67
2022-10-12T01:25:54.747Z,8.73
2022-10-12T01:29:23.655Z,5.40
2022-10-12T01:32:35.787Z,10.70
2022-10-12T01:35:50.575Z,8.67
2022-10-12T01:39:01.187Z,7.87
2022-10-12T01:42:10.615Z,8.17
2022-10-12T01:45:17.670Z,7.90
2022-10-12T01:48:22.654Z,7.40
2022-10-12T01:51:37.336Z,9.57
2022-10-12T01:55:02.308Z,6.67
2022-10-12T01:58:24.183Z,7.80
2022-10-12T02:01:39.329Z,7.33
2022-10-12T02:04:53.410Z,5.40
2022-10-12T02:08:07.562Z,5.27
2022-10-12T02:11:14.497Z,6.60
2022-10-12T02:14:22.777Z,6.67
2022-10-12T02:17:27.644Z,4.37
2022-10-12T02:20:34.963Z,4.50
2022-10-12T02:23:40.154Z,7.00
2022-10-12T02:26:49.118Z,5.50
2022-10-12T02:29:53.173Z,3.90
2022-10-12T02:33:07.346Z,4.47
2022-10-12T02:36:19.430Z,6.57
2022-10-12T02:39:31.217Z,6.23
2022-10-12T02:43:08.980Z,6.67
2022-10-12T02:46:10.564Z,5.23
2022-10-12T02:49:16.881Z,10.03
2022-10-12T02:52:21.960Z,8.70
2022-10-12T02:55:25.705Z,9.47
2022-10-12T02:58:29.427Z,5.67
2022-10-12T03:01:33.012Z,7.77
2022-10-12T03:04:36.875Z,6.47
2022-10-12T03:07:41.827Z,4.53
2022-10-12T03:10:45.502Z,6.30
2022-10-12T03:13:49.088Z,4.03
2022-10-12T03:16:52.831Z,3.27
2022-10-12T03:19:56.472Z,3.30
2022-10-12T03:23:01.511Z,6.20
2022-10-12T03:26:06.590Z,7.00
2022-10-12T03:29:10.927Z,5.47
2022-10-12T03:32:16.041Z,4.73
2022-10-12T03:35:19.855Z,4.37
2022-10-12T03:38:24.868Z,3.30
2022-10-12T03:41:28.486Z,4.37
2022-10-12T03:44:32.176Z,3.90
2022-10-12T03:47:35.865Z,4.23
2022-10-12T03:50:40.274Z,7.33
2022-10-12T03:53:45.782Z,4.97
2022-10-12T03:56:49.523Z,4.30
2022-10-12T03:59:53.192Z,4.00
2022-10-12T04:02:56.883Z,5.40
2022-10-12T04:06:00.931Z,4.77
2022-10-12T04:09:06.114Z,4.60
2022-10-12T04:12:09.770Z,6.80
2022-10-12T04:15:14.071Z,7.27
2022-10-12T04:18:17.905Z,5.83
2022-10-12T04:21:25.596Z,5.80
2022-10-12T04:24:30.565Z,6.53
2022-10-12T04:27:34.452Z,9.87
2022-10-12T04:30:38.236Z,9.17
2022-10-12T04:33:42.979Z,7.20
2022-10-12T04:36:47.852Z,7.27
2022-10-12T04:39:52.899Z,10.97
2022-10-12T04:42:56.959Z,10.40
2022-10-12T04:46:01.946Z,9.40
2022-10-12T04:49:06.205Z,8.33
2022-10-12T04:52:10.258Z,10.43
2022-10-12T04:55:16.030Z,9.17
2022-10-12T04:58:19.596Z,12.30
2022-10-12T05:01:23.269Z,8.17
2022-10-12T05:04:26.971Z,6.93
2022-10-12T05:07:30.683Z,11.17
2022-10-12T05:10:35.694Z,7.80
2022-10-12T05:13:39.394Z,10.23
2022-10-12T05:16:43.053Z,9.53
2022-10-12T05:19:46.820Z,9.37
2022-10-12T05:22:50.595Z,9.93
2022-10-12T05:25:57.871Z,7.73
2022-10-12T05:29:01.908Z,8.43
2022-10-12T05:32:05.940Z,6.77
2022-10-12T05:35:10.805Z,8.13
2022-10-12T05:38:14.413Z,9.20
2022-10-12T05:41:19.379Z,12.53
2022-10-12T05:44:23.166Z,8.80
2022-10-12T05:47:26.974Z,9.93
2022-10-12T05:50:30.653Z,18.67
2022-10-12T05:53:34.369Z,9.77
2022-10-12T05:56:39.372Z,8.83
2022-10-12T05:59:43.198Z,24.73
2022-10-12T06:02:46.748Z,28.27
2022-10-12T06:05:50.379Z,32.40
2022-10-12T06:08:53.995Z,13.77
2022-10-12T06:11:59.037Z,13.30
2022-10-12T06:15:02.736Z,8.27
2022-10-12T06:18:06.641Z,24.17
2022-10-12T06:24:33.847Z,10.10
2022-10-12T06:27:38.862Z,7.40
2022-10-12T06:30:42.882Z,9.73
2022-10-12T06:33:48.187Z,13.57
2022-10-12T06:36:53.215Z,9.37
2022-10-12T06:39:57.701Z,8.50
2022-10-12T06:43:02.961Z,6.77
2022-10-12T06:46:07.347Z,16.27
2022-10-12T06:49:12.073Z,9.83
2022-10-12T06:52:16.070Z,11.67
2022-10-12T06:55:20.015Z,8.90
2022-10-12T06:58:26.354Z,6.43
2022-10-12T07:01:30.160Z,8.27
2022-10-12T07:04:33.776Z,8.93
2022-10-12T07:07:38.762Z,13.50
2022-10-12T07:10:42.465Z,7.23
2022-10-12T07:13:47.845Z,8.47
2022-10-12T07:16:55.252Z,9.80
2022-10-12T07:19:59.276Z,9.57
2022-10-12T07:23:03.013Z,9.40
2022-10-12T07:26:08.098Z,9.57
2022-10-12T07:29:13.072Z,11.77
2022-10-12T07:32:17.000Z,9.13
2022-10-12T07:35:20.857Z,10.00
2022-10-12T07:38:24.706Z,11.77
2022-10-12T07:41:28.383Z,11.87
2022-10-12T07:44:33.522Z,11.73
2022-10-12T07:47:38.653Z,9.03
2022-10-12T07:50:42.567Z,8.67
2022-10-12T07:53:46.187Z,13.10
2022-10-12T07:56:50.112Z,11.73
2022-10-12T07:59:55.350Z,14.13
2022-10-12T08:02:59.468Z,12.33
2022-10-12T08:06:11.102Z,10.83
2022-10-12T08:09:14.781Z,11.10
2022-10-12T08:12:18.422Z,9.57
2022-10-12T08:15:40.167Z,11.23
2022-10-12T08:18:44.502Z,14.73
2022-10-12T08:21:48.172Z,9.00
2022-10-12T08:24:54.109Z,13.20
2022-10-12T08:27:59.603Z,15.23
2022-10-12T08:31:09.082Z,15.17
2022-10-12T08:34:13.912Z,13.90
2022-10-12T08:37:17.614Z,12.60
2022-10-12T08:40:31.730Z,12.07
2022-10-12T08:43:49.310Z,13.60
2022-10-12T08:47:00.465Z,14.97
2022-10-12T08:50:09.324Z,15.83
2022-10-12T08:53:20.505Z,10.90
2022-10-12T08:56:24.758Z,11.07
2022-10-12T08:59:34.738Z,11.10
2022-10-12T09:03:01.768Z,13.23
2022-10-12T09:06:13.294Z,13.63
2022-10-12T09:09:43.974Z,8.57
2022-10-12T09:13:00.975Z,11.23
2022-10-12T09:16:22.579Z,13.13
2022-10-12T09:19:36.350Z,11.13
2022-10-12T09:22:41.799Z,9.90
2022-10-12T09:25:47.359Z,12.97
2022-10-12T09:28:56.004Z,12.07
2022-10-12T09:32:27.328Z,10.63
2022-10-12T09:35:32.453Z,8.33
2022-10-12T09:38:38.410Z,12.50
2022-10-12T09:41:45.228Z,7.33
2022-10-12T09:44:51.304Z,11.67
2022-10-12T09:48:12.619Z,12.47
2022-10-12T09:51:18.522Z,12.93
2022-10-12T09:54:28.470Z,11.40
2022-10-12T09:57:37.172Z,13.37
2022-10-12T10:00:40.947Z,7.53
2022-10-12T10:03:44.871Z,7.37
2022-10-12T10:06:50.842Z,11.97
2022-10-12T10:10:18.934Z,7.97
2022-10-12T10:13:27.495Z,7.47
2022-10-12T10:16:32.414Z,10.60
2022-10-12T10:19:36.492Z,15.63
2022-10-12T10:22:49.584Z,8.73
2022-10-12T10:26:10.141Z,10.73
2022-10-12T10:29:36.201Z,7.80
2022-10-12T10:32:39.986Z,7.03
2022-10-12T10:36:19.577Z,8.60
2022-10-12T10:39:30.162Z,7.63
2022-10-12T10:42:36.336Z,8.50
2022-10-12T10:45:49.666Z,8.03
2022-10-12T10:48:58.888Z,7.70
2022-10-12T10:52:04.069Z,10.43
2022-10-12T10:55:21.085Z,7.20
2022-10-12T10:58:35.128Z,9.03
2022-10-12T11:01:52.306Z,6.33
2022-10-12T11:05:05.541Z,5.50
2022-10-12T11:08:19.172Z,7.70
2022-10-12T11:11:32.850Z,5.37
2022-10-12T11:14:44.131Z,6.17
2022-10-12T11:17:52.542Z,5.07
2022-10-12T11:21:02.373Z,8.03
2022-10-12T11:24:14.891Z,8.47
2022-10-12T11:27:29.956Z,7.47
2022-10-12T11:30:41.942Z,5.10
2022-10-12T11:33:47.699Z,9.33
2022-10-12T11:37:18.204Z,8.17
2022-10-12T11:40:47.756Z,6.83
2022-10-12T11:43:56.517Z,8.07
2022-10-12T11:47:07.470Z,10.63
2022-10-12T11:50:30.281Z,7.07
2022-10-12T11:53:45.391Z,5.10
2022-10-12T11:56:55.582Z,6.90
2022-10-12T12:00:08.535Z,9.03
2022-10-12T12:03:26.555Z,8.73
2022-10-12T12:07:00.479Z,7.90
2022-10-12T12:11:02.453Z,8.13
2022-10-12T12:14:47.839Z,6.40
2022-10-12T12:18:14.259Z,6.00
2022-10-12T12:21:17.987Z,5.77
2022-10-12T12:24:21.860Z,6.47
2022-10-12T12:27:35.224Z,8.43
2022-10-12T12:30:41.660Z,7.93
2022-10-12T12:33:52.047Z,6.30
2022-10-12T12:36:58.321Z,7.80
2022-10-12T12:40:02.158Z,11.27
2022-10-12T12:43:36.220Z,8.43
2022-10-12T12:47:47.474Z,8.80
2022-10-12T12:50:58.245Z,6.20
2022-10-12T12:54:06.201Z,8.77
2022-10-12T12:58:03.058Z,6.47
2022-10-12T13:01:45.375Z,7.70
2022-10-12T13:05:22.898Z,6.83
2022-10-12T13:08:47.435Z,8.13
2022-10-12T13:12:12.110Z,9.37
2022-10-12T13:15:48.516Z,5.00
2022-10-12T13:19:00.230Z,6.53
2022-10-12T13:22:14.026Z,7.70
2022-10-12T13:25:30.755Z,6.40
2022-10-12T13:28:42.507Z,7.13
2022-10-12T13:31:51.571Z,5.80
2022-10-12T13:35:02.847Z,9.07
2022-10-12T13:38:20.139Z,3.83
2022-10-12T13:41:30.285Z,10.10
2022-10-12T13:44:37.591Z,8.17
2022-10-12T13:47:44.731Z,7.83
2022-10-12T13:50:57.827Z,6.53
2022-10-12T13:54:01.527Z,5.03
2022-10-12T13:57:20.188Z,4.87
2022-10-12T14:00:26.555Z,6.07
2022-10-12T14:03:39.116Z,4.63
2022-10-12T14:06:54.143Z,5.13
2022-10-12T14:10:02.980Z,5.80
2022-10-12T14:13:13.716Z,6.57
2022-10-12T14:16:18.777Z,6.40
2022-10-12T14:19:34.719Z,6.10
2022-10-12T14:22:38.701Z,7.70
2022-10-12T14:25:54.050Z,9.73
2022-10-12T14:29:01.036Z,8.77
2022-10-12T14:32:08.669Z,5.63
2022-10-12T14:35:24.776Z,6.20
2022-10-12T14:38:41.052Z,8.13
2022-10-12T14:41:52.335Z,7.80
2022-10-12T14:44:57.452Z,5.90
2022-10-12T14:48:02.600Z,5.63
2022-10-12T14:51:06.604Z,9.40
2022-10-12T14:54:12.261Z,3.77
2022-10-12T14:57:18.039Z,10.87
2022-10-12T15:00:26.003Z,3.17
2022-10-12T15:03:29.651Z,3.90
2022-10-12T15:06:33.387Z,8.10
2022-10-12T15:09:37.064Z,7.47
2022-10-12T15:12:41.757Z,5.70
2022-10-12T15:15:49.837Z,5.73
2022-10-12T15:18:53.732Z,7.13
2022-10-12T15:23:00.978Z,8.30
2022-10-12T15:26:05.359Z,8.20
2022-10-12T15:29:09.080Z,5.33
2022-10-12T15:32:14.911Z,2.97
2022-10-12T15:35:23.264Z,4.03
2022-10-12T15:38:28.278Z,8.10
2022-10-12T15:41:32.324Z,6.97
2022-10-12T15:44:42.170Z,6.63
2022-10-12T15:47:47.177Z,7.70
2022-10-12T15:50:51.850Z,5.30
2022-10-12T15:53:57.541Z,8.23
2022-10-12T15:57:01.066Z,7.10
2022-10-12T16:00:05.821Z,9.83
2022-10-12T16:03:16.425Z,6.60
2022-10-12T16:06:22.146Z,8.13
2022-10-12T16:09:27.131Z,8.13
2022-10-12T16:12:30.675Z,5.10
2022-10-12T16:15:37.317Z,4.67
2022-10-12T16:18:41.043Z,4.73
2022-10-12T16:21:44.668Z,2.83
2022-10-12T16:24:49.891Z,3.50
2022-10-12T16:27:55.319Z,4.97
2022-10-12T16:30:59.158Z,7.13
2022-10-12T16:34:02.823Z,5.07
2022-10-12T16:37:06.611Z,4.27
2022-10-12T16:40:13.949Z,3.03
2022-10-12T16:43:17.683Z,6.60
2022-10-12T16:46:21.448Z,8.37
2022-10-12T16:49:25.411Z,5.23
2022-10-12T16:52:29.226Z,9.60
2022-10-12T16:55:34.305Z,9.33
2022-10-12T16:58:38.040Z,11.93
2022-10-12T17:01:42.881Z,8.40
2022-10-12T17:04:47.451Z,11.00
2022-10-12T17:07:51.238Z,7.53
2022-10-12T17:10:56.445Z,11.47
2022-10-12T17:14:00.079Z,24.90
2022-10-12T17:17:03.863Z,20.70
2022-10-12T17:20:08.680Z,16.90
2022-10-12T17:23:12.409Z,14.23
2022-10-12T17:26:17.765Z,12.93
2022-10-12T17:29:22.380Z,22.67
2022-10-12T17:32:26.374Z,22.07
2022-10-12T17:35:30.184Z,18.40
2022-10-12T17:38:35.082Z,10.37
2022-10-12T17:41:40.469Z,12.33
2022-10-12T17:44:44.060Z,10.03
2022-10-12T17:47:50.362Z,154.77
2022-10-12T17:50:53.921Z,44.47
2022-10-12T17:53:57.734Z,60.77
2022-10-12T17:57:02.636Z,216.60
2022-10-12T18:00:07.983Z,182.27
2022-10-12T18:03:12.476Z,146.50
2022-10-12T18:06:21.475Z,130.70
2022-10-12T18:09:25.201Z,68.03
2022-10-12T18:12:30.418Z,47.83
2022-10-12T18:15:34.411Z,34.80
2022-10-12T18:18:40.070Z,17.70
2022-10-12T18:21:44.171Z,21.73
2022-10-12T18:24:49.217Z,14.43
2022-10-12T18:27:54.273Z,15.50
2022-10-12T18:30:58.139Z,17.47
2022-10-12T18:34:01.712Z,10.20
2022-10-12T18:37:05.491Z,8.83
2022-10-12T18:40:11.656Z,11.87
2022-10-12T18:43:17.516Z,13.43
2022-10-12T18:46:21.247Z,10.70
2022-10-12T18:49:24.866Z,11.90
2022-10-12T18:52:29.510Z,14.17
2022-10-12T18:55:37.671Z,14.87
2022-10-12T18:58:43.298Z,11.93
2022-10-12T19:01:48.687Z,12.40
2022-10-12T19:04:52.758Z,14.30
2022-10-12T19:07:56.580Z,13.43
2022-10-12T19:11:00.256Z,15.73
2022-10-12T19:14:08.718Z,13.40
2022-10-12T19:17:12.383Z,16.67
2022-10-12T19:20:16.150Z,14.73
2022-10-12T19:23:19.735Z,13.80
2022-10-12T19:26:26.603Z,17.13
2022-10-12T19:29:31.629Z,14.63
2022-10-12T19:32:35.421Z,20.60
2022-10-12T19:35:39.743Z,16.03
2022-10-12T19:38:45.913Z,15.83
2022-10-12T19:41:50.581Z,16.37
2022-10-12T19:44:55.517Z,15.00
2022-10-12T19:47:59.090Z,16.20
2022-10-12T19:51:05.317Z,14.07
2022-10-12T19:54:09.116Z,11.87
2022-10-12T19:57:12.695Z,10.67
2022-10-12T20:00:18.813Z,8.30
2022-10-12T20:03:22.379Z,7.27
2022-10-12T20:06:29.991Z,9.30
2022-10-12T20:09:33.622Z,7.30
2022-10-12T20:12:37.280Z,9.70
2022-10-12T20:15:42.250Z,9.97
2022-10-12T20:18:47.017Z,11.80
2022-10-12T20:21:50.576Z,11.13
2022-10-12T20:24:54.236Z,12.37
2022-10-12T20:28:02.689Z,11.30
2022-10-12T20:31:09.195Z,12.97
2022-10-12T20:34:12.929Z,8.67
2022-10-12T20:37:18.201Z,11.67
2022-10-12T20:40:22.179Z,12.67
2022-10-12T20:43:25.780Z,7.60
2022-10-12T20:46:31.396Z,14.47
2022-10-12T20:49:35.434Z,12.20
2022-10-12T20:52:39.998Z,12.50
2022-10-12T20:55:43.647Z,12.70
2022-10-12T20:58:47.437Z,10.47
2022-10-12T21:01:52.648Z,10.17
2022-10-12T21:04:56.234Z,8.57
2022-10-12T21:08:00.288Z,9.30
2022-10-12T21:11:04.985Z,9.87
2022-10-12T21:14:10.704Z,8.53
2022-10-12T21:17:15.792Z,10.03
2022-10-12T21:20:19.403Z,8.93
2022-10-12T21:23:23.365Z,9.13
2022-10-12T21:26:30.679Z,12.83
2022-10-12T21:29:34.223Z,8.57
2022-10-12T21:32:39.288Z,15.40
2022-10-12T21:35:43.026Z,10.07
2022-10-12T21:38:47.381Z,9.37
2022-10-12T21:41:51.687Z,12.63
2022-10-12T21:44:55.350Z,9.53
2022-10-12T21:48:00.555Z,10.80
2022-10-12T21:51:06.280Z,10.53
2022-10-12T21:54:09.866Z,11.50
2022-10-12T21:57:13.743Z,9.00
2022-10-12T22:00:17.814Z,10.67
2022-10-12T22:03:23.764Z,9.33
2022-10-12T22:06:30.071Z,10.37
2022-10-12T22:09:33.813Z,9.90
2022-10-12T22:12:37.583Z,9.50
2022-10-12T22:15:41.198Z,12.20
2022-10-12T22:18:46.851Z,13.23
2022-10-12T22:21:53.376Z,8.63
2022-10-12T22:24:56.948Z,11.67
2022-10-12T22:28:00.644Z,11.57
2022-10-12T22:31:07.775Z,10.43
2022-10-12T22:34:12.978Z,9.23
2022-10-12T22:37:16.503Z,12.50
2022-10-12T22:40:20.083Z,10.77
2022-10-12T22:43:24.127Z,14.20
2022-10-12T22:46:28.258Z,11.67
2022-10-12T22:49:33.264Z,11.97
2022-10-12T22:52:36.966Z,10.87
2022-10-12T22:55:40.890Z,9.17
2022-10-12T22:58:45.108Z,14.00
2022-10-12T23:01:48.750Z,16.53
2022-10-12T23:04:54.039Z,13.93
2022-10-12T23:07:57.966Z,10.03
2022-10-12T23:11:05.856Z,13.70
2022-10-12T23:14:13.098Z,12.00
2022-10-12T23:17:16.771Z,10.17
2022-10-12T23:20:21.757Z,12.97
2022-10-12T23:23:26.629Z,14.00
2022-10-12T23:26:31.149Z,8.50
2022-10-12T23:29:34.846Z,9.73
2022-10-12T23:32:38.429Z,9.83
2022-10-12T23:35:43.605Z,14.80
2022-10-12T23:38:47.374Z,9.40
2022-10-12T23:41:51.432Z,17.23
2022-10-12T23:44:54.993Z,16.63
2022-10-12T23:47:58.656Z,10.77
2022-10-12T23:51:03.656Z,14.47
2022-10-12T23:54:07.432Z,20.93
2022-10-12T23:57:34.328Z,19.30
