createdAt,value
2018-12-16T00:00:04.669Z,74.32
2018-12-16T00:00:30.775Z,74.41
2018-12-16T00:00:56.885Z,74.41
2018-12-16T00:01:22.990Z,74.51
2018-12-16T00:01:49.104Z,74.51
2018-12-16T00:02:15.203Z,74.6
2018-12-16T00:02:41.308Z,74.41
2018-12-16T00:03:07.417Z,74.32
2018-12-16T00:03:33.523Z,74.6
2018-12-16T00:03:59.619Z,74.51
2018-12-16T00:04:25.755Z,74.6
2018-12-16T00:04:53.840Z,73.94
2018-12-16T00:05:19.934Z,74.22
2018-12-16T00:05:46.081Z,74.22
2018-12-16T00:06:12.208Z,74.41
2018-12-16T00:06:38.307Z,74.13
2018-12-16T00:07:04.409Z,74.07
2018-12-16T00:07:30.518Z,74.04
2018-12-16T00:07:56.628Z,74.13
2018-12-16T00:08:22.728Z,73.75
2018-12-16T00:08:48.862Z,73.75
2018-12-16T00:09:14.959Z,73.85
2018-12-16T00:09:41.100Z,73.85
2018-12-16T00:10:07.205Z,73.56
2018-12-16T00:10:33.305Z,73.66
2018-12-16T00:10:59.407Z,73.75
2018-12-16T00:11:25.595Z,73.56
2018-12-16T00:11:51.995Z,74.13
2018-12-16T00:12:18.602Z,74.22
2018-12-16T00:12:45.457Z,73.85
2018-12-16T00:13:12.636Z,74.13
2018-12-16T00:13:39.255Z,74.13
2018-12-16T00:14:05.777Z,73.94
2018-12-16T00:14:32.245Z,73.94
2018-12-16T00:14:58.886Z,73.75
2018-12-16T00:15:25.843Z,73.85
2018-12-16T00:15:52.271Z,73.94
2018-12-16T00:16:19.687Z,74.13
2018-12-16T00:16:46.505Z,74.13
2018-12-16T00:17:14.034Z,74.13
2018-12-16T00:17:41.432Z,74.13
2018-12-16T00:18:09.687Z,73.94
2018-12-16T00:18:37.915Z,74.04
2018-12-16T00:19:05.721Z,74.22
2018-12-16T00:19:32.826Z,73.56
2018-12-16T00:20:00.609Z,73.56
2018-12-16T00:20:28.006Z,73.6
2018-12-16T00:20:55.426Z,73.47
2018-12-16T00:21:23.660Z,73.66
2018-12-16T00:21:51.224Z,73.56
2018-12-16T00:22:19.083Z,74.13
2018-12-16T00:22:46.771Z,73.47
2018-12-16T00:23:14.964Z,73.66
2018-12-16T00:23:43.258Z,73.47
2018-12-16T00:24:10.845Z,74.22
2018-12-16T00:24:38.653Z,73.56
2018-12-16T00:25:07.187Z,74.22
2018-12-16T00:25:35.292Z,74.04
2018-12-16T00:26:03.497Z,74.17
2018-12-16T00:26:31.431Z,74.13
2018-12-16T00:26:59.525Z,73.56
2018-12-16T00:27:27.129Z,74.04
2018-12-16T00:27:53.240Z,74.07
2018-12-16T00:28:19.344Z,73.75
2018-12-16T00:28:45.448Z,73.85
2018-12-16T00:29:11.553Z,73.56
2018-12-16T00:29:37.683Z,73.85
2018-12-16T00:30:03.823Z,73.94
2018-12-16T00:30:29.927Z,73.56
2018-12-16T00:30:56.027Z,73.66
2018-12-16T00:31:22.131Z,74.04
2018-12-16T00:31:48.240Z,73.85
2018-12-16T00:32:14.342Z,73.66
2018-12-16T00:32:40.458Z,73.69
2018-12-16T00:33:06.553Z,73.94
2018-12-16T00:33:32.662Z,73.98
2018-12-16T00:33:58.758Z,73.85
2018-12-16T00:34:24.890Z,73.94
2018-12-16T00:34:50.989Z,73.69
2018-12-16T00:35:17.134Z,73.85
2018-12-16T00:35:43.269Z,73.85
2018-12-16T00:36:09.372Z,73.85
2018-12-16T00:36:35.473Z,73.66
2018-12-16T00:37:01.574Z,73.56
2018-12-16T00:37:27.684Z,73.6
2018-12-16T00:37:53.782Z,73.5
2018-12-16T00:38:19.887Z,73.6
2018-12-16T00:38:46.001Z,73.69
2018-12-16T00:39:12.092Z,73.94
2018-12-16T00:39:38.195Z,73.98
2018-12-16T00:40:04.311Z,73.56
2018-12-16T00:40:30.408Z,73.85
2018-12-16T00:40:56.522Z,73.56
2018-12-16T00:41:22.653Z,74.17
2018-12-16T00:41:48.751Z,73.69
2018-12-16T00:42:14.863Z,73.69
2018-12-16T00:42:40.987Z,73.98
2018-12-16T00:43:07.130Z,73.79
2018-12-16T00:43:33.237Z,73.79
2018-12-16T00:43:59.453Z,73.47
2018-12-16T00:44:25.943Z,73.6
2018-12-16T00:44:52.505Z,73.41
2018-12-16T00:45:20.650Z,73.28
2018-12-16T00:45:48.846Z,73.03
2018-12-16T00:46:16.782Z,73.66
2018-12-16T00:46:44.544Z,73.69
2018-12-16T00:47:10.661Z,73.85
2018-12-16T00:47:36.783Z,73.79
2018-12-16T00:48:03.228Z,73.79
2018-12-16T00:48:29.332Z,73.98
2018-12-16T00:48:55.442Z,73.75
2018-12-16T00:49:21.555Z,73.18
2018-12-16T00:49:47.658Z,73.56
2018-12-16T00:50:13.762Z,73.18
2018-12-16T00:50:39.860Z,73.6
2018-12-16T00:51:05.997Z,73.79
2018-12-16T00:51:32.101Z,73.5
2018-12-16T00:51:58.232Z,73.79
2018-12-16T00:52:24.341Z,73.69
2018-12-16T00:52:50.464Z,73.98
2018-12-16T00:53:16.573Z,73.79
2018-12-16T00:53:42.669Z,73.98
2018-12-16T00:54:08.768Z,74.07
2018-12-16T00:54:34.882Z,73.6
2018-12-16T00:55:00.983Z,73.41
2018-12-16T00:55:27.082Z,73.41
2018-12-16T00:55:53.183Z,72.75
2018-12-16T00:56:19.321Z,73.22
2018-12-16T00:56:45.450Z,72.47
2018-12-16T00:57:11.556Z,72.28
2018-12-16T00:57:37.669Z,73.03
2018-12-16T00:58:03.765Z,72.85
2018-12-16T00:58:29.875Z,73.13
2018-12-16T00:58:55.976Z,73.13
2018-12-16T00:59:22.112Z,73.22
2018-12-16T00:59:48.216Z,72.94
2018-12-16T01:00:14.321Z,73.03
2018-12-16T01:00:40.418Z,72.94
2018-12-16T01:01:06.561Z,73.13
2018-12-16T01:01:32.668Z,72.94
2018-12-16T01:01:58.772Z,73.13
2018-12-16T01:02:24.875Z,73.13
2018-12-16T01:02:50.985Z,73.13
2018-12-16T01:03:17.123Z,72.56
2018-12-16T01:03:43.220Z,72.47
2018-12-16T01:04:09.324Z,72.66
2018-12-16T01:04:35.429Z,72.56
2018-12-16T01:05:01.561Z,72.47
2018-12-16T01:05:28.401Z,72.47
2018-12-16T01:05:55.427Z,72.47
2018-12-16T01:06:22.187Z,72.47
2018-12-16T01:06:50.159Z,72.94
2018-12-16T01:07:16.657Z,72.94
2018-12-16T01:07:43.109Z,73.03
2018-12-16T01:08:09.858Z,73.22
2018-12-16T01:08:36.917Z,72.56
2018-12-16T01:09:04.335Z,72.18
2018-12-16T01:09:31.582Z,72.37
2018-12-16T01:09:57.691Z,72.66
2018-12-16T01:10:24.349Z,72.47
2018-12-16T01:10:50.480Z,72.47
2018-12-16T01:11:16.948Z,72.47
2018-12-16T01:11:43.569Z,72.47
2018-12-16T01:12:11.057Z,72.47
2018-12-16T01:12:37.841Z,72.56
2018-12-16T01:13:04.565Z,72.09
2018-12-16T01:13:32.253Z,72.28
2018-12-16T01:13:58.741Z,72.09
2018-12-16T01:14:25.289Z,72.09
2018-12-16T01:14:52.046Z,72.18
2018-12-16T01:15:18.660Z,72.09
2018-12-16T01:15:46.103Z,72.37
2018-12-16T01:16:12.153Z,72.37
2018-12-16T01:16:38.293Z,71.99
2018-12-16T01:17:04.782Z,71.71
2018-12-16T01:17:31.309Z,72.09
2018-12-16T01:17:58.659Z,72.09
2018-12-16T01:18:24.780Z,71.9
2018-12-16T01:18:51.332Z,71.9
2018-12-16T01:19:17.916Z,72.56
2018-12-16T01:19:44.541Z,72.09
2018-12-16T01:20:11.184Z,72.18
2018-12-16T01:20:37.299Z,72.09
2018-12-16T01:21:04.282Z,71.71
2018-12-16T01:21:30.864Z,72.09
2018-12-16T01:21:56.999Z,72.09
2018-12-16T01:22:23.922Z,71.9
2018-12-16T01:22:51.014Z,72.09
2018-12-16T01:23:17.930Z,72.56
2018-12-16T01:23:44.663Z,72.47
2018-12-16T01:24:11.360Z,72.37
2018-12-16T01:24:37.474Z,72.18
2018-12-16T01:25:04.058Z,72.09
2018-12-16T01:25:32.287Z,72.18
2018-12-16T01:26:00.445Z,72.28
2018-12-16T01:26:28.511Z,72.09
2018-12-16T01:26:56.540Z,72.28
2018-12-16T01:27:24.934Z,72.28
2018-12-16T01:27:52.809Z,72.37
2018-12-16T01:28:20.680Z,72.09
2018-12-16T01:28:48.761Z,71.99
2018-12-16T01:29:17.034Z,72.09
2018-12-16T01:29:44.992Z,71.9
2018-12-16T01:30:12.619Z,72.28
2018-12-16T01:30:39.508Z,71.9
2018-12-16T01:31:06.561Z,72.28
2018-12-16T01:31:32.659Z,72.28
2018-12-16T01:31:58.765Z,72.56
2018-12-16T01:32:24.876Z,72.28
2018-12-16T01:32:50.981Z,72.09
2018-12-16T01:33:17.085Z,72.09
2018-12-16T01:33:43.189Z,72.09
2018-12-16T01:34:09.323Z,72.18
2018-12-16T01:34:35.430Z,72.37
2018-12-16T01:35:02.525Z,72.37
2018-12-16T01:35:28.631Z,71.99
2018-12-16T01:35:54.726Z,71.8
2018-12-16T01:36:20.827Z,71.71
2018-12-16T01:36:46.941Z,72.66
2018-12-16T01:37:13.041Z,72.18
2018-12-16T01:37:39.180Z,72.56
2018-12-16T01:38:05.254Z,72.09
2018-12-16T01:38:31.401Z,72.09
2018-12-16T01:38:57.493Z,72.47
2018-12-16T01:39:23.601Z,72.28
2018-12-16T01:39:49.701Z,72.47
2018-12-16T01:40:15.805Z,72.09
2018-12-16T01:40:41.931Z,72.56
2018-12-16T01:41:08.059Z,72.09
2018-12-16T01:41:34.196Z,72.47
2018-12-16T01:42:00.300Z,72.18
2018-12-16T01:42:26.407Z,72.18
2018-12-16T01:42:52.555Z,71.99
2018-12-16T01:43:18.682Z,72.09
2018-12-16T01:43:45.976Z,72.09
2018-12-16T01:44:12.793Z,72.18
2018-12-16T01:44:40.036Z,72.28
2018-12-16T01:45:06.850Z,72.18
2018-12-16T01:45:33.955Z,72.56
2018-12-16T01:46:00.401Z,72.09
2018-12-16T01:46:27.432Z,72.37
2018-12-16T01:46:55.189Z,72.47
2018-12-16T01:47:21.617Z,72.56
2018-12-16T01:47:48.142Z,71.42
2018-12-16T01:48:14.684Z,71.33
2018-12-16T01:48:42.100Z,71.9
2018-12-16T01:49:09.588Z,71.42
2018-12-16T01:49:36.495Z,71.52
2018-12-16T01:50:04.047Z,71.71
2018-12-16T01:50:31.485Z,71.71
2018-12-16T01:50:57.930Z,71.9
2018-12-16T01:51:25.073Z,72.37
2018-12-16T01:51:51.446Z,72.18
2018-12-16T01:52:18.009Z,72.18
2018-12-16T01:52:50.063Z,72.37
2018-12-16T01:53:14.050Z,71.71
2018-12-16T01:53:42.114Z,71.9
2018-12-16T01:54:10.336Z,71.9
2018-12-16T01:54:38.119Z,71.42
2018-12-16T01:55:06.268Z,71.9
2018-12-16T01:55:34.394Z,71.71
2018-12-16T01:56:02.640Z,71.52
2018-12-16T01:56:30.356Z,72.09
2018-12-16T01:56:58.238Z,72.56
2018-12-16T01:57:26.243Z,72.28
2018-12-16T01:57:53.670Z,72.37
2018-12-16T01:58:21.345Z,72.28
2018-12-16T01:58:49.441Z,72.28
2018-12-16T01:59:17.908Z,72.28
2018-12-16T01:59:45.746Z,72.28
2018-12-16T02:00:13.581Z,72.37
2018-12-16T02:00:41.438Z,72.09
2018-12-16T02:01:09.024Z,72.09
2018-12-16T02:01:35.839Z,71.61
2018-12-16T02:02:03.053Z,71.8
2018-12-16T02:02:29.191Z,71.71
2018-12-16T02:02:55.320Z,71.9
2018-12-16T02:03:21.422Z,71.23
2018-12-16T02:03:47.613Z,71.42
2018-12-16T02:04:15.412Z,71.52
2018-12-16T02:04:43.255Z,71.42
2018-12-16T02:05:11.125Z,71.42
2018-12-16T02:05:38.815Z,71.04
2018-12-16T02:06:06.812Z,71.61
2018-12-16T02:06:34.844Z,71.23
2018-12-16T02:07:02.755Z,71.33
2018-12-16T02:07:30.870Z,71.52
2018-12-16T02:07:58.795Z,71.52
2018-12-16T02:08:27.078Z,71.71
2018-12-16T02:08:55.168Z,71.52
2018-12-16T02:09:23.756Z,71.8
2018-12-16T02:09:51.726Z,71.9
2018-12-16T02:10:19.767Z,71.9
2018-12-16T02:10:47.595Z,71.9
2018-12-16T02:11:15.460Z,71.71
2018-12-16T02:11:43.582Z,72.09
2018-12-16T02:12:11.673Z,71.9
2018-12-16T02:12:39.742Z,72.09
2018-12-16T02:13:07.283Z,71.8
2018-12-16T02:13:34.743Z,71.9
2018-12-16T02:14:02.451Z,71.8
2018-12-16T02:14:30.474Z,71.71
2018-12-16T02:14:58.056Z,71.71
2018-12-16T02:15:24.783Z,71.52
2018-12-16T02:15:51.345Z,71.61
2018-12-16T02:16:18.694Z,71.99
2018-12-16T02:16:46.668Z,71.71
2018-12-16T02:17:13.850Z,71.04
2018-12-16T02:17:41.270Z,71.23
2018-12-16T02:18:08.447Z,71.52
2018-12-16T02:18:35.502Z,71.52
2018-12-16T02:19:03.419Z,71.33
2018-12-16T02:19:31.007Z,71.23
2018-12-16T02:19:58.708Z,71.52
2018-12-16T02:20:26.583Z,70.67
2018-12-16T02:20:54.311Z,71.52
2018-12-16T02:21:22.105Z,71.33
2018-12-16T02:21:49.985Z,70.76
2018-12-16T02:22:17.793Z,70.67
2018-12-16T02:22:45.797Z,70.95
2018-12-16T02:23:13.818Z,70.86
2018-12-16T02:23:41.806Z,70.76
2018-12-16T02:24:09.640Z,71.04
2018-12-16T02:24:37.457Z,70.76
2018-12-16T02:25:04.992Z,70.86
2018-12-16T02:25:32.981Z,70.76
2018-12-16T02:25:59.735Z,71.8
2018-12-16T02:26:27.262Z,70.95
2018-12-16T02:26:54.938Z,70.86
2018-12-16T02:27:23.194Z,70.95
2018-12-16T02:27:51.335Z,70.67
2018-12-16T02:28:19.502Z,70.67
2018-12-16T02:28:47.368Z,70.67
2018-12-16T02:29:15.666Z,70.76
2018-12-16T02:29:43.749Z,70.67
2018-12-16T02:30:12.044Z,70.86
2018-12-16T02:30:40.110Z,71.04
2018-12-16T02:31:08.024Z,70.67
2018-12-16T02:31:34.919Z,71.52
2018-12-16T02:32:01.056Z,71.04
2018-12-16T02:32:27.187Z,70.76
2018-12-16T02:32:53.292Z,70.86
2018-12-16T02:33:19.396Z,70.76
2018-12-16T02:33:45.528Z,71.14
2018-12-16T02:34:11.632Z,71.33
2018-12-16T02:34:37.736Z,70.86
2018-12-16T02:35:03.833Z,70.57
2018-12-16T02:35:29.979Z,70.67
2018-12-16T02:35:56.103Z,70.67
2018-12-16T02:36:22.237Z,70.57
2018-12-16T02:36:48.329Z,70.86
2018-12-16T02:37:14.459Z,70.67
2018-12-16T02:37:40.559Z,70.67
2018-12-16T02:38:06.667Z,70.86
2018-12-16T02:38:32.762Z,71.42
2018-12-16T02:38:58.920Z,71.04
2018-12-16T02:39:25.027Z,71.14
2018-12-16T02:39:51.130Z,71.23
2018-12-16T02:40:17.230Z,70.95
2018-12-16T02:40:43.335Z,71.23
2018-12-16T02:41:09.444Z,71.14
2018-12-16T02:41:35.547Z,71.33
2018-12-16T02:42:01.692Z,70.95
2018-12-16T02:42:27.791Z,71.23
2018-12-16T02:42:53.890Z,71.14
2018-12-16T02:43:20.025Z,71.33
2018-12-16T02:43:46.154Z,70.76
2018-12-16T02:44:12.257Z,70.95
2018-12-16T02:44:38.359Z,71.08
2018-12-16T02:45:04.490Z,71.46
2018-12-16T02:45:30.594Z,71.04
2018-12-16T02:45:56.701Z,70.95
2018-12-16T02:46:22.803Z,71.17
2018-12-16T02:46:48.935Z,70.76
2018-12-16T02:47:15.028Z,70.86
2018-12-16T02:47:41.134Z,71.14
2018-12-16T02:48:07.262Z,70.48
2018-12-16T02:48:33.366Z,71.23
2018-12-16T02:48:59.506Z,70.95
2018-12-16T02:49:25.637Z,70.76
2018-12-16T02:49:51.767Z,71.27
2018-12-16T02:50:17.864Z,70.57
2018-12-16T02:50:43.995Z,71.55
2018-12-16T02:51:10.165Z,70.76
2018-12-16T02:51:36.288Z,70.67
2018-12-16T02:52:02.392Z,70.95
2018-12-16T02:52:28.493Z,70.67
2018-12-16T02:52:54.635Z,71.23
2018-12-16T02:53:21.750Z,71.14
2018-12-16T02:53:47.856Z,70.67
2018-12-16T02:54:13.996Z,70.79
2018-12-16T02:54:40.155Z,70.76
2018-12-16T02:55:06.285Z,70.89
2018-12-16T02:55:32.413Z,71.52
2018-12-16T02:55:58.529Z,70.7
2018-12-16T02:56:24.645Z,71.71
2018-12-16T02:56:50.752Z,70.98
2018-12-16T02:57:16.901Z,70.89
2018-12-16T02:57:43.011Z,71.27
2018-12-16T02:58:09.165Z,70.95
2018-12-16T02:58:35.293Z,71.42
2018-12-16T02:59:01.395Z,71.14
2018-12-16T02:59:27.527Z,70.98
2018-12-16T02:59:53.628Z,71.23
2018-12-16T03:00:19.738Z,70.98
2018-12-16T03:00:45.839Z,71.17
2018-12-16T03:01:11.941Z,70.98
2018-12-16T03:01:38.039Z,70.89
2018-12-16T03:02:04.146Z,70.48
2018-12-16T03:02:30.272Z,70.67
2018-12-16T03:02:56.398Z,70.95
2018-12-16T03:03:22.495Z,71.17
2018-12-16T03:03:48.597Z,70.95
2018-12-16T03:04:14.691Z,70.76
2018-12-16T03:04:40.803Z,70.39
2018-12-16T03:05:06.907Z,70.61
2018-12-16T03:05:33.002Z,71.08
2018-12-16T03:05:59.137Z,70.95
2018-12-16T03:06:25.265Z,70.67
2018-12-16T03:06:51.371Z,71.04
2018-12-16T03:07:17.532Z,71.33
2018-12-16T03:07:43.633Z,71.42
2018-12-16T03:08:09.732Z,71.14
2018-12-16T03:08:35.841Z,71.14
2018-12-16T03:09:01.942Z,71.14
2018-12-16T03:09:28.052Z,70.48
2018-12-16T03:09:54.165Z,70.67
2018-12-16T03:10:20.287Z,70.67
2018-12-16T03:10:46.397Z,70.67
2018-12-16T03:11:12.501Z,70.67
2018-12-16T03:11:38.609Z,71.23
2018-12-16T03:12:04.715Z,71.04
2018-12-16T03:12:30.841Z,71.04
2018-12-16T03:12:56.954Z,71.14
2018-12-16T03:13:23.062Z,70.67
2018-12-16T03:13:49.161Z,71.42
2018-12-16T03:14:15.266Z,70.57
2018-12-16T03:14:41.370Z,70.67
2018-12-16T03:15:07.498Z,71.42
2018-12-16T03:15:33.638Z,71.33
2018-12-16T03:15:59.744Z,70.76
2018-12-16T03:16:25.881Z,70.76
2018-12-16T03:16:52.009Z,70.67
2018-12-16T03:17:18.133Z,70.86
2018-12-16T03:17:44.298Z,70.95
2018-12-16T03:18:10.400Z,70.67
2018-12-16T03:18:36.559Z,71.04
2018-12-16T03:19:02.689Z,71.23
2018-12-16T03:19:28.830Z,71.14
2018-12-16T03:19:54.919Z,70.67
2018-12-16T03:20:21.026Z,70.76
2018-12-16T03:20:48.150Z,71.8
2018-12-16T03:21:14.284Z,70.57
2018-12-16T03:21:40.386Z,71.52
2018-12-16T03:22:06.546Z,71.14
2018-12-16T03:22:32.677Z,71.04
2018-12-16T03:22:58.788Z,70.95
2018-12-16T03:23:24.997Z,71.23
2018-12-16T03:23:51.149Z,70.95
2018-12-16T03:24:17.252Z,71.14
2018-12-16T03:24:43.354Z,70.57
2018-12-16T03:25:09.453Z,70.95
2018-12-16T03:25:35.588Z,70.86
2018-12-16T03:26:01.685Z,70.86
2018-12-16T03:26:27.788Z,70.95
2018-12-16T03:26:54.885Z,71.04
2018-12-16T03:27:20.980Z,70.67
2018-12-16T03:27:47.095Z,71.14
2018-12-16T03:28:13.190Z,70.95
2018-12-16T03:28:39.288Z,70.86
2018-12-16T03:29:05.386Z,70.67
2018-12-16T03:29:31.502Z,70.95
2018-12-16T03:29:57.661Z,71.14
2018-12-16T03:30:23.769Z,70.95
2018-12-16T03:30:49.903Z,70.95
2018-12-16T03:31:15.995Z,71.14
2018-12-16T03:31:42.215Z,70.95
2018-12-16T03:32:08.402Z,71.33
2018-12-16T03:32:34.591Z,70.86
2018-12-16T03:33:00.745Z,71.33
2018-12-16T03:33:26.877Z,70.86
2018-12-16T03:33:53.007Z,71.14
2018-12-16T03:34:19.164Z,71.04
2018-12-16T03:34:45.273Z,70.95
2018-12-16T03:35:11.379Z,71.14
2018-12-16T03:35:37.474Z,71.17
2018-12-16T03:36:03.579Z,70.7
2018-12-16T03:36:29.681Z,70.86
2018-12-16T03:36:55.775Z,70.86
2018-12-16T03:37:21.886Z,70.32
2018-12-16T03:37:48.015Z,70.51
2018-12-16T03:38:14.148Z,70.32
2018-12-16T03:38:40.259Z,70.61
2018-12-16T03:39:06.393Z,70.32
2018-12-16T03:39:32.495Z,70.7
2018-12-16T03:39:58.596Z,70.48
2018-12-16T03:40:24.696Z,70.61
2018-12-16T03:40:50.802Z,70.01
2018-12-16T03:41:16.943Z,70.39
2018-12-16T03:41:43.042Z,70.89
2018-12-16T03:42:09.180Z,70.32
2018-12-16T03:42:35.280Z,70.32
2018-12-16T03:43:01.415Z,70.51
2018-12-16T03:43:27.546Z,70.32
2018-12-16T03:43:53.677Z,70.42
2018-12-16T03:44:19.836Z,70.42
2018-12-16T03:44:45.947Z,70.51
2018-12-16T03:45:12.071Z,70.14
2018-12-16T03:45:38.172Z,70.51
2018-12-16T03:46:04.276Z,70.7
2018-12-16T03:46:30.378Z,70.14
2018-12-16T03:46:56.575Z,70.32
2018-12-16T03:47:22.676Z,70.32
2018-12-16T03:47:48.798Z,69.95
2018-12-16T03:48:14.897Z,70.42
2018-12-16T03:48:41.001Z,70.04
2018-12-16T03:49:07.103Z,70.14
2018-12-16T03:49:33.205Z,70.7
2018-12-16T03:49:59.314Z,70.79
2018-12-16T03:50:25.413Z,70.89
2018-12-16T03:50:51.562Z,70.7
2018-12-16T03:51:17.664Z,70.14
2018-12-16T03:51:43.832Z,70.14
2018-12-16T03:52:09.930Z,70.42
2018-12-16T03:52:36.043Z,70.42
2018-12-16T03:53:02.165Z,70.51
2018-12-16T03:53:30.257Z,70.32
2018-12-16T03:53:56.359Z,70.42
2018-12-16T03:54:22.465Z,70.23
2018-12-16T03:54:48.603Z,70.04
2018-12-16T03:55:14.706Z,70.23
2018-12-16T03:55:40.805Z,69.95
2018-12-16T03:56:06.908Z,70.42
2018-12-16T03:56:33.012Z,70.42
2018-12-16T03:56:59.118Z,69.95
2018-12-16T03:57:25.220Z,69.95
2018-12-16T03:57:51.317Z,69.95
2018-12-16T03:58:17.449Z,70.32
2018-12-16T03:58:43.573Z,69.76
2018-12-16T03:59:09.679Z,69.95
2018-12-16T03:59:35.782Z,69.85
2018-12-16T04:00:01.912Z,69.47
2018-12-16T04:00:28.072Z,69.66
2018-12-16T04:00:54.177Z,69.76
2018-12-16T04:01:20.335Z,69.95
2018-12-16T04:01:46.444Z,70.04
2018-12-16T04:02:12.572Z,69.66
2018-12-16T04:02:38.676Z,69.76
2018-12-16T04:03:04.812Z,69.09
2018-12-16T04:03:30.914Z,69.28
2018-12-16T04:03:57.049Z,69.09
2018-12-16T04:04:23.148Z,69.76
2018-12-16T04:04:49.253Z,69.76
2018-12-16T04:05:15.361Z,68.9
2018-12-16T04:05:41.465Z,69.19
2018-12-16T04:06:07.563Z,69.28
2018-12-16T04:06:33.671Z,68.9
2018-12-16T04:06:59.802Z,69.19
2018-12-16T04:07:25.944Z,69.19
2018-12-16T04:07:52.047Z,68.9
2018-12-16T04:08:18.183Z,69.09
2018-12-16T04:08:44.314Z,69
2018-12-16T04:09:10.422Z,68.9
2018-12-16T04:09:36.577Z,69.28
2018-12-16T04:10:02.690Z,69.09
2018-12-16T04:10:28.835Z,69.85
2018-12-16T04:10:54.935Z,69.09
2018-12-16T04:11:21.044Z,69.28
2018-12-16T04:11:47.148Z,69.85
2018-12-16T04:12:13.283Z,69.66
2018-12-16T04:12:39.416Z,70.04
2018-12-16T04:13:05.523Z,69.95
2018-12-16T04:13:31.626Z,70.04
2018-12-16T04:13:57.734Z,70.14
2018-12-16T04:14:23.863Z,70.04
2018-12-16T04:14:50.956Z,69.95
2018-12-16T04:15:17.061Z,69.85
2018-12-16T04:15:43.190Z,69.85
2018-12-16T04:16:09.290Z,69.95
2018-12-16T04:16:35.428Z,69.85
2018-12-16T04:17:01.557Z,69.76
2018-12-16T04:17:27.682Z,69.85
2018-12-16T04:17:53.784Z,69.85
2018-12-16T04:18:19.917Z,70.04
2018-12-16T04:18:46.068Z,70.04
2018-12-16T04:19:12.177Z,70.04
2018-12-16T04:19:38.275Z,70.14
2018-12-16T04:20:04.379Z,69.76
2018-12-16T04:20:30.537Z,69.47
2018-12-16T04:20:56.638Z,69.76
2018-12-16T04:21:22.767Z,69.76
2018-12-16T04:21:48.876Z,69.76
2018-12-16T04:22:15.013Z,69.09
2018-12-16T04:22:41.135Z,69.09
2018-12-16T04:23:07.237Z,69.09
2018-12-16T04:23:34.330Z,69.28
2018-12-16T04:24:00.467Z,68.9
2018-12-16T04:24:26.600Z,68.9
2018-12-16T04:24:52.712Z,69.09
2018-12-16T04:25:18.812Z,68.9
2018-12-16T04:25:44.947Z,68.9
2018-12-16T04:26:11.055Z,69
2018-12-16T04:26:37.240Z,68.71
2018-12-16T04:27:03.375Z,68.81
2018-12-16T04:27:29.506Z,68.71
2018-12-16T04:27:55.612Z,69
2018-12-16T04:28:21.718Z,69
2018-12-16T04:28:47.891Z,69.28
2018-12-16T04:29:14.017Z,69.09
2018-12-16T04:29:40.128Z,69.28
2018-12-16T04:30:06.220Z,69.19
2018-12-16T04:30:32.346Z,69
2018-12-16T04:30:58.481Z,68.9
2018-12-16T04:31:24.585Z,69.09
2018-12-16T04:31:50.743Z,69.28
2018-12-16T04:32:16.926Z,69.19
2018-12-16T04:32:43.054Z,68.9
2018-12-16T04:33:09.169Z,69.19
2018-12-16T04:33:35.303Z,69.19
2018-12-16T04:34:01.413Z,68.81
2018-12-16T04:34:27.556Z,69.09
2018-12-16T04:34:53.649Z,69.19
2018-12-16T04:35:19.775Z,68.9
2018-12-16T04:35:45.883Z,69.09
2018-12-16T04:36:12.132Z,69.09
2018-12-16T04:36:38.200Z,68.9
2018-12-16T04:37:04.901Z,69.19
2018-12-16T04:37:31.133Z,69.76
2018-12-16T04:37:57.243Z,69.76
2018-12-16T04:38:23.363Z,69.76
2018-12-16T04:38:49.465Z,69.85
2018-12-16T04:39:15.569Z,69.76
2018-12-16T04:39:41.672Z,69.76
2018-12-16T04:40:07.775Z,69.85
2018-12-16T04:40:33.873Z,69.85
2018-12-16T04:40:59.980Z,69.76
2018-12-16T04:41:26.093Z,69.85
2018-12-16T04:41:52.234Z,69.85
2018-12-16T04:42:18.338Z,70.04
2018-12-16T04:42:44.437Z,69.76
2018-12-16T04:43:10.570Z,69.76
2018-12-16T04:43:36.670Z,68.9
2018-12-16T04:44:02.776Z,69.28
2018-12-16T04:44:28.929Z,68.9
2018-12-16T04:44:55.035Z,69.09
2018-12-16T04:45:21.139Z,69.19
2018-12-16T04:45:47.267Z,69.09
2018-12-16T04:46:13.405Z,69
2018-12-16T04:46:39.511Z,69.09
2018-12-16T04:47:05.639Z,69.85
2018-12-16T04:47:31.751Z,69.85
2018-12-16T04:47:57.887Z,69.57
2018-12-16T04:48:24.038Z,69.66
2018-12-16T04:48:50.143Z,69.66
2018-12-16T04:49:16.249Z,69.85
2018-12-16T04:49:42.351Z,69.85
2018-12-16T04:50:08.450Z,69.98
2018-12-16T04:50:34.557Z,69.28
2018-12-16T04:51:00.662Z,68.81
2018-12-16T04:51:26.767Z,68.84
2018-12-16T04:51:52.864Z,69.19
2018-12-16T04:52:18.971Z,69.19
2018-12-16T04:52:45.099Z,68.9
2018-12-16T04:53:11.232Z,69.09
2018-12-16T04:53:38.326Z,69.19
2018-12-16T04:54:04.424Z,69.09
2018-12-16T04:54:30.525Z,69
2018-12-16T04:54:56.633Z,69
2018-12-16T04:55:22.742Z,69.19
2018-12-16T04:55:48.843Z,68.81
2018-12-16T04:56:14.970Z,69.09
2018-12-16T04:56:41.086Z,69
2018-12-16T04:57:07.240Z,68.9
2018-12-16T04:57:33.368Z,68.52
2018-12-16T04:57:59.476Z,69.28
2018-12-16T04:58:25.578Z,69
2018-12-16T04:58:51.686Z,68.94
2018-12-16T04:59:17.807Z,69.19
2018-12-16T04:59:43.913Z,69.13
2018-12-16T05:00:10.011Z,69.89
2018-12-16T05:00:36.167Z,69.6
2018-12-16T05:01:02.314Z,69.47
2018-12-16T05:01:28.418Z,69.66
2018-12-16T05:01:54.524Z,69.85
2018-12-16T05:02:20.617Z,70.32
2018-12-16T05:02:46.750Z,70.51
2018-12-16T05:03:12.855Z,70.89
2018-12-16T05:03:38.959Z,70.89
2018-12-16T05:04:05.066Z,71.65
2018-12-16T05:04:31.164Z,71.55
2018-12-16T05:04:57.277Z,71.65
2018-12-16T05:05:23.376Z,72.22
2018-12-16T05:05:49.474Z,72.97
2018-12-16T05:06:15.575Z,73.64
2018-12-16T05:06:41.684Z,74.49
2018-12-16T05:07:07.809Z,75.15
2018-12-16T05:07:33.910Z,74.58
2018-12-16T05:08:00.012Z,74.68
2018-12-16T05:08:26.117Z,74.58
2018-12-16T05:08:52.222Z,74.68
2018-12-16T05:09:18.329Z,74.77
2018-12-16T05:09:44.427Z,74.87
2018-12-16T05:10:10.558Z,75.05
2018-12-16T05:10:36.669Z,75.24
2018-12-16T05:11:02.796Z,74.58
2018-12-16T05:11:28.932Z,74.77
2018-12-16T05:11:55.062Z,74.96
2018-12-16T05:12:21.168Z,74.87
2018-12-16T05:12:47.299Z,75.05
2018-12-16T05:13:13.430Z,75.15
2018-12-16T05:13:39.555Z,75.05
2018-12-16T05:14:05.696Z,75.05
2018-12-16T05:14:31.792Z,75.05
2018-12-16T05:14:57.903Z,75.24
2018-12-16T05:15:24.008Z,75.62
2018-12-16T05:15:50.108Z,76.1
2018-12-16T05:16:16.205Z,76.57
2018-12-16T05:16:42.329Z,76.29
2018-12-16T05:17:08.431Z,76.48
2018-12-16T05:17:34.547Z,76.86
2018-12-16T05:18:00.647Z,76.76
2018-12-16T05:18:26.752Z,76.67
2018-12-16T05:18:52.910Z,76.95
2018-12-16T05:19:19.035Z,76.67
2018-12-16T05:19:45.167Z,77.14
2018-12-16T05:20:11.275Z,77.7
2018-12-16T05:20:37.381Z,78.18
2018-12-16T05:21:03.483Z,77.99
2018-12-16T05:21:29.584Z,78.46
2018-12-16T05:21:55.720Z,77.99
2018-12-16T05:22:21.823Z,77.8
2018-12-16T05:22:47.927Z,78.08
2018-12-16T05:23:14.058Z,78.37
2018-12-16T05:23:41.966Z,78.94
2018-12-16T05:24:08.248Z,78.75
2018-12-16T05:24:34.348Z,79.22
2018-12-16T05:25:00.443Z,79.5
2018-12-16T05:25:26.547Z,79.32
2018-12-16T05:25:52.658Z,79.32
2018-12-16T05:26:18.788Z,78.94
2018-12-16T05:26:44.886Z,79.03
2018-12-16T05:27:11.001Z,79.22
2018-12-16T05:27:37.100Z,79.6
2018-12-16T05:28:03.239Z,79.41
2018-12-16T05:28:29.353Z,79.88
2018-12-16T05:28:55.457Z,80.36
2018-12-16T05:29:21.561Z,80.45
2018-12-16T05:29:47.703Z,80.55
2018-12-16T05:30:13.804Z,80.55
2018-12-16T05:30:39.909Z,80.83
2018-12-16T05:31:06.013Z,80.93
2018-12-16T05:31:32.122Z,80.55
2018-12-16T05:31:58.232Z,80.93
2018-12-16T05:32:24.335Z,80.64
2018-12-16T05:32:50.446Z,80.64
2018-12-16T05:33:16.549Z,80.45
2018-12-16T05:33:42.678Z,80.93
2018-12-16T05:34:08.802Z,80.74
2018-12-16T05:34:34.900Z,81.49
2018-12-16T05:35:01.003Z,81.77
2018-12-16T05:35:27.107Z,81.68
2018-12-16T05:35:53.215Z,82.25
2018-12-16T05:36:19.350Z,82.91
2018-12-16T05:36:45.477Z,82.72
2018-12-16T05:37:11.578Z,83.29
2018-12-16T05:37:37.682Z,83.39
2018-12-16T05:38:03.789Z,84.05
2018-12-16T05:38:29.889Z,84.23
2018-12-16T05:38:55.986Z,84.23
2018-12-16T05:39:22.093Z,84.23
2018-12-16T05:39:48.192Z,83.95
2018-12-16T05:40:14.298Z,84.42
2018-12-16T05:40:40.399Z,84.23
2018-12-16T05:41:06.505Z,84.33
2018-12-16T05:41:32.610Z,84.23
2018-12-16T05:41:58.713Z,84.42