createdAt,value
2024-03-03T00:00:33.591Z,997.43
2024-03-03T00:01:31.650Z,997.45
2024-03-03T00:02:33.650Z,997.46
2024-03-03T00:03:36.650Z,997.46
2024-03-03T00:04:33.577Z,997.47
2024-03-03T00:05:31.586Z,997.47
2024-03-03T00:06:33.561Z,997.49
2024-03-03T00:07:33.540Z,997.46
2024-03-03T00:08:33.003Z,997.48
2024-03-03T00:09:33.001Z,997.50
2024-03-03T00:10:32.978Z,997.51
2024-03-03T00:11:33.596Z,997.52
2024-03-03T00:12:32.969Z,997.48
2024-03-03T00:13:32.975Z,997.54
2024-03-03T00:14:33.439Z,997.52
2024-03-03T00:15:32.933Z,997.56
2024-03-03T00:16:32.947Z,997.51
2024-03-03T00:17:32.927Z,997.48
2024-03-03T00:18:33.398Z,997.45
2024-03-03T00:19:32.883Z,997.45
2024-03-03T00:20:33.403Z,997.40
2024-03-03T00:21:32.894Z,997.44
2024-03-03T00:22:33.376Z,997.38
2024-03-03T00:23:32.852Z,997.37
2024-03-03T00:24:33.332Z,997.38
2024-03-03T00:25:33.341Z,997.42
2024-03-03T00:26:33.311Z,997.48
2024-03-03T00:27:32.803Z,997.51
2024-03-03T00:28:32.799Z,997.48
2024-03-03T00:29:33.301Z,997.54
2024-03-03T00:30:33.333Z,997.59
2024-03-03T00:31:33.262Z,997.61
2024-03-03T00:32:33.242Z,997.56
2024-03-03T00:33:32.781Z,997.51
2024-03-03T00:34:33.253Z,997.51
2024-03-03T00:35:32.732Z,997.48
2024-03-03T00:36:33.205Z,997.49
2024-03-03T00:37:33.197Z,997.45
2024-03-03T00:38:32.683Z,997.47
2024-03-03T00:39:33.196Z,997.46
2024-03-03T00:40:32.675Z,997.45
2024-03-03T00:41:32.692Z,997.46
2024-03-03T00:42:32.675Z,997.44
2024-03-03T00:43:33.134Z,997.42
2024-03-03T00:44:33.174Z,997.43
2024-03-03T00:45:32.616Z,997.45
2024-03-03T00:46:33.101Z,997.47
2024-03-03T00:47:32.655Z,997.47
2024-03-03T00:48:33.085Z,997.45
2024-03-03T00:49:33.076Z,997.46
2024-03-03T00:50:32.568Z,997.50
2024-03-03T00:51:33.061Z,997.43
2024-03-03T00:52:32.540Z,997.50
2024-03-03T00:53:32.538Z,997.47
2024-03-03T00:54:33.013Z,997.45
2024-03-03T00:55:33.017Z,997.42
2024-03-03T00:56:32.500Z,997.40
2024-03-03T00:57:32.486Z,997.36
2024-03-03T00:58:32.996Z,997.37
2024-03-03T00:59:32.956Z,997.39
2024-03-03T01:00:32.457Z,997.37
2024-03-03T01:01:31.920Z,997.38
2024-03-03T01:02:32.473Z,997.32
2024-03-03T01:03:32.428Z,997.31
2024-03-03T01:04:33.866Z,997.28
2024-03-03T01:05:32.892Z,997.26
2024-03-03T01:06:32.884Z,997.24
2024-03-03T01:07:32.878Z,997.21
2024-03-03T01:08:32.870Z,997.21
2024-03-03T01:09:32.857Z,997.19
2024-03-03T01:10:32.845Z,997.20
2024-03-03T01:11:32.922Z,997.19
2024-03-03T01:12:32.331Z,997.19
2024-03-03T01:13:32.803Z,997.20
2024-03-03T01:14:32.296Z,997.21
2024-03-03T01:15:32.786Z,997.17
2024-03-03T01:16:32.297Z,997.13
2024-03-03T01:17:32.276Z,997.12
2024-03-03T01:18:32.772Z,997.16
2024-03-03T01:19:32.365Z,997.14
2024-03-03T01:20:32.233Z,997.12
2024-03-03T01:21:31.725Z,997.08
2024-03-03T01:22:33.478Z,997.11
2024-03-03T01:23:31.683Z,997.11
2024-03-03T01:24:32.702Z,997.09
2024-03-03T01:25:30.749Z,997.05
2024-03-03T01:26:32.699Z,997.06
2024-03-03T01:27:31.641Z,997.03
2024-03-03T01:28:31.630Z,997.07
2024-03-03T01:29:32.668Z,997.03
2024-03-03T01:30:30.705Z,997.03
2024-03-03T01:31:31.607Z,997.02
2024-03-03T01:32:32.605Z,996.98
2024-03-03T01:33:31.572Z,996.95
2024-03-03T01:34:31.591Z,996.99
2024-03-03T01:35:31.585Z,996.93
2024-03-03T01:36:31.550Z,996.96
2024-03-03T01:37:31.554Z,996.95
2024-03-03T01:38:31.533Z,997.01
2024-03-03T01:39:31.541Z,997.01
2024-03-03T01:40:31.556Z,997.02
2024-03-03T01:41:31.501Z,996.96
2024-03-03T01:42:31.489Z,996.97
2024-03-03T01:43:31.484Z,996.93
2024-03-03T01:44:31.505Z,996.94
2024-03-03T01:45:31.481Z,996.88
2024-03-03T01:46:31.494Z,996.88
2024-03-03T01:47:31.456Z,996.87
2024-03-03T01:48:31.465Z,996.89
2024-03-03T01:49:31.462Z,996.85
2024-03-03T01:50:31.442Z,996.86
2024-03-03T01:51:32.901Z,996.87
2024-03-03T01:52:32.882Z,996.84
2024-03-03T01:53:32.386Z,996.88
2024-03-03T01:54:32.366Z,996.83
2024-03-03T01:55:32.341Z,996.77
2024-03-03T01:56:31.357Z,996.82
2024-03-03T01:57:31.329Z,996.79
2024-03-03T01:58:32.326Z,996.79
2024-03-03T01:59:31.808Z,996.75
2024-03-03T02:00:31.289Z,996.79
2024-03-03T02:01:31.410Z,996.78
2024-03-03T02:02:31.297Z,996.83
2024-03-03T02:03:32.282Z,996.88
2024-03-03T02:04:31.242Z,996.96
2024-03-03T02:05:32.756Z,996.91
2024-03-03T02:06:31.729Z,996.88
2024-03-03T02:07:32.218Z,996.81
2024-03-03T02:08:31.216Z,996.77
2024-03-03T02:09:32.190Z,996.70
2024-03-03T02:10:32.697Z,996.73
2024-03-03T02:11:32.192Z,996.72
2024-03-03T02:12:32.172Z,996.80
2024-03-03T02:13:32.141Z,996.89
2024-03-03T02:14:32.128Z,996.94
2024-03-03T02:15:32.165Z,996.90
2024-03-03T02:16:31.660Z,996.90
2024-03-03T02:17:32.174Z,996.84
2024-03-03T02:18:32.089Z,996.79
2024-03-03T02:19:32.130Z,996.81
2024-03-03T02:20:32.073Z,996.87
2024-03-03T02:21:32.097Z,996.83
2024-03-03T02:22:31.555Z,996.91
2024-03-03T02:23:32.043Z,996.85
2024-03-03T02:24:32.026Z,996.74
2024-03-03T02:25:32.024Z,996.71
2024-03-03T02:26:31.593Z,996.76
2024-03-03T02:27:32.007Z,996.74
2024-03-03T02:28:32.007Z,996.78
2024-03-03T02:29:31.474Z,996.77
2024-03-03T02:30:31.486Z,996.86
2024-03-03T02:31:31.970Z,996.75
2024-03-03T02:32:32.013Z,996.75
2024-03-03T02:33:31.441Z,996.71
2024-03-03T02:34:31.438Z,996.67
2024-03-03T02:35:31.923Z,996.66
2024-03-03T02:36:31.922Z,996.80
2024-03-03T02:37:31.895Z,996.79
2024-03-03T02:38:32.394Z,996.77
2024-03-03T02:39:32.331Z,996.75
2024-03-03T02:40:32.330Z,996.76
2024-03-03T02:41:31.833Z,996.73
2024-03-03T02:42:33.266Z,996.73
2024-03-03T02:43:31.815Z,996.74
2024-03-03T02:44:31.834Z,996.77
2024-03-03T02:45:31.818Z,996.76
2024-03-03T02:46:31.821Z,996.77
2024-03-03T02:47:31.805Z,996.76
2024-03-03T02:48:31.793Z,996.74
2024-03-03T02:49:31.777Z,996.75
2024-03-03T02:50:31.256Z,996.77
2024-03-03T02:51:29.916Z,996.71
2024-03-03T02:52:31.784Z,996.74
2024-03-03T02:53:31.250Z,996.69
2024-03-03T02:54:31.742Z,996.74
2024-03-03T02:55:32.747Z,996.71
2024-03-03T02:56:31.213Z,996.67
2024-03-03T02:57:31.195Z,996.69
2024-03-03T02:58:31.747Z,996.66
2024-03-03T02:59:31.683Z,996.65
2024-03-03T03:00:31.180Z,996.63
2024-03-03T03:01:31.451Z,996.61
2024-03-03T03:02:30.183Z,996.65
2024-03-03T03:03:31.630Z,996.67
2024-03-03T03:04:31.592Z,996.70
2024-03-03T03:05:31.600Z,996.63
2024-03-03T03:06:31.580Z,996.62
2024-03-03T03:07:31.561Z,996.64
2024-03-03T03:08:31.582Z,996.65
2024-03-03T03:09:31.071Z,996.63
2024-03-03T03:10:31.550Z,996.66
2024-03-03T03:11:31.565Z,996.57
2024-03-03T03:12:31.040Z,996.63
2024-03-03T03:13:31.568Z,996.64
2024-03-03T03:14:31.008Z,996.61
2024-03-03T03:15:31.480Z,996.60
2024-03-03T03:16:31.472Z,996.62
2024-03-03T03:17:31.024Z,996.55
2024-03-03T03:18:31.465Z,996.53
2024-03-03T03:19:31.486Z,996.52
2024-03-03T03:20:31.423Z,996.51
2024-03-03T03:21:31.411Z,996.52
2024-03-03T03:22:31.418Z,996.51
2024-03-03T03:23:31.393Z,996.51
2024-03-03T03:24:31.383Z,996.55
2024-03-03T03:25:31.045Z,996.53
2024-03-03T03:26:31.392Z,996.52
2024-03-03T03:27:31.369Z,996.56
2024-03-03T03:28:30.870Z,996.55
2024-03-03T03:29:30.872Z,996.52
2024-03-03T03:30:30.833Z,996.55
2024-03-03T03:31:30.843Z,996.61
2024-03-03T03:32:30.876Z,996.59
2024-03-03T03:33:31.295Z,996.62
2024-03-03T03:34:30.798Z,996.63
2024-03-03T03:35:32.229Z,996.61
2024-03-03T03:36:30.794Z,996.57
2024-03-03T03:37:30.797Z,996.60
2024-03-03T03:38:30.758Z,996.62
2024-03-03T03:39:30.742Z,996.63
2024-03-03T03:40:31.742Z,996.65
2024-03-03T03:41:30.737Z,996.62
2024-03-03T03:42:30.702Z,996.63
2024-03-03T03:43:31.200Z,996.66
2024-03-03T03:44:30.688Z,996.67
2024-03-03T03:45:30.703Z,996.66
2024-03-03T03:46:31.219Z,996.68
2024-03-03T03:47:31.199Z,996.72
2024-03-03T03:48:30.650Z,996.69
2024-03-03T03:49:30.638Z,996.71
2024-03-03T03:50:31.149Z,996.73
2024-03-03T03:51:31.103Z,996.76
2024-03-03T03:52:31.168Z,996.72
2024-03-03T03:53:31.069Z,996.70
2024-03-03T03:54:31.096Z,996.73
2024-03-03T03:55:31.078Z,996.76
2024-03-03T03:56:31.055Z,996.72
2024-03-03T03:57:31.042Z,996.78
2024-03-03T03:58:30.132Z,996.81
2024-03-03T03:59:31.026Z,996.84
2024-03-03T04:00:30.524Z,996.78
2024-03-03T04:01:30.623Z,996.82
2024-03-03T04:02:30.981Z,996.77
2024-03-03T04:03:30.971Z,996.73
2024-03-03T04:04:30.506Z,996.72
2024-03-03T04:05:30.965Z,996.69
2024-03-03T04:06:30.458Z,996.69
2024-03-03T04:07:30.934Z,996.72
2024-03-03T04:08:30.474Z,996.73
2024-03-03T04:09:30.940Z,996.72
2024-03-03T04:10:30.421Z,996.73
2024-03-03T04:11:30.495Z,996.72
2024-03-03T04:12:30.388Z,996.73
2024-03-03T04:13:30.905Z,996.76
2024-03-03T04:14:30.872Z,996.80
2024-03-03T04:15:30.860Z,996.76
2024-03-03T04:16:30.849Z,996.77
2024-03-03T04:17:30.365Z,996.76
2024-03-03T04:18:31.843Z,996.74
2024-03-03T04:19:30.824Z,996.75
2024-03-03T04:20:30.315Z,996.67
2024-03-03T04:21:30.795Z,996.67
2024-03-03T04:22:31.311Z,996.62
2024-03-03T04:23:30.284Z,996.58
2024-03-03T04:24:30.264Z,996.62
2024-03-03T04:25:30.753Z,996.60
2024-03-03T04:26:30.744Z,996.51
2024-03-03T04:27:30.811Z,996.54
2024-03-03T04:28:30.725Z,996.54
2024-03-03T04:29:30.213Z,996.52
2024-03-03T04:30:30.699Z,996.54
2024-03-03T04:31:30.689Z,996.48
2024-03-03T04:32:30.217Z,996.51
2024-03-03T04:33:30.677Z,996.55
2024-03-03T04:34:30.190Z,996.58
2024-03-03T04:35:30.646Z,996.64
2024-03-03T04:36:30.636Z,996.66
2024-03-03T04:37:30.145Z,996.63
2024-03-03T04:38:30.615Z,996.71
2024-03-03T04:39:30.108Z,996.73
2024-03-03T04:40:30.101Z,996.72
2024-03-03T04:41:30.101Z,996.75
2024-03-03T04:42:30.074Z,996.73
2024-03-03T04:43:30.550Z,996.69
2024-03-03T04:44:30.553Z,996.72
2024-03-03T04:45:30.547Z,996.66
2024-03-03T04:46:30.579Z,996.71
2024-03-03T04:47:30.559Z,996.71
2024-03-03T04:48:29.999Z,996.68
2024-03-03T04:49:30.521Z,996.67
2024-03-03T04:50:30.501Z,996.64
2024-03-03T04:51:30.483Z,996.58
2024-03-03T04:52:30.000Z,996.56
2024-03-03T04:53:30.450Z,996.49
2024-03-03T04:54:30.446Z,996.52
2024-03-03T04:55:30.449Z,996.55
2024-03-03T04:56:30.921Z,996.61
2024-03-03T04:57:29.902Z,996.61
2024-03-03T04:58:30.389Z,996.71
2024-03-03T04:59:30.392Z,996.71
2024-03-03T05:00:30.392Z,996.75
2024-03-03T05:01:30.491Z,996.72
2024-03-03T05:02:30.353Z,996.70
2024-03-03T05:03:29.853Z,996.67
2024-03-03T05:04:29.849Z,996.59
2024-03-03T05:05:30.333Z,996.56
2024-03-03T05:06:30.321Z,996.54
2024-03-03T05:07:30.343Z,996.53
2024-03-03T05:08:29.792Z,996.58
2024-03-03T05:09:29.377Z,996.73
2024-03-03T05:10:30.329Z,996.73
2024-03-03T05:11:30.310Z,996.74
2024-03-03T05:12:30.243Z,996.78
2024-03-03T05:13:29.798Z,996.77
2024-03-03T05:14:30.249Z,996.76
2024-03-03T05:15:29.718Z,996.77
2024-03-03T05:16:30.271Z,996.79
2024-03-03T05:17:30.222Z,996.80
2024-03-03T05:18:30.224Z,996.84
2024-03-03T05:19:30.209Z,996.87
2024-03-03T05:20:30.173Z,996.91
2024-03-03T05:21:29.645Z,996.96
2024-03-03T05:22:30.141Z,996.96
2024-03-03T05:23:30.146Z,997.01
2024-03-03T05:24:30.105Z,997.05
2024-03-03T05:25:30.149Z,997.02
2024-03-03T05:26:29.599Z,997.09
2024-03-03T05:27:29.598Z,997.12
2024-03-03T05:28:30.118Z,997.11
2024-03-03T05:29:30.070Z,997.16
2024-03-03T05:30:30.047Z,997.15
2024-03-03T05:31:30.060Z,997.13
2024-03-03T05:32:30.070Z,997.11
2024-03-03T05:33:29.550Z,997.07
2024-03-03T05:34:29.562Z,997.12
2024-03-03T05:35:30.003Z,997.18
2024-03-03T05:36:29.990Z,997.22
2024-03-03T05:37:30.053Z,997.26
2024-03-03T05:38:29.971Z,997.24
2024-03-03T05:39:29.949Z,997.29
2024-03-03T05:40:30.066Z,997.20
2024-03-03T05:41:29.955Z,997.20
2024-03-03T05:42:29.948Z,997.23
2024-03-03T05:43:29.497Z,997.22
2024-03-03T05:44:31.386Z,997.26
2024-03-03T05:45:29.919Z,997.25
2024-03-03T05:46:30.047Z,997.15
2024-03-03T05:47:29.433Z,997.08
2024-03-03T05:48:27.988Z,997.07
2024-03-03T05:49:29.859Z,997.13
2024-03-03T05:50:29.841Z,997.15
2024-03-03T05:51:27.919Z,997.15
2024-03-03T05:52:29.825Z,997.13
2024-03-03T05:53:29.800Z,997.17
2024-03-03T05:54:29.798Z,997.14
2024-03-03T05:55:29.354Z,997.11
2024-03-03T05:56:29.294Z,997.14
2024-03-03T05:57:29.262Z,997.13
2024-03-03T05:58:29.304Z,997.16
2024-03-03T05:59:29.737Z,997.20
2024-03-03T06:00:29.743Z,997.22
2024-03-03T06:01:29.305Z,997.23
2024-03-03T06:02:29.720Z,997.29
2024-03-03T06:03:28.688Z,997.33
2024-03-03T06:04:29.742Z,997.29
2024-03-03T06:05:29.695Z,997.35
2024-03-03T06:06:27.756Z,997.38
2024-03-03T06:07:29.736Z,997.39
2024-03-03T06:08:29.647Z,997.43
2024-03-03T06:09:29.650Z,997.42
2024-03-03T06:10:29.724Z,997.39
2024-03-03T06:11:27.729Z,997.40
2024-03-03T06:12:29.656Z,997.38
2024-03-03T06:13:29.707Z,997.40
2024-03-03T06:14:27.714Z,997.37
2024-03-03T06:15:27.654Z,997.33
2024-03-03T06:16:29.137Z,997.38
2024-03-03T06:17:29.055Z,997.36
2024-03-03T06:18:29.051Z,997.35
2024-03-03T06:19:29.094Z,997.40
2024-03-03T06:20:29.517Z,997.36
2024-03-03T06:21:29.510Z,997.32
2024-03-03T06:22:30.073Z,997.33
2024-03-03T06:23:29.027Z,997.33
2024-03-03T06:24:29.520Z,997.34
2024-03-03T06:25:29.527Z,997.29
2024-03-03T06:26:28.959Z,997.31
2024-03-03T06:27:28.968Z,997.30
2024-03-03T06:28:28.956Z,997.32
2024-03-03T06:29:28.956Z,997.29
2024-03-03T06:30:28.915Z,997.37
2024-03-03T06:31:29.392Z,997.37
2024-03-03T06:32:29.412Z,997.39
2024-03-03T06:33:28.456Z,997.45
2024-03-03T06:34:28.904Z,997.46
2024-03-03T06:35:28.864Z,997.48
2024-03-03T06:36:29.336Z,997.49
2024-03-03T06:37:29.380Z,997.47
2024-03-03T06:38:29.832Z,997.47
2024-03-03T06:39:27.365Z,997.54
2024-03-03T06:40:29.370Z,997.54
2024-03-03T06:41:28.799Z,997.56
2024-03-03T06:42:28.790Z,997.61
2024-03-03T06:43:28.834Z,997.60
2024-03-03T06:44:30.954Z,997.62
2024-03-03T06:45:28.338Z,997.65
2024-03-03T06:46:28.801Z,997.62
2024-03-03T06:47:29.323Z,997.64
2024-03-03T06:48:29.235Z,997.70
2024-03-03T06:49:28.758Z,997.71
2024-03-03T06:50:29.199Z,997.70
2024-03-03T06:51:29.240Z,997.68
2024-03-03T06:52:28.824Z,997.70
2024-03-03T06:53:29.693Z,997.72
2024-03-03T06:54:29.148Z,997.72
2024-03-03T06:55:30.401Z,997.73
2024-03-03T06:56:29.161Z,997.72
2024-03-03T06:57:28.625Z,997.77
2024-03-03T06:58:29.139Z,997.76
2024-03-03T06:59:29.099Z,997.81
2024-03-03T07:00:28.661Z,997.79
2024-03-03T07:01:28.809Z,997.80
2024-03-03T07:02:29.108Z,997.79
2024-03-03T07:03:29.070Z,997.84
2024-03-03T07:04:29.071Z,997.91
2024-03-03T07:05:28.595Z,997.98
2024-03-03T07:06:28.537Z,998.03
2024-03-03T07:07:28.574Z,997.97
2024-03-03T07:08:29.026Z,997.99
2024-03-03T07:09:28.489Z,998.07
2024-03-03T07:10:28.545Z,998.09
2024-03-03T07:11:28.570Z,998.16
2024-03-03T07:12:28.953Z,998.22
2024-03-03T07:13:28.936Z,998.36
2024-03-03T07:14:28.938Z,998.36
2024-03-03T07:15:28.472Z,998.32
2024-03-03T07:16:29.028Z,998.25
2024-03-03T07:17:29.403Z,998.26
2024-03-03T07:18:28.900Z,998.30
2024-03-03T07:19:29.055Z,998.30
2024-03-03T07:20:28.896Z,998.28
2024-03-03T07:21:28.371Z,998.24
2024-03-03T07:22:29.364Z,998.20
2024-03-03T07:23:28.833Z,998.19
2024-03-03T07:24:28.656Z,998.16
2024-03-03T07:25:28.871Z,998.15
2024-03-03T07:26:26.878Z,998.12
2024-03-03T07:27:28.319Z,998.16
2024-03-03T07:28:28.824Z,998.14
2024-03-03T07:29:28.300Z,998.16
2024-03-03T07:30:27.862Z,998.14
2024-03-03T07:31:28.810Z,998.12
2024-03-03T07:32:28.871Z,998.14
2024-03-03T07:33:28.322Z,998.14
2024-03-03T07:34:28.308Z,998.10
2024-03-03T07:35:28.198Z,998.10
2024-03-03T07:36:29.189Z,998.11
2024-03-03T07:37:29.211Z,998.13
2024-03-03T07:38:29.216Z,998.13
2024-03-03T07:39:28.683Z,998.10
2024-03-03T07:40:28.195Z,998.11
2024-03-03T07:41:28.143Z,998.08
2024-03-03T07:42:28.149Z,998.12
2024-03-03T07:43:28.670Z,998.12
2024-03-03T07:44:27.607Z,998.12
2024-03-03T07:45:28.124Z,998.14
2024-03-03T07:46:28.630Z,998.17
2024-03-03T07:47:28.623Z,998.14
2024-03-03T07:48:28.086Z,998.14
2024-03-03T07:49:28.717Z,998.18
2024-03-03T07:50:27.549Z,998.22
2024-03-03T07:51:27.563Z,998.26
2024-03-03T07:52:28.108Z,998.23
2024-03-03T07:53:28.561Z,998.26
2024-03-03T07:54:27.592Z,998.23
2024-03-03T07:55:30.406Z,998.21
2024-03-03T07:56:28.006Z,998.25
2024-03-03T07:57:28.514Z,998.24
2024-03-03T07:58:28.507Z,998.21
2024-03-03T07:59:27.958Z,998.25
2024-03-03T08:00:28.166Z,998.18
2024-03-03T08:01:28.075Z,998.20
2024-03-03T08:02:27.407Z,998.16
2024-03-03T08:03:28.442Z,998.12
2024-03-03T08:04:28.423Z,998.15
2024-03-03T08:05:28.405Z,998.13
2024-03-03T08:06:28.353Z,998.12
2024-03-03T08:07:27.896Z,998.17
2024-03-03T08:08:28.361Z,998.14
2024-03-03T08:09:27.850Z,998.12
2024-03-03T08:10:28.414Z,998.18
2024-03-03T08:11:28.393Z,998.12
2024-03-03T08:12:27.858Z,998.11
2024-03-03T08:13:28.374Z,998.16
2024-03-03T08:14:28.304Z,998.20
2024-03-03T08:15:27.362Z,998.24
2024-03-03T08:16:28.342Z,998.25
2024-03-03T08:17:27.805Z,998.25
2024-03-03T08:18:27.746Z,998.32
2024-03-03T08:19:27.761Z,998.28
2024-03-03T08:20:28.247Z,998.25
2024-03-03T08:21:27.736Z,998.24
2024-03-03T08:22:27.224Z,998.20
2024-03-03T08:23:27.707Z,998.22
2024-03-03T08:24:27.694Z,998.23
2024-03-03T08:25:27.748Z,998.28
2024-03-03T08:26:28.169Z,998.31
2024-03-03T08:27:28.153Z,998.29
2024-03-03T08:28:28.249Z,998.24
2024-03-03T08:29:28.149Z,998.24
2024-03-03T08:30:28.113Z,998.31
2024-03-03T08:31:28.122Z,998.27
2024-03-03T08:32:27.616Z,998.31
2024-03-03T08:33:27.613Z,998.26
2024-03-03T08:34:27.152Z,998.27
2024-03-03T08:35:27.569Z,998.31
2024-03-03T08:36:27.588Z,998.25
2024-03-03T08:37:27.157Z,998.25
2024-03-03T08:38:28.038Z,998.26
2024-03-03T08:39:27.524Z,998.30
2024-03-03T08:40:27.655Z,998.27
2024-03-03T08:41:27.492Z,998.30
2024-03-03T08:42:26.973Z,998.33
2024-03-03T08:43:27.598Z,998.33
2024-03-03T08:44:27.964Z,998.37
2024-03-03T08:45:27.624Z,998.36
2024-03-03T08:46:27.473Z,998.31
2024-03-03T08:47:27.468Z,998.29
2024-03-03T08:48:27.437Z,998.35
2024-03-03T08:49:27.923Z,998.37
2024-03-03T08:50:27.914Z,998.43
2024-03-03T08:51:26.885Z,998.31
2024-03-03T08:52:27.735Z,998.28
2024-03-03T08:53:27.363Z,998.35
2024-03-03T08:54:27.371Z,998.33
2024-03-03T08:55:27.895Z,998.38
2024-03-03T08:56:26.874Z,998.35
2024-03-03T08:57:27.331Z,998.35
2024-03-03T08:58:27.316Z,998.45
2024-03-03T08:59:27.320Z,998.58
2024-03-03T09:00:27.820Z,998.55
2024-03-03T09:01:26.892Z,998.49
2024-03-03T09:02:27.304Z,998.33
2024-03-03T09:03:27.778Z,998.43
2024-03-03T09:04:27.830Z,998.45
2024-03-03T09:05:27.728Z,998.41
2024-03-03T09:06:27.257Z,998.40
2024-03-03T09:07:27.756Z,998.36
2024-03-03T09:08:27.712Z,998.44
2024-03-03T09:09:27.187Z,998.50
2024-03-03T09:10:27.209Z,998.56
2024-03-03T09:11:26.693Z,998.61
2024-03-03T09:12:26.658Z,998.71
2024-03-03T09:13:26.757Z,998.46
2024-03-03T09:14:27.647Z,998.52
2024-03-03T09:15:28.094Z,998.57
2024-03-03T09:16:27.180Z,998.61
2024-03-03T09:17:26.645Z,998.62
2024-03-03T09:18:26.594Z,998.73
2024-03-03T09:19:26.626Z,998.79
2024-03-03T09:20:26.630Z,998.71
2024-03-03T09:21:26.572Z,998.72
2024-03-03T09:22:26.660Z,998.46
2024-03-03T09:23:26.587Z,998.48
2024-03-03T09:24:26.580Z,998.48
2024-03-03T09:25:26.666Z,998.57
2024-03-03T09:26:26.537Z,998.61
2024-03-03T09:27:26.518Z,998.57
2024-03-03T09:28:26.539Z,998.58
2024-03-03T09:29:26.632Z,998.56
2024-03-03T09:30:26.474Z,998.58
2024-03-03T09:31:26.494Z,998.54
2024-03-03T09:32:26.454Z,998.42
2024-03-03T09:33:26.456Z,998.38
2024-03-03T09:34:26.499Z,998.27
2024-03-03T09:35:26.430Z,998.22
2024-03-03T09:36:26.409Z,998.17
2024-03-03T09:37:26.439Z,998.17
2024-03-03T09:38:26.408Z,998.22
2024-03-03T09:39:26.430Z,998.11
2024-03-03T09:40:26.418Z,998.07
2024-03-03T09:41:26.381Z,998.07
2024-03-03T09:42:26.416Z,998.09
2024-03-03T09:43:26.514Z,998.06
2024-03-03T09:44:26.320Z,998.06
2024-03-03T09:45:26.314Z,998.06
2024-03-03T09:46:26.326Z,998.07
2024-03-03T09:47:26.317Z,998.03
2024-03-03T09:48:26.291Z,998.04
2024-03-03T09:49:26.360Z,998.06
2024-03-03T09:50:26.295Z,998.06
2024-03-03T09:51:26.232Z,998.01
2024-03-03T09:52:26.307Z,998.02
2024-03-03T09:53:26.241Z,998.07
2024-03-03T09:54:26.231Z,998.04
2024-03-03T09:55:26.408Z,998.00
2024-03-03T09:56:26.212Z,998.00
2024-03-03T09:57:26.190Z,998.03
2024-03-03T09:58:26.247Z,998.03
2024-03-03T09:59:26.184Z,998.04
2024-03-03T10:00:26.166Z,998.05
2024-03-03T10:01:26.331Z,998.05
2024-03-03T10:02:26.287Z,998.03
2024-03-03T10:03:26.635Z,998.08
2024-03-03T10:04:26.120Z,998.04
2024-03-03T10:05:26.231Z,998.04
2024-03-03T10:06:26.110Z,998.03
2024-03-03T10:07:26.248Z,998.02
2024-03-03T10:08:26.096Z,997.97
2024-03-03T10:09:26.576Z,998.00
2024-03-03T10:10:26.657Z,997.95
2024-03-03T10:11:27.076Z,997.93
2024-03-03T10:12:27.905Z,997.95
2024-03-03T10:13:27.011Z,997.94
2024-03-03T10:14:26.486Z,997.93
2024-03-03T10:15:26.499Z,997.91
2024-03-03T10:16:26.018Z,997.94
2024-03-03T10:17:26.495Z,997.94
2024-03-03T10:18:26.445Z,997.94
2024-03-03T10:19:26.514Z,997.92
2024-03-03T10:20:26.407Z,997.91
2024-03-03T10:21:26.417Z,997.83
2024-03-03T10:22:26.925Z,997.87
2024-03-03T10:23:26.068Z,997.85
2024-03-03T10:24:26.396Z,997.89
2024-03-03T10:25:26.548Z,997.84
2024-03-03T10:26:26.402Z,997.87
2024-03-03T10:27:26.830Z,997.81
2024-03-03T10:28:27.046Z,997.79
2024-03-03T10:29:26.341Z,997.84
2024-03-03T10:30:26.339Z,997.83
2024-03-03T10:31:28.266Z,997.85
2024-03-03T10:32:26.846Z,997.79
2024-03-03T10:33:26.270Z,997.81
2024-03-03T10:34:26.883Z,997.81
2024-03-03T10:35:26.806Z,997.78
2024-03-03T10:36:26.273Z,997.82
2024-03-03T10:37:26.789Z,997.87
2024-03-03T10:38:26.739Z,997.87
2024-03-03T10:39:26.241Z,997.82
2024-03-03T10:40:26.289Z,997.80
2024-03-03T10:41:26.222Z,997.79
2024-03-03T10:42:26.197Z,997.81
2024-03-03T10:43:26.210Z,997.85
2024-03-03T10:44:26.737Z,997.82
2024-03-03T10:45:26.678Z,997.78
2024-03-03T10:46:27.216Z,997.83
2024-03-03T10:47:26.651Z,997.77
2024-03-03T10:48:27.118Z,997.77
2024-03-03T10:49:26.238Z,997.80
2024-03-03T10:50:26.606Z,997.80
2024-03-03T10:51:26.604Z,997.77
2024-03-03T10:52:26.141Z,997.73
2024-03-03T10:53:27.134Z,997.72
2024-03-03T10:54:24.625Z,997.80
2024-03-03T10:55:26.604Z,997.74
2024-03-03T10:56:26.533Z,997.76
2024-03-03T10:57:26.522Z,997.76
2024-03-03T10:58:26.612Z,997.75
2024-03-03T10:59:27.024Z,997.74
2024-03-03T11:00:26.332Z,997.72
2024-03-03T11:01:24.715Z,997.73
2024-03-03T11:02:26.483Z,997.77
2024-03-03T11:03:25.982Z,997.76
2024-03-03T11:04:26.493Z,997.78
2024-03-03T11:05:28.382Z,997.80
2024-03-03T11:06:27.440Z,997.81
2024-03-03T11:07:25.993Z,997.80
2024-03-03T11:08:26.422Z,997.81
2024-03-03T11:09:26.381Z,997.80
2024-03-03T11:10:26.425Z,997.75
2024-03-03T11:11:28.062Z,997.77
2024-03-03T11:12:25.902Z,997.81
2024-03-03T11:13:26.479Z,997.78
2024-03-03T11:14:26.853Z,997.79
2024-03-03T11:15:25.844Z,997.75
2024-03-03T11:16:26.414Z,997.75
2024-03-03T11:17:27.318Z,997.75
2024-03-03T11:18:27.283Z,997.77
2024-03-03T11:19:26.426Z,997.76
2024-03-03T11:20:27.240Z,997.75
2024-03-03T11:21:27.307Z,997.76
2024-03-03T11:22:25.067Z,997.83
2024-03-03T11:23:26.268Z,997.79
2024-03-03T11:24:25.774Z,997.78
2024-03-03T11:25:26.322Z,997.78
2024-03-03T11:26:26.260Z,997.77
2024-03-03T11:27:25.922Z,997.82
2024-03-03T11:28:25.877Z,997.81
2024-03-03T11:29:26.224Z,997.74
2024-03-03T11:30:25.725Z,997.78
2024-03-03T11:31:25.714Z,997.79
2024-03-03T11:32:25.656Z,997.76
2024-03-03T11:33:25.689Z,997.79
2024-03-03T11:34:26.190Z,997.78
2024-03-03T11:35:26.143Z,997.78
2024-03-03T11:36:26.137Z,997.74
2024-03-03T11:37:25.798Z,997.72
2024-03-03T11:38:25.597Z,997.75
2024-03-03T11:39:26.111Z,997.74
2024-03-03T11:40:25.648Z,997.71
2024-03-03T11:41:26.075Z,997.69
2024-03-03T11:42:26.066Z,997.65
2024-03-03T11:43:26.118Z,997.66
2024-03-03T11:44:25.574Z,997.67
2024-03-03T11:45:25.536Z,997.61
2024-03-03T11:46:26.087Z,997.62
2024-03-03T11:47:26.101Z,997.59
2024-03-03T11:48:26.021Z,997.64
2024-03-03T11:49:26.209Z,997.63
2024-03-03T11:50:25.521Z,997.63
2024-03-03T11:51:25.961Z,997.60
2024-03-03T11:52:25.509Z,997.65
2024-03-03T11:53:26.010Z,997.63
2024-03-03T11:54:25.011Z,997.62
2024-03-03T11:55:25.497Z,997.59
2024-03-03T11:56:25.916Z,997.58
2024-03-03T11:57:25.922Z,997.61
2024-03-03T11:58:25.955Z,997.55
2024-03-03T11:59:25.912Z,997.54
2024-03-03T12:00:26.085Z,997.52
2024-03-03T12:01:25.987Z,997.51
2024-03-03T12:02:25.334Z,997.54
2024-03-03T12:03:25.336Z,997.57
2024-03-03T12:04:25.905Z,997.52
2024-03-03T12:05:25.823Z,997.50
2024-03-03T12:06:25.284Z,997.49
2024-03-03T12:07:25.321Z,997.44
2024-03-03T12:08:25.799Z,997.49
2024-03-03T12:09:25.789Z,997.43
2024-03-03T12:10:25.331Z,997.48
2024-03-03T12:11:25.268Z,997.47
2024-03-03T12:12:25.771Z,997.49
2024-03-03T12:13:27.280Z,997.48
2024-03-03T12:14:25.707Z,997.42
2024-03-03T12:15:25.694Z,997.40
2024-03-03T12:16:25.300Z,997.36
2024-03-03T12:17:25.716Z,997.37
2024-03-03T12:18:25.161Z,997.35
2024-03-03T12:19:25.172Z,997.26
2024-03-03T12:20:25.652Z,997.35
2024-03-03T12:21:25.139Z,997.29
2024-03-03T12:22:25.290Z,997.26
2024-03-03T12:23:25.654Z,997.37
2024-03-03T12:24:25.592Z,997.24
2024-03-03T12:25:26.554Z,997.20
2024-03-03T12:26:25.131Z,997.17
2024-03-03T12:27:25.564Z,997.16
2024-03-03T12:28:25.681Z,997.22