createdAt,value
2023-02-03T07:41:10.429Z,9.35
2023-02-03T07:43:39.747Z,12.45
2023-02-03T07:46:22.217Z,10.15
2023-02-03T07:48:49.575Z,9.90
2023-02-03T07:51:16.681Z,8.38
2023-02-03T07:53:43.916Z,10.07
2023-02-03T07:56:12.111Z,10.30
2023-02-03T07:58:50.235Z,11.18
2023-02-03T08:04:48.109Z,7.25
2023-02-03T08:07:20.622Z,7.07
2023-02-03T08:09:47.919Z,8.75
2023-02-03T08:36:18.136Z,10.77
2023-02-03T08:38:45.409Z,7.13
2023-02-03T08:41:13.229Z,8.83
2023-02-03T08:43:41.227Z,8.70
2023-02-03T08:49:46.435Z,7.70
2023-02-03T08:52:13.998Z,11.05
2023-02-03T08:54:41.222Z,8.90
2023-02-03T08:57:08.541Z,9.70
2023-02-03T08:59:54.712Z,8.98
2023-02-03T09:02:21.898Z,7.53
2023-02-03T09:04:49.995Z,10.83
2023-02-03T09:07:21.527Z,8.95
2023-02-03T09:09:49.199Z,11.97
2023-02-03T09:12:18.096Z,8.95
2023-02-03T09:14:45.279Z,7.70
2023-02-03T09:17:12.460Z,10.93
2023-02-03T09:19:39.651Z,10.65
2023-02-03T09:22:06.940Z,9.07
2023-02-03T09:25:08.507Z,9.90
2023-02-03T09:27:35.896Z,7.35
2023-02-03T09:30:31.570Z,7.38
2023-02-03T09:32:59.034Z,6.70
2023-02-03T09:35:26.957Z,5.55
2023-02-03T09:37:54.063Z,10.63
2023-02-03T09:40:34.135Z,7.83
2023-02-03T09:43:15.259Z,9.27
2023-02-03T09:49:21.387Z,8.23
2023-02-03T09:51:57.383Z,6.82
2023-02-03T09:54:28.514Z,6.90
2023-02-03T09:57:09.874Z,8.07
2023-02-03T09:59:41.008Z,10.67
2023-02-03T10:02:24.725Z,7.90
2023-02-03T10:04:57.479Z,9.70
2023-02-03T10:07:25.566Z,6.68
2023-02-03T10:09:55.177Z,17.23
2023-02-03T10:16:15.780Z,8.75
2023-02-03T10:18:46.818Z,12.83
2023-02-03T10:21:32.964Z,4.15
2023-02-03T10:24:01.188Z,7.60
2023-02-03T10:26:29.578Z,7.60
2023-02-03T10:28:57.987Z,7.15
2023-02-03T10:38:50.018Z,6.50
2023-02-03T10:41:17.801Z,7.65
2023-02-03T10:43:57.539Z,5.85
2023-02-03T10:53:30.932Z,6.72
2023-02-03T10:56:07.365Z,7.32
2023-02-03T11:01:57.283Z,6.45
2023-02-03T11:04:33.279Z,4.35
2023-02-03T11:07:03.567Z,3.42
2023-02-03T11:09:48.813Z,5.73
2023-02-03T11:12:36.454Z,3.80
2023-02-03T11:15:06.727Z,9.27
2023-02-03T11:17:36.514Z,4.78
2023-02-03T11:20:37.084Z,6.65
2023-02-03T11:23:06.959Z,7.18
2023-02-03T11:29:07.013Z,6.55
2023-02-03T11:34:17.674Z,6.20
2023-02-03T11:36:50.733Z,8.98
2023-02-03T11:39:20.053Z,5.40
2023-02-03T11:41:47.618Z,8.95
2023-02-03T11:44:26.434Z,8.75
2023-02-03T11:46:58.969Z,6.93
2023-02-03T11:49:38.474Z,6.20
2023-02-03T11:59:04.623Z,5.93
2023-02-03T12:01:45.476Z,8.75
2023-02-03T12:04:24.125Z,3.90
2023-02-03T12:07:09.597Z,5.97
2023-02-03T12:09:43.351Z,6.15
2023-02-03T12:12:19.734Z,3.95
2023-02-03T12:14:52.787Z,3.38
2023-02-03T12:17:29.063Z,6.18
2023-02-03T12:20:16.388Z,4.32
2023-02-03T12:23:02.491Z,5.53
2023-02-03T12:25:34.915Z,4.32
2023-02-03T12:28:06.670Z,6.22
2023-02-03T12:31:27.020Z,4.77
2023-02-03T12:34:01.601Z,6.63
2023-02-03T12:36:31.520Z,3.43
2023-02-03T12:39:02.618Z,4.97
2023-02-03T12:41:32.361Z,3.78
2023-02-03T12:44:01.914Z,5.32
2023-02-03T12:46:42.732Z,5.20
2023-02-03T12:49:16.808Z,6.80
2023-02-03T12:52:30.626Z,7.75
2023-02-03T12:58:34.809Z,9.00
2023-02-03T13:01:17.754Z,8.70
2023-02-03T13:03:54.519Z,6.50
2023-02-03T13:06:27.136Z,5.70
2023-02-03T13:09:29.197Z,6.20
2023-02-03T13:13:22.456Z,5.93
2023-02-03T13:15:30.324Z,5.70
2023-02-03T13:18:20.863Z,5.20
2023-02-03T13:20:48.682Z,3.85
2023-02-03T13:23:34.773Z,4.13
2023-02-03T13:26:39.717Z,8.10
2023-02-03T13:29:06.795Z,8.40
2023-02-03T13:35:41.057Z,5.23
2023-02-03T13:38:38.822Z,9.32
2023-02-03T13:41:15.435Z,8.50
2023-02-03T13:43:46.679Z,11.23
2023-02-03T13:46:34.102Z,9.40
2023-02-03T13:49:26.815Z,16.08
2023-02-03T13:55:48.556Z,12.05
2023-02-03T13:58:26.203Z,11.30
2023-02-03T14:00:53.324Z,28.47
2023-02-03T14:03:26.794Z,23.52
2023-02-03T14:09:35.338Z,44.70
2023-02-03T14:12:21.988Z,41.25
2023-02-03T14:14:52.563Z,41.25
2023-02-03T14:17:35.344Z,55.35
2023-02-03T14:30:32.261Z,52.28
2023-02-03T14:33:01.457Z,46.20
2023-02-03T14:35:41.223Z,52.13
2023-02-03T14:38:10.834Z,46.83
2023-02-03T14:41:16.695Z,46.92
2023-02-03T14:43:58.731Z,39.70
2023-02-03T14:46:41.678Z,33.95
2023-02-03T14:49:28.732Z,33.20
2023-02-03T14:51:58.791Z,31.15
