createdAt,value
2022-11-28T00:01:43.457Z,24.52
2022-11-28T00:04:11.209Z,26.05
2022-11-28T00:06:45.700Z,23.48
2022-11-28T00:09:13.704Z,23.00
2022-11-28T00:11:41.580Z,21.63
2022-11-28T00:14:08.764Z,20.27
2022-11-28T00:16:36.057Z,21.23
2022-11-28T00:19:04.149Z,22.27
2022-11-28T00:21:31.584Z,19.63
2022-11-28T00:23:59.308Z,24.05
2022-11-28T00:26:29.346Z,21.00
2022-11-28T00:28:56.773Z,21.25
2022-11-28T00:31:29.281Z,18.60
2022-11-28T00:33:56.546Z,19.33
2022-11-28T00:36:23.154Z,20.55
2022-11-28T00:38:50.319Z,21.83
2022-11-28T00:41:20.176Z,14.27
2022-11-28T00:43:47.668Z,20.10
2022-11-28T00:46:15.196Z,17.65
2022-11-28T00:51:17.792Z,20.53
2022-11-28T00:53:46.467Z,17.92
2022-11-28T00:56:14.725Z,17.38
2022-11-28T00:58:42.244Z,17.63
2022-11-28T01:03:37.199Z,15.40
2022-11-28T01:06:04.294Z,17.02
2022-11-28T01:08:31.077Z,16.98
2022-11-28T01:10:57.561Z,22.23
2022-11-28T01:13:24.381Z,15.73
2022-11-28T01:15:51.051Z,16.92
2022-11-28T01:18:17.706Z,14.30
2022-11-28T01:20:44.693Z,13.77
2022-11-28T01:23:11.470Z,16.60
2022-11-28T01:25:38.037Z,13.10
2022-11-28T01:28:04.862Z,15.38
2022-11-28T01:30:31.544Z,16.20
2022-11-28T01:32:58.017Z,17.17
2022-11-28T01:35:24.588Z,16.50
2022-11-28T01:37:51.190Z,15.18
2022-11-28T01:40:17.767Z,18.75
2022-11-28T01:42:44.365Z,15.48
2022-11-28T01:45:27.892Z,15.38
2022-11-28T01:47:58.156Z,22.38
2022-11-28T01:50:25.211Z,17.60
2022-11-28T01:52:55.525Z,13.95
2022-11-28T01:55:27.228Z,14.23
2022-11-28T01:57:55.442Z,15.38
2022-11-28T02:00:22.949Z,16.02
2022-11-28T02:03:15.598Z,16.38
2022-11-28T02:05:42.180Z,14.77
2022-11-28T02:08:09.975Z,19.60
2022-11-28T02:11:02.302Z,15.68
2022-11-28T02:13:50.212Z,18.98
2022-11-28T02:16:50.889Z,18.38
2022-11-28T02:19:36.220Z,17.58
2022-11-28T02:22:12.617Z,14.77
2022-11-28T02:25:06.178Z,14.87
2022-11-28T02:27:38.920Z,19.92
2022-11-28T02:30:14.214Z,17.73
2022-11-28T02:32:56.235Z,15.48
2022-11-28T02:35:47.142Z,12.73
2022-11-28T02:38:39.048Z,14.48
2022-11-28T02:41:29.242Z,17.27
2022-11-28T02:44:16.608Z,17.00
2022-11-28T02:46:59.669Z,19.65
2022-11-28T02:49:46.231Z,15.90
2022-11-28T02:52:19.233Z,14.80
2022-11-28T02:54:47.102Z,17.38
2022-11-28T02:57:13.646Z,20.85
2022-11-28T02:59:43.081Z,17.33
2022-11-28T03:02:34.123Z,14.60
2022-11-28T03:05:15.482Z,22.70
2022-11-28T03:08:00.178Z,20.75
2022-11-28T03:10:55.806Z,16.75
2022-11-28T03:13:31.635Z,16.40
2022-11-28T03:16:10.693Z,19.70
2022-11-28T03:18:45.830Z,16.65
2022-11-28T03:21:18.454Z,18.45
2022-11-28T03:23:50.964Z,18.15
2022-11-28T03:26:43.603Z,17.27
2022-11-28T03:29:22.216Z,17.80
2022-11-28T03:32:01.874Z,21.15
2022-11-28T03:34:33.257Z,15.63
2022-11-28T03:37:13.386Z,15.32
2022-11-28T03:39:44.873Z,16.92
2022-11-28T03:42:16.839Z,17.30
2022-11-28T03:44:49.852Z,15.55
2022-11-28T03:47:16.685Z,17.05
2022-11-28T03:49:51.563Z,18.27
2022-11-28T03:52:30.168Z,18.77
2022-11-28T03:55:06.443Z,17.88
2022-11-28T03:57:55.373Z,17.58
2022-11-28T04:00:22.476Z,15.80
2022-11-28T04:03:04.520Z,19.25
2022-11-28T04:05:53.967Z,19.00
2022-11-28T04:08:35.368Z,15.43
2022-11-28T04:11:12.763Z,19.52
2022-11-28T04:16:19.912Z,21.08
2022-11-28T04:18:52.231Z,15.88
2022-11-28T04:21:33.006Z,17.92
2022-11-28T04:24:08.337Z,16.67
2022-11-28T04:26:38.828Z,17.15
2022-11-28T04:29:09.989Z,15.23
2022-11-28T04:31:39.325Z,17.02
2022-11-28T04:34:09.099Z,17.58
2022-11-28T04:36:38.930Z,16.38
2022-11-28T04:39:10.091Z,17.75
2022-11-28T04:41:42.676Z,18.63
2022-11-28T04:44:15.986Z,17.90
2022-11-28T04:46:48.152Z,21.88
2022-11-28T04:49:14.851Z,18.85
2022-11-28T04:51:49.723Z,19.73
2022-11-28T04:54:24.402Z,19.23
2022-11-28T04:56:57.746Z,19.70
2022-11-28T04:59:26.783Z,19.27
2022-11-28T05:01:55.554Z,18.15
2022-11-28T05:04:22.166Z,20.80
2022-11-28T05:06:48.679Z,21.77
2022-11-28T05:09:15.286Z,22.30
2022-11-28T05:11:41.824Z,18.03
2022-11-28T05:14:08.369Z,23.45
2022-11-28T05:16:35.002Z,18.67
2022-11-28T05:19:01.581Z,17.35
2022-11-28T05:21:27.955Z,19.88
2022-11-28T05:23:54.458Z,19.23
2022-11-28T05:26:21.399Z,22.10
2022-11-28T05:28:51.225Z,21.48
2022-11-28T05:31:19.863Z,20.60
2022-11-28T05:33:46.473Z,22.77
2022-11-28T05:36:14.129Z,19.27
2022-11-28T05:41:07.381Z,18.85
2022-11-28T05:43:34.013Z,19.08
2022-11-28T05:46:00.562Z,20.87
2022-11-28T05:48:27.041Z,18.20
2022-11-28T05:50:53.424Z,19.13
2022-11-28T05:53:20.225Z,18.35
2022-11-28T05:55:47.553Z,19.15
2022-11-28T05:58:13.931Z,20.75
2022-11-28T06:00:40.332Z,17.75
2022-11-28T06:03:06.984Z,17.77
2022-11-28T06:05:43.160Z,18.53
2022-11-28T06:08:12.918Z,19.83
2022-11-28T06:10:39.651Z,18.27
2022-11-28T06:13:06.250Z,20.88
2022-11-28T06:15:37.553Z,20.00
2022-11-28T06:18:05.332Z,19.10
2022-11-28T06:20:31.864Z,20.60
2022-11-28T06:22:58.394Z,18.25
2022-11-28T06:25:25.011Z,18.27
2022-11-28T06:27:51.490Z,19.30
2022-11-28T06:30:18.043Z,19.00
2022-11-28T06:32:44.569Z,19.35
2022-11-28T06:35:11.148Z,18.73
2022-11-28T06:37:37.592Z,23.10
2022-11-28T06:40:05.457Z,16.85
2022-11-28T06:42:32.007Z,21.83
2022-11-28T06:44:58.512Z,17.75
2022-11-28T06:47:25.083Z,18.23
2022-11-28T06:49:51.619Z,21.77
2022-11-28T06:52:18.124Z,17.92
2022-11-28T06:54:44.711Z,18.40
2022-11-28T06:57:11.671Z,18.13
2022-11-28T06:59:38.290Z,20.92
2022-11-28T07:02:07.728Z,18.50
2022-11-28T07:04:34.508Z,16.20
2022-11-28T07:07:00.887Z,17.65
2022-11-28T07:09:27.625Z,21.00
2022-11-28T07:11:54.041Z,19.90
2022-11-28T07:14:20.443Z,18.50
2022-11-28T07:16:49.026Z,20.00
2022-11-28T07:19:15.879Z,21.00
2022-11-28T07:21:42.535Z,21.05
2022-11-28T07:24:09.069Z,19.10
2022-11-28T07:26:38.070Z,20.70
2022-11-28T07:29:07.021Z,21.13
2022-11-28T07:31:33.873Z,20.02
2022-11-28T07:34:03.532Z,20.70
2022-11-28T07:36:30.625Z,20.38
2022-11-28T07:38:59.649Z,17.52
2022-11-28T07:41:27.408Z,19.27
2022-11-28T07:43:56.564Z,18.40
2022-11-28T07:46:23.336Z,19.73
2022-11-28T07:48:49.975Z,20.67
2022-11-28T07:51:19.943Z,19.02
2022-11-28T07:53:47.137Z,19.50
2022-11-28T07:56:16.021Z,20.08
2022-11-28T07:58:44.886Z,23.35
2022-11-28T08:01:14.229Z,18.67
2022-11-28T08:03:40.993Z,25.92
2022-11-28T08:06:07.972Z,45.42
2022-11-28T08:08:34.651Z,35.35
2022-11-28T08:11:03.052Z,24.90
2022-11-28T08:13:29.837Z,28.42
2022-11-28T08:15:56.299Z,40.67
2022-11-28T08:18:22.884Z,30.48
2022-11-28T08:20:50.398Z,35.07
2022-11-28T08:23:16.861Z,35.40
2022-11-28T08:25:43.353Z,25.63
2022-11-28T08:28:09.903Z,33.83
2022-11-28T08:30:36.404Z,28.65
2022-11-28T08:33:02.991Z,31.05
2022-11-28T08:35:29.425Z,37.22
2022-11-28T08:38:01.488Z,33.45
2022-11-28T08:40:28.831Z,27.67
2022-11-28T08:42:55.862Z,32.78
2022-11-28T08:45:22.359Z,33.53
2022-11-28T08:47:48.844Z,25.50
2022-11-28T08:50:15.344Z,25.23
2022-11-28T08:52:41.908Z,26.17
2022-11-28T08:55:08.773Z,39.80
2022-11-28T08:57:35.242Z,34.03
2022-11-28T09:00:02.116Z,29.60
2022-11-28T09:02:28.591Z,23.23
2022-11-28T09:04:55.096Z,25.30
2022-11-28T09:07:21.677Z,26.55
2022-11-28T09:09:48.636Z,27.67
2022-11-28T09:12:15.591Z,27.95
2022-11-28T09:14:42.216Z,22.35
2022-11-28T09:17:08.774Z,27.20
2022-11-28T09:19:35.336Z,27.08
2022-11-28T09:22:01.958Z,24.63
2022-11-28T09:24:28.401Z,23.83
2022-11-28T09:26:54.944Z,24.65
2022-11-28T09:29:21.441Z,26.73
2022-11-28T09:31:47.997Z,23.38
2022-11-28T09:34:15.191Z,25.40
2022-11-28T09:36:41.992Z,24.60
2022-11-28T09:39:08.488Z,23.90
2022-11-28T09:41:41.532Z,28.38
2022-11-28T09:44:46.435Z,27.58
2022-11-28T09:47:34.592Z,23.00
2022-11-28T09:50:03.874Z,27.63
2022-11-28T09:52:55.953Z,25.20
2022-11-28T09:55:42.828Z,25.45
2022-11-28T09:58:24.974Z,28.05
2022-11-28T10:01:03.540Z,25.88
2022-11-28T10:03:42.399Z,25.70
2022-11-28T10:06:27.565Z,24.73
2022-11-28T10:09:29.360Z,25.33
2022-11-28T10:12:18.506Z,27.67
2022-11-28T10:14:57.010Z,22.00
2022-11-28T10:17:34.318Z,40.85
2022-11-28T10:20:10.803Z,30.38
2022-11-28T10:22:48.463Z,23.33
2022-11-28T10:25:22.781Z,26.40
2022-11-28T10:27:50.513Z,25.80
2022-11-28T10:30:25.009Z,25.65
2022-11-28T10:33:06.547Z,21.75
2022-11-28T10:35:44.506Z,23.23
2022-11-28T10:38:14.969Z,23.35
2022-11-28T10:40:55.836Z,23.63
2022-11-28T10:43:31.450Z,19.92
2022-11-28T10:46:21.448Z,22.90
2022-11-28T10:49:06.602Z,21.05
2022-11-28T10:51:51.420Z,24.02
2022-11-28T10:54:45.111Z,21.67
2022-11-28T10:57:17.664Z,24.60
2022-11-28T11:00:03.715Z,24.58
2022-11-28T11:02:56.110Z,22.17
2022-11-28T11:05:28.780Z,20.13
2022-11-28T11:07:58.292Z,21.65
2022-11-28T11:10:42.078Z,19.98
2022-11-28T11:13:20.567Z,23.25
2022-11-28T11:15:51.574Z,17.65
2022-11-28T11:18:27.372Z,19.85
2022-11-28T11:21:07.428Z,18.85
2022-11-28T11:23:41.573Z,16.88
2022-11-28T11:26:11.525Z,21.98
2022-11-28T11:28:45.686Z,20.95
2022-11-28T11:31:30.684Z,21.08
2022-11-28T11:34:07.599Z,20.88
2022-11-28T11:36:36.647Z,22.77
2022-11-28T11:39:15.303Z,23.15
2022-11-28T11:41:47.095Z,21.50
2022-11-28T11:44:13.567Z,23.52
2022-11-28T11:47:02.848Z,22.15
2022-11-28T11:49:41.639Z,23.98
2022-11-28T11:52:23.669Z,26.92
2022-11-28T11:55:12.564Z,20.48
2022-11-28T11:57:52.643Z,24.20
2022-11-28T12:00:22.025Z,23.25
2022-11-28T12:03:03.319Z,22.48
2022-11-28T12:06:06.201Z,22.05
2022-11-28T12:08:35.306Z,21.90
2022-11-28T12:11:12.691Z,23.20
2022-11-28T12:16:29.751Z,22.37
2022-11-28T12:19:25.002Z,25.27
2022-11-28T12:22:05.326Z,22.63
2022-11-28T12:24:50.330Z,21.08
2022-11-28T12:27:31.530Z,20.23
2022-11-28T12:30:14.319Z,22.23
2022-11-28T12:32:43.881Z,26.73
2022-11-28T12:35:24.795Z,22.60
2022-11-28T12:38:12.767Z,25.98
2022-11-28T12:40:54.239Z,23.52
2022-11-28T12:43:32.789Z,24.00
2022-11-28T12:46:22.475Z,19.88
2022-11-28T12:49:07.428Z,22.55
2022-11-28T12:51:39.050Z,19.50
2022-11-28T12:55:03.012Z,23.02
2022-11-28T12:57:53.667Z,21.60
2022-11-28T13:00:24.150Z,18.85
2022-11-28T13:03:00.193Z,20.48
2022-11-28T13:05:41.928Z,22.45
2022-11-28T13:08:14.498Z,21.60
2022-11-28T13:11:02.099Z,22.83
2022-11-28T13:13:52.667Z,23.48
2022-11-28T13:16:41.711Z,25.80
2022-11-28T13:19:30.427Z,27.17
2022-11-28T13:22:43.442Z,21.15
2022-11-28T13:25:19.232Z,21.88
2022-11-28T13:28:03.726Z,22.10
2022-11-28T13:30:35.924Z,27.58
2022-11-28T13:33:31.381Z,23.63
2022-11-28T13:35:59.674Z,24.45
2022-11-28T13:39:01.678Z,22.05
2022-11-28T13:42:10.058Z,23.52
2022-11-28T13:44:47.067Z,23.30
2022-11-28T13:47:21.665Z,25.15
2022-11-28T13:49:48.314Z,22.98
2022-11-28T13:52:17.536Z,21.73
2022-11-28T13:54:54.518Z,23.08
2022-11-28T13:57:29.855Z,26.42
2022-11-28T14:00:21.600Z,26.25
2022-11-28T14:02:52.147Z,23.50
2022-11-28T14:05:35.797Z,26.65
2022-11-28T14:08:04.251Z,25.73
2022-11-28T14:10:40.576Z,25.17
2022-11-28T14:13:44.818Z,26.20
2022-11-28T14:16:22.725Z,29.02
2022-11-28T14:19:00.354Z,29.85
2022-11-28T14:21:32.638Z,28.98
2022-11-28T14:24:17.167Z,29.33
2022-11-28T14:26:43.997Z,31.70
2022-11-28T14:29:23.013Z,29.20
2022-11-28T14:32:13.769Z,25.30
2022-11-28T14:34:40.335Z,27.23
2022-11-28T14:37:21.936Z,31.33
2022-11-28T14:39:49.737Z,27.95
2022-11-28T14:42:36.858Z,28.20
2022-11-28T14:45:24.205Z,29.15
2022-11-28T14:48:21.441Z,30.52
2022-11-28T14:50:59.295Z,36.28
2022-11-28T14:53:33.894Z,84.45
2022-11-28T14:56:15.423Z,120.40
2022-11-28T14:58:49.909Z,65.15
2022-11-28T15:01:51.452Z,55.30
2022-11-28T15:04:50.470Z,50.72
2022-11-28T15:07:28.599Z,39.10
2022-11-28T15:10:08.791Z,31.05
2022-11-28T15:13:15.498Z,34.13
2022-11-28T15:15:49.566Z,36.80
2022-11-28T15:18:18.525Z,34.78
2022-11-28T15:20:55.237Z,29.95
2022-11-28T15:23:28.920Z,32.15
2022-11-28T15:25:57.171Z,31.25
2022-11-28T15:28:28.220Z,30.15
2022-11-28T15:30:57.835Z,32.47
2022-11-28T15:33:26.205Z,33.35
2022-11-28T15:36:03.737Z,32.38
2022-11-28T15:38:31.899Z,37.95
2022-11-28T15:41:00.048Z,34.30
2022-11-28T15:43:26.808Z,34.80
2022-11-28T15:45:58.660Z,31.97
2022-11-28T15:48:39.435Z,33.45
2022-11-28T15:51:07.578Z,33.67
2022-11-28T15:53:40.714Z,34.42
2022-11-28T15:56:15.262Z,34.75
2022-11-28T15:58:47.705Z,34.72
2022-11-28T16:01:21.962Z,33.20
2022-11-28T16:03:53.723Z,37.00
2022-11-28T16:06:23.555Z,33.28
2022-11-28T16:08:54.888Z,30.55
2022-11-28T16:11:24.734Z,30.13
2022-11-28T16:13:53.573Z,36.67
2022-11-28T16:16:25.097Z,36.40
2022-11-28T16:19:00.187Z,32.28
2022-11-28T16:21:31.756Z,38.40
2022-11-28T16:24:00.613Z,31.17
2022-11-28T16:26:34.222Z,33.53
2022-11-28T16:29:11.458Z,34.45
2022-11-28T16:31:37.976Z,34.83
2022-11-28T16:34:04.489Z,37.22
2022-11-28T16:36:37.395Z,36.20
2022-11-28T16:39:09.753Z,32.47
2022-11-28T16:41:37.463Z,36.25
2022-11-28T16:44:12.557Z,34.72
2022-11-28T16:46:41.974Z,33.72
2022-11-28T16:49:31.509Z,37.95
2022-11-28T16:52:22.724Z,32.60
2022-11-28T16:54:50.579Z,37.05
2022-11-28T16:57:19.048Z,30.67
2022-11-28T16:59:46.939Z,33.50
2022-11-28T17:02:16.215Z,31.33
2022-11-28T17:04:43.452Z,40.97
2022-11-28T17:07:13.883Z,35.25
2022-11-28T17:09:41.782Z,37.13
2022-11-28T17:12:18.652Z,41.20
2022-11-28T17:14:45.246Z,38.67
2022-11-28T17:17:13.971Z,37.08
2022-11-28T17:19:40.849Z,32.58
2022-11-28T17:22:15.541Z,29.38
2022-11-28T17:24:42.814Z,38.05
2022-11-28T17:27:12.897Z,38.88
2022-11-28T17:29:39.709Z,34.40
2022-11-28T17:32:06.512Z,33.85
2022-11-28T17:34:34.518Z,36.00
2022-11-28T17:37:02.120Z,33.50
2022-11-28T17:41:57.061Z,31.73
2022-11-28T17:44:30.143Z,30.05
2022-11-28T17:46:58.175Z,31.17
2022-11-28T17:49:25.411Z,35.58
2022-11-28T17:51:53.093Z,31.85
2022-11-28T17:59:16.279Z,32.22
2022-11-28T18:01:43.077Z,32.63
2022-11-28T18:04:09.712Z,34.55
2022-11-28T18:06:36.251Z,31.20
2022-11-28T18:09:11.432Z,31.08
2022-11-28T18:11:39.353Z,41.53
2022-11-28T18:14:06.200Z,32.13
2022-11-28T18:16:32.873Z,29.83
2022-11-28T18:18:59.821Z,31.50
2022-11-28T18:21:26.839Z,32.65
2022-11-28T18:23:54.625Z,31.08
2022-11-28T18:26:24.058Z,28.73
2022-11-28T18:28:51.241Z,28.90
2022-11-28T18:31:20.583Z,33.13
2022-11-28T18:33:47.560Z,30.65
2022-11-28T18:36:22.787Z,32.38
2022-11-28T18:38:50.228Z,30.63
2022-11-28T18:41:17.755Z,30.80
2022-11-28T18:46:14.735Z,29.95
2022-11-28T18:48:43.307Z,33.22
2022-11-28T18:51:24.679Z,33.80
2022-11-28T18:53:52.402Z,30.92
2022-11-28T18:56:20.038Z,31.30
2022-11-28T19:01:22.007Z,32.42
2022-11-28T19:03:54.726Z,31.30
2022-11-28T19:06:22.004Z,31.92
2022-11-28T19:08:53.561Z,26.25
2022-11-28T19:11:20.515Z,26.85
2022-11-28T19:13:48.355Z,30.60
2022-11-28T19:16:18.894Z,30.40
2022-11-28T19:18:46.162Z,34.63
2022-11-28T19:21:14.891Z,33.30
2022-11-28T19:23:41.887Z,31.05
2022-11-28T19:26:11.038Z,28.85
2022-11-28T19:28:38.949Z,25.20
2022-11-28T19:31:12.317Z,31.38
2022-11-28T19:33:39.123Z,28.02
2022-11-28T19:36:07.963Z,31.55
2022-11-28T19:38:35.459Z,30.65
2022-11-28T19:41:10.178Z,28.25
2022-11-28T19:43:36.959Z,30.48
2022-11-28T19:46:03.828Z,27.88
2022-11-28T19:48:31.964Z,31.15
2022-11-28T19:50:59.001Z,26.75
2022-11-28T19:53:25.578Z,28.90
2022-11-28T19:55:53.972Z,29.30
2022-11-28T19:58:21.378Z,27.95
2022-11-28T20:00:47.879Z,26.50
2022-11-28T20:03:14.407Z,28.52
2022-11-28T20:05:41.811Z,31.20
2022-11-28T20:08:08.613Z,26.30
2022-11-28T20:10:37.120Z,29.08
2022-11-28T20:13:03.897Z,26.05
2022-11-28T20:15:30.465Z,28.08
2022-11-28T20:17:56.978Z,27.85
2022-11-28T20:20:23.432Z,30.35
2022-11-28T20:22:49.952Z,26.65
2022-11-28T20:25:20.645Z,31.92
2022-11-28T20:27:47.612Z,28.88
2022-11-28T20:30:14.703Z,32.10
2022-11-28T20:32:41.213Z,32.50
2022-11-28T20:35:09.485Z,31.98
2022-11-28T20:37:36.721Z,27.25
2022-11-28T20:40:03.740Z,28.15
2022-11-28T20:42:30.239Z,26.45
2022-11-28T20:44:56.787Z,28.92
2022-11-28T20:47:23.531Z,29.30
2022-11-28T20:49:50.057Z,30.77
2022-11-28T20:52:16.593Z,28.65
2022-11-28T20:54:43.075Z,28.90
2022-11-28T20:57:24.726Z,31.30
2022-11-28T20:59:52.728Z,29.30
2022-11-28T21:02:19.346Z,31.27
2022-11-28T21:04:45.962Z,25.23
2022-11-28T21:07:12.395Z,32.40
2022-11-28T21:09:38.762Z,27.17
2022-11-28T21:12:05.418Z,29.13
2022-11-28T21:14:31.834Z,27.77
2022-11-28T21:16:58.710Z,30.23
2022-11-28T21:19:25.305Z,29.63
2022-11-28T21:21:51.739Z,27.10
2022-11-28T21:24:18.134Z,30.60
2022-11-28T21:26:49.761Z,30.98
2022-11-28T21:29:19.410Z,27.52
2022-11-28T21:31:46.571Z,34.10
2022-11-28T21:34:14.902Z,30.48
2022-11-28T21:36:42.413Z,41.28
2022-11-28T21:39:12.614Z,39.67
2022-11-28T21:41:39.102Z,32.72
2022-11-28T21:44:05.817Z,32.92
2022-11-28T21:46:32.257Z,31.20
2022-11-28T21:48:58.797Z,26.85
2022-11-28T21:51:26.022Z,28.77
2022-11-28T21:53:52.536Z,31.63
2022-11-28T21:56:19.309Z,31.13
2022-11-28T21:58:45.826Z,29.25
2022-11-28T22:01:14.050Z,28.52
2022-11-28T22:03:41.919Z,28.10
2022-11-28T22:06:17.955Z,31.30
2022-11-28T22:08:45.257Z,32.15
2022-11-28T22:11:13.398Z,28.23
2022-11-28T22:13:46.106Z,25.35
2022-11-28T22:16:21.353Z,28.02
2022-11-28T22:18:48.841Z,29.50
2022-11-28T22:24:03.284Z,29.10
2022-11-28T22:26:29.768Z,29.60
2022-11-28T22:28:56.259Z,26.30
2022-11-28T22:31:22.912Z,31.67
2022-11-28T22:33:49.838Z,34.45
2022-11-28T22:36:19.744Z,31.83
2022-11-28T22:38:47.471Z,30.50
2022-11-28T22:41:24.868Z,33.17
2022-11-28T22:43:56.490Z,26.60
2022-11-28T22:46:23.163Z,31.23
2022-11-28T22:48:50.685Z,30.93
2022-11-28T22:51:22.385Z,29.10
2022-11-28T22:53:56.640Z,30.63
2022-11-28T22:56:23.324Z,29.20
2022-11-28T22:58:50.070Z,32.03
2022-11-28T23:01:22.685Z,26.77
2022-11-28T23:03:49.792Z,27.65
2022-11-28T23:06:25.156Z,28.70
2022-11-28T23:08:51.884Z,26.98
2022-11-28T23:11:23.864Z,27.80
2022-11-28T23:13:51.689Z,28.85
2022-11-28T23:16:21.423Z,30.50
2022-11-28T23:18:49.827Z,29.50
2022-11-28T23:21:18.308Z,31.45
2022-11-28T23:23:45.993Z,33.50
2022-11-28T23:26:21.574Z,30.30
2022-11-28T23:28:49.269Z,30.38
2022-11-28T23:31:18.482Z,31.30
2022-11-28T23:33:45.908Z,29.33
2022-11-28T23:36:16.294Z,39.25
2022-11-28T23:38:43.913Z,36.33
2022-11-28T23:43:37.484Z,34.90
2022-11-28T23:46:05.210Z,34.03
2022-11-28T23:48:32.291Z,34.03
2022-11-28T23:50:58.989Z,38.38
2022-11-28T23:53:26.026Z,40.23
2022-11-28T23:55:52.623Z,36.10
2022-11-28T23:58:19.106Z,31.87
