createdAt,value
2018-09-02T00:01:17.018Z,11.20
2018-09-02T00:03:45.571Z,11.20
2018-09-02T00:06:13.913Z,11.20
2018-09-02T00:08:42.206Z,11.30
2018-09-02T00:11:10.118Z,11.30
2018-09-02T00:13:38.422Z,11.30
2018-09-02T00:16:06.828Z,11.40
2018-09-02T00:18:35.062Z,11.40
2018-09-02T00:21:03.393Z,11.40
2018-09-02T00:23:31.650Z,11.50
2018-09-02T00:25:59.705Z,11.50
2018-09-02T00:28:27.724Z,11.50
2018-09-02T00:30:55.642Z,11.50
2018-09-02T00:33:23.671Z,11.50
2018-09-02T00:35:51.737Z,11.60
2018-09-02T00:38:19.740Z,11.60
2018-09-02T00:40:47.869Z,11.60
2018-09-02T00:43:16.077Z,11.60
2018-09-02T00:45:44.160Z,11.60
2018-09-02T00:48:12.364Z,11.60
2018-09-02T00:50:40.311Z,11.70
2018-09-02T00:53:08.198Z,11.70
2018-09-02T00:55:36.173Z,11.70
2018-09-02T00:58:04.530Z,11.70
2018-09-02T01:00:32.917Z,11.70
2018-09-02T01:03:01.261Z,11.80
2018-09-02T01:05:29.280Z,11.80
2018-09-02T01:07:57.555Z,11.80
2018-09-02T01:10:25.724Z,11.80
2018-09-02T01:12:53.703Z,11.80
2018-09-02T01:15:22.040Z,11.80
2018-09-02T01:17:50.151Z,11.80
2018-09-02T01:20:18.631Z,11.80
2018-09-02T01:22:46.608Z,11.80
2018-09-02T01:25:14.945Z,11.80
2018-09-02T01:27:42.962Z,11.80
2018-09-02T01:30:10.974Z,11.80
2018-09-02T01:32:40.096Z,11.70
2018-09-02T01:35:11.151Z,11.80
2018-09-02T01:37:39.136Z,11.80
2018-09-02T01:40:06.936Z,11.80
2018-09-02T01:42:35.305Z,11.80
2018-09-02T01:45:03.370Z,11.80
2018-09-02T01:47:31.251Z,11.80
2018-09-02T01:49:59.532Z,11.90
2018-09-02T01:52:27.443Z,11.90
2018-09-02T01:54:55.593Z,12.00
2018-09-02T01:57:23.514Z,12.00
2018-09-02T01:59:51.739Z,12.00
2018-09-02T02:02:19.547Z,12.00
2018-09-02T02:04:47.343Z,12.00
2018-09-02T02:07:15.276Z,12.00
2018-09-02T02:09:43.367Z,12.00
2018-09-02T02:12:11.781Z,12.10
2018-09-02T02:14:39.969Z,12.10
2018-09-02T02:17:07.998Z,12.10
2018-09-02T02:19:36.076Z,12.10
2018-09-02T02:22:04.299Z,12.10
2018-09-02T02:24:32.348Z,12.10
2018-09-02T02:27:00.509Z,12.10
2018-09-02T02:29:28.693Z,12.10
2018-09-02T02:31:56.930Z,12.10
2018-09-02T02:34:24.721Z,12.10
2018-09-02T02:36:52.688Z,12.10
2018-09-02T02:39:20.985Z,12.10
2018-09-02T02:41:48.829Z,12.20
2018-09-02T02:44:17.025Z,12.20
2018-09-02T02:46:44.734Z,12.20
2018-09-02T02:49:13.113Z,12.20
2018-09-02T02:51:40.989Z,12.20
2018-09-02T02:54:08.961Z,12.20
2018-09-02T02:56:37.678Z,12.20
2018-09-02T02:59:06.170Z,12.20
2018-09-02T03:01:34.689Z,12.30
2018-09-02T03:04:02.907Z,12.30
2018-09-02T03:06:30.952Z,12.30
2018-09-02T03:08:58.990Z,12.40
2018-09-02T03:11:27.315Z,12.30
2018-09-02T03:13:57.007Z,12.40
2018-09-02T03:16:24.837Z,12.40
2018-09-02T03:18:53.013Z,12.50
2018-09-02T03:21:21.157Z,12.70
2018-09-02T03:23:49.197Z,12.80
2018-09-02T03:26:17.061Z,12.90
2018-09-02T03:28:45.063Z,12.90
2018-09-02T03:31:12.909Z,12.90
2018-09-02T03:33:40.752Z,13.00
2018-09-02T03:36:08.783Z,12.90
2018-09-02T03:38:36.860Z,12.90
2018-09-02T03:41:05.291Z,12.90
2018-09-02T03:43:33.648Z,12.80
2018-09-02T03:46:01.607Z,12.80
2018-09-02T03:48:29.556Z,12.80
2018-09-02T03:50:57.729Z,12.80
2018-09-02T03:53:25.729Z,12.80
2018-09-02T03:55:53.719Z,12.80
2018-09-02T03:58:22.071Z,12.70
2018-09-02T04:00:50.137Z,12.70
2018-09-02T04:03:18.256Z,12.70
2018-09-02T04:05:46.120Z,12.70
2018-09-02T04:08:14.275Z,12.70
2018-09-02T04:10:42.511Z,12.70
2018-09-02T04:13:10.841Z,12.70
2018-09-02T04:15:39.246Z,12.70
2018-09-02T04:18:07.271Z,12.70
2018-09-02T04:20:36.490Z,12.80
2018-09-02T04:23:05.548Z,12.80
2018-09-02T04:25:33.928Z,12.80
2018-09-02T04:28:01.833Z,12.80
2018-09-02T04:30:30.081Z,12.60
2018-09-02T04:32:58.431Z,12.60
2018-09-02T04:35:26.844Z,12.50
2018-09-02T04:37:55.023Z,12.40
2018-09-02T04:40:23.212Z,12.30
2018-09-02T04:42:51.542Z,12.30
2018-09-02T04:45:19.910Z,12.30
2018-09-02T04:47:47.709Z,12.20
2018-09-02T04:50:17.772Z,12.20
2018-09-02T04:52:46.005Z,12.20
2018-09-02T04:55:14.388Z,12.20
2018-09-02T04:57:43.245Z,12.10
2018-09-02T05:00:11.002Z,12.10
2018-09-02T05:02:39.309Z,12.10
2018-09-02T05:05:07.285Z,12.10
2018-09-02T05:07:35.772Z,12.10
2018-09-02T05:10:04.030Z,12.00
2018-09-02T05:12:31.973Z,12.00
2018-09-02T05:14:59.705Z,12.10
2018-09-02T05:17:29.396Z,12.10
2018-09-02T05:19:58.370Z,12.10
2018-09-02T05:22:26.425Z,12.10
2018-09-02T05:24:54.311Z,12.20
2018-09-02T05:27:22.738Z,12.10
2018-09-02T05:29:51.654Z,12.10
2018-09-02T05:32:20.272Z,12.10
2018-09-02T05:34:48.383Z,12.10
2018-09-02T05:37:16.193Z,12.10
2018-09-02T05:39:44.537Z,12.10
2018-09-02T05:42:12.529Z,12.10
2018-09-02T05:44:40.497Z,12.10
2018-09-02T05:47:08.816Z,12.10
2018-09-02T05:49:36.784Z,12.20
2018-09-02T05:52:05.440Z,12.10
2018-09-02T05:54:33.423Z,12.20
2018-09-02T05:57:01.892Z,12.20
2018-09-02T05:59:29.860Z,12.20
2018-09-02T06:01:57.702Z,12.30
2018-09-02T06:04:26.266Z,12.30
2018-09-02T06:06:54.625Z,12.40
2018-09-02T06:09:23.046Z,12.40
2018-09-02T06:11:51.200Z,12.40
2018-09-02T06:14:19.264Z,12.50
2018-09-02T06:16:47.380Z,12.50
2018-09-02T06:19:15.534Z,12.50
2018-09-02T06:21:43.541Z,12.50
2018-09-02T06:24:11.673Z,12.50
2018-09-02T06:26:40.737Z,12.50
2018-09-02T06:29:08.748Z,12.50
2018-09-02T06:31:37.270Z,12.60
2018-09-02T06:34:05.131Z,12.60
2018-09-02T06:36:33.321Z,12.70
2018-09-02T06:39:01.764Z,12.70
2018-09-02T06:41:29.963Z,12.70
2018-09-02T06:43:58.081Z,12.80
2018-09-02T06:46:26.047Z,12.80
2018-09-02T06:48:54.230Z,12.90
2018-09-02T06:51:22.771Z,12.90
2018-09-02T06:53:50.745Z,12.80
2018-09-02T06:56:18.994Z,12.90
2018-09-02T06:58:47.768Z,12.90
2018-09-02T07:01:15.581Z,12.90
2018-09-02T07:03:43.949Z,12.90
2018-09-02T07:06:13.064Z,12.90
2018-09-02T07:08:41.609Z,12.90
2018-09-02T07:11:09.661Z,12.90
2018-09-02T07:13:38.069Z,12.90
2018-09-02T07:16:06.943Z,12.90
2018-09-02T07:18:34.711Z,13.00
2018-09-02T07:21:02.673Z,13.00
2018-09-02T07:23:30.465Z,13.00
2018-09-02T07:25:58.826Z,13.00
2018-09-02T07:28:27.054Z,13.00
2018-09-02T07:30:55.542Z,13.00
2018-09-02T07:33:23.758Z,13.00
2018-09-02T07:35:51.763Z,13.00
2018-09-02T07:38:19.805Z,13.00
2018-09-02T07:40:48.016Z,13.00
2018-09-02T07:43:16.027Z,13.00
2018-09-02T07:45:44.137Z,13.00
2018-09-02T07:48:12.223Z,13.00
2018-09-02T07:50:40.152Z,13.00
2018-09-02T07:53:07.943Z,13.00
2018-09-02T07:55:35.904Z,13.00
2018-09-02T07:58:03.936Z,13.00
2018-09-02T08:00:32.630Z,13.00
2018-09-02T08:03:02.045Z,13.10
2018-09-02T08:05:30.247Z,13.10
2018-09-02T08:07:58.558Z,13.10
2018-09-02T08:10:27.337Z,13.10
2018-09-02T08:12:55.714Z,13.10
2018-09-02T08:15:23.567Z,13.20
2018-09-02T08:17:51.957Z,13.10
2018-09-02T08:20:20.913Z,13.10
2018-09-02T08:22:49.361Z,13.10
2018-09-02T08:25:17.571Z,13.10
2018-09-02T08:27:47.388Z,13.10
2018-09-02T08:30:16.263Z,13.00
2018-09-02T08:32:46.483Z,13.10
2018-09-02T08:35:14.838Z,13.10
2018-09-02T08:37:43.516Z,13.10
2018-09-02T08:40:11.557Z,13.10
2018-09-02T08:42:40.268Z,13.00
2018-09-02T08:45:09.475Z,13.00
2018-09-02T08:47:37.745Z,13.10
2018-09-02T08:50:06.370Z,13.10
2018-09-02T08:52:34.938Z,13.00
2018-09-02T08:55:03.085Z,13.00
2018-09-02T08:57:32.967Z,13.00
2018-09-02T09:00:02.043Z,13.00
2018-09-02T09:02:30.554Z,12.90
2018-09-02T09:04:59.181Z,12.80
2018-09-02T09:07:28.734Z,12.80
2018-09-02T09:09:57.970Z,12.80
2018-09-02T09:12:26.087Z,12.80
2018-09-02T09:14:54.928Z,12.80
2018-09-02T09:17:23.346Z,12.80
2018-09-02T09:19:51.842Z,12.80
2018-09-02T09:22:19.843Z,12.80
2018-09-02T09:24:47.938Z,12.80
2018-09-02T09:27:16.108Z,12.80
2018-09-02T09:29:44.186Z,12.90
2018-09-02T09:32:12.218Z,12.90
2018-09-02T09:34:41.037Z,13.00
2018-09-02T09:37:09.483Z,13.00
2018-09-02T09:39:37.816Z,13.10
2018-09-02T09:42:05.905Z,13.20
2018-09-02T09:44:33.973Z,13.30
2018-09-02T09:47:02.099Z,13.40
2018-09-02T09:49:30.699Z,13.40
2018-09-02T09:51:58.925Z,13.40
2018-09-02T09:54:27.187Z,13.50
2018-09-02T09:56:55.590Z,13.50
2018-09-02T09:59:23.461Z,13.50
2018-09-02T10:01:51.839Z,13.50
2018-09-02T10:04:19.962Z,13.50
2018-09-02T10:06:48.213Z,13.50
2018-09-02T10:09:16.659Z,13.60
2018-09-02T10:11:44.851Z,13.50
2018-09-02T10:14:13.015Z,13.50
2018-09-02T10:16:40.928Z,13.50
2018-09-02T10:19:08.947Z,13.50
2018-09-02T10:21:37.112Z,13.50
2018-09-02T10:24:05.589Z,13.50
2018-09-02T10:26:34.215Z,13.50
2018-09-02T10:29:01.970Z,13.50
2018-09-02T10:31:30.272Z,13.50
2018-09-02T10:33:58.432Z,13.50
2018-09-02T10:36:27.173Z,13.40
2018-09-02T10:38:55.598Z,13.40
2018-09-02T10:41:24.091Z,13.40
2018-09-02T10:43:52.160Z,13.40
2018-09-02T10:46:20.066Z,13.40
2018-09-02T10:48:48.382Z,13.40
2018-09-02T10:51:17.181Z,13.40
2018-09-02T10:53:46.017Z,13.40
2018-09-02T10:56:14.327Z,13.40
2018-09-02T10:58:42.470Z,13.40
2018-09-02T11:01:10.676Z,13.40
2018-09-02T11:03:39.166Z,13.40
2018-09-02T11:06:07.457Z,13.40
2018-09-02T11:08:35.650Z,13.40
2018-09-02T11:11:04.594Z,13.40
2018-09-02T11:13:33.444Z,13.40
2018-09-02T11:16:01.123Z,13.40
2018-09-02T11:18:30.445Z,13.40
2018-09-02T11:20:58.542Z,13.40
2018-09-02T11:23:26.483Z,13.40
2018-09-02T11:25:54.552Z,13.50
2018-09-02T11:28:22.677Z,13.50
2018-09-02T11:30:52.781Z,13.50
2018-09-02T11:33:21.651Z,13.50
2018-09-02T11:35:49.722Z,13.60
2018-09-02T11:38:17.969Z,13.60
2018-09-02T11:40:46.173Z,13.60
2018-09-02T11:43:14.474Z,13.70
2018-09-02T11:45:42.908Z,13.70
2018-09-02T11:48:11.235Z,13.80
2018-09-02T11:50:39.532Z,13.80
2018-09-02T11:53:08.512Z,13.90
2018-09-02T11:55:37.437Z,13.90
2018-09-02T11:58:06.860Z,13.90
2018-09-02T12:00:37.378Z,14.00
2018-09-02T12:03:06.943Z,14.10
2018-09-02T12:05:35.041Z,14.10
2018-09-02T12:08:03.583Z,14.10
2018-09-02T12:10:32.677Z,14.20
2018-09-02T12:13:01.502Z,14.10
2018-09-02T12:15:30.317Z,14.10
2018-09-02T12:17:59.485Z,14.10
2018-09-02T12:20:28.285Z,14.10
2018-09-02T12:22:58.431Z,14.10
2018-09-02T12:25:27.006Z,14.10
2018-09-02T12:27:55.215Z,14.00
2018-09-02T12:30:23.714Z,14.00
2018-09-02T12:32:53.178Z,14.10
2018-09-02T12:35:21.513Z,14.00
2018-09-02T12:37:49.614Z,14.00
2018-09-02T12:40:18.945Z,14.10
2018-09-02T12:42:47.767Z,14.10
2018-09-02T12:45:15.927Z,14.10
2018-09-02T12:47:44.361Z,14.10
2018-09-02T12:50:12.178Z,14.10
2018-09-02T12:52:41.066Z,14.10
2018-09-02T12:55:09.911Z,14.10
2018-09-02T12:57:37.890Z,14.10
2018-09-02T13:00:07.756Z,14.10
2018-09-02T13:02:36.273Z,14.10
2018-09-02T13:05:05.324Z,14.10
2018-09-02T13:07:33.736Z,14.10
2018-09-02T13:10:02.070Z,14.00
2018-09-02T13:12:30.372Z,14.00
2018-09-02T13:14:59.203Z,14.00
2018-09-02T13:17:27.198Z,14.00
2018-09-02T13:19:55.212Z,13.90
2018-09-02T13:22:24.334Z,14.00
2018-09-02T13:24:52.568Z,13.90
2018-09-02T13:27:20.828Z,13.90
2018-09-02T13:29:48.862Z,14.00
2018-09-02T13:32:16.732Z,14.00
2018-09-02T13:34:44.784Z,14.00
2018-09-02T13:37:13.490Z,14.00
2018-09-02T13:39:41.494Z,14.00
2018-09-02T13:42:09.859Z,14.00
2018-09-02T13:44:37.833Z,14.00
2018-09-02T13:47:06.053Z,14.00
2018-09-02T13:49:33.901Z,14.10
2018-09-02T13:52:02.278Z,14.10
2018-09-02T13:54:30.707Z,14.10
2018-09-02T13:57:00.151Z,14.10
2018-09-02T13:59:28.846Z,14.10
2018-09-02T14:01:56.844Z,14.10
2018-09-02T14:04:25.156Z,14.20
2018-09-02T14:06:54.152Z,14.10
2018-09-02T14:09:22.249Z,14.20
2018-09-02T14:11:50.077Z,14.20
2018-09-02T14:14:18.278Z,14.20
2018-09-02T14:16:46.978Z,14.20
2018-09-02T14:19:15.000Z,14.20
2018-09-02T14:21:43.695Z,14.10
2018-09-02T14:24:11.869Z,14.20
2018-09-02T14:26:40.143Z,14.20
2018-09-02T14:29:08.431Z,14.20
2018-09-02T14:31:36.941Z,14.20
2018-09-02T14:34:05.088Z,14.20
2018-09-02T14:36:33.917Z,14.20
2018-09-02T14:39:02.319Z,14.20
2018-09-02T14:41:30.995Z,14.20
2018-09-02T14:44:00.522Z,14.20
2018-09-02T14:46:30.182Z,14.20
2018-09-02T14:48:58.804Z,14.20
2018-09-02T14:51:27.128Z,14.10
2018-09-02T14:53:55.276Z,14.10
2018-09-02T14:56:23.573Z,14.10
2018-09-02T14:58:52.423Z,14.10
2018-09-02T15:01:20.244Z,14.20
2018-09-02T15:03:48.315Z,14.10
2018-09-02T15:06:16.549Z,14.20
2018-09-02T15:08:44.887Z,14.20
2018-09-02T15:11:13.611Z,14.20
2018-09-02T15:13:41.658Z,14.20
2018-09-02T15:16:10.165Z,14.20
2018-09-02T15:18:38.338Z,14.20
2018-09-02T15:21:07.560Z,14.20
2018-09-02T15:23:36.098Z,14.20
2018-09-02T15:26:05.294Z,14.20
2018-09-02T15:28:33.271Z,14.20
2018-09-02T15:31:01.449Z,14.20
2018-09-02T15:33:29.649Z,14.20
2018-09-02T15:35:58.371Z,14.20
2018-09-02T15:38:26.507Z,14.20
2018-09-02T15:40:55.821Z,14.20
2018-09-02T15:43:23.903Z,14.20
2018-09-02T15:45:51.921Z,14.20
2018-09-02T15:48:20.707Z,14.20
2018-09-02T15:50:49.108Z,14.20
2018-09-02T15:53:17.075Z,14.20
2018-09-02T15:55:45.400Z,14.20
2018-09-02T15:58:14.159Z,14.20
2018-09-02T16:00:42.490Z,14.20
2018-09-02T16:03:10.656Z,14.20
2018-09-02T16:05:39.028Z,14.30
2018-09-02T16:08:07.234Z,14.30
2018-09-02T16:10:35.506Z,14.20
2018-09-02T16:13:03.717Z,14.20
2018-09-02T16:15:32.161Z,14.30
2018-09-02T16:18:00.822Z,14.20
2018-09-02T16:20:28.921Z,14.20
2018-09-02T16:22:57.497Z,14.20
2018-09-02T16:25:25.651Z,14.20
2018-09-02T16:27:54.511Z,14.20
2018-09-02T16:30:23.495Z,14.20
2018-09-02T16:32:53.086Z,14.20
2018-09-02T16:35:21.296Z,14.20
2018-09-02T16:37:49.622Z,14.20
2018-09-02T16:40:18.504Z,14.20
2018-09-02T16:42:48.253Z,14.20
2018-09-02T16:45:16.603Z,14.20
2018-09-02T16:47:45.069Z,14.30
2018-09-02T16:50:14.059Z,14.30
2018-09-02T16:52:42.771Z,14.30
2018-09-02T16:55:10.820Z,14.20
2018-09-02T16:57:39.904Z,14.20
2018-09-02T17:00:08.137Z,14.20
2018-09-02T17:02:36.921Z,14.20
2018-09-02T17:05:09.737Z,14.20
2018-09-02T17:07:37.880Z,14.20
2018-09-02T17:10:07.038Z,14.20
2018-09-02T17:12:35.845Z,14.20
2018-09-02T17:15:04.361Z,14.20
2018-09-02T17:17:32.175Z,14.20
2018-09-02T17:20:00.607Z,14.20
2018-09-02T17:22:28.764Z,14.20
2018-09-02T17:24:56.968Z,14.20
2018-09-02T17:27:25.076Z,14.20
2018-09-02T17:29:53.091Z,14.20
2018-09-02T17:32:22.248Z,14.20
2018-09-02T17:34:50.820Z,14.20
2018-09-02T17:37:18.785Z,14.20
2018-09-02T17:39:47.181Z,14.20
2018-09-02T17:42:16.121Z,14.20
2018-09-02T17:44:44.339Z,14.20
2018-09-02T17:47:12.926Z,14.20
2018-09-02T17:49:41.467Z,14.20
2018-09-02T17:52:09.758Z,14.20
2018-09-02T17:54:38.320Z,14.20
2018-09-02T17:57:07.042Z,14.20
2018-09-02T17:59:34.978Z,14.20
2018-09-02T18:02:02.881Z,14.20
2018-09-02T18:04:30.846Z,14.20
2018-09-02T18:06:59.113Z,14.20
2018-09-02T18:09:27.118Z,14.20
2018-09-02T18:11:55.693Z,14.20
2018-09-02T18:14:24.700Z,14.20
2018-09-02T18:16:53.086Z,14.20
2018-09-02T18:19:22.247Z,14.20
2018-09-02T18:21:50.327Z,14.20
2018-09-02T18:24:18.589Z,14.20
2018-09-02T18:26:46.900Z,14.20
2018-09-02T18:29:15.471Z,14.20
2018-09-02T18:31:43.879Z,14.20
2018-09-02T18:34:12.745Z,14.20
2018-09-02T18:36:41.386Z,14.20
2018-09-02T18:39:10.582Z,14.20
2018-09-02T18:41:38.889Z,14.20
2018-09-02T18:44:07.811Z,14.20
2018-09-02T18:46:36.454Z,14.20
2018-09-02T18:49:05.342Z,14.20
2018-09-02T18:51:34.327Z,14.20
2018-09-02T18:54:02.255Z,14.20
2018-09-02T18:56:30.228Z,14.20
2018-09-02T18:58:58.555Z,14.20
2018-09-02T19:01:26.845Z,14.20
2018-09-02T19:03:54.850Z,14.30
2018-09-02T19:06:22.784Z,14.20
2018-09-02T19:08:51.398Z,14.20
2018-09-02T19:11:20.325Z,14.20
2018-09-02T19:13:48.660Z,14.20
2018-09-02T19:16:17.739Z,14.20
2018-09-02T19:18:45.534Z,14.20
2018-09-02T19:21:13.526Z,14.30
2018-09-02T19:23:43.248Z,14.30
2018-09-02T19:26:12.656Z,14.30
2018-09-02T19:28:41.811Z,14.30
2018-09-02T19:31:10.479Z,14.30
2018-09-02T19:33:38.703Z,14.30
2018-09-02T19:36:07.635Z,14.30
2018-09-02T19:38:36.001Z,14.30
2018-09-02T19:41:04.224Z,14.30
2018-09-02T19:43:32.752Z,14.30
2018-09-02T19:46:01.663Z,14.30
2018-09-02T19:48:30.314Z,14.30
2018-09-02T19:50:58.396Z,14.30
2018-09-02T19:53:26.549Z,14.30
2018-09-02T19:55:54.599Z,14.30
2018-09-02T19:58:23.113Z,14.30
2018-09-02T20:00:52.020Z,14.30
2018-09-02T20:03:20.621Z,14.30
2018-09-02T20:05:48.754Z,14.30
2018-09-02T20:08:16.621Z,14.30
2018-09-02T20:10:45.630Z,14.30
2018-09-02T20:13:14.065Z,14.30
2018-09-02T20:15:42.268Z,14.30
2018-09-02T20:18:10.108Z,14.30
2018-09-02T20:20:38.265Z,14.40
2018-09-02T20:23:06.294Z,14.30
2018-09-02T20:25:34.133Z,14.30
2018-09-02T20:28:02.012Z,14.30
2018-09-02T20:30:29.847Z,14.30
2018-09-02T20:32:58.643Z,14.30
2018-09-02T20:35:26.821Z,14.40
2018-09-02T20:37:54.713Z,14.40
2018-09-02T20:40:22.278Z,14.40
2018-09-02T20:42:50.394Z,14.30
2018-09-02T20:45:18.467Z,14.40
2018-09-02T20:47:46.565Z,14.40
2018-09-02T20:50:15.110Z,14.40
2018-09-02T20:52:43.090Z,14.30
2018-09-02T20:55:11.067Z,14.30
2018-09-02T20:57:38.952Z,14.40
2018-09-02T21:00:07.091Z,14.40
2018-09-02T21:02:34.994Z,14.40
2018-09-02T21:05:03.092Z,14.40
2018-09-02T21:07:30.996Z,14.40
2018-09-02T21:09:59.426Z,14.40
2018-09-02T21:12:28.086Z,14.40
2018-09-02T21:14:55.901Z,14.30
2018-09-02T21:17:24.031Z,14.40
2018-09-02T21:19:51.944Z,14.30
2018-09-02T21:22:20.098Z,14.30
2018-09-02T21:24:48.208Z,14.40
2018-09-02T21:27:16.196Z,14.30
2018-09-02T21:29:44.321Z,14.40
2018-09-02T21:32:12.781Z,14.40
2018-09-02T21:34:40.979Z,14.30
2018-09-02T21:37:09.167Z,14.30
2018-09-02T21:39:38.182Z,14.30
2018-09-02T21:42:06.550Z,14.30
2018-09-02T21:44:34.842Z,14.30
2018-09-02T21:47:03.292Z,14.30
2018-09-02T21:49:31.249Z,14.30
2018-09-02T21:51:59.295Z,14.30
2018-09-02T21:54:27.423Z,14.30
2018-09-02T21:56:55.705Z,14.30
2018-09-02T21:59:23.832Z,14.30
2018-09-02T22:01:51.947Z,14.30
2018-09-02T22:04:20.123Z,14.30
2018-09-02T22:06:47.990Z,14.30
2018-09-02T22:09:17.287Z,14.30
2018-09-02T22:11:45.261Z,14.30
2018-09-02T22:14:15.837Z,14.30
2018-09-02T22:16:44.229Z,14.30
2018-09-02T22:19:12.657Z,14.30
2018-09-02T22:21:40.762Z,14.30
2018-09-02T22:24:09.157Z,14.30
2018-09-02T22:26:37.897Z,14.30
2018-09-02T22:29:06.289Z,14.30
2018-09-02T22:31:34.779Z,14.40
2018-09-02T22:34:02.623Z,14.40
2018-09-02T22:36:30.657Z,14.40
2018-09-02T22:38:59.057Z,14.40
2018-09-02T22:41:27.395Z,14.40
2018-09-02T22:43:55.532Z,14.40
2018-09-02T22:46:23.319Z,14.40
2018-09-02T22:48:51.330Z,14.40
2018-09-02T22:51:19.381Z,14.40
2018-09-02T22:53:47.447Z,14.40
2018-09-02T22:56:15.252Z,14.40
2018-09-02T22:58:42.968Z,14.40
2018-09-02T23:01:10.706Z,14.40
2018-09-02T23:03:38.929Z,14.40
2018-09-02T23:06:06.837Z,14.40
2018-09-02T23:08:34.885Z,14.40
2018-09-02T23:11:02.945Z,14.40
2018-09-02T23:13:30.989Z,14.40
2018-09-02T23:15:58.738Z,14.40
2018-09-02T23:18:26.961Z,14.40
2018-09-02T23:20:54.959Z,14.40
2018-09-02T23:23:22.845Z,14.40
2018-09-02T23:25:51.007Z,14.40
2018-09-02T23:28:18.968Z,14.40
2018-09-02T23:30:47.021Z,14.40
2018-09-02T23:33:15.001Z,14.40
2018-09-02T23:35:42.895Z,14.40
2018-09-02T23:38:10.522Z,14.40
2018-09-02T23:40:38.311Z,14.40
2018-09-02T23:43:06.515Z,14.40
2018-09-02T23:45:34.481Z,14.40
2018-09-02T23:48:02.461Z,14.40
2018-09-02T23:50:30.262Z,14.40
2018-09-02T23:52:58.269Z,14.40
2018-09-02T23:55:26.222Z,14.40
2018-09-02T23:57:54.030Z,14.40
