createdAt,value
2022-11-02T00:01:17.592Z,15.20
2022-11-02T00:03:45.448Z,15.20
2022-11-02T00:06:13.317Z,15.10
2022-11-02T00:08:41.121Z,15.10
2022-11-02T00:11:10.559Z,15.10
2022-11-02T00:13:38.381Z,15.00
2022-11-02T00:16:09.344Z,15.10
2022-11-02T00:18:37.978Z,15.10
2022-11-02T00:21:06.413Z,14.90
2022-11-02T00:23:34.571Z,15.00
2022-11-02T00:26:03.663Z,14.90
2022-11-02T00:28:32.859Z,14.80
2022-11-02T00:31:00.757Z,14.80
2022-11-02T00:33:28.662Z,14.80
2022-11-02T00:35:57.533Z,14.70
2022-11-02T00:38:26.439Z,14.80
2022-11-02T00:40:54.265Z,14.80
2022-11-02T00:43:22.095Z,14.80
2022-11-02T00:45:51.272Z,14.90
2022-11-02T00:48:19.119Z,14.80
2022-11-02T00:50:46.946Z,14.90
2022-11-02T00:53:14.851Z,14.80
2022-11-02T00:55:42.723Z,15.00
2022-11-02T00:58:10.570Z,14.80
2022-11-02T01:00:38.410Z,14.90
2022-11-02T01:03:07.755Z,14.90
2022-11-02T01:05:35.558Z,14.80
2022-11-02T01:08:03.768Z,14.80
2022-11-02T01:10:31.807Z,14.70
2022-11-02T01:12:59.644Z,14.70
2022-11-02T01:15:27.445Z,14.60
2022-11-02T01:17:55.285Z,14.70
2022-11-02T01:20:24.730Z,14.70
2022-11-02T01:22:52.515Z,14.40
2022-11-02T01:25:20.414Z,14.50
2022-11-02T01:27:48.175Z,14.50
2022-11-02T01:30:16.132Z,14.50
2022-11-02T01:32:43.936Z,14.70
2022-11-02T01:35:11.766Z,14.70
2022-11-02T01:37:41.202Z,14.60
2022-11-02T01:40:10.169Z,14.70
2022-11-02T01:42:37.952Z,14.60
2022-11-02T01:45:06.525Z,14.60
2022-11-02T01:47:41.888Z,14.70
2022-11-02T01:50:13.954Z,14.70
2022-11-02T01:52:43.117Z,14.60
2022-11-02T01:55:16.483Z,14.70
2022-11-02T01:57:47.659Z,14.70
2022-11-02T02:00:17.463Z,14.70
2022-11-02T02:02:50.379Z,14.70
2022-11-02T02:05:19.248Z,14.70
2022-11-02T02:07:49.740Z,14.70
2022-11-02T02:10:18.033Z,14.50
2022-11-02T02:12:46.150Z,14.50
2022-11-02T02:15:14.712Z,14.60
2022-11-02T02:17:48.896Z,14.70
2022-11-02T02:20:36.867Z,14.60
2022-11-02T02:23:38.517Z,14.70
2022-11-02T02:26:32.547Z,14.50
2022-11-02T02:29:04.743Z,14.60
2022-11-02T02:31:37.881Z,14.60
2022-11-02T02:34:10.830Z,14.70
2022-11-02T02:39:24.573Z,14.80
2022-11-02T02:42:00.592Z,14.90
2022-11-02T02:44:35.625Z,15.00
2022-11-02T02:47:06.613Z,14.90
2022-11-02T02:49:38.963Z,14.50
2022-11-02T02:52:07.923Z,14.50
2022-11-02T02:54:39.522Z,14.70
2022-11-02T02:57:11.007Z,14.70
2022-11-02T02:59:42.412Z,14.80
2022-11-02T03:02:16.033Z,14.80
2022-11-02T03:04:43.962Z,14.70
2022-11-02T03:07:15.238Z,14.80
2022-11-02T03:09:49.124Z,14.60
2022-11-02T03:12:26.245Z,14.60
2022-11-02T03:15:11.197Z,14.70
2022-11-02T03:17:47.134Z,14.60
2022-11-02T03:20:23.893Z,14.70
2022-11-02T03:23:07.402Z,14.70
2022-11-02T03:25:45.462Z,14.60
2022-11-02T03:28:18.949Z,14.50
2022-11-02T03:30:52.466Z,14.50
2022-11-02T03:33:25.222Z,14.50
2022-11-02T03:35:57.646Z,14.60
2022-11-02T03:38:32.713Z,14.60
2022-11-02T03:41:02.613Z,14.70
2022-11-02T03:43:32.029Z,14.70
2022-11-02T03:46:04.725Z,14.70
2022-11-02T03:48:36.543Z,14.80
2022-11-02T03:51:10.011Z,14.80
2022-11-02T03:53:43.759Z,14.90
2022-11-02T03:56:17.967Z,14.90
2022-11-02T03:58:45.790Z,15.00
2022-11-02T04:01:18.732Z,14.90
2022-11-02T04:03:47.332Z,15.00
2022-11-02T04:06:15.990Z,14.90
2022-11-02T04:08:45.681Z,15.00
2022-11-02T04:11:31.714Z,15.00
2022-11-02T04:14:17.141Z,14.70
2022-11-02T04:16:46.394Z,14.90
2022-11-02T04:19:28.342Z,15.10
2022-11-02T04:22:14.082Z,15.10
2022-11-02T04:24:59.833Z,15.10
2022-11-02T04:27:27.654Z,15.00
2022-11-02T04:29:55.461Z,14.70
2022-11-02T04:32:38.610Z,14.90
2022-11-02T04:35:07.827Z,14.70
2022-11-02T04:37:57.289Z,14.70
2022-11-02T04:40:25.273Z,14.70
2022-11-02T04:42:53.427Z,14.70
2022-11-02T04:45:21.629Z,14.60
2022-11-02T04:47:50.840Z,14.50
2022-11-02T04:50:18.720Z,14.60
2022-11-02T04:52:46.532Z,14.70
2022-11-02T04:55:14.358Z,14.70
2022-11-02T04:57:45.938Z,14.60
2022-11-02T05:00:15.502Z,14.60
2022-11-02T05:02:43.528Z,14.70
2022-11-02T05:05:19.314Z,14.70
2022-11-02T05:07:47.137Z,14.70
2022-11-02T05:10:15.014Z,14.70
2022-11-02T05:12:43.500Z,14.70
2022-11-02T05:15:11.575Z,14.60
2022-11-02T05:17:39.424Z,14.70
2022-11-02T05:20:08.682Z,14.70
2022-11-02T05:22:37.901Z,14.80
2022-11-02T05:25:06.342Z,14.70
2022-11-02T05:27:34.236Z,14.70
2022-11-02T05:30:02.052Z,14.80
2022-11-02T05:32:29.833Z,14.80
2022-11-02T05:34:57.778Z,14.80
2022-11-02T05:37:25.615Z,14.60
2022-11-02T05:39:54.755Z,14.70
2022-11-02T05:42:22.525Z,14.60
2022-11-02T05:44:50.379Z,14.60
2022-11-02T05:47:18.190Z,14.40
2022-11-02T05:49:45.987Z,14.50
2022-11-02T05:52:13.789Z,14.60
2022-11-02T05:54:41.713Z,14.70
2022-11-02T05:57:10.859Z,14.60
2022-11-02T05:59:38.697Z,14.70
2022-11-02T06:02:06.496Z,14.70
2022-11-02T06:04:34.316Z,14.40
2022-11-02T06:07:02.171Z,14.40
2022-11-02T06:09:34.907Z,14.30
2022-11-02T06:12:04.300Z,14.30
2022-11-02T06:14:33.526Z,14.20
2022-11-02T06:17:01.353Z,14.20
2022-11-02T06:19:29.216Z,14.20
2022-11-02T06:21:57.857Z,14.10
2022-11-02T06:24:25.757Z,14.00
2022-11-02T06:26:53.585Z,14.00
2022-11-02T06:29:21.444Z,13.80
2022-11-02T06:31:50.659Z,13.90
2022-11-02T06:34:18.646Z,14.00
2022-11-02T06:36:46.506Z,13.90
2022-11-02T06:39:14.371Z,14.10
2022-11-02T06:41:42.258Z,14.10
2022-11-02T06:44:10.052Z,14.30
2022-11-02T06:46:37.862Z,14.30
2022-11-02T06:49:07.209Z,14.30
2022-11-02T06:51:35.025Z,14.30
2022-11-02T06:54:08.316Z,14.30
2022-11-02T06:56:36.539Z,14.20
2022-11-02T06:59:04.409Z,14.40
2022-11-02T07:01:32.398Z,14.40
2022-11-02T07:04:01.444Z,14.50
2022-11-02T07:06:30.606Z,14.60
2022-11-02T07:08:58.425Z,14.70
2022-11-02T07:11:26.280Z,14.70
2022-11-02T07:13:54.100Z,14.60
2022-11-02T07:16:21.911Z,14.70
2022-11-02T07:18:49.866Z,14.70
2022-11-02T07:21:17.718Z,14.70
2022-11-02T07:23:46.915Z,14.50
2022-11-02T07:26:14.724Z,14.60
2022-11-02T07:28:42.625Z,14.80
2022-11-02T07:31:10.606Z,15.00
2022-11-02T07:33:38.435Z,14.90
2022-11-02T07:36:07.109Z,14.90
2022-11-02T07:38:35.159Z,15.00
2022-11-02T07:41:04.519Z,15.10
2022-11-02T07:43:32.344Z,15.10
2022-11-02T07:46:02.290Z,14.90
2022-11-02T07:48:30.106Z,14.80
2022-11-02T07:50:59.525Z,14.80
2022-11-02T07:53:27.407Z,14.80
2022-11-02T07:55:55.322Z,14.80
2022-11-02T07:58:24.479Z,14.90
2022-11-02T08:00:55.869Z,15.10
2022-11-02T08:03:27.542Z,15.10
2022-11-02T08:05:55.805Z,15.20
2022-11-02T08:08:25.306Z,15.00
2022-11-02T08:10:53.901Z,15.10
2022-11-02T08:13:23.349Z,15.10
2022-11-02T08:15:53.448Z,14.90
2022-11-02T08:18:22.678Z,14.80
2022-11-02T08:20:51.184Z,14.80
2022-11-02T08:23:20.874Z,14.80
2022-11-02T08:25:50.314Z,14.80
2022-11-02T08:28:20.896Z,15.00
2022-11-02T08:30:48.772Z,14.90
2022-11-02T08:33:19.844Z,15.00
2022-11-02T08:35:48.830Z,15.10
2022-11-02T08:38:17.453Z,15.20
2022-11-02T08:40:45.838Z,15.10
2022-11-02T08:43:14.880Z,15.20
2022-11-02T08:48:33.682Z,15.40
2022-11-02T08:51:01.630Z,15.30
2022-11-02T08:53:29.552Z,15.30
2022-11-02T08:55:59.020Z,15.40
2022-11-02T08:58:27.603Z,15.50
2022-11-02T09:00:55.454Z,15.50
2022-11-02T09:03:26.956Z,15.40
2022-11-02T09:06:01.149Z,15.40
2022-11-02T09:08:30.373Z,15.50
2022-11-02T09:11:00.838Z,15.50
2022-11-02T09:13:29.416Z,15.30
2022-11-02T09:15:59.039Z,15.30
2022-11-02T09:18:27.124Z,15.20
2022-11-02T09:20:55.043Z,15.40
2022-11-02T09:23:24.623Z,15.50
2022-11-02T09:25:52.519Z,15.60
2022-11-02T09:28:20.355Z,15.70
2022-11-02T09:30:48.401Z,15.60
2022-11-02T09:33:16.684Z,15.40
2022-11-02T09:35:46.693Z,15.40
2022-11-02T09:38:15.995Z,15.30
2022-11-02T09:40:48.686Z,15.50
2022-11-02T09:43:28.162Z,15.50
2022-11-02T09:46:02.881Z,15.70
2022-11-02T09:48:35.196Z,15.70
2022-11-02T09:51:07.804Z,15.80
2022-11-02T09:53:51.729Z,15.80
2022-11-02T09:56:21.038Z,15.90
2022-11-02T09:58:54.538Z,15.90
2022-11-02T10:01:35.570Z,15.90
2022-11-02T10:04:22.002Z,16.20
2022-11-02T10:06:56.978Z,16.30
2022-11-02T10:09:29.064Z,15.80
2022-11-02T10:12:06.614Z,15.80
2022-11-02T10:14:37.667Z,15.90
2022-11-02T10:17:13.855Z,15.90
2022-11-02T10:19:45.755Z,15.90
2022-11-02T10:22:16.658Z,16.00
2022-11-02T10:24:46.909Z,16.20
2022-11-02T10:27:21.168Z,16.00
2022-11-02T10:29:56.243Z,15.90
2022-11-02T10:32:24.539Z,15.80
2022-11-02T10:34:59.040Z,15.60
2022-11-02T10:37:42.879Z,15.90
2022-11-02T10:40:20.583Z,16.20
2022-11-02T10:43:00.355Z,16.60
2022-11-02T10:45:49.283Z,16.60
2022-11-02T10:48:29.440Z,16.60
2022-11-02T10:51:06.248Z,16.70
2022-11-02T10:53:41.023Z,16.80
2022-11-02T10:56:16.635Z,16.90
2022-11-02T10:58:52.211Z,17.00
2022-11-02T11:01:20.092Z,17.20
2022-11-02T11:03:56.669Z,17.20
2022-11-02T11:06:26.098Z,17.20
2022-11-02T11:08:59.812Z,17.20
2022-11-02T11:11:31.222Z,17.10
2022-11-02T11:16:54.347Z,16.80
2022-11-02T11:22:23.871Z,17.20
2022-11-02T11:24:52.497Z,17.30
2022-11-02T11:27:21.157Z,17.40
2022-11-02T11:29:56.870Z,17.20
2022-11-02T11:32:30.441Z,17.20
2022-11-02T11:35:01.997Z,17.20
2022-11-02T11:37:30.478Z,17.10
2022-11-02T11:40:04.185Z,17.00
2022-11-02T11:42:36.181Z,17.30
2022-11-02T11:45:08.917Z,17.50
2022-11-02T11:47:39.949Z,17.40
2022-11-02T11:50:20.744Z,17.30
2022-11-02T11:53:15.776Z,17.20
2022-11-02T11:55:49.074Z,17.30
2022-11-02T11:58:21.000Z,17.20
2022-11-02T12:01:10.692Z,17.10
2022-11-02T12:03:54.714Z,16.70
2022-11-02T12:06:32.656Z,16.80
2022-11-02T12:09:08.253Z,16.90
2022-11-02T12:11:52.366Z,17.00
2022-11-02T12:14:34.566Z,16.70
2022-11-02T12:17:36.701Z,16.50
2022-11-02T12:20:20.801Z,16.60
2022-11-02T12:22:57.094Z,16.70
2022-11-02T12:25:38.501Z,16.90
2022-11-02T12:28:30.351Z,17.00
2022-11-02T12:31:07.719Z,17.10
2022-11-02T12:34:01.346Z,16.70
2022-11-02T12:37:01.676Z,16.80
2022-11-02T12:39:45.445Z,16.70
2022-11-02T12:42:28.324Z,16.60
2022-11-02T12:45:25.687Z,16.40
2022-11-02T12:47:58.369Z,16.60
2022-11-02T12:50:48.689Z,16.40
2022-11-02T12:53:36.028Z,16.40
2022-11-02T12:56:07.569Z,16.70
2022-11-02T12:58:39.243Z,16.80
2022-11-02T13:01:13.962Z,16.80
2022-11-02T13:03:51.389Z,16.50
2022-11-02T13:06:24.664Z,16.50
2022-11-02T13:08:57.776Z,16.40
2022-11-02T13:11:32.457Z,16.40
2022-11-02T13:14:03.766Z,16.70
2022-11-02T13:16:39.601Z,16.60
2022-11-02T13:19:16.099Z,16.30
2022-11-02T13:21:54.028Z,16.30
2022-11-02T13:24:27.999Z,16.30
2022-11-02T13:29:57.602Z,16.50
2022-11-02T13:32:33.849Z,16.30
2022-11-02T13:35:16.819Z,16.30
2022-11-02T13:37:50.272Z,16.40
2022-11-02T13:40:24.362Z,16.30
2022-11-02T13:43:13.297Z,16.30
2022-11-02T13:46:02.339Z,16.10
2022-11-02T13:48:48.527Z,16.20
2022-11-02T13:51:25.228Z,16.00
2022-11-02T13:53:59.807Z,15.90
2022-11-02T13:56:30.016Z,16.20
2022-11-02T13:59:03.792Z,16.20
2022-11-02T14:01:34.176Z,16.20
2022-11-02T14:04:06.719Z,16.00
2022-11-02T14:06:44.620Z,16.20
2022-11-02T14:09:28.090Z,16.10
2022-11-02T14:12:26.183Z,16.00
2022-11-02T14:15:27.538Z,16.10
2022-11-02T14:18:02.796Z,15.90
2022-11-02T14:20:36.139Z,16.10
2022-11-02T14:23:36.464Z,16.00
2022-11-02T14:26:06.451Z,16.00
2022-11-02T14:28:42.065Z,16.00
2022-11-02T14:31:38.154Z,16.20
2022-11-02T14:34:24.484Z,16.10
2022-11-02T14:37:10.277Z,16.00
2022-11-02T14:39:48.941Z,16.40
2022-11-02T14:42:36.659Z,16.30
2022-11-02T14:45:19.685Z,16.30
2022-11-02T14:47:47.895Z,16.40
2022-11-02T14:50:19.771Z,16.50
2022-11-02T14:53:01.500Z,16.50
2022-11-02T14:55:32.279Z,16.40
2022-11-02T14:58:09.513Z,16.30
2022-11-02T15:00:55.539Z,16.40
2022-11-02T15:03:33.359Z,16.20
2022-11-02T15:06:04.051Z,16.10
2022-11-02T15:08:34.996Z,16.10
2022-11-02T15:11:36.352Z,16.10
2022-11-02T15:14:33.300Z,16.20
2022-11-02T15:17:48.446Z,16.00
2022-11-02T15:20:28.460Z,16.20
2022-11-02T15:23:04.238Z,16.10
2022-11-02T15:25:40.588Z,16.10
2022-11-02T15:28:16.521Z,15.80
2022-11-02T15:30:48.042Z,15.90
2022-11-02T15:33:21.570Z,16.00
2022-11-02T15:35:54.684Z,16.00
2022-11-02T15:38:33.789Z,16.10
2022-11-02T15:41:17.072Z,16.00
2022-11-02T15:44:09.973Z,15.80
2022-11-02T15:46:53.468Z,16.00
2022-11-02T15:49:33.355Z,16.10
2022-11-02T15:52:09.284Z,15.80
2022-11-02T15:54:58.122Z,16.00
2022-11-02T15:57:37.490Z,16.20
2022-11-02T16:00:15.698Z,16.40
2022-11-02T16:02:48.105Z,16.60
2022-11-02T16:05:23.499Z,16.60
2022-11-02T16:10:42.408Z,16.40
2022-11-02T16:13:20.882Z,16.30
2022-11-02T16:15:50.687Z,16.10
2022-11-02T16:18:37.852Z,16.10
2022-11-02T16:21:07.903Z,16.10
2022-11-02T16:23:37.934Z,15.90
2022-11-02T16:26:09.390Z,15.80
2022-11-02T16:28:38.459Z,15.60
2022-11-02T16:31:18.565Z,15.40
2022-11-02T16:33:50.567Z,15.40
2022-11-02T16:36:21.824Z,15.20
2022-11-02T16:39:03.133Z,15.20
2022-11-02T16:41:33.514Z,14.90
2022-11-02T16:44:08.588Z,14.80
2022-11-02T16:46:43.287Z,14.60
2022-11-02T16:49:20.057Z,14.50
2022-11-02T16:51:58.608Z,14.30
2022-11-02T16:54:38.332Z,14.10
2022-11-02T16:57:11.645Z,13.90
2022-11-02T16:59:50.162Z,13.90
2022-11-02T17:02:18.487Z,13.80
2022-11-02T17:04:48.965Z,13.60
2022-11-02T17:07:21.970Z,13.80
2022-11-02T17:09:54.079Z,13.90
2022-11-02T17:12:29.747Z,13.90
2022-11-02T17:14:58.230Z,14.20
2022-11-02T17:17:36.239Z,14.20
2022-11-02T17:20:18.053Z,14.20
2022-11-02T17:22:58.729Z,14.00
2022-11-02T17:25:28.882Z,13.80
2022-11-02T17:27:58.304Z,13.80
2022-11-02T17:30:44.382Z,13.70
2022-11-02T17:33:24.051Z,13.80
2022-11-02T17:35:54.971Z,13.70
2022-11-02T17:38:28.285Z,13.60
2022-11-02T17:40:56.685Z,13.50
2022-11-02T17:43:24.131Z,13.50
2022-11-02T17:45:56.392Z,13.40
2022-11-02T17:48:28.340Z,13.40
2022-11-02T17:51:00.539Z,13.20
2022-11-02T17:53:28.548Z,13.00
2022-11-02T17:55:57.387Z,12.80
2022-11-02T17:58:25.193Z,12.50
2022-11-02T18:00:54.616Z,12.60
2022-11-02T18:03:43.457Z,12.70
2022-11-02T18:06:12.632Z,12.70
2022-11-02T18:08:54.370Z,12.60
2022-11-02T18:11:26.314Z,12.50
2022-11-02T18:13:54.469Z,12.50
2022-11-02T18:16:22.389Z,12.40
2022-11-02T18:18:50.242Z,12.50
2022-11-02T18:21:22.204Z,12.50
2022-11-02T18:23:50.209Z,12.60
2022-11-02T18:26:18.048Z,12.70
2022-11-02T18:28:45.842Z,12.70
2022-11-02T18:31:13.731Z,12.80
2022-11-02T18:33:43.813Z,12.90
2022-11-02T18:36:12.444Z,12.80
2022-11-02T18:38:42.204Z,12.70
2022-11-02T18:41:25.113Z,12.50
2022-11-02T18:43:53.130Z,12.30
2022-11-02T18:46:21.610Z,12.20
2022-11-02T18:48:50.500Z,12.20
2022-11-02T18:51:18.342Z,11.90
2022-11-02T18:53:53.111Z,11.70
2022-11-02T18:56:21.662Z,11.50
2022-11-02T18:58:51.248Z,11.40
2022-11-02T19:01:20.694Z,11.40
2022-11-02T19:03:52.633Z,11.40
2022-11-02T19:06:49.612Z,11.30
2022-11-02T19:09:20.813Z,11.30
2022-11-02T19:11:52.396Z,11.30
2022-11-02T19:14:21.133Z,11.30
2022-11-02T19:16:48.998Z,11.50
2022-11-02T19:19:16.973Z,11.70
2022-11-02T19:21:44.804Z,11.70
2022-11-02T19:24:12.677Z,11.80
2022-11-02T19:26:42.002Z,11.80
2022-11-02T19:29:09.856Z,11.90
2022-11-02T19:31:38.551Z,11.70
2022-11-02T19:34:06.767Z,11.70
2022-11-02T19:36:34.610Z,11.60
2022-11-02T19:39:03.270Z,11.30
2022-11-02T19:41:32.252Z,11.30
2022-11-02T19:44:01.566Z,11.30
2022-11-02T19:46:29.545Z,11.30
2022-11-02T19:48:58.129Z,11.10
2022-11-02T19:51:28.183Z,11.30
2022-11-02T19:53:58.261Z,11.40
2022-11-02T19:56:27.528Z,11.40
2022-11-02T19:58:55.977Z,11.40
2022-11-02T20:01:27.249Z,11.40
2022-11-02T20:03:56.283Z,11.50
2022-11-02T20:06:25.756Z,11.50
2022-11-02T20:08:55.025Z,11.60
2022-11-02T20:11:23.608Z,11.60
2022-11-02T20:13:52.068Z,11.80
2022-11-02T20:16:20.711Z,11.90
2022-11-02T20:18:51.736Z,11.90
2022-11-02T20:21:21.433Z,11.70
2022-11-02T20:23:49.924Z,11.80
2022-11-02T20:26:20.545Z,11.60
2022-11-02T20:28:49.282Z,11.50
2022-11-02T20:31:20.406Z,11.60
2022-11-02T20:33:54.351Z,11.30
2022-11-02T20:36:23.389Z,11.50
2022-11-02T20:38:57.285Z,11.40
2022-11-02T20:41:26.296Z,11.40
2022-11-02T20:43:56.030Z,11.50
2022-11-02T20:46:42.217Z,11.40
2022-11-02T20:49:21.342Z,11.50
2022-11-02T20:51:50.802Z,11.50
2022-11-02T20:54:19.491Z,11.50
2022-11-02T20:56:49.451Z,11.50
2022-11-02T20:59:17.518Z,11.50
2022-11-02T21:01:45.786Z,11.30
2022-11-02T21:04:20.388Z,11.50
2022-11-02T21:06:49.279Z,11.90
2022-11-02T21:09:20.730Z,12.20
2022-11-02T21:12:07.252Z,12.60
2022-11-02T21:14:42.084Z,12.80
2022-11-02T21:17:09.907Z,12.90
2022-11-02T21:19:42.954Z,13.00
2022-11-02T21:22:10.790Z,13.20
2022-11-02T21:24:38.953Z,13.50
2022-11-02T21:27:06.989Z,13.50
2022-11-02T21:29:35.096Z,13.50
2022-11-02T21:32:02.942Z,13.40
2022-11-02T21:34:30.752Z,13.50
2022-11-02T21:37:03.047Z,13.50
2022-11-02T21:39:30.845Z,13.50
2022-11-02T21:41:58.681Z,13.60
2022-11-02T21:44:26.551Z,13.70
2022-11-02T21:47:01.371Z,13.70
2022-11-02T21:49:33.402Z,13.80
2022-11-02T21:52:02.660Z,13.90
2022-11-02T21:54:30.596Z,13.80
2022-11-02T21:56:59.498Z,13.90
2022-11-02T21:59:27.922Z,13.80
2022-11-02T22:01:54.896Z,13.80
2022-11-02T22:04:28.079Z,13.80
2022-11-02T22:06:56.719Z,13.80
2022-11-02T22:09:28.249Z,14.10
2022-11-02T22:12:10.756Z,14.20
2022-11-02T22:14:39.497Z,14.20
2022-11-02T22:17:16.383Z,14.20
2022-11-02T22:19:55.628Z,14.20
2022-11-02T22:22:25.047Z,14.20
2022-11-02T22:24:57.666Z,14.20
2022-11-02T22:27:25.498Z,14.20
2022-11-02T22:29:53.323Z,14.10
2022-11-02T22:32:22.315Z,14.10
2022-11-02T22:34:50.120Z,14.00
2022-11-02T22:37:35.298Z,14.00
2022-11-02T22:40:04.822Z,13.80
2022-11-02T22:42:39.664Z,13.90
2022-11-02T22:45:10.892Z,13.90
2022-11-02T22:47:38.707Z,13.90
2022-11-02T22:50:07.665Z,13.80
2022-11-02T22:52:35.515Z,13.80
2022-11-02T22:55:04.963Z,13.90
2022-11-02T22:57:32.853Z,14.10
2022-11-02T23:00:01.855Z,14.10
2022-11-02T23:02:29.667Z,13.90
2022-11-02T23:04:57.450Z,13.90
2022-11-02T23:07:25.268Z,14.00
2022-11-02T23:09:53.082Z,14.00
2022-11-02T23:12:21.315Z,14.00
2022-11-02T23:14:49.130Z,13.80
2022-11-02T23:17:16.959Z,13.80
2022-11-02T23:19:44.855Z,13.80
2022-11-02T23:22:31.689Z,13.80
2022-11-02T23:25:15.158Z,13.60
2022-11-02T23:28:03.986Z,13.40
2022-11-02T23:30:50.864Z,13.50
2022-11-02T23:33:19.167Z,13.40
2022-11-02T23:36:04.573Z,13.20
2022-11-02T23:38:46.598Z,13.20
2022-11-02T23:41:14.430Z,13.10
2022-11-02T23:43:44.048Z,13.00
2022-11-02T23:46:11.942Z,13.00
2022-11-02T23:48:41.939Z,13.00
2022-11-02T23:51:29.310Z,13.10
2022-11-02T23:54:15.227Z,12.90
2022-11-02T23:56:44.450Z,13.00
2022-11-02T23:59:15.337Z,13.20
