createdAt,value
2022-10-10T04:50:58.690Z,0.01
2022-10-10T05:01:13.140Z,0.02
2022-10-10T05:03:27.006Z,0.03
2022-10-10T05:05:26.893Z,0.04
2022-10-10T05:08:15.715Z,0.07
2022-10-10T05:10:30.485Z,0.09
2022-10-10T05:12:31.326Z,0.13
2022-10-10T05:15:20.874Z,0.23
2022-10-10T05:17:58.148Z,0.34
2022-10-10T05:20:17.650Z,0.54
2022-10-10T05:22:24.615Z,0.84
2022-10-10T05:25:20.489Z,1.28
2022-10-10T05:28:02.269Z,1.99
2022-10-10T05:30:29.600Z,2.82
2022-10-10T05:32:42.970Z,3.62
2022-10-10T05:34:42.100Z,4.63
2022-10-10T05:37:29.858Z,6.42
2022-10-10T05:40:03.418Z,8.26
2022-10-10T05:42:23.033Z,10.25
2022-10-10T05:44:28.294Z,12.11
2022-10-10T05:47:25.445Z,15.69
2022-10-10T05:50:01.865Z,19.09
2022-10-10T05:52:27.573Z,21.77
2022-10-10T05:54:38.951Z,24.32
2022-10-10T05:57:39.372Z,27.12
2022-10-10T06:00:25.623Z,28.49
2022-10-10T06:02:57.492Z,30.62
2022-10-10T06:05:15.004Z,32.36
2022-10-10T06:07:18.633Z,33.21
2022-10-10T06:10:10.938Z,35.36
2022-10-10T06:12:49.443Z,37.48
2022-10-10T06:15:13.162Z,40.44
2022-10-10T06:17:22.922Z,41.68
2022-10-10T06:20:21.437Z,43.98
2022-10-10T06:23:05.980Z,50.58
2022-10-10T06:25:40.314Z,61.48
2022-10-10T06:27:52.057Z,61.46
2022-10-10T06:29:53.873Z,65.22
2022-10-10T06:32:44.435Z,67.34
2022-10-10T06:35:20.777Z,70.56
2022-10-10T06:37:42.899Z,72.9
2022-10-10T06:39:50.937Z,75.6
2022-10-10T06:42:47.291Z,78.06
2022-10-10T06:45:29.810Z,82.44
2022-10-10T06:47:58.271Z,100.84
2022-10-10T06:50:12.441Z,105.88
2022-10-10T06:52:12.356Z,103.16
2022-10-10T06:55:01.251Z,104.12
2022-10-10T06:57:35.838Z,112.56
2022-10-10T06:59:56.246Z,127.24
2022-10-10T07:02:02.643Z,135.96
2022-10-10T07:04:57.384Z,136.56
2022-10-10T07:07:38.140Z,133.24
2022-10-10T07:10:04.588Z,125.84
2022-10-10T07:12:16.982Z,101.76
2022-10-10T07:14:15.150Z,98.24
2022-10-10T07:17:01.952Z,101.16
2022-10-10T07:19:34.854Z,101.52
2022-10-10T07:21:53.605Z,106.32
2022-10-10T07:23:57.784Z,114.8
2022-10-10T07:26:51.196Z,124.92
2022-10-10T07:29:30.338Z,142.92
2022-10-10T07:31:55.213Z,142.8
2022-10-10T07:34:05.584Z,146.04
2022-10-10T07:37:05.136Z,144.28
2022-10-10T07:39:50.351Z,165.6
2022-10-10T07:42:21.330Z,241.9
2022-10-10T07:44:38.254Z,239.4
2022-10-10T07:46:40.905Z,264.5
2022-10-10T07:49:32.287Z,273.5
2022-10-10T07:52:09.725Z,305.5
2022-10-10T07:54:32.827Z,348.1
2022-10-10T07:56:41.604Z,236
2022-10-10T07:59:39.396Z,241.2
2022-10-10T08:02:22.930Z,266.2
2022-10-10T08:04:52.151Z,387.5
2022-10-10T08:07:07.114Z,354
2022-10-10T08:09:07.989Z,343.8
2022-10-10T08:11:57.680Z,327.8
2022-10-10T08:14:33.113Z,313.9
2022-10-10T08:16:54.428Z,316.9
2022-10-10T08:21:57.451Z,325.5
2022-10-10T08:24:38.961Z,330.5
2022-10-10T08:27:05.896Z,333.9
2022-10-10T08:29:19.251Z,335
2022-10-10T08:31:18.128Z,342.2
2022-10-10T08:36:39.553Z,353.9
2022-10-10T08:38:58.903Z,358.8
2022-10-10T08:41:03.986Z,361.6
2022-10-10T08:43:57.913Z,369.6
2022-10-10T08:46:37.629Z,373.2
2022-10-10T08:49:03.337Z,379
2022-10-10T08:51:14.788Z,390.8
2022-10-10T08:54:14.884Z,325.2
2022-10-10T08:57:00.949Z,404.6
2022-10-10T08:59:32.735Z,401.1
2022-10-10T09:02:17.534Z,402.4
2022-10-10T09:03:53.805Z,407
2022-10-10T09:06:46.013Z,408.6
2022-10-10T09:09:23.985Z,417.7
2022-10-10T09:11:47.733Z,422.7
2022-10-10T09:13:57.576Z,408.4
2022-10-10T09:16:55.690Z,438.2
2022-10-10T09:19:39.392Z,444
2022-10-10T09:22:09.438Z,457.4
2022-10-10T09:24:25.170Z,467.2
2022-10-10T09:26:26.653Z,475.3
2022-10-10T09:29:17.006Z,488.1
2022-10-10T09:31:53.109Z,504.9
2022-10-10T09:34:15.219Z,522
2022-10-10T09:36:22.764Z,538.4
2022-10-10T09:39:19.272Z,554.7
2022-10-10T09:42:01.441Z,561.6
2022-10-10T09:44:29.367Z,566.8
2022-10-10T09:46:43.282Z,576.6
2022-10-10T09:48:42.860Z,579
2022-10-10T09:51:30.966Z,581.1
2022-10-10T09:54:05.186Z,577.6
2022-10-10T09:56:25.072Z,586.5
2022-10-10T09:58:30.735Z,588
2022-10-10T10:01:25.228Z,605.7
2022-10-10T10:04:11.279Z,612
2022-10-10T10:06:31.423Z,625.7
2022-10-10T10:08:45.645Z,585.6
2022-10-10T10:10:40.876Z,286.4
2022-10-10T10:13:26.731Z,423.3
2022-10-10T10:15:58.684Z,420
2022-10-10T10:18:16.693Z,537.1
2022-10-10T10:20:20.435Z,503.8
2022-10-10T10:23:12.744Z,480.9
2022-10-10T10:25:51.111Z,401.1
2022-10-10T10:28:15.262Z,491.2
2022-10-10T10:30:25.079Z,594.5
2022-10-10T10:33:23.717Z,628.3
2022-10-10T10:36:08.380Z,633.9
2022-10-10T10:38:38.323Z,730.8
2022-10-10T10:40:54.384Z,642.7
2022-10-10T10:42:56.710Z,612.6
2022-10-10T10:45:47.043Z,650.5
2022-10-10T10:48:23.624Z,843.8
2022-10-10T10:50:45.843Z,755.2
2022-10-10T10:52:54.043Z,833.6
2022-10-10T10:55:50.901Z,511.2
2022-10-10T10:59:10.658Z,506
2022-10-10T11:01:22.974Z,490.5
2022-10-10T11:03:38.305Z,454
2022-10-10T11:05:27.103Z,736.6
2022-10-10T11:08:06.593Z,710.4
2022-10-10T11:10:41.581Z,658.2
2022-10-10T11:13:02.325Z,640.3
2022-10-10T11:15:09.114Z,596.9
2022-10-10T11:18:04.471Z,628.8
2022-10-10T11:20:45.734Z,641.7
2022-10-10T11:23:12.970Z,635.2
2022-10-10T11:25:25.876Z,624
2022-10-10T11:27:24.521Z,629.7
2022-10-10T11:30:12.067Z,650.2
2022-10-10T11:32:45.396Z,639.3
2022-10-10T11:35:04.507Z,656.9
2022-10-10T11:37:09.627Z,639.8
2022-10-10T11:40:03.256Z,690.2
2022-10-10T11:42:42.728Z,688.6
2022-10-10T11:45:07.845Z,700.8
2022-10-10T11:47:19.028Z,707.5
2022-10-10T11:50:18.780Z,688.6
2022-10-10T11:53:04.385Z,626
2022-10-10T11:55:35.625Z,648.4
2022-10-10T11:57:53.036Z,656.9
2022-10-10T11:59:56.186Z,654.8
2022-10-10T12:02:48.241Z,680.3
2022-10-10T12:05:26.172Z,651.3
2022-10-10T12:07:49.637Z,623.8
2022-10-10T12:09:59.210Z,579.5
2022-10-10T12:12:57.755Z,583.3
2022-10-10T12:15:43.568Z,648.9
2022-10-10T12:18:11.091Z,617.1
2022-10-10T12:20:26.811Z,640.6
2022-10-10T12:22:28.282Z,616.3
2022-10-10T12:25:18.308Z,646.5
2022-10-10T12:27:54.421Z,601.4
2022-10-10T12:30:16.242Z,615.8
2022-10-10T12:35:20.210Z,600.9
2022-10-10T12:38:02.408Z,594.7
2022-10-10T12:40:30.365Z,592.9
2022-10-10T12:42:44.042Z,598.7
2022-10-10T12:44:43.786Z,592
2022-10-10T12:47:46.546Z,576.3
2022-10-10T12:50:05.730Z,572
2022-10-10T12:52:25.765Z,575.2
2022-10-10T12:54:31.521Z,568.8
2022-10-10T12:57:25.911Z,565.1
2022-10-10T13:00:06.330Z,579.2
2022-10-10T13:02:32.525Z,587
2022-10-10T13:04:44.445Z,573.2
2022-10-10T13:06:42.384Z,420.1
2022-10-10T13:09:32.444Z,567.5
2022-10-10T13:12:01.442Z,584.1
2022-10-10T13:14:19.407Z,408
2022-10-10T13:16:23.554Z,459.8
2022-10-10T13:19:16.224Z,502.7
2022-10-10T13:21:54.639Z,447
2022-10-10T13:24:19.030Z,530.7
2022-10-10T13:26:29.148Z,581.2
2022-10-10T13:29:27.935Z,552.9
2022-10-10T13:32:12.757Z,399.3
2022-10-10T13:34:43.287Z,521.2
2022-10-10T13:36:59.627Z,490.7
2022-10-10T13:39:01.553Z,413.4
2022-10-10T13:41:52.489Z,373.4
2022-10-10T13:44:29.218Z,478.7
2022-10-10T13:46:51.673Z,385.1
2022-10-10T13:49:00.130Z,355.2
2022-10-10T13:51:57.182Z,430.5
2022-10-10T13:54:40.019Z,519.2
2022-10-10T13:57:08.887Z,529.2
2022-10-10T13:59:23.511Z,475
2022-10-10T14:01:23.981Z,462.7
2022-10-10T14:04:13.183Z,441.7
2022-10-10T14:06:48.240Z,487.8
2022-10-10T14:09:08.975Z,612.6
2022-10-10T14:11:15.725Z,379.6
2022-10-10T14:14:11.195Z,371.6
2022-10-10T14:16:52.375Z,256.2
2022-10-10T14:19:19.294Z,298.7
2022-10-10T14:21:32.240Z,401.6
2022-10-10T14:23:30.877Z,336.8
2022-10-10T14:26:18.209Z,269.2
2022-10-10T14:28:51.549Z,218.9
2022-10-10T14:31:10.185Z,316.3
2022-10-10T14:33:15.210Z,251.2
2022-10-10T14:36:08.700Z,240.1
2022-10-10T14:38:48.280Z,294.4
2022-10-10T14:41:13.639Z,294
2022-10-10T14:43:24.594Z,230.4
2022-10-10T14:46:24.428Z,226.9
2022-10-10T14:49:13.084Z,258.9
2022-10-10T14:51:41.273Z,246.3
2022-10-10T14:54:10.550Z,283.6
2022-10-10T14:56:01.728Z,312
2022-10-10T14:58:53.388Z,217.3
2022-10-10T15:01:31.113Z,180.4
2022-10-10T15:03:54.527Z,162.44
2022-10-10T15:06:03.692Z,158.12
2022-10-10T15:09:01.756Z,159.96
2022-10-10T15:11:45.541Z,189.7
2022-10-10T15:14:15.137Z,222.7
2022-10-10T15:16:30.527Z,180.8
2022-10-10T15:18:53.051Z,128.12
2022-10-10T15:21:21.887Z,111.76
2022-10-10T15:23:57.288Z,104.28
2022-10-10T15:26:19.084Z,106.4
2022-10-10T15:28:26.690Z,116.08
2022-10-10T15:31:22.760Z,120.52
2022-10-10T15:34:04.885Z,121.6
2022-10-10T15:36:32.848Z,142.32
2022-10-10T15:38:46.533Z,144.04
2022-10-10T15:40:46.198Z,135.76
2022-10-10T15:43:34.538Z,142.84
2022-10-10T15:45:55.745Z,139.68
2022-10-10T15:47:50.233Z,133.32
2022-10-10T15:50:39.633Z,124.6
2022-10-10T15:53:14.978Z,114.64
2022-10-10T15:55:36.040Z,112.6
2022-10-10T15:57:42.899Z,97.16
2022-10-10T16:00:38.658Z,81.96
2022-10-10T16:03:20.103Z,71.84
2022-10-10T16:05:47.329Z,64.14
2022-10-10T16:08:00.540Z,59.1
2022-10-10T16:09:59.576Z,54.88
2022-10-10T16:12:47.215Z,48.04
2022-10-10T16:15:20.274Z,40.77
2022-10-10T16:17:39.775Z,33.08
2022-10-10T16:19:44.730Z,28.59
2022-10-10T16:22:38.510Z,26.16
2022-10-10T16:25:22.815Z,24.69
2022-10-10T16:27:43.867Z,21.3
2022-10-10T16:29:55.179Z,19.17
2022-10-10T16:32:56.461Z,16.1
2022-10-10T16:35:41.245Z,13.54
2022-10-10T16:38:12.899Z,10.86
2022-10-10T16:40:30.275Z,7.93
2022-10-10T16:42:33.712Z,6.48
2022-10-10T16:45:25.771Z,4.87
2022-10-10T16:48:03.616Z,3.75
2022-10-10T16:50:27.490Z,3.04
2022-10-10T16:52:37.019Z,2.61
2022-10-10T16:55:35.261Z,1.91
2022-10-10T16:58:19.539Z,1.21
2022-10-10T17:00:49.588Z,0.82
2022-10-10T17:03:05.545Z,0.57
2022-10-10T17:05:06.970Z,0.34
2022-10-10T17:07:56.913Z,0.22
2022-10-10T17:10:33.000Z,0.13
2022-10-10T17:12:54.798Z,0.1
2022-10-10T17:15:02.588Z,0.04
2022-10-10T17:17:59.099Z,0.02
2022-10-10T17:25:23.601Z,0.01
2022-10-10T17:35:06.368Z,0.02
2022-10-10T17:49:23.907Z,0.01
2022-10-10T19:44:23.453Z,0.02
2022-10-10T19:46:47.064Z,0.01
2022-10-10T21:03:21.828Z,0
2022-10-10T21:08:31.423Z,0.01
2022-10-10T21:13:47.086Z,0
2022-10-10T21:48:15.212Z,0.01
2022-10-10T21:50:22.216Z,0
