createdAt,value
2018-04-15T00:00:24.522Z,10.68
2018-04-15T00:01:24.511Z,10.64
2018-04-15T00:02:24.431Z,10.61
2018-04-15T00:03:24.389Z,10.64
2018-04-15T00:04:24.364Z,10.61
2018-04-15T00:05:24.335Z,10.63
2018-04-15T00:06:24.260Z,10.72
2018-04-15T00:07:24.198Z,10.64
2018-04-15T00:08:24.147Z,10.64
2018-04-15T00:09:24.102Z,10.63
2018-04-15T00:10:24.090Z,10.61
2018-04-15T00:11:24.003Z,10.46
2018-04-15T00:12:23.951Z,10.44
2018-04-15T00:13:23.904Z,10.34
2018-04-15T00:14:23.866Z,10.37
2018-04-15T00:15:23.846Z,10.38
2018-04-15T00:16:23.760Z,10.25
2018-04-15T00:17:23.716Z,10.26
2018-04-15T00:18:23.667Z,10.22
2018-04-15T00:19:23.618Z,10.04
2018-04-15T00:20:23.601Z,10.07
2018-04-15T00:21:23.520Z,10.05
2018-04-15T00:22:23.516Z,10.12
2018-04-15T00:23:23.424Z,10.09
2018-04-15T00:24:23.399Z,10.01
2018-04-15T00:25:23.345Z,10.07
2018-04-15T00:26:23.283Z,10.04
2018-04-15T00:27:23.270Z,10.02
2018-04-15T00:28:23.227Z,10.04
2018-04-15T00:29:23.191Z,10.04
2018-04-15T00:30:23.142Z,10.09
2018-04-15T00:31:23.047Z,10.07
2018-04-15T00:32:22.998Z,10.01
2018-04-15T00:33:22.954Z,9.84
2018-04-15T00:34:22.938Z,9.91
2018-04-15T00:35:22.856Z,9.91
2018-04-15T00:36:22.801Z,9.74
2018-04-15T00:37:22.764Z,9.68
2018-04-15T00:38:22.743Z,9.62
2018-04-15T00:39:22.677Z,9.59
2018-04-15T00:40:22.634Z,9.55
2018-04-15T00:41:22.594Z,9.56
2018-04-15T00:42:22.519Z,9.59
2018-04-15T00:43:22.469Z,9.51
2018-04-15T00:44:22.450Z,9.55
2018-04-15T00:45:22.375Z,9.59
2018-04-15T00:46:22.354Z,9.56
2018-04-15T00:47:22.276Z,9.58
2018-04-15T00:48:22.253Z,9.61
2018-04-15T00:49:22.220Z,9.73
2018-04-15T00:50:22.129Z,9.59
2018-04-15T00:51:22.079Z,9.58
2018-04-15T00:52:22.035Z,9.55
2018-04-15T00:53:21.990Z,9.44
2018-04-15T00:54:21.972Z,9.48
2018-04-15T00:55:21.892Z,9.55
2018-04-15T00:56:21.842Z,9.51
2018-04-15T00:57:21.804Z,9.43
2018-04-15T00:58:21.777Z,9.47
2018-04-15T00:59:21.693Z,9.44
2018-04-15T01:00:21.685Z,9.43
2018-04-15T01:01:21.600Z,9.58
2018-04-15T01:02:21.547Z,9.56
2018-04-15T01:03:21.503Z,9.61
2018-04-15T01:04:21.452Z,9.72
2018-04-15T01:05:21.435Z,9.69
2018-04-15T01:06:21.369Z,9.73
2018-04-15T01:07:21.313Z,9.64
2018-04-15T01:08:21.260Z,9.62
2018-04-15T01:09:21.214Z,9.56
2018-04-15T01:10:21.200Z,9.54
2018-04-15T01:11:21.147Z,9.56
2018-04-15T01:12:21.063Z,9.56
2018-04-15T01:13:21.018Z,9.51
2018-04-15T01:14:20.966Z,9.58
2018-04-15T01:15:20.920Z,9.59
2018-04-15T01:16:20.922Z,9.47
2018-04-15T01:17:20.828Z,9.50
2018-04-15T01:18:20.774Z,9.56
2018-04-15T01:19:20.728Z,9.55
2018-04-15T01:20:20.679Z,9.50
2018-04-15T01:21:20.661Z,9.47
2018-04-15T01:22:20.582Z,9.59
2018-04-15T01:23:20.528Z,9.66
2018-04-15T01:24:20.511Z,9.68
2018-04-15T01:25:20.429Z,9.65
2018-04-15T01:26:20.382Z,9.69
2018-04-15T01:27:20.340Z,9.72
2018-04-15T01:28:20.333Z,9.73
2018-04-15T01:29:20.235Z,9.73
2018-04-15T01:30:20.192Z,9.83
2018-04-15T01:31:20.145Z,9.79
2018-04-15T01:32:20.136Z,9.84
2018-04-15T01:33:20.048Z,9.80
2018-04-15T01:34:19.996Z,9.77
2018-04-15T01:35:19.945Z,9.79
2018-04-15T01:36:19.908Z,9.76
2018-04-15T01:37:19.883Z,9.79
2018-04-15T01:38:19.797Z,9.74
2018-04-15T01:39:19.752Z,9.77
2018-04-15T01:40:19.704Z,9.73
2018-04-15T01:41:19.656Z,9.74
2018-04-15T01:42:19.740Z,9.66
2018-04-15T01:43:19.560Z,9.68
2018-04-15T01:44:19.519Z,9.69
2018-04-15T01:45:19.467Z,9.65
2018-04-15T01:46:19.413Z,9.69
2018-04-15T01:47:19.397Z,9.64
2018-04-15T01:48:19.317Z,9.66
2018-04-15T01:49:19.307Z,9.72
2018-04-15T01:50:19.215Z,9.74
2018-04-15T01:51:19.165Z,9.83
2018-04-15T01:52:19.132Z,9.84
2018-04-15T01:53:19.077Z,9.89
2018-04-15T01:54:19.056Z,9.91
2018-04-15T01:55:18.976Z,9.95
2018-04-15T01:56:18.932Z,9.99
2018-04-15T01:57:18.877Z,9.99
2018-04-15T01:58:18.832Z,10.05
2018-04-15T01:59:18.813Z,10.13
2018-04-15T02:00:18.733Z,10.05
2018-04-15T02:01:18.724Z,10.10
2018-04-15T02:02:18.636Z,10.09
2018-04-15T02:03:18.587Z,10.13
2018-04-15T02:04:18.552Z,10.17
2018-04-15T02:05:18.534Z,10.10
2018-04-15T02:06:18.445Z,10.15
2018-04-15T02:07:18.392Z,10.20
2018-04-15T02:08:18.356Z,10.16
2018-04-15T02:09:18.296Z,10.26
2018-04-15T02:10:18.280Z,10.25
2018-04-15T02:11:18.216Z,10.22
2018-04-15T02:12:18.151Z,10.22
2018-04-15T02:13:18.111Z,10.26
2018-04-15T02:14:18.060Z,10.26
2018-04-15T02:15:18.052Z,10.22
2018-04-15T02:16:17.962Z,10.26
2018-04-15T02:17:17.915Z,10.25
2018-04-15T02:18:17.863Z,10.22
2018-04-15T02:19:17.817Z,10.30
2018-04-15T02:20:17.808Z,10.20
2018-04-15T02:21:17.749Z,10.25
2018-04-15T02:22:17.674Z,10.25
2018-04-15T02:23:17.629Z,10.22
2018-04-15T02:24:17.575Z,10.19
2018-04-15T02:25:18.537Z,10.16
2018-04-15T02:26:17.525Z,10.16
2018-04-15T02:27:17.428Z,10.20
2018-04-15T02:28:17.381Z,10.19
2018-04-15T02:29:17.339Z,10.22
2018-04-15T02:30:17.291Z,10.17
2018-04-15T02:31:17.293Z,10.25
2018-04-15T02:32:17.186Z,10.19
2018-04-15T02:33:17.142Z,10.15
2018-04-15T02:34:17.090Z,10.13
2018-04-15T02:35:17.046Z,10.17
2018-04-15T02:36:17.036Z,10.19
2018-04-15T02:37:16.949Z,10.13
2018-04-15T02:38:16.903Z,10.16
2018-04-15T02:39:16.852Z,10.20
2018-04-15T02:40:16.834Z,10.15
2018-04-15T02:41:16.763Z,10.17
2018-04-15T02:42:16.707Z,10.15
2018-04-15T02:43:16.657Z,10.23
2018-04-15T02:44:16.612Z,10.26
2018-04-15T02:45:16.621Z,10.30
2018-04-15T02:46:16.522Z,10.31
2018-04-15T02:47:16.470Z,10.30
2018-04-15T02:48:16.418Z,10.33
2018-04-15T02:49:16.372Z,10.42
2018-04-15T02:50:16.365Z,10.41
2018-04-15T02:51:16.827Z,10.42
2018-04-15T02:52:16.234Z,10.35
2018-04-15T02:53:16.181Z,10.35
2018-04-15T02:54:16.132Z,10.25
2018-04-15T02:55:16.117Z,10.37
2018-04-15T02:56:16.031Z,10.33
2018-04-15T02:57:16.014Z,10.28
2018-04-15T02:58:15.939Z,10.30
2018-04-15T02:59:15.882Z,10.17
2018-04-15T03:00:15.841Z,10.23
2018-04-15T03:01:15.791Z,10.16
2018-04-15T03:02:15.798Z,10.07
2018-04-15T03:03:15.696Z,10.17
2018-04-15T03:04:15.644Z,10.05
2018-04-15T03:05:15.597Z,10.04
2018-04-15T03:06:15.545Z,9.99
2018-04-15T03:07:15.544Z,10.04
2018-04-15T03:08:15.457Z,10.02
2018-04-15T03:09:15.454Z,10.02
2018-04-15T03:10:15.369Z,10.09
2018-04-15T03:11:15.315Z,10.02
2018-04-15T03:12:15.256Z,10.09
2018-04-15T03:13:15.211Z,10.13
2018-04-15T03:14:15.215Z,10.04
2018-04-15T03:15:15.113Z,10.07
2018-04-15T03:16:15.062Z,10.10
2018-04-15T03:17:15.020Z,10.05
2018-04-15T03:18:14.973Z,10.12
2018-04-15T03:19:14.951Z,10.07
2018-04-15T03:20:14.912Z,10.04
2018-04-15T03:21:14.825Z,10.12
2018-04-15T03:22:14.780Z,10.01
2018-04-15T03:23:14.723Z,10.07
2018-04-15T03:24:14.679Z,10.09
2018-04-15T03:25:14.664Z,10.04
2018-04-15T03:26:14.582Z,9.98
2018-04-15T03:27:14.535Z,10.05
2018-04-15T03:28:14.480Z,10.04
2018-04-15T03:29:14.433Z,10.12
2018-04-15T03:30:14.437Z,10.04
2018-04-15T03:31:14.343Z,10.10
2018-04-15T03:32:14.295Z,10.17
2018-04-15T03:33:14.241Z,10.23
2018-04-15T03:34:14.191Z,10.17
2018-04-15T03:35:14.172Z,10.23
2018-04-15T03:36:14.100Z,10.28
2018-04-15T03:37:14.059Z,10.35
2018-04-15T03:38:14.062Z,10.25
2018-04-15T03:39:13.954Z,10.33
2018-04-15T03:40:13.905Z,10.38
2018-04-15T03:41:13.859Z,10.33
2018-04-15T03:42:13.823Z,10.33
2018-04-15T03:43:13.789Z,10.30
2018-04-15T03:44:13.711Z,10.34
2018-04-15T03:45:13.657Z,10.30
2018-04-15T03:46:13.753Z,10.31
2018-04-15T03:47:13.563Z,10.30
2018-04-15T03:48:13.518Z,10.26
2018-04-15T03:49:13.469Z,10.28
2018-04-15T03:50:13.421Z,10.28
2018-04-15T03:51:13.405Z,10.26
2018-04-15T03:52:13.358Z,10.35
2018-04-15T03:53:13.277Z,10.31
2018-04-15T03:54:13.239Z,10.31
2018-04-15T03:55:13.173Z,10.31
2018-04-15T03:56:13.127Z,10.28
2018-04-15T03:57:13.115Z,10.31
2018-04-15T03:58:13.035Z,10.30
2018-04-15T03:59:12.979Z,10.23
2018-04-15T04:00:12.977Z,10.23
2018-04-15T04:01:12.902Z,10.25
2018-04-15T04:02:12.840Z,10.22
2018-04-15T04:03:12.809Z,10.20
2018-04-15T04:04:12.744Z,10.22
2018-04-15T04:05:12.728Z,10.20
2018-04-15T04:06:12.646Z,10.22
2018-04-15T04:07:12.596Z,10.20
2018-04-15T04:08:12.576Z,10.23
2018-04-15T04:09:12.494Z,10.16
2018-04-15T04:10:12.453Z,10.19
2018-04-15T04:11:12.401Z,10.17
2018-04-15T04:12:12.351Z,10.19
2018-04-15T04:13:12.333Z,10.17
2018-04-15T04:14:12.293Z,10.23
2018-04-15T04:15:12.238Z,10.23
2018-04-15T04:16:12.163Z,10.22
2018-04-15T04:17:12.111Z,10.15
2018-04-15T04:18:12.065Z,10.30
2018-04-15T04:19:12.058Z,10.22
2018-04-15T04:20:11.967Z,10.23
2018-04-15T04:21:11.917Z,10.23
2018-04-15T04:22:11.879Z,10.22
2018-04-15T04:23:11.821Z,10.25
2018-04-15T04:24:11.887Z,10.20
2018-04-15T04:25:11.722Z,10.31
2018-04-15T04:26:11.690Z,10.20
2018-04-15T04:27:11.629Z,10.23
2018-04-15T04:28:11.583Z,10.16
2018-04-15T04:29:11.583Z,10.17
2018-04-15T04:30:11.481Z,10.23
2018-04-15T04:31:11.439Z,10.16
2018-04-15T04:32:11.389Z,10.04
2018-04-15T04:33:11.342Z,10.05
2018-04-15T04:34:11.326Z,10.10
2018-04-15T04:35:11.284Z,10.01
2018-04-15T04:36:11.192Z,9.97
2018-04-15T04:37:11.145Z,9.97
2018-04-15T04:38:11.096Z,9.94
2018-04-15T04:39:11.048Z,9.95
2018-04-15T04:40:11.040Z,9.89
2018-04-15T04:41:10.959Z,9.92
2018-04-15T04:42:10.908Z,9.87
2018-04-15T04:43:10.856Z,9.82
2018-04-15T04:44:10.811Z,9.87
2018-04-15T04:45:10.790Z,9.86
2018-04-15T04:46:10.707Z,9.80
2018-04-15T04:47:10.662Z,9.74
2018-04-15T04:48:10.609Z,9.73
2018-04-15T04:49:10.598Z,9.69
2018-04-15T04:50:10.513Z,9.58
2018-04-15T04:51:10.466Z,9.54
2018-04-15T04:52:10.460Z,9.55
2018-04-15T04:53:10.378Z,9.48
2018-04-15T04:54:10.321Z,9.61
2018-04-15T04:55:10.278Z,9.56
2018-04-15T04:56:10.221Z,9.56
2018-04-15T04:57:10.223Z,9.69
2018-04-15T04:58:10.122Z,9.65
2018-04-15T04:59:10.084Z,9.62
2018-04-15T05:00:10.037Z,9.69
2018-04-15T05:01:09.981Z,9.66
2018-04-15T05:02:09.969Z,9.72
2018-04-15T05:03:09.908Z,9.76
2018-04-15T05:04:09.837Z,9.73
2018-04-15T05:05:09.795Z,9.72
2018-04-15T05:06:09.794Z,9.79
2018-04-15T05:07:09.690Z,9.82
2018-04-15T05:08:09.642Z,9.86
2018-04-15T05:09:09.598Z,9.82
2018-04-15T05:10:09.541Z,9.87
2018-04-15T05:11:09.527Z,9.89
2018-04-15T05:12:09.445Z,9.95
2018-04-15T05:13:09.437Z,9.89
2018-04-15T05:14:09.362Z,9.95
2018-04-15T05:15:09.294Z,9.97
2018-04-15T05:16:09.288Z,10.04
2018-04-15T05:17:09.245Z,9.98
2018-04-15T05:18:09.158Z,10.04
2018-04-15T05:19:09.114Z,10.07
2018-04-15T05:20:09.091Z,10.13
2018-04-15T05:21:09.007Z,10.02
2018-04-15T05:22:08.967Z,10.20
2018-04-15T05:23:08.911Z,10.16
2018-04-15T05:24:08.895Z,10.26
2018-04-15T05:25:08.816Z,10.22
2018-04-15T05:26:08.766Z,10.26
2018-04-15T05:27:08.718Z,10.28
2018-04-15T05:28:08.669Z,10.30
2018-04-15T05:29:08.654Z,10.40
2018-04-15T05:30:08.598Z,10.51
2018-04-15T05:31:08.564Z,10.56
2018-04-15T05:32:08.476Z,10.53
2018-04-15T05:33:08.424Z,10.63
2018-04-15T05:34:08.379Z,10.63
2018-04-15T05:35:08.368Z,10.67
2018-04-15T05:36:08.282Z,10.78
2018-04-15T05:37:08.238Z,10.79
2018-04-15T05:38:08.188Z,10.75
2018-04-15T05:39:08.173Z,10.81
2018-04-15T05:40:08.086Z,10.90
2018-04-15T05:41:08.072Z,10.92
2018-04-15T05:42:07.994Z,10.93
2018-04-15T05:43:07.980Z,11.00
2018-04-15T05:44:07.898Z,10.97
2018-04-15T05:45:07.849Z,11.05
2018-04-15T05:46:07.819Z,11.10
2018-04-15T05:47:07.799Z,11.12
2018-04-15T05:48:07.751Z,11.22
2018-04-15T05:49:07.663Z,11.18
2018-04-15T05:50:07.608Z,11.27
2018-04-15T05:51:07.567Z,11.25
2018-04-15T05:52:07.516Z,11.29
2018-04-15T05:53:07.495Z,11.43
2018-04-15T05:54:07.476Z,11.44
2018-04-15T05:55:07.375Z,11.44
2018-04-15T05:56:07.319Z,11.51
2018-04-15T05:57:07.278Z,11.55
2018-04-15T05:58:07.225Z,11.57
2018-04-15T05:59:07.225Z,11.60
2018-04-15T06:00:07.140Z,11.59
2018-04-15T06:01:07.085Z,11.66
2018-04-15T06:02:07.077Z,11.65
2018-04-15T06:03:06.997Z,11.62
2018-04-15T06:04:06.938Z,11.65
2018-04-15T06:05:06.935Z,11.60
2018-04-15T06:06:06.847Z,11.69
2018-04-15T06:07:06.841Z,11.63
2018-04-15T06:08:06.761Z,11.69
2018-04-15T06:09:06.747Z,11.70
2018-04-15T06:10:06.667Z,11.83
2018-04-15T06:11:06.619Z,11.94
2018-04-15T06:12:06.560Z,11.95
2018-04-15T06:13:06.520Z,12.06
2018-04-15T06:14:06.503Z,12.06
2018-04-15T06:15:06.422Z,12.10
2018-04-15T06:16:06.376Z,12.25
2018-04-15T06:17:06.331Z,12.20
2018-04-15T06:18:06.324Z,12.31
2018-04-15T06:19:06.234Z,12.39
2018-04-15T06:20:06.195Z,12.46
2018-04-15T06:21:06.171Z,12.43
2018-04-15T06:22:06.092Z,12.49
2018-04-15T06:23:06.053Z,12.62
2018-04-15T06:24:06.027Z,12.67
2018-04-15T06:25:05.969Z,12.64
2018-04-15T06:26:05.905Z,12.75
2018-04-15T06:27:05.861Z,12.78
2018-04-15T06:28:05.810Z,12.70
2018-04-15T06:29:05.791Z,12.73
2018-04-15T06:30:05.721Z,12.67
2018-04-15T06:31:05.709Z,12.64
2018-04-15T06:32:05.624Z,12.61
2018-04-15T06:33:05.578Z,12.50
2018-04-15T06:34:05.536Z,12.47
2018-04-15T06:35:05.515Z,12.32
2018-04-15T06:36:05.470Z,12.28
2018-04-15T06:37:05.392Z,12.31
2018-04-15T06:38:05.393Z,12.28
2018-04-15T06:39:05.300Z,12.35
2018-04-15T06:40:05.252Z,12.27
2018-04-15T06:41:05.225Z,12.20
2018-04-15T06:42:05.160Z,12.04
2018-04-15T06:43:05.150Z,12.00
2018-04-15T06:44:05.071Z,12.02
2018-04-15T06:45:05.052Z,12.06
2018-04-15T06:46:05.005Z,12.04
2018-04-15T06:47:04.938Z,11.88
2018-04-15T06:48:04.875Z,11.95
2018-04-15T06:49:04.838Z,11.83
2018-04-15T06:50:04.826Z,11.69
2018-04-15T06:51:04.752Z,11.70
2018-04-15T06:52:04.719Z,11.73
2018-04-15T06:53:04.666Z,11.75
2018-04-15T06:54:04.601Z,11.70
2018-04-15T06:55:04.551Z,11.69
2018-04-15T06:56:04.507Z,11.70
2018-04-15T06:57:04.464Z,11.72
2018-04-15T06:58:04.459Z,11.70
2018-04-15T06:59:04.360Z,11.72
2018-04-15T07:00:04.319Z,11.69
2018-04-15T07:01:04.284Z,11.70
2018-04-15T07:02:04.227Z,11.68
2018-04-15T07:03:04.220Z,11.66
2018-04-15T07:04:04.130Z,11.65
2018-04-15T07:05:04.073Z,11.73
2018-04-15T07:06:04.039Z,11.69
2018-04-15T07:07:03.986Z,11.65
2018-04-15T07:08:03.977Z,11.70
2018-04-15T07:09:03.891Z,11.69
2018-04-15T07:10:03.838Z,11.81
2018-04-15T07:11:03.795Z,11.81
2018-04-15T07:12:03.748Z,11.90
2018-04-15T07:13:03.740Z,11.94
2018-04-15T07:14:03.653Z,11.97
2018-04-15T07:15:03.609Z,12.02
2018-04-15T07:16:03.558Z,12.06
2018-04-15T07:17:03.509Z,12.12
2018-04-15T07:18:03.509Z,12.13
2018-04-15T07:19:03.422Z,12.15
2018-04-15T07:20:03.375Z,12.24
2018-04-15T07:21:03.331Z,12.27
2018-04-15T07:22:03.295Z,12.24
2018-04-15T07:23:03.264Z,12.37
2018-04-15T07:24:03.215Z,12.28
2018-04-15T07:25:03.142Z,12.43
2018-04-15T07:26:03.088Z,12.43
2018-04-15T07:27:03.050Z,12.43
2018-04-15T07:28:03.016Z,12.49
2018-04-15T07:29:02.989Z,12.45
2018-04-15T07:30:02.901Z,12.54
2018-04-15T07:31:02.865Z,12.64
2018-04-15T07:32:02.815Z,12.65
2018-04-15T07:33:02.761Z,12.75
2018-04-15T07:34:02.755Z,12.68
2018-04-15T07:35:02.678Z,12.80
2018-04-15T07:36:02.624Z,12.80
2018-04-15T07:37:02.575Z,12.93
2018-04-15T07:38:02.530Z,13.00
2018-04-15T07:39:02.521Z,13.04
2018-04-15T07:40:02.437Z,13.11
2018-04-15T07:41:02.426Z,13.16
2018-04-15T07:42:02.345Z,13.33
2018-04-15T07:43:02.296Z,13.37
2018-04-15T07:44:02.257Z,13.33
2018-04-15T07:45:02.211Z,13.44
2018-04-15T07:46:02.194Z,13.42
2018-04-15T07:47:02.124Z,13.37
2018-04-15T07:48:02.100Z,13.33
2018-04-15T07:49:02.020Z,13.47
2018-04-15T07:50:01.996Z,13.56
2018-04-15T07:51:01.957Z,13.57
2018-04-15T07:52:01.947Z,13.77
2018-04-15T07:53:01.844Z,13.95
2018-04-15T07:54:01.807Z,14.29
2018-04-15T07:55:01.742Z,14.53
2018-04-15T07:56:01.807Z,14.79
2018-04-15T07:57:01.653Z,14.85
2018-04-15T07:58:01.648Z,15.03
2018-04-15T07:59:01.564Z,15.31
2018-04-15T08:00:01.520Z,15.55
2018-04-15T08:01:01.469Z,16.04
2018-04-15T08:02:01.428Z,16.41
2018-04-15T08:03:01.421Z,16.41
2018-04-15T08:04:01.341Z,16.58
2018-04-15T08:05:01.307Z,16.49
2018-04-15T08:06:01.247Z,16.60
2018-04-15T08:07:01.244Z,16.76
2018-04-15T08:08:01.201Z,16.89
2018-04-15T08:09:01.124Z,16.79
2018-04-15T08:10:01.112Z,16.64
2018-04-15T08:11:01.032Z,16.56
2018-04-15T08:12:00.988Z,16.46
2018-04-15T08:13:00.958Z,16.54
2018-04-15T08:14:00.898Z,16.54
2018-04-15T08:15:00.892Z,16.68
2018-04-15T08:16:00.938Z,16.78
2018-04-15T08:17:00.768Z,16.91
2018-04-15T08:18:00.728Z,17.01
2018-04-15T08:19:00.682Z,16.99
2018-04-15T08:20:00.705Z,16.99
2018-04-15T08:21:00.700Z,16.90
2018-04-15T08:22:00.596Z,17.05
2018-04-15T08:23:00.546Z,16.93
2018-04-15T08:24:00.502Z,16.87
2018-04-15T08:25:00.425Z,16.76
2018-04-15T08:26:00.392Z,16.72
2018-04-15T08:27:00.338Z,16.69
2018-04-15T08:28:00.332Z,16.51
2018-04-15T08:29:00.286Z,16.42
2018-04-15T08:30:00.212Z,16.36
2018-04-15T08:31:00.192Z,16.38
2018-04-15T08:32:00.124Z,16.35
2018-04-15T08:33:00.084Z,16.42
2018-04-15T08:34:00.041Z,16.38
2018-04-15T08:34:59.995Z,16.50
2018-04-15T08:35:59.998Z,16.41
2018-04-15T08:36:59.913Z,16.42
2018-04-15T08:37:59.876Z,16.43
2018-04-15T08:38:59.855Z,16.42
2018-04-15T08:39:59.847Z,16.38
2018-04-15T08:40:59.747Z,16.33
2018-04-15T08:41:59.746Z,16.36
2018-04-15T08:42:59.654Z,16.29
2018-04-15T08:43:59.612Z,16.26
2018-04-15T08:44:59.572Z,16.26
2018-04-15T08:45:59.573Z,16.38
2018-04-15T08:46:59.537Z,16.46
2018-04-15T08:47:59.444Z,16.32
2018-04-15T08:48:59.402Z,16.41
2018-04-15T08:49:59.357Z,16.46
2018-04-15T08:50:59.310Z,16.58
2018-04-15T08:51:59.316Z,16.65
2018-04-15T08:52:59.231Z,16.83
2018-04-15T08:53:59.183Z,16.87
2018-04-15T08:54:59.146Z,17.05
2018-04-15T08:55:59.115Z,17.23
2018-04-15T08:56:59.189Z,17.48
2018-04-15T08:57:59.040Z,17.49
2018-04-15T08:58:58.975Z,17.79
2018-04-15T08:59:58.926Z,17.97
2018-04-15T09:00:58.884Z,18.31
2018-04-15T09:01:58.874Z,18.35
2018-04-15T09:02:58.823Z,18.60
2018-04-15T09:03:58.758Z,18.66
2018-04-15T09:04:58.719Z,18.77
2018-04-15T09:05:58.674Z,19.00
2018-04-15T09:06:58.632Z,19.09
2018-04-15T09:07:58.627Z,19.31
2018-04-15T09:08:58.561Z,19.27
2018-04-15T09:09:58.546Z,19.37
2018-04-15T09:10:58.472Z,19.52
2018-04-15T09:11:58.422Z,19.63
2018-04-15T09:12:58.492Z,19.71
2018-04-15T09:13:58.359Z,19.74
2018-04-15T09:14:58.322Z,19.77
2018-04-15T09:15:58.296Z,19.86
2018-04-15T09:16:58.266Z,20.06
2018-04-15T09:17:58.180Z,20.25
2018-04-15T09:18:58.139Z,20.34
2018-04-15T09:19:58.148Z,20.52
2018-04-15T09:20:58.054Z,20.51
2018-04-15T09:21:58.096Z,20.55
2018-04-15T09:22:57.978Z,20.34
2018-04-15T09:23:57.934Z,20.24
2018-04-15T09:24:57.929Z,20.11
2018-04-15T09:25:57.854Z,20.04
2018-04-15T09:26:57.814Z,19.85
2018-04-15T09:27:57.801Z,19.81
2018-04-15T09:28:57.754Z,19.88
2018-04-15T09:29:57.723Z,19.89
2018-04-15T09:30:57.752Z,19.94
2018-04-15T09:31:57.614Z,19.67
2018-04-15T09:32:57.590Z,19.48
2018-04-15T09:33:57.659Z,19.47
2018-04-15T09:34:57.538Z,19.39
2018-04-15T09:35:57.515Z,19.14
2018-04-15T09:36:57.470Z,19.19
2018-04-15T09:37:57.448Z,19.30
2018-04-15T09:38:57.475Z,19.56
2018-04-15T09:39:57.298Z,19.92
2018-04-15T09:40:57.261Z,20.26
2018-04-15T09:41:57.214Z,20.51
2018-04-15T09:42:57.173Z,20.55
2018-04-15T09:43:57.173Z,20.85
2018-04-15T09:44:57.171Z,21.21
2018-04-15T09:45:57.092Z,21.72
2018-04-15T09:46:57.015Z,22.11
2018-04-15T09:47:56.980Z,22.50
2018-04-15T09:48:56.938Z,22.78
2018-04-15T09:49:56.923Z,22.99
2018-04-15T09:50:56.872Z,23.17
2018-04-15T09:51:56.846Z,23.27
2018-04-15T09:52:56.777Z,23.20
2018-04-15T09:53:56.739Z,23.39
2018-04-15T09:54:56.702Z,23.44
2018-04-15T09:55:56.661Z,23.59
2018-04-15T09:56:56.664Z,23.58
2018-04-15T09:57:56.676Z,23.51
2018-04-15T09:58:56.548Z,23.59
2018-04-15T09:59:56.511Z,23.55
2018-04-15T10:00:56.473Z,23.40
2018-04-15T10:01:56.433Z,23.36
2018-04-15T10:02:56.512Z,23.18
2018-04-15T10:03:56.397Z,23.17
2018-04-15T10:04:56.325Z,22.99
2018-04-15T10:05:56.287Z,22.98
2018-04-15T10:06:56.249Z,22.98
2018-04-15T10:07:56.230Z,22.87
2018-04-15T10:08:56.207Z,22.72
2018-04-15T10:09:56.134Z,22.53
2018-04-15T10:10:56.099Z,22.57
2018-04-15T10:11:56.063Z,22.50
2018-04-15T10:12:56.027Z,22.50
2018-04-15T10:13:56.035Z,22.25
2018-04-15T10:14:55.965Z,22.10
2018-04-15T10:15:55.906Z,22.04
2018-04-15T10:16:55.923Z,22.02
2018-04-15T10:17:55.843Z,21.95
2018-04-15T10:18:55.830Z,21.89
2018-04-15T10:19:55.754Z,21.93
2018-04-15T10:20:55.721Z,21.83
2018-04-15T10:21:55.681Z,21.85
2018-04-15T10:22:55.642Z,21.80
2018-04-15T10:23:55.649Z,21.82
2018-04-15T10:24:55.649Z,21.83
2018-04-15T10:25:55.542Z,21.85
2018-04-15T10:26:55.560Z,21.83
2018-04-15T10:27:55.455Z,21.92
2018-04-15T10:28:55.416Z,22.04
2018-04-15T10:29:55.377Z,22.20
2018-04-15T10:30:55.340Z,22.11
2018-04-15T10:31:55.348Z,22.07
2018-04-15T10:32:55.271Z,22.11
2018-04-15T10:33:55.228Z,22.10
2018-04-15T10:34:55.199Z,22.00
2018-04-15T10:35:55.202Z,21.99
2018-04-15T10:36:55.258Z,21.98
2018-04-15T10:37:55.102Z,21.85
2018-04-15T10:38:55.038Z,21.83
2018-04-15T10:39:55.009Z,21.85
2018-04-15T10:40:54.994Z,21.99
2018-04-15T10:41:54.964Z,21.98
2018-04-15T10:42:54.993Z,22.00
2018-04-15T10:43:54.848Z,21.98
2018-04-15T10:44:54.814Z,22.10
2018-04-15T10:45:54.781Z,22.20
2018-04-15T10:46:54.743Z,22.25
2018-04-15T10:47:54.736Z,22.41
2018-04-15T10:48:54.669Z,22.63
2018-04-15T10:49:54.623Z,22.76
2018-04-15T10:50:54.590Z,22.81
2018-04-15T10:51:54.584Z,22.91
2018-04-15T10:52:54.552Z,22.98
2018-04-15T10:53:54.481Z,23.02
2018-04-15T10:54:54.439Z,23.17
2018-04-15T10:55:54.404Z,23.12
2018-04-15T10:56:54.407Z,23.20
2018-04-15T10:57:54.335Z,23.18
2018-04-15T10:58:54.348Z,23.23
2018-04-15T10:59:54.329Z,23.23
2018-04-15T11:00:54.217Z,23.17
2018-04-15T11:01:54.183Z,23.05
2018-04-15T11:02:54.230Z,23.10
2018-04-15T11:03:54.134Z,23.02
2018-04-15T11:04:54.543Z,23.09
2018-04-15T11:05:54.031Z,23.09
2018-04-15T11:06:53.992Z,23.08
2018-04-15T11:07:53.961Z,23.10
2018-04-15T11:08:53.932Z,23.09
2018-04-15T11:09:53.915Z,23.08
2018-04-15T11:10:53.849Z,23.12
2018-04-15T11:11:53.844Z,23.13
2018-04-15T11:12:53.772Z,23.25
2018-04-15T11:13:53.802Z,23.28
2018-04-15T11:14:53.697Z,23.34
2018-04-15T11:15:53.704Z,23.48
2018-04-15T11:16:53.634Z,23.43
2018-04-15T11:17:53.648Z,23.58
2018-04-15T11:18:53.553Z,23.51
2018-04-15T11:19:53.550Z,23.65
2018-04-15T11:20:53.501Z,23.80
2018-04-15T11:21:53.488Z,24.02
2018-04-15T11:22:53.405Z,24.17
2018-04-15T11:23:53.402Z,24.28
2018-04-15T11:24:53.329Z,24.39
2018-04-15T11:25:53.294Z,24.55
2018-04-15T11:26:53.259Z,24.69
2018-04-15T11:27:53.221Z,24.91
2018-04-15T11:28:53.224Z,24.93
2018-04-15T11:29:53.145Z,25.03
2018-04-15T11:30:53.115Z,24.92
2018-04-15T11:31:53.085Z,24.91
2018-04-15T11:32:53.039Z,24.93
2018-04-15T11:33:53.040Z,25.04
2018-04-15T11:34:52.989Z,24.96
2018-04-15T11:35:52.934Z,25.11
2018-04-15T11:36:52.920Z,25.13
2018-04-15T11:37:52.859Z,25.16
2018-04-15T11:38:52.869Z,25.18
2018-04-15T11:39:52.794Z,25.25
2018-04-15T11:40:52.759Z,25.26
2018-04-15T11:41:52.750Z,25.23
2018-04-15T11:42:52.681Z,25.10
2018-04-15T11:43:52.646Z,24.99
2018-04-15T11:44:52.628Z,24.92
2018-04-15T11:45:52.618Z,24.89
2018-04-15T11:46:52.551Z,24.73
2018-04-15T11:47:52.539Z,24.68
2018-04-15T11:48:52.479Z,24.74
2018-04-15T11:49:52.434Z,24.85
2018-04-15T11:50:52.403Z,24.91
2018-04-15T11:51:52.361Z,24.98
2018-04-15T11:52:52.359Z,25.04
2018-04-15T11:53:52.290Z,24.98
2018-04-15T11:54:52.310Z,25.08
2018-04-15T11:55:52.255Z,25.04
2018-04-15T11:56:52.188Z,25.03
2018-04-15T11:57:52.149Z,25.07
2018-04-15T11:58:52.116Z,25.13
2018-04-15T11:59:52.116Z,25.31
2018-04-15T12:00:52.045Z,25.32
2018-04-15T12:01:52.020Z,25.46
2018-04-15T12:02:51.977Z,25.35
2018-04-15T12:03:51.986Z,25.65
2018-04-15T12:04:51.917Z,25.69
2018-04-15T12:05:52.211Z,25.78
2018-04-15T12:06:51.923Z,25.81
2018-04-15T12:07:53.835Z,25.90
2018-04-15T12:08:51.818Z,25.99
2018-04-15T12:09:51.728Z,26.06
2018-04-15T12:10:51.693Z,25.90
2018-04-15T12:11:51.656Z,25.68
2018-04-15T12:12:51.620Z,25.51
2018-04-15T12:13:51.618Z,25.62
2018-04-15T12:14:51.547Z,25.63
2018-04-15T12:15:51.557Z,25.60
2018-04-15T12:16:51.478Z,25.50
2018-04-15T12:17:51.450Z,25.54
2018-04-15T12:18:51.997Z,25.32
2018-04-15T12:19:51.392Z,25.28
2018-04-15T12:20:51.509Z,25.26
2018-04-15T12:21:51.308Z,25.29
2018-04-15T12:22:51.271Z,25.14
2018-04-15T12:23:51.237Z,25.03
2018-04-15T12:24:51.201Z,24.85
2018-04-15T12:25:51.204Z,24.57
2018-04-15T12:26:51.132Z,24.47
2018-04-15T12:27:51.105Z,24.36
2018-04-15T12:28:51.063Z,24.48
2018-04-15T12:29:51.065Z,24.58
2018-04-15T12:30:51.029Z,24.54
2018-04-15T12:31:50.994Z,24.76
2018-04-15T12:32:50.928Z,24.86
2018-04-15T12:33:50.924Z,24.91
2018-04-15T12:34:50.883Z,24.96
2018-04-15T12:35:50.860Z,25.08
2018-04-15T12:36:50.779Z,25.10
2018-04-15T12:37:50.784Z,25.16
2018-04-15T12:38:50.720Z,25.21
2018-04-15T12:39:50.691Z,25.22
2018-04-15T12:40:50.745Z,25.32
2018-04-15T12:41:50.605Z,25.46
2018-04-15T12:42:50.567Z,25.46
2018-04-15T12:43:50.537Z,25.43
2018-04-15T12:44:50.506Z,25.50
2018-04-15T12:45:50.502Z,25.31
2018-04-15T12:46:50.435Z,25.35
2018-04-15T12:47:50.395Z,25.51
2018-04-15T12:48:50.363Z,25.59
2018-04-15T12:49:50.328Z,25.51
2018-04-15T12:50:50.347Z,25.55
2018-04-15T12:51:50.323Z,25.44
2018-04-15T12:52:50.283Z,25.32
2018-04-15T12:53:50.222Z,25.03
2018-04-15T12:54:50.160Z,24.77
2018-04-15T12:55:50.152Z,24.86