createdAt,value
2022-10-08T00:01:35.168Z,22.80
2022-10-08T00:04:04.802Z,22.80
2022-10-08T00:06:34.921Z,22.80
2022-10-08T00:09:08.444Z,22.80
2022-10-08T00:11:39.013Z,22.80
2022-10-08T00:14:09.349Z,22.80
2022-10-08T00:16:40.819Z,22.80
2022-10-08T00:19:13.430Z,22.80
2022-10-08T00:21:45.069Z,22.80
2022-10-08T00:24:17.478Z,22.80
2022-10-08T00:26:47.073Z,22.80
2022-10-08T00:29:18.629Z,22.80
2022-10-08T00:31:49.667Z,22.80
2022-10-08T00:34:20.918Z,22.80
2022-10-08T00:36:52.734Z,22.80
2022-10-08T00:39:25.245Z,22.80
2022-10-08T00:41:56.800Z,22.80
2022-10-08T00:44:57.781Z,22.80
2022-10-08T00:47:41.892Z,22.80
2022-10-08T00:50:15.861Z,22.70
2022-10-08T00:52:49.203Z,22.70
2022-10-08T00:55:23.227Z,22.70
2022-10-08T00:57:53.581Z,22.70
2022-10-08T01:00:25.033Z,22.70
2022-10-08T01:02:55.093Z,22.70
2022-10-08T01:05:31.826Z,22.70
2022-10-08T01:08:07.795Z,22.70
2022-10-08T01:10:46.916Z,22.70
2022-10-08T01:13:25.913Z,22.70
2022-10-08T01:16:03.450Z,22.70
2022-10-08T01:18:43.637Z,22.70
2022-10-08T01:21:15.931Z,22.70
2022-10-08T01:24:08.590Z,22.70
2022-10-08T01:26:50.604Z,22.70
2022-10-08T01:29:25.282Z,22.70
2022-10-08T01:31:57.165Z,22.70
2022-10-08T01:34:31.325Z,22.70
2022-10-08T01:37:02.755Z,22.70
2022-10-08T01:39:36.593Z,22.70
2022-10-08T01:42:09.086Z,22.70
2022-10-08T01:44:42.890Z,22.70
2022-10-08T01:47:17.167Z,22.70
2022-10-08T01:49:51.008Z,22.70
2022-10-08T01:52:25.507Z,22.70
2022-10-08T01:54:59.768Z,22.70
2022-10-08T01:57:30.263Z,22.70
2022-10-08T02:00:04.292Z,22.70
2022-10-08T02:02:41.981Z,22.70
2022-10-08T02:05:12.471Z,22.70
2022-10-08T02:07:43.676Z,22.70
2022-10-08T02:10:15.262Z,22.70
2022-10-08T02:12:45.855Z,22.70
2022-10-08T02:15:21.180Z,22.70
2022-10-08T02:17:59.088Z,22.70
2022-10-08T02:20:34.182Z,22.70
2022-10-08T02:23:07.616Z,22.70
2022-10-08T02:25:40.812Z,22.70
2022-10-08T02:28:17.450Z,22.60
2022-10-08T02:30:53.179Z,22.70
2022-10-08T02:33:27.599Z,22.60
2022-10-08T02:36:00.998Z,22.60
2022-10-08T02:38:35.490Z,22.60
2022-10-08T02:41:09.028Z,22.60
2022-10-08T02:43:43.331Z,22.60
2022-10-08T02:46:17.414Z,22.60
2022-10-08T02:48:49.873Z,22.60
2022-10-08T02:51:21.345Z,22.60
2022-10-08T02:53:50.934Z,22.60
2022-10-08T02:56:25.551Z,22.60
2022-10-08T02:58:55.182Z,22.60
2022-10-08T03:01:37.140Z,22.60
2022-10-08T03:04:10.562Z,22.60
2022-10-08T03:06:40.214Z,22.60
2022-10-08T03:09:14.585Z,22.60
2022-10-08T03:11:44.459Z,22.60
2022-10-08T03:14:16.922Z,22.60
2022-10-08T03:16:49.039Z,22.60
2022-10-08T03:19:20.003Z,22.60
2022-10-08T03:21:51.680Z,22.60
2022-10-08T03:24:20.960Z,22.60
2022-10-08T03:26:50.055Z,22.60
2022-10-08T03:29:19.742Z,22.60
2022-10-08T03:31:51.341Z,22.60
2022-10-08T03:34:20.616Z,22.60
2022-10-08T03:36:49.789Z,22.60
2022-10-08T03:39:19.003Z,22.60
2022-10-08T03:41:48.145Z,22.60
2022-10-08T03:44:17.358Z,22.60
2022-10-08T03:46:46.590Z,22.60
2022-10-08T03:49:17.346Z,22.60
2022-10-08T03:51:46.458Z,22.60
2022-10-08T03:54:15.669Z,22.60
2022-10-08T03:56:44.908Z,22.60
2022-10-08T03:59:14.033Z,22.60
2022-10-08T04:01:43.325Z,22.60
2022-10-08T04:04:12.594Z,22.60
2022-10-08T04:06:43.164Z,22.60
2022-10-08T04:09:12.848Z,22.60
2022-10-08T04:11:42.041Z,22.50
2022-10-08T04:14:11.350Z,22.60
2022-10-08T04:16:40.468Z,22.60
2022-10-08T04:19:11.967Z,22.60
2022-10-08T04:21:42.535Z,22.70
2022-10-08T04:24:11.983Z,22.80
2022-10-08T04:26:41.340Z,22.90
2022-10-08T04:29:12.673Z,22.90
2022-10-08T04:31:41.841Z,23.00
2022-10-08T04:34:12.038Z,23.00
2022-10-08T04:36:42.576Z,23.10
2022-10-08T04:39:11.863Z,23.10
2022-10-08T04:41:41.022Z,23.20
2022-10-08T04:44:10.183Z,23.20
2022-10-08T04:46:39.429Z,23.30
2022-10-08T04:49:08.585Z,23.30
2022-10-08T04:51:37.706Z,23.40
2022-10-08T04:54:08.256Z,23.40
2022-10-08T04:56:37.440Z,23.40
2022-10-08T04:59:06.714Z,23.40
2022-10-08T05:01:35.825Z,23.50
2022-10-08T05:04:05.307Z,23.50
2022-10-08T05:06:35.252Z,23.50
2022-10-08T05:09:05.089Z,23.50
2022-10-08T05:11:35.671Z,23.60
2022-10-08T05:14:05.429Z,23.60
2022-10-08T05:16:34.722Z,23.60
2022-10-08T05:19:04.176Z,23.60
2022-10-08T05:21:33.944Z,23.60
2022-10-08T05:24:05.199Z,23.50
2022-10-08T05:29:28.663Z,23.40
2022-10-08T05:31:58.016Z,23.40
2022-10-08T05:34:27.280Z,23.30
2022-10-08T05:36:56.421Z,23.30
2022-10-08T05:39:25.808Z,23.30
2022-10-08T05:41:56.434Z,23.20
2022-10-08T05:44:25.752Z,23.20
2022-10-08T05:46:54.962Z,23.20
2022-10-08T05:49:24.830Z,23.20
2022-10-08T05:51:54.054Z,23.20
2022-10-08T05:54:23.458Z,23.20
2022-10-08T05:56:52.627Z,23.20
2022-10-08T05:59:24.765Z,23.20
2022-10-08T06:01:53.932Z,23.20
2022-10-08T06:04:23.378Z,23.20
2022-10-08T06:06:52.524Z,23.20
2022-10-08T06:09:22.413Z,23.20
2022-10-08T06:11:52.160Z,23.10
2022-10-08T06:14:24.995Z,23.10
2022-10-08T06:16:54.509Z,23.10
2022-10-08T06:19:23.769Z,23.10
2022-10-08T06:21:52.952Z,23.10
2022-10-08T06:24:22.392Z,23.10
2022-10-08T06:26:51.630Z,23.10
2022-10-08T06:29:22.644Z,23.10
2022-10-08T06:31:51.930Z,23.20
2022-10-08T06:34:21.838Z,23.20
2022-10-08T06:36:51.224Z,23.20
2022-10-08T06:39:20.679Z,23.20
2022-10-08T06:41:49.972Z,23.20
2022-10-08T06:44:20.416Z,23.20
2022-10-08T06:46:51.171Z,23.20
2022-10-08T06:49:20.499Z,23.20
2022-10-08T06:51:49.728Z,23.20
2022-10-08T06:54:19.020Z,23.20
2022-10-08T06:56:48.405Z,23.20
2022-10-08T06:59:17.831Z,23.20
2022-10-08T07:01:47.497Z,23.20
2022-10-08T07:04:18.292Z,23.20
2022-10-08T07:06:47.536Z,23.20
2022-10-08T07:09:17.058Z,23.30
2022-10-08T07:11:46.215Z,23.20
2022-10-08T07:14:15.721Z,23.30
2022-10-08T07:16:45.093Z,23.30
2022-10-08T07:19:15.396Z,23.20
2022-10-08T07:21:46.411Z,23.20
2022-10-08T07:24:15.746Z,23.30
2022-10-08T07:26:45.017Z,23.20
2022-10-08T07:29:16.533Z,23.30
2022-10-08T07:31:45.873Z,23.30
2022-10-08T07:34:15.695Z,23.20
2022-10-08T07:36:46.610Z,23.20
2022-10-08T07:39:19.140Z,23.30
2022-10-08T07:41:49.248Z,23.30
2022-10-08T07:44:19.130Z,23.30
2022-10-08T07:46:49.884Z,23.20
2022-10-08T07:49:20.252Z,23.20
2022-10-08T07:51:51.079Z,23.20
2022-10-08T07:54:21.588Z,23.30
2022-10-08T07:56:50.888Z,23.30
2022-10-08T07:59:20.151Z,23.20
2022-10-08T08:01:49.524Z,23.30
2022-10-08T08:04:19.141Z,23.30
2022-10-08T08:06:52.624Z,23.30
2022-10-08T08:09:22.533Z,23.30
2022-10-08T08:11:52.185Z,23.30
2022-10-08T08:14:21.792Z,23.30
2022-10-08T08:16:51.260Z,23.30
2022-10-08T08:19:20.814Z,23.30
2022-10-08T08:21:51.564Z,23.30
2022-10-08T08:24:21.079Z,23.20
2022-10-08T08:26:51.530Z,23.20
2022-10-08T08:29:21.889Z,23.20
2022-10-08T08:31:51.944Z,23.20
2022-10-08T08:34:23.318Z,23.20
2022-10-08T08:36:55.031Z,23.20
2022-10-08T08:39:26.255Z,23.20
2022-10-08T08:42:05.815Z,23.10
2022-10-08T08:44:39.422Z,23.10
2022-10-08T08:47:15.557Z,23.10
2022-10-08T08:49:47.455Z,23.10
2022-10-08T08:52:21.079Z,23.10
2022-10-08T08:54:51.674Z,23.10
2022-10-08T08:57:33.779Z,23.10
2022-10-08T09:00:06.770Z,23.10
2022-10-08T09:02:41.875Z,23.10
2022-10-08T09:05:16.243Z,23.10
2022-10-08T09:07:50.737Z,23.10
2022-10-08T09:10:24.018Z,23.10
2022-10-08T09:12:55.423Z,23.00
2022-10-08T09:15:30.634Z,23.00
2022-10-08T09:18:04.621Z,23.00
2022-10-08T09:20:39.322Z,23.00
2022-10-08T09:23:15.854Z,23.00
2022-10-08T09:25:49.655Z,23.00
2022-10-08T09:28:44.718Z,23.00
2022-10-08T09:31:25.536Z,23.00
2022-10-08T09:34:02.465Z,23.00
2022-10-08T09:36:34.410Z,23.00
2022-10-08T09:39:07.705Z,23.00
2022-10-08T09:41:37.126Z,22.90
2022-10-08T09:44:20.166Z,22.90
2022-10-08T09:46:55.243Z,22.90
2022-10-08T09:49:31.288Z,22.90
2022-10-08T09:52:05.503Z,23.00
2022-10-08T09:54:42.747Z,22.90
2022-10-08T09:57:16.907Z,23.00
2022-10-08T09:59:53.179Z,23.00
2022-10-08T10:02:34.140Z,23.00
2022-10-08T10:05:06.631Z,23.00
2022-10-08T10:07:41.585Z,23.00
2022-10-08T10:10:18.837Z,23.00
2022-10-08T10:12:51.579Z,23.00
2022-10-08T10:15:25.080Z,22.90
2022-10-08T10:17:57.899Z,22.90
2022-10-08T10:20:32.026Z,22.90
2022-10-08T10:23:04.128Z,23.00
2022-10-08T10:25:39.735Z,23.00
2022-10-08T10:28:13.462Z,23.00
2022-10-08T10:30:52.886Z,23.00
2022-10-08T10:33:26.860Z,23.00
2022-10-08T10:36:00.908Z,23.00
2022-10-08T10:38:31.549Z,23.00
2022-10-08T10:41:14.733Z,23.00
2022-10-08T10:43:49.675Z,23.00
2022-10-08T10:46:28.067Z,23.00
2022-10-08T10:48:58.202Z,23.00
2022-10-08T10:51:44.794Z,23.00
2022-10-08T10:54:35.722Z,23.00
2022-10-08T10:57:11.319Z,23.00
2022-10-08T10:59:48.099Z,23.00
2022-10-08T11:02:27.969Z,23.00
2022-10-08T11:05:05.066Z,23.00
2022-10-08T11:07:46.691Z,23.00
2022-10-08T11:10:32.592Z,23.00
2022-10-08T11:13:14.472Z,23.00
2022-10-08T11:15:47.248Z,23.00
2022-10-08T11:18:27.247Z,23.00
2022-10-08T11:21:11.087Z,23.00
2022-10-08T11:24:06.507Z,23.00
2022-10-08T11:26:42.424Z,23.00
2022-10-08T11:29:20.860Z,23.00
2022-10-08T11:31:52.270Z,23.00
2022-10-08T11:34:29.124Z,23.00
2022-10-08T11:37:09.720Z,23.00
2022-10-08T11:39:51.040Z,23.00
2022-10-08T11:42:27.267Z,23.00
2022-10-08T11:45:15.220Z,23.00
2022-10-08T11:47:51.972Z,23.00
2022-10-08T11:50:29.785Z,23.00
2022-10-08T11:53:14.498Z,23.00
2022-10-08T11:55:52.602Z,23.00
2022-10-08T11:58:28.957Z,23.00
2022-10-08T12:01:06.148Z,23.00
2022-10-08T12:03:38.856Z,23.10
2022-10-08T12:06:20.645Z,23.00
2022-10-08T12:08:53.837Z,23.10
2022-10-08T12:11:48.673Z,23.10
2022-10-08T12:14:45.758Z,23.10
2022-10-08T12:17:17.434Z,23.10
2022-10-08T12:20:19.055Z,23.00
2022-10-08T12:23:06.583Z,23.10
2022-10-08T12:25:44.553Z,23.00
2022-10-08T12:28:39.743Z,23.10
2022-10-08T12:31:21.552Z,23.10
2022-10-08T12:34:00.922Z,23.10
2022-10-08T12:36:41.455Z,23.10
2022-10-08T12:39:18.718Z,23.10
2022-10-08T12:41:59.168Z,23.00
2022-10-08T12:44:41.337Z,23.10
2022-10-08T12:47:22.558Z,23.00
2022-10-08T12:49:58.398Z,23.00
2022-10-08T12:52:28.360Z,23.00
2022-10-08T12:55:01.813Z,23.10
2022-10-08T12:57:35.499Z,23.10
2022-10-08T13:00:09.272Z,23.10
2022-10-08T13:02:40.593Z,23.10
2022-10-08T13:05:28.326Z,23.10
2022-10-08T13:07:58.270Z,23.10
2022-10-08T13:10:29.510Z,23.10
2022-10-08T13:13:04.266Z,23.10
2022-10-08T13:15:34.902Z,23.10
2022-10-08T13:18:15.474Z,23.10
2022-10-08T13:20:59.581Z,23.10
2022-10-08T13:23:36.283Z,23.10
2022-10-08T13:26:05.770Z,23.10
2022-10-08T13:28:59.011Z,23.10
2022-10-08T13:31:25.659Z,23.10
2022-10-08T13:33:55.147Z,23.10
2022-10-08T13:36:26.058Z,23.10
2022-10-08T13:38:55.558Z,23.10
2022-10-08T13:41:25.594Z,23.10
2022-10-08T13:43:55.036Z,23.10
2022-10-08T13:46:24.349Z,23.10
2022-10-08T13:48:55.110Z,23.10
2022-10-08T13:51:25.867Z,23.10
2022-10-08T13:53:57.130Z,23.10
2022-10-08T13:56:26.581Z,23.10
2022-10-08T13:58:55.753Z,23.10
2022-10-08T14:01:25.316Z,23.10
2022-10-08T14:03:54.715Z,23.10
2022-10-08T14:06:25.870Z,23.10
2022-10-08T14:08:55.492Z,23.10
2022-10-08T14:11:24.859Z,23.10
2022-10-08T14:13:54.261Z,23.10
2022-10-08T14:16:23.671Z,23.10
2022-10-08T14:18:53.100Z,23.10
2022-10-08T14:21:22.471Z,23.10
2022-10-08T14:23:53.190Z,23.10
2022-10-08T14:26:22.505Z,23.10
2022-10-08T14:28:52.546Z,23.10
2022-10-08T14:31:22.066Z,23.10
2022-10-08T14:33:51.372Z,23.10
2022-10-08T14:36:22.649Z,23.10
2022-10-08T14:38:53.397Z,23.10
2022-10-08T14:41:22.822Z,23.10
2022-10-08T14:43:52.134Z,23.10
2022-10-08T14:46:21.382Z,23.10
2022-10-08T14:48:50.658Z,23.10
2022-10-08T14:51:20.259Z,23.10
2022-10-08T14:53:50.358Z,23.10
2022-10-08T14:56:21.067Z,23.10
2022-10-08T14:58:50.236Z,23.10
2022-10-08T15:01:19.370Z,23.10
2022-10-08T15:03:48.813Z,23.10
2022-10-08T15:06:18.211Z,23.10
2022-10-08T15:08:47.673Z,23.10
2022-10-08T15:11:16.949Z,23.10
2022-10-08T15:13:47.594Z,23.10
2022-10-08T15:16:16.965Z,23.10
2022-10-08T15:18:46.285Z,23.10
2022-10-08T15:21:15.574Z,23.10
2022-10-08T15:23:44.848Z,23.10
2022-10-08T15:26:16.634Z,23.10
2022-10-08T15:28:47.491Z,23.10
2022-10-08T15:31:18.899Z,23.10
2022-10-08T15:33:49.748Z,23.10
2022-10-08T15:36:21.619Z,23.00
2022-10-08T15:38:57.075Z,23.00
2022-10-08T15:41:27.035Z,23.00
2022-10-08T15:43:57.954Z,23.00
2022-10-08T15:46:29.153Z,23.00
2022-10-08T15:48:58.898Z,23.00
2022-10-08T15:51:28.342Z,23.00
2022-10-08T15:53:59.351Z,23.00
2022-10-08T15:56:29.179Z,23.00
2022-10-08T15:59:01.478Z,23.00
2022-10-08T16:01:31.230Z,23.00
2022-10-08T16:04:01.351Z,23.00
2022-10-08T16:06:35.217Z,23.00
2022-10-08T16:09:05.154Z,23.00
2022-10-08T16:11:35.833Z,23.00
2022-10-08T16:14:08.673Z,22.90
2022-10-08T16:16:38.864Z,22.90
2022-10-08T16:19:10.693Z,22.90
2022-10-08T16:21:41.586Z,23.00
2022-10-08T16:24:11.941Z,23.00
2022-10-08T16:26:42.605Z,23.00
2022-10-08T16:29:15.102Z,22.90
2022-10-08T16:31:46.270Z,22.90
2022-10-08T16:34:17.621Z,22.90
2022-10-08T16:36:48.391Z,22.90
2022-10-08T16:39:19.581Z,22.90
2022-10-08T16:41:49.504Z,22.90
2022-10-08T16:44:21.993Z,22.90
2022-10-08T16:46:52.811Z,22.90
2022-10-08T16:49:25.813Z,22.90
2022-10-08T16:51:57.829Z,22.90
2022-10-08T16:54:27.322Z,22.90
2022-10-08T16:56:56.952Z,22.90
2022-10-08T16:59:29.133Z,22.90
2022-10-08T17:02:00.355Z,22.90
2022-10-08T17:04:35.652Z,22.90
2022-10-08T17:07:04.984Z,22.90
2022-10-08T17:09:34.548Z,22.80
2022-10-08T17:12:03.957Z,22.80
2022-10-08T17:14:34.638Z,22.80
2022-10-08T17:17:04.455Z,22.90
2022-10-08T17:19:33.885Z,22.90
2022-10-08T17:22:03.160Z,22.90
2022-10-08T17:24:32.574Z,22.90
2022-10-08T17:27:01.874Z,22.90
2022-10-08T17:29:31.114Z,22.90
2022-10-08T17:32:03.226Z,22.90
2022-10-08T17:34:32.569Z,23.00
2022-10-08T17:37:02.273Z,23.00
2022-10-08T17:39:32.752Z,23.00
2022-10-08T17:42:06.804Z,23.00
2022-10-08T17:44:36.582Z,23.00
2022-10-08T17:47:07.947Z,23.00
2022-10-08T17:49:37.228Z,23.00
2022-10-08T17:52:06.543Z,23.00
2022-10-08T17:54:35.852Z,23.00
2022-10-08T17:57:05.156Z,23.00
2022-10-08T17:59:34.385Z,23.00
2022-10-08T18:02:03.993Z,23.00
2022-10-08T18:04:34.889Z,23.00
2022-10-08T18:07:04.142Z,23.00
2022-10-08T18:09:33.436Z,22.90
2022-10-08T18:12:02.761Z,22.90
2022-10-08T18:14:32.222Z,22.90
2022-10-08T18:17:01.588Z,22.90
2022-10-08T18:19:30.866Z,22.90
2022-10-08T18:22:01.629Z,23.00
2022-10-08T18:24:30.874Z,23.00
2022-10-08T18:27:00.126Z,23.00
2022-10-08T18:29:29.561Z,23.00
2022-10-08T18:31:58.921Z,23.00
2022-10-08T18:34:28.207Z,23.00
2022-10-08T18:36:57.436Z,23.00
2022-10-08T18:39:28.868Z,23.00
2022-10-08T18:41:58.259Z,23.10
2022-10-08T18:44:28.218Z,23.10
2022-10-08T18:47:01.706Z,23.10
2022-10-08T18:49:33.927Z,23.10
2022-10-08T18:52:03.450Z,23.10
2022-10-08T18:54:34.135Z,23.10
2022-10-08T18:57:03.335Z,23.10
2022-10-08T18:59:32.659Z,23.10
2022-10-08T19:02:01.959Z,23.10
2022-10-08T19:04:32.111Z,23.10
2022-10-08T19:07:01.325Z,23.10
2022-10-08T19:09:30.766Z,23.10
2022-10-08T19:12:02.483Z,23.10
2022-10-08T19:14:31.879Z,23.10
2022-10-08T19:17:01.535Z,23.10
2022-10-08T19:19:31.926Z,23.10
2022-10-08T19:22:01.886Z,23.10
2022-10-08T19:24:31.401Z,23.10
2022-10-08T19:27:02.016Z,23.10
2022-10-08T19:29:33.969Z,23.10
2022-10-08T19:32:04.388Z,23.10
2022-10-08T19:34:33.687Z,23.10
2022-10-08T19:37:02.891Z,23.10
2022-10-08T19:39:33.723Z,23.20
2022-10-08T19:42:04.570Z,23.20
2022-10-08T19:44:33.865Z,23.20
2022-10-08T19:47:04.213Z,23.10
2022-10-08T19:49:33.356Z,23.10
2022-10-08T19:52:02.612Z,23.10
2022-10-08T19:54:31.913Z,23.10
2022-10-08T19:57:01.030Z,23.10
2022-10-08T19:59:31.766Z,23.10
2022-10-08T20:02:00.975Z,23.10
2022-10-08T20:04:30.228Z,23.10
2022-10-08T20:07:01.681Z,23.10
2022-10-08T20:09:31.082Z,23.10
2022-10-08T20:12:00.202Z,23.10
2022-10-08T20:14:30.932Z,23.10
2022-10-08T20:17:00.041Z,23.10
2022-10-08T20:19:29.496Z,23.10
2022-10-08T20:21:58.929Z,23.10
2022-10-08T20:24:28.196Z,23.10
2022-10-08T20:26:57.504Z,23.00
2022-10-08T20:29:30.852Z,23.00
2022-10-08T20:32:01.989Z,23.00
2022-10-08T20:34:31.807Z,23.00
2022-10-08T20:37:02.529Z,23.00
2022-10-08T20:39:32.121Z,23.00
2022-10-08T20:42:01.231Z,23.00
2022-10-08T20:44:30.484Z,23.00
2022-10-08T20:47:00.690Z,23.00
2022-10-08T20:49:36.092Z,23.00
2022-10-08T20:52:05.290Z,23.00
2022-10-08T20:54:35.060Z,23.00
2022-10-08T20:57:04.242Z,23.00
2022-10-08T20:59:34.084Z,23.00
2022-10-08T21:02:04.031Z,23.00
2022-10-08T21:04:34.730Z,23.00
2022-10-08T21:07:03.939Z,22.90
2022-10-08T21:09:33.287Z,22.90
2022-10-08T21:12:02.446Z,22.90
2022-10-08T21:14:31.809Z,22.90
2022-10-08T21:17:00.963Z,22.90
2022-10-08T21:19:30.101Z,22.90
2022-10-08T21:22:00.639Z,22.90
2022-10-08T21:24:29.968Z,22.90
2022-10-08T21:26:59.079Z,22.90
2022-10-08T21:29:28.313Z,22.90
2022-10-08T21:31:57.499Z,22.90
2022-10-08T21:34:26.735Z,22.90
2022-10-08T21:36:55.875Z,22.90
2022-10-08T21:39:26.449Z,22.90
2022-10-08T21:41:55.715Z,22.90
2022-10-08T21:44:25.196Z,22.90
2022-10-08T21:46:54.430Z,22.80
2022-10-08T21:49:25.358Z,22.80
2022-10-08T21:51:54.495Z,22.80
2022-10-08T21:54:23.910Z,22.80
2022-10-08T21:56:54.423Z,22.80
2022-10-08T21:59:23.581Z,22.80
2022-10-08T22:01:52.768Z,22.80
2022-10-08T22:04:23.827Z,22.80
2022-10-08T22:06:55.131Z,22.80
2022-10-08T22:09:25.987Z,22.80
2022-10-08T22:11:58.009Z,22.80
2022-10-08T22:14:27.756Z,22.80
2022-10-08T22:16:56.868Z,22.80
2022-10-08T22:19:26.133Z,22.80
2022-10-08T22:21:55.320Z,22.80
2022-10-08T22:24:24.633Z,22.80
2022-10-08T22:26:53.753Z,22.80
2022-10-08T22:29:24.297Z,22.80
2022-10-08T22:31:55.323Z,22.80
2022-10-08T22:34:24.653Z,22.80
2022-10-08T22:36:53.984Z,22.70
2022-10-08T22:39:23.102Z,22.70
2022-10-08T22:41:52.281Z,22.70
2022-10-08T22:44:21.780Z,22.70
2022-10-08T22:46:52.373Z,22.70
2022-10-08T22:49:21.627Z,22.70
2022-10-08T22:51:50.852Z,22.70
2022-10-08T22:54:20.218Z,22.70
2022-10-08T22:56:49.364Z,22.70
2022-10-08T22:59:18.595Z,22.70
2022-10-08T23:01:47.915Z,22.70
2022-10-08T23:04:18.575Z,22.70
2022-10-08T23:06:47.747Z,22.70
2022-10-08T23:09:16.866Z,22.70
2022-10-08T23:11:46.134Z,22.70
2022-10-08T23:14:15.392Z,22.70
2022-10-08T23:16:44.583Z,22.70
2022-10-08T23:19:13.753Z,22.70
2022-10-08T23:21:44.635Z,22.70
2022-10-08T23:24:13.872Z,22.60
2022-10-08T23:26:43.061Z,22.60
2022-10-08T23:29:13.098Z,22.60
2022-10-08T23:31:42.398Z,22.60
2022-10-08T23:34:11.796Z,22.60
2022-10-08T23:36:44.199Z,22.60
2022-10-08T23:39:15.944Z,22.60
2022-10-08T23:41:45.131Z,22.60
2022-10-08T23:44:14.482Z,22.60
2022-10-08T23:46:43.702Z,22.60
2022-10-08T23:49:13.006Z,22.60
2022-10-08T23:51:43.627Z,22.60
2022-10-08T23:54:12.933Z,22.60
2022-10-08T23:56:42.045Z,22.60
2022-10-08T23:59:11.530Z,22.60
