createdAt,value
2019-04-23T00:01:23.840Z,5.77
2019-04-23T00:03:43.536Z,5.82
2019-04-23T00:06:21.689Z,5.62
2019-04-23T00:08:50.139Z,5.45
2019-04-23T00:11:24.068Z,5.36
2019-04-23T00:13:49.871Z,5.29
2019-04-23T00:16:26.391Z,5.26
2019-04-23T00:19:15.282Z,5.34
2019-04-23T00:26:36.625Z,5.29
2019-04-23T00:29:21.108Z,5.32
2019-04-23T00:31:36.292Z,5.34
2019-04-23T00:34:10.572Z,5.57
2019-04-23T00:36:44.514Z,5.48
2019-04-23T00:39:11.163Z,5.26
2019-04-23T00:41:47.476Z,5.06
2019-04-23T00:44:15.181Z,5.11
2019-04-23T00:46:48.656Z,5.01
2019-04-23T00:49:19.843Z,5.32
2019-04-23T00:51:49.729Z,5.43
2019-04-23T00:56:55.428Z,5.56
2019-04-23T00:59:26.923Z,5.62
2019-04-23T01:01:58.006Z,5.61
2019-04-23T01:04:32.780Z,5.99
2019-04-23T01:06:58.323Z,6.05
2019-04-23T01:09:42.276Z,5.99
2019-04-23T01:12:07.454Z,5.62
2019-04-23T01:14:32.587Z,5.33
2019-04-23T01:17:17.236Z,5.18
2019-04-23T01:19:57.713Z,5.12
2019-04-23T01:22:10.614Z,4.83
2019-04-23T01:24:46.691Z,4.80
2019-04-23T01:30:22.203Z,4.85
2019-04-23T01:33:02.605Z,4.74
2019-04-23T01:35:20.358Z,4.66
2019-04-23T01:37:55.690Z,4.57
2019-04-23T01:40:26.599Z,4.52
2019-04-23T01:42:58.684Z,4.40
2019-04-23T01:45:27.302Z,4.44
2019-04-23T01:47:59.709Z,4.89
2019-04-23T01:55:45.453Z,4.94
2019-04-23T02:00:45.163Z,4.78
2019-04-23T02:03:18.185Z,4.73
2019-04-23T02:05:48.347Z,4.73
2019-04-23T02:08:12.865Z,4.45
2019-04-23T02:11:00.602Z,4.51
2019-04-23T02:13:28.128Z,4.27
2019-04-23T02:15:55.794Z,4.32
2019-04-23T02:18:29.565Z,4.30
2019-04-23T02:21:02.443Z,4.13
2019-04-23T02:23:39.215Z,4.13
2019-04-23T02:26:10.862Z,4.44
2019-04-23T02:28:46.311Z,4.48
2019-04-23T02:33:49.826Z,4.34
2019-04-23T02:36:18.406Z,4.46
2019-04-23T02:41:26.556Z,4.39
2019-04-23T02:44:04.910Z,4.41
2019-04-23T02:46:15.194Z,4.18
2019-04-23T02:56:41.372Z,4.68
2019-04-23T03:01:54.894Z,4.80
2019-04-23T03:09:12.858Z,5.24
2019-04-23T03:14:15.870Z,5.36
2019-04-23T03:16:54.997Z,5.55
2019-04-23T03:19:25.567Z,5.58
2019-04-23T03:21:57.618Z,5.57
2019-04-23T03:25:05.339Z,5.58
2019-04-23T03:27:22.899Z,5.69
2019-04-23T03:29:57.577Z,5.63
2019-04-23T03:37:33.948Z,6.00
2019-04-23T03:42:38.640Z,6.12
2019-04-23T03:45:08.400Z,6.18
2019-04-23T03:55:16.294Z,6.81
2019-04-23T04:00:33.186Z,7.05
2019-04-23T04:05:22.309Z,7.52
2019-04-23T04:10:16.194Z,8.09
2019-04-23T04:15:53.524Z,8.41
2019-04-23T04:18:06.729Z,8.56
2019-04-23T04:23:14.663Z,8.70
2019-04-23T04:30:38.811Z,9.41
2019-04-23T04:33:31.584Z,9.62
2019-04-23T04:36:00.702Z,9.81
2019-04-23T04:46:17.327Z,10.69
2019-04-23T04:48:33.429Z,10.85
2019-04-23T04:51:28.902Z,11.05
2019-04-23T04:56:21.344Z,11.39
2019-04-23T04:58:46.525Z,11.41
2019-04-23T05:01:16.475Z,11.49
2019-04-23T05:03:58.458Z,11.69
2019-04-23T05:08:54.500Z,12.14
2019-04-23T05:13:51.562Z,12.51
2019-04-23T05:19:16.113Z,12.95
2019-04-23T05:21:43.152Z,13.14
2019-04-23T05:24:06.611Z,13.38
2019-04-23T05:29:14.553Z,13.85
2019-04-23T05:31:34.159Z,14.15
2019-04-23T05:34:07.986Z,14.34
2019-04-23T05:36:49.898Z,14.47
2019-04-23T05:39:20.836Z,14.59
2019-04-23T05:41:49.953Z,14.87
2019-04-23T05:44:21.173Z,15.23
2019-04-23T05:47:14.989Z,15.49
2019-04-23T05:54:30.045Z,16.02
2019-04-23T05:56:55.296Z,16.23
2019-04-23T05:59:42.834Z,16.31
2019-04-23T06:01:57.021Z,16.32
2019-04-23T06:04:32.480Z,16.47
2019-04-23T06:09:30.360Z,16.81
2019-04-23T06:12:18.742Z,16.99
2019-04-23T06:14:44.521Z,17.29
2019-04-23T06:19:43.196Z,17.17
2019-04-23T06:24:45.047Z,17.51
2019-04-23T06:27:18.242Z,17.71
2019-04-23T06:29:43.227Z,17.66
2019-04-23T06:32:19.350Z,17.73
2019-04-23T06:34:54.988Z,17.88
2019-04-23T06:37:27.070Z,18.14
2019-04-23T06:39:55.058Z,18.49
2019-04-23T06:42:22.858Z,18.64
2019-04-23T06:47:27.780Z,20.63
2019-04-23T06:49:59.342Z,23.07
2019-04-23T06:52:25.209Z,24.85
2019-04-23T06:55:11.516Z,26.25
2019-04-23T06:57:36.747Z,26.93
2019-04-23T07:00:08.012Z,27.67
2019-04-23T07:02:49.535Z,28.49
2019-04-23T07:05:20.601Z,29.59
2019-04-23T07:10:21.933Z,30.49
2019-04-23T07:12:52.292Z,30.47
2019-04-23T07:15:33.249Z,30.93
2019-04-23T07:17:47.756Z,31.42
2019-04-23T07:20:27.365Z,32.76
2019-04-23T07:22:56.904Z,33.17
2019-04-23T07:25:29.663Z,33.68
2019-04-23T07:27:59.015Z,34.32
2019-04-23T07:30:33.410Z,34.48
2019-04-23T07:33:11.557Z,34.06
2019-04-23T07:35:45.250Z,34.13
2019-04-23T07:38:40.646Z,34.13
2019-04-23T07:41:20.913Z,33.76
2019-04-23T07:44:00.985Z,33.50
2019-04-23T07:46:56.280Z,34.90
2019-04-23T07:49:10.179Z,35.54
2019-04-23T07:51:48.201Z,35.18
2019-04-23T07:56:57.883Z,34.30
2019-04-23T07:59:27.725Z,35.06
2019-04-23T08:01:53.296Z,35.58
2019-04-23T08:04:33.554Z,36.36
2019-04-23T08:06:55.953Z,37.20
2019-04-23T08:09:24.600Z,37.21
2019-04-23T08:11:56.159Z,36.94
2019-04-23T08:14:36.138Z,36.34
2019-04-23T08:16:58.217Z,37.01
2019-04-23T08:19:42.495Z,37.68
2019-04-23T08:22:12.814Z,38.59
2019-04-23T08:24:45.319Z,39.67
2019-04-23T08:27:24.071Z,40.37
2019-04-23T08:29:41.075Z,40.35
2019-04-23T08:32:21.470Z,40.48
2019-04-23T08:34:51.771Z,38.98
2019-04-23T08:37:26.595Z,38.18
2019-04-23T08:42:45.357Z,38.72
2019-04-23T08:45:28.542Z,39.85
2019-04-23T08:47:54.330Z,40.82
2019-04-23T08:50:24.864Z,40.72
2019-04-23T08:52:52.177Z,41.75
2019-04-23T08:57:47.426Z,42.62
2019-04-23T09:00:33.102Z,42.53
2019-04-23T09:03:00.208Z,41.41
2019-04-23T09:08:07.136Z,39.14
2019-04-23T09:13:33.234Z,38.77
2019-04-23T09:20:35.865Z,38.34
2019-04-23T09:23:13.217Z,35.63
2019-04-23T09:28:31.141Z,36.13
2019-04-23T09:30:57.801Z,38.37
2019-04-23T09:33:31.241Z,40.33
2019-04-23T09:36:06.806Z,41.63
2019-04-23T09:38:50.244Z,41.80
2019-04-23T09:43:57.876Z,42.77
2019-04-23T09:46:23.407Z,42.26
2019-04-23T09:49:15.512Z,42.32
2019-04-23T09:51:31.343Z,43.28
2019-04-23T09:54:02.918Z,44.43
2019-04-23T09:56:37.669Z,45.03
2019-04-23T09:59:08.968Z,44.89
2019-04-23T10:01:29.100Z,44.36
2019-04-23T10:03:57.606Z,44.06
2019-04-23T10:06:20.819Z,43.24
2019-04-23T10:08:50.036Z,44.50
2019-04-23T10:11:19.673Z,45.75
2019-04-23T10:13:48.407Z,43.27
2019-04-23T10:16:23.312Z,42.76
2019-04-23T10:18:57.379Z,40.88
2019-04-23T10:21:27.196Z,42.18
2019-04-23T10:23:57.204Z,43.21
2019-04-23T10:26:28.288Z,42.58
2019-04-23T10:29:07.624Z,45.57
2019-04-23T10:31:37.621Z,48.31
2019-04-23T10:34:08.255Z,50.14
2019-04-23T10:36:38.721Z,50.57
2019-04-23T10:39:17.541Z,50.86
2019-04-23T10:41:45.378Z,52.68
2019-04-23T10:44:14.568Z,53.95
2019-04-23T10:47:27.150Z,54.41
2019-04-23T10:49:59.783Z,54.88
2019-04-23T10:55:00.043Z,51.87
2019-04-23T10:57:25.074Z,48.96
2019-04-23T10:59:58.626Z,47.10
2019-04-23T11:02:47.358Z,46.69
2019-04-23T11:05:28.949Z,48.37
2019-04-23T11:07:45.450Z,52.03
2019-04-23T11:10:11.217Z,51.97
2019-04-23T11:13:02.549Z,49.39
2019-04-23T11:15:50.692Z,47.14
2019-04-23T11:17:59.492Z,50.40
2019-04-23T11:23:06.500Z,53.69
2019-04-23T11:25:57.711Z,55.70
2019-04-23T11:28:22.616Z,54.35
2019-04-23T11:30:55.276Z,53.43
2019-04-23T11:33:51.005Z,52.90
2019-04-23T11:36:35.545Z,53.32
2019-04-23T11:41:15.103Z,56.15
2019-04-23T11:43:37.710Z,57.00
2019-04-23T11:53:50.972Z,56.01
2019-04-23T11:56:46.058Z,56.36
2019-04-23T11:58:49.530Z,56.58
2019-04-23T12:01:42.809Z,57.31
2019-04-23T12:04:05.431Z,57.13
2019-04-23T12:06:51.080Z,55.87
2019-04-23T12:09:09.925Z,53.87
2019-04-23T12:14:39.126Z,55.66
2019-04-23T12:17:22.687Z,55.74
2019-04-23T12:22:18.062Z,54.46
2019-04-23T12:25:03.450Z,54.76
2019-04-23T12:27:25.368Z,55.56
2019-04-23T12:29:49.150Z,56.15
2019-04-23T12:40:15.390Z,54.11
2019-04-23T12:42:54.089Z,55.03
2019-04-23T12:45:20.626Z,55.00
2019-04-23T12:52:47.675Z,55.29
2019-04-23T12:55:23.408Z,55.01
2019-04-23T12:57:57.389Z,54.31
2019-04-23T13:02:52.009Z,53.92
2019-04-23T13:05:28.769Z,52.82
2019-04-23T13:08:25.290Z,51.63
2019-04-23T13:10:44.063Z,50.37
2019-04-23T13:13:18.904Z,49.42
2019-04-23T13:15:40.675Z,48.86
2019-04-23T13:18:23.618Z,47.65
2019-04-23T13:20:51.191Z,45.84
2019-04-23T13:23:30.768Z,46.33
2019-04-23T13:26:13.573Z,46.64
2019-04-23T13:34:19.537Z,46.03
2019-04-23T13:36:44.881Z,45.59
2019-04-23T13:39:18.659Z,44.23
2019-04-23T13:41:46.158Z,42.45
2019-04-23T13:44:19.607Z,36.72
2019-04-23T13:46:52.591Z,36.58
2019-04-23T13:49:28.459Z,36.58
2019-04-23T13:51:58.425Z,37.39
2019-04-23T13:54:46.634Z,38.10
2019-04-23T14:02:17.043Z,36.82
2019-04-23T14:04:46.813Z,37.09
2019-04-23T14:07:17.591Z,36.48
2019-04-23T14:10:00.555Z,35.67
2019-04-23T14:12:22.247Z,35.45
2019-04-23T14:15:02.286Z,35.45
2019-04-23T14:17:37.966Z,35.28
2019-04-23T14:20:03.807Z,35.06
2019-04-23T14:22:51.319Z,34.64
2019-04-23T14:32:35.256Z,33.84
2019-04-23T14:37:57.984Z,33.27
2019-04-23T14:40:21.950Z,32.83
2019-04-23T14:42:56.097Z,32.59
2019-04-23T14:45:44.239Z,31.97
2019-04-23T14:47:59.169Z,31.02
2019-04-23T14:50:34.841Z,30.01
2019-04-23T14:53:09.720Z,29.65
2019-04-23T14:58:17.670Z,29.57
2019-04-23T15:00:41.609Z,29.34
2019-04-23T15:03:20.245Z,29.17
2019-04-23T15:05:53.732Z,28.91
2019-04-23T15:08:15.611Z,27.97
2019-04-23T15:10:58.053Z,27.97
2019-04-23T15:13:16.892Z,27.65
2019-04-23T15:15:55.622Z,27.43
2019-04-23T15:18:23.945Z,27.31
2019-04-23T15:27:08.458Z,26.41
2019-04-23T15:27:13.487Z,27.03
2019-04-23T15:28:12.142Z,25.88
2019-04-23T15:31:22.403Z,25.69
2019-04-23T15:33:56.465Z,25.43
2019-04-23T15:43:52.221Z,22.64
2019-04-23T15:46:25.291Z,22.16
2019-04-23T15:49:05.652Z,21.78
2019-04-23T15:51:30.971Z,21.35
2019-04-23T15:53:57.013Z,21.06
2019-04-23T15:56:35.658Z,20.79
2019-04-23T16:01:31.962Z,20.14
2019-04-23T16:03:31.933Z,19.89
2019-04-23T16:06:04.708Z,19.65
2019-04-23T16:14:17.630Z,19.01
2019-04-23T16:19:44.934Z,18.37
2019-04-23T16:22:03.680Z,18.12
2019-04-23T16:24:24.895Z,17.79
2019-04-23T16:27:09.399Z,17.60
2019-04-23T16:32:15.337Z,17.07
2019-04-23T16:34:40.816Z,16.95
2019-04-23T16:39:58.350Z,16.30
2019-04-23T16:42:27.323Z,16.03
2019-04-23T16:47:26.499Z,15.53
2019-04-23T16:52:26.220Z,15.13
2019-04-23T16:55:00.554Z,14.96
2019-04-23T17:00:13.189Z,14.74
2019-04-23T17:03:02.668Z,14.62
2019-04-23T17:05:12.467Z,14.44
2019-04-23T17:07:36.279Z,14.35
2019-04-23T17:10:12.628Z,14.29
2019-04-23T17:12:46.923Z,14.13
2019-04-23T17:15:17.896Z,14.21
2019-04-23T17:17:49.913Z,14.20
2019-04-23T17:20:28.829Z,14.06
2019-04-23T17:22:59.550Z,14.00
2019-04-23T17:25:26.551Z,13.83
2019-04-23T17:30:37.341Z,13.92
2019-04-23T17:36:05.418Z,14.00
2019-04-23T17:38:37.691Z,13.96
2019-04-23T17:43:59.923Z,13.50
2019-04-23T17:46:26.928Z,13.30
2019-04-23T17:49:08.127Z,13.19
2019-04-23T17:51:51.978Z,13.05
2019-04-23T17:54:13.048Z,12.99
2019-04-23T17:56:51.160Z,12.78
2019-04-23T17:59:12.054Z,12.80
2019-04-23T18:01:54.257Z,12.63
2019-04-23T18:09:25.606Z,12.07
2019-04-23T18:11:53.429Z,11.95
2019-04-23T18:14:18.092Z,12.06
2019-04-23T18:16:57.457Z,11.94
2019-04-23T18:19:24.643Z,12.39
2019-04-23T18:22:15.561Z,12.85
2019-04-23T18:25:05.744Z,13.65
2019-04-23T18:27:33.771Z,13.71
2019-04-23T18:30:12.108Z,14.09
2019-04-23T18:33:12.476Z,14.03
2019-04-23T18:37:59.706Z,14.03
2019-04-23T18:40:28.592Z,13.83
2019-04-23T18:43:07.309Z,13.73
2019-04-23T18:45:39.089Z,13.82
2019-04-23T18:48:34.112Z,13.58
2019-04-23T18:50:53.692Z,13.94
2019-04-23T18:53:33.540Z,14.09
2019-04-23T18:58:36.592Z,14.03
2019-04-23T19:06:18.587Z,14.02
2019-04-23T19:11:37.113Z,13.91
2019-04-23T19:13:55.726Z,13.85
2019-04-23T19:16:24.589Z,13.80
2019-04-23T19:19:01.430Z,13.83
2019-04-23T19:21:47.354Z,13.93
2019-04-23T19:23:54.761Z,13.78
2019-04-23T19:26:55.238Z,13.75
2019-04-23T19:29:00.533Z,13.74
2019-04-23T19:31:50.657Z,13.70
2019-04-23T19:34:36.505Z,13.59
2019-04-23T19:37:45.752Z,13.73
2019-04-23T19:39:26.276Z,13.48
2019-04-23T19:42:02.028Z,13.53
2019-04-23T19:44:29.294Z,13.58
2019-04-23T19:47:09.532Z,13.74
2019-04-23T19:49:28.896Z,13.62
2019-04-23T20:02:07.377Z,13.47
2019-04-23T20:12:21.540Z,13.21
2019-04-23T20:17:37.759Z,13.37
2019-04-23T20:25:04.119Z,13.45
2019-04-23T20:27:25.770Z,13.57
2019-04-23T20:30:19.796Z,13.44
2019-04-23T20:38:15.380Z,13.24
2019-04-23T20:40:15.074Z,13.29
2019-04-23T20:42:48.188Z,13.44
2019-04-23T20:45:16.545Z,13.42
2019-04-23T20:48:05.001Z,13.49
2019-04-23T20:50:10.543Z,13.29
2019-04-23T20:52:47.606Z,13.22
2019-04-23T20:55:29.363Z,13.21
2019-04-23T20:58:07.232Z,13.43
2019-04-23T21:03:30.421Z,13.21
2019-04-23T21:05:43.092Z,12.98
2019-04-23T21:08:28.805Z,12.90
2019-04-23T21:10:51.045Z,13.05
2019-04-23T21:13:42.792Z,13.05
2019-04-23T21:15:54.573Z,12.98
2019-04-23T21:18:33.089Z,12.87
2019-04-23T21:21:06.338Z,12.94
2019-04-23T21:23:28.770Z,13.14
2019-04-23T21:26:08.191Z,12.89
2019-04-23T21:28:40.161Z,12.79
2019-04-23T21:41:50.948Z,12.17
2019-04-23T21:46:49.065Z,11.98
2019-04-23T21:49:26.969Z,11.87
2019-04-23T21:54:25.734Z,11.83
2019-04-23T21:56:48.267Z,11.74
2019-04-23T21:59:13.376Z,11.77
2019-04-23T22:01:55.824Z,11.88
2019-04-23T22:06:59.670Z,11.87
2019-04-23T22:12:16.920Z,11.83
2019-04-23T22:17:10.209Z,11.54
2019-04-23T22:19:38.351Z,11.36
2019-04-23T22:22:05.849Z,11.35
2019-04-23T22:24:48.282Z,11.31
2019-04-23T22:27:11.703Z,11.19
2019-04-23T22:29:44.696Z,11.12
2019-04-23T22:32:12.845Z,11.03
2019-04-23T22:34:58.837Z,10.95
2019-04-23T22:39:52.795Z,10.75
2019-04-23T22:42:36.683Z,11.01
2019-04-23T22:47:34.585Z,11.18
2019-04-23T22:52:31.487Z,11.36
2019-04-23T22:55:12.730Z,11.18
2019-04-23T22:58:01.918Z,10.72
2019-04-23T23:00:14.621Z,10.42
2019-04-23T23:05:53.532Z,9.99
2019-04-23T23:08:07.874Z,9.64
2019-04-23T23:10:46.151Z,9.50
2019-04-23T23:15:49.187Z,9.35
2019-04-23T23:23:18.142Z,9.30
2019-04-23T23:25:50.922Z,9.39
2019-04-23T23:31:02.000Z,9.00
2019-04-23T23:33:23.287Z,8.85
2019-04-23T23:35:58.878Z,8.72
2019-04-23T23:38:33.364Z,8.81
2019-04-23T23:43:33.885Z,8.96
2019-04-23T23:46:15.218Z,8.94
2019-04-23T23:48:35.941Z,8.98
2019-04-23T23:51:36.684Z,8.73
2019-04-23T23:56:17.379Z,8.77
2019-04-23T23:58:53.965Z,8.84
