createdAt,value
2022-10-06T00:01:11.727Z,6.10
2022-10-06T00:03:43.713Z,6.60
2022-10-06T00:06:14.196Z,6.00
2022-10-06T00:08:43.220Z,5.60
2022-10-06T00:11:13.253Z,6.30
2022-10-06T00:13:41.967Z,6.10
2022-10-06T00:16:17.686Z,7.30
2022-10-06T00:18:46.111Z,6.70
2022-10-06T00:21:14.438Z,7.30
2022-10-06T00:23:42.519Z,6.70
2022-10-06T00:26:13.626Z,6.80
2022-10-06T00:28:41.580Z,6.20
2022-10-06T00:31:09.952Z,6.70
2022-10-06T00:33:37.971Z,6.80
2022-10-06T00:36:06.073Z,6.40
2022-10-06T00:38:34.876Z,7.30
2022-10-06T00:41:02.932Z,6.60
2022-10-06T00:43:49.663Z,6.40
2022-10-06T00:46:42.165Z,5.90
2022-10-06T00:49:30.965Z,6.10
2022-10-06T00:52:06.796Z,6.80
2022-10-06T00:54:36.288Z,6.30
2022-10-06T00:57:06.208Z,5.60
2022-10-06T00:59:35.394Z,6.30
2022-10-06T01:02:12.475Z,6.40
2022-10-06T01:04:45.237Z,6.70
2022-10-06T01:07:13.563Z,6.50
2022-10-06T01:09:41.868Z,5.80
2022-10-06T01:12:10.328Z,5.80
2022-10-06T01:14:40.271Z,6.10
2022-10-06T01:17:20.779Z,6.00
2022-10-06T01:19:56.989Z,5.70
2022-10-06T01:22:43.588Z,6.30
2022-10-06T01:25:14.472Z,5.90
2022-10-06T01:27:45.614Z,5.60
2022-10-06T01:30:18.777Z,5.20
2022-10-06T01:32:46.711Z,5.40
2022-10-06T01:35:14.517Z,5.20
2022-10-06T01:37:42.478Z,5.70
2022-10-06T01:40:10.898Z,6.00
2022-10-06T01:42:38.725Z,5.30
2022-10-06T01:45:07.424Z,5.40
2022-10-06T01:47:36.280Z,5.60
2022-10-06T01:50:06.659Z,4.80
2022-10-06T01:52:36.383Z,4.90
2022-10-06T01:55:04.729Z,5.40
2022-10-06T01:57:40.144Z,5.00
2022-10-06T02:00:10.020Z,5.00
2022-10-06T02:02:45.051Z,5.40
2022-10-06T02:05:14.691Z,5.80
2022-10-06T02:07:46.177Z,5.90
2022-10-06T02:10:16.498Z,5.80
2022-10-06T02:12:45.083Z,9.40
2022-10-06T02:15:12.880Z,6.30
2022-10-06T02:17:40.897Z,6.40
2022-10-06T02:20:09.737Z,5.70
2022-10-06T02:22:39.579Z,5.70
2022-10-06T02:25:07.990Z,5.60
2022-10-06T02:27:36.073Z,5.80
2022-10-06T02:30:06.623Z,5.90
2022-10-06T02:32:40.242Z,5.50
2022-10-06T02:35:10.301Z,5.40
2022-10-06T02:37:39.881Z,5.10
2022-10-06T02:40:09.261Z,5.10
2022-10-06T02:42:38.398Z,4.90
2022-10-06T02:45:07.409Z,4.80
2022-10-06T02:47:37.076Z,5.10
2022-10-06T02:50:07.744Z,4.80
2022-10-06T02:55:07.627Z,4.60
2022-10-06T02:57:35.549Z,4.90
2022-10-06T03:00:07.480Z,5.70
2022-10-06T03:02:35.756Z,5.50
2022-10-06T03:05:04.230Z,5.80
2022-10-06T03:07:32.161Z,5.50
2022-10-06T03:10:00.159Z,5.10
2022-10-06T03:12:28.228Z,5.10
2022-10-06T03:14:56.137Z,5.00
2022-10-06T03:17:23.946Z,5.00
2022-10-06T03:19:58.838Z,5.00
2022-10-06T03:22:27.295Z,5.10
2022-10-06T03:24:56.912Z,5.00
2022-10-06T03:27:25.683Z,5.10
2022-10-06T03:29:56.164Z,4.60
2022-10-06T03:32:24.946Z,4.30
2022-10-06T03:34:55.692Z,4.90
2022-10-06T03:37:24.188Z,4.50
2022-10-06T03:39:52.405Z,5.10
2022-10-06T03:42:20.621Z,4.90
2022-10-06T03:44:48.790Z,5.00
2022-10-06T03:47:17.823Z,4.90
2022-10-06T03:49:46.324Z,4.50
2022-10-06T03:52:14.572Z,4.80
2022-10-06T03:54:42.654Z,4.80
2022-10-06T03:57:10.746Z,4.70
2022-10-06T03:59:39.371Z,4.50
2022-10-06T04:02:07.792Z,4.80
2022-10-06T04:04:38.497Z,4.20
2022-10-06T04:07:11.218Z,4.80
2022-10-06T04:09:40.056Z,4.80
2022-10-06T04:12:09.582Z,5.00
2022-10-06T04:14:39.372Z,5.20
2022-10-06T04:17:08.619Z,5.70
2022-10-06T04:19:41.660Z,5.30
2022-10-06T04:22:09.627Z,4.30
2022-10-06T04:24:37.830Z,4.40
2022-10-06T04:27:35.455Z,4.50
2022-10-06T04:30:07.594Z,3.90
2022-10-06T04:32:35.897Z,4.00
2022-10-06T04:35:05.018Z,4.10
2022-10-06T04:37:33.229Z,4.00
2022-10-06T04:40:01.529Z,4.30
2022-10-06T04:42:34.907Z,4.90
2022-10-06T04:45:05.549Z,4.50
2022-10-06T04:47:34.095Z,3.90
2022-10-06T04:50:02.625Z,3.60
2022-10-06T04:52:31.192Z,3.70
2022-10-06T04:54:59.243Z,3.70
2022-10-06T04:57:28.083Z,3.60
2022-10-06T05:00:15.222Z,4.00
2022-10-06T05:02:46.609Z,3.80
2022-10-06T05:05:15.200Z,3.80
2022-10-06T05:07:45.329Z,4.80
2022-10-06T05:10:13.654Z,4.40
2022-10-06T05:12:41.614Z,4.60
2022-10-06T05:15:10.556Z,4.00
2022-10-06T05:17:38.554Z,4.30
2022-10-06T05:20:07.582Z,6.30
2022-10-06T05:22:35.727Z,6.70
2022-10-06T05:25:05.146Z,5.40
2022-10-06T05:27:33.115Z,5.00
2022-10-06T05:30:01.069Z,4.60
2022-10-06T05:32:33.739Z,4.10
2022-10-06T05:35:04.578Z,4.10
2022-10-06T05:37:32.537Z,4.50
2022-10-06T05:40:00.410Z,3.50
2022-10-06T05:42:29.813Z,3.80
2022-10-06T05:44:59.011Z,3.70
2022-10-06T05:47:27.109Z,3.80
2022-10-06T05:49:55.374Z,4.00
2022-10-06T05:52:23.487Z,3.80
2022-10-06T05:54:51.483Z,3.70
2022-10-06T05:57:19.562Z,3.90
2022-10-06T05:59:47.512Z,4.60
2022-10-06T06:02:15.881Z,4.60
2022-10-06T06:04:44.312Z,3.80
2022-10-06T06:07:12.122Z,3.70
2022-10-06T06:09:42.141Z,3.60
2022-10-06T06:12:10.035Z,3.60
2022-10-06T06:15:03.142Z,3.50
2022-10-06T06:17:37.322Z,3.40
2022-10-06T06:20:07.550Z,3.40
2022-10-06T06:22:36.009Z,3.70
2022-10-06T06:25:05.999Z,4.00
2022-10-06T06:27:33.931Z,3.90
2022-10-06T06:30:02.889Z,3.90
2022-10-06T06:32:31.980Z,4.00
2022-10-06T06:35:00.533Z,4.10
2022-10-06T06:37:31.541Z,4.20
2022-10-06T06:39:59.628Z,4.30
2022-10-06T06:42:27.923Z,4.40
2022-10-06T06:45:15.976Z,4.10
2022-10-06T06:48:15.974Z,4.40
2022-10-06T06:50:45.913Z,4.20
2022-10-06T06:53:16.213Z,4.10
2022-10-06T06:55:52.907Z,4.00
2022-10-06T06:58:22.945Z,4.00
2022-10-06T07:00:51.310Z,4.00
2022-10-06T07:03:55.597Z,3.90
2022-10-06T07:06:13.891Z,3.50
2022-10-06T07:08:45.283Z,3.70
2022-10-06T07:13:53.849Z,3.50
2022-10-06T07:19:29.589Z,3.70
2022-10-06T07:22:30.879Z,4.10
2022-10-06T07:25:11.789Z,4.50
2022-10-06T07:27:53.868Z,3.80
2022-10-06T07:30:29.981Z,3.50
2022-10-06T07:33:08.735Z,3.80
2022-10-06T07:35:39.316Z,3.50
2022-10-06T07:38:08.104Z,4.10
2022-10-06T07:40:50.532Z,4.20
2022-10-06T07:43:24.976Z,3.30
2022-10-06T07:45:53.675Z,3.40
2022-10-06T07:48:29.135Z,3.00
2022-10-06T07:51:02.818Z,2.90
2022-10-06T07:53:39.193Z,3.30
2022-10-06T07:56:21.677Z,2.80
2022-10-06T07:58:52.619Z,4.20
2022-10-06T08:01:20.962Z,4.20
2022-10-06T08:03:50.628Z,3.40
2022-10-06T08:06:19.961Z,3.00
2022-10-06T08:08:52.652Z,3.20
2022-10-06T08:11:22.677Z,3.40
2022-10-06T08:13:52.194Z,2.90
2022-10-06T08:16:23.716Z,3.20
2022-10-06T08:18:53.687Z,2.90
2022-10-06T08:21:24.702Z,2.80
2022-10-06T08:23:54.179Z,2.80
2022-10-06T08:26:23.726Z,2.20
2022-10-06T08:28:55.418Z,2.30
2022-10-06T08:31:24.114Z,2.40
2022-10-06T08:33:57.408Z,2.30
2022-10-06T08:36:31.448Z,2.40
2022-10-06T08:39:01.535Z,2.60
2022-10-06T08:41:48.554Z,2.80
2022-10-06T08:44:30.548Z,3.10
2022-10-06T08:47:04.044Z,2.40
2022-10-06T08:49:46.897Z,2.00
2022-10-06T08:52:31.131Z,2.40
2022-10-06T08:55:04.706Z,2.10
2022-10-06T08:57:47.247Z,2.40
2022-10-06T09:00:21.175Z,2.20
2022-10-06T09:02:50.974Z,2.50
2022-10-06T09:05:29.389Z,2.50
2022-10-06T09:08:14.206Z,2.50
2022-10-06T09:10:51.156Z,2.60
2022-10-06T09:13:55.306Z,2.70
2022-10-06T09:16:30.922Z,3.00
2022-10-06T09:19:43.308Z,2.90
2022-10-06T09:22:18.697Z,2.30
2022-10-06T09:24:50.540Z,2.20
2022-10-06T09:27:24.524Z,2.20
2022-10-06T09:29:52.647Z,2.20
2022-10-06T09:32:24.426Z,2.70
2022-10-06T09:34:59.732Z,2.40
2022-10-06T09:37:28.172Z,1.90
2022-10-06T09:39:56.469Z,1.80
2022-10-06T09:42:35.855Z,1.90
2022-10-06T09:45:24.785Z,1.70
2022-10-06T09:47:52.730Z,1.90
2022-10-06T09:50:21.871Z,1.90
2022-10-06T09:52:49.731Z,1.90
2022-10-06T09:55:19.241Z,1.80
2022-10-06T09:57:50.957Z,1.60
2022-10-06T10:00:29.536Z,1.60
2022-10-06T10:02:58.379Z,1.90
2022-10-06T10:05:29.024Z,2.00
2022-10-06T10:08:10.219Z,1.70
2022-10-06T10:10:38.224Z,1.80
2022-10-06T10:13:24.666Z,1.90
2022-10-06T10:15:53.689Z,2.10
2022-10-06T10:18:27.921Z,2.10
2022-10-06T10:21:00.025Z,2.50
2022-10-06T10:23:33.561Z,2.20
2022-10-06T10:26:27.245Z,2.00
2022-10-06T10:29:22.799Z,2.00
2022-10-06T10:32:24.621Z,1.80
2022-10-06T10:35:28.476Z,1.90
2022-10-06T10:38:04.117Z,1.90
2022-10-06T10:40:34.543Z,2.20
2022-10-06T10:43:08.288Z,1.70
2022-10-06T10:45:41.894Z,2.00
2022-10-06T10:48:23.235Z,2.00
2022-10-06T10:51:20.439Z,1.80
2022-10-06T10:53:51.374Z,1.80
2022-10-06T10:56:24.125Z,1.60
2022-10-06T10:59:07.266Z,2.00
2022-10-06T11:01:46.750Z,1.90
2022-10-06T11:04:14.923Z,1.90
2022-10-06T11:06:58.572Z,2.30
2022-10-06T11:10:00.863Z,2.00
2022-10-06T11:12:34.753Z,1.90
2022-10-06T11:15:24.426Z,1.70
2022-10-06T11:17:56.867Z,2.00
2022-10-06T11:20:38.218Z,1.90
2022-10-06T11:23:17.926Z,2.10
2022-10-06T11:26:10.659Z,1.80
2022-10-06T11:28:47.558Z,2.10
2022-10-06T11:31:26.176Z,2.00
2022-10-06T11:33:56.359Z,1.90
2022-10-06T11:36:39.447Z,2.00
2022-10-06T11:39:15.373Z,2.20
2022-10-06T11:41:49.691Z,2.50
2022-10-06T11:44:32.823Z,1.90
2022-10-06T11:47:08.965Z,2.20
2022-10-06T11:49:49.497Z,3.10
2022-10-06T11:52:17.517Z,3.40
2022-10-06T11:55:16.704Z,2.40
2022-10-06T11:58:42.068Z,1.90
2022-10-06T12:00:59.040Z,2.50
2022-10-06T12:03:31.138Z,1.80
2022-10-06T12:05:59.760Z,1.90
2022-10-06T12:08:39.691Z,2.00
2022-10-06T12:11:39.491Z,2.00
2022-10-06T12:18:06.338Z,2.00
2022-10-06T12:20:49.202Z,1.60
2022-10-06T12:23:41.448Z,2.00
2022-10-06T12:26:57.401Z,1.80
2022-10-06T12:29:34.687Z,2.00
2022-10-06T12:32:16.670Z,1.80
2022-10-06T12:35:03.412Z,1.90
2022-10-06T12:37:54.551Z,2.10
2022-10-06T12:40:52.512Z,3.80
2022-10-06T12:43:23.260Z,2.10
2022-10-06T12:48:36.265Z,2.60
2022-10-06T12:51:13.006Z,2.20
2022-10-06T12:53:52.348Z,1.60
2022-10-06T12:56:32.828Z,1.50
2022-10-06T12:59:22.683Z,1.70
2022-10-06T13:01:58.835Z,1.60
2022-10-06T13:04:44.723Z,1.60
2022-10-06T13:07:12.620Z,1.80
2022-10-06T13:09:41.056Z,1.80
2022-10-06T13:12:39.316Z,1.90
2022-10-06T13:15:14.786Z,1.70
2022-10-06T13:17:51.053Z,1.80
2022-10-06T13:20:21.306Z,1.90
2022-10-06T13:23:00.242Z,1.90
2022-10-06T13:25:42.791Z,2.10
2022-10-06T13:28:25.811Z,1.60
2022-10-06T13:31:36.591Z,1.90
2022-10-06T13:34:06.164Z,2.20
2022-10-06T13:36:37.282Z,1.80
2022-10-06T13:39:10.661Z,2.30
2022-10-06T13:42:00.531Z,2.00
2022-10-06T13:44:39.186Z,1.70
2022-10-06T13:47:25.601Z,2.20
2022-10-06T13:50:02.058Z,3.40
2022-10-06T13:52:36.101Z,2.40
2022-10-06T13:55:14.113Z,2.50
2022-10-06T13:57:48.432Z,2.60
2022-10-06T14:00:19.532Z,3.00
2022-10-06T14:02:50.818Z,2.10
2022-10-06T14:05:20.341Z,2.10
2022-10-06T14:07:49.459Z,2.40
2022-10-06T14:10:40.594Z,3.50
2022-10-06T14:13:16.038Z,2.60
2022-10-06T14:16:05.474Z,2.60
2022-10-06T14:18:42.937Z,2.10
2022-10-06T14:21:19.470Z,4.00
2022-10-06T14:23:55.164Z,3.10
2022-10-06T14:26:37.599Z,2.40
2022-10-06T14:29:05.592Z,2.00
2022-10-06T14:31:34.205Z,2.00
2022-10-06T14:34:03.821Z,2.50
2022-10-06T14:36:36.309Z,2.00
2022-10-06T14:39:06.088Z,2.40
2022-10-06T14:41:38.026Z,2.10
2022-10-06T14:44:10.109Z,2.50
2022-10-06T14:46:43.261Z,2.10
2022-10-06T14:49:14.732Z,2.60
2022-10-06T14:51:45.716Z,2.30
2022-10-06T14:54:13.946Z,2.60
2022-10-06T14:56:42.510Z,2.60
2022-10-06T14:59:16.730Z,2.60
2022-10-06T15:01:45.850Z,2.40
2022-10-06T15:04:16.451Z,3.00
2022-10-06T15:07:03.133Z,2.90
2022-10-06T15:09:31.568Z,2.50
2022-10-06T15:12:00.231Z,2.70
2022-10-06T15:14:29.718Z,3.50
2022-10-06T15:17:00.919Z,2.80
2022-10-06T15:19:28.799Z,2.70
2022-10-06T15:21:56.963Z,3.20
2022-10-06T15:24:25.360Z,2.80
2022-10-06T15:27:11.651Z,3.70
2022-10-06T15:29:39.625Z,3.80
2022-10-06T15:32:08.310Z,3.90
2022-10-06T15:34:38.011Z,4.20
2022-10-06T15:37:06.610Z,5.90
2022-10-06T15:39:37.297Z,5.80
2022-10-06T15:42:05.638Z,5.50
2022-10-06T15:44:34.854Z,5.10
2022-10-06T15:47:05.510Z,4.40
2022-10-06T15:49:38.144Z,4.50
2022-10-06T15:52:07.037Z,5.30
2022-10-06T15:54:37.781Z,11.00
2022-10-06T15:57:09.354Z,7.40
2022-10-06T15:59:40.127Z,9.20
2022-10-06T16:02:14.879Z,8.50
2022-10-06T16:04:44.775Z,7.50
2022-10-06T16:07:20.000Z,7.50
2022-10-06T16:09:49.985Z,7.40
2022-10-06T16:12:21.507Z,8.50
2022-10-06T16:14:49.710Z,9.40
2022-10-06T16:17:18.646Z,9.90
2022-10-06T16:19:47.256Z,12.20
2022-10-06T16:22:18.364Z,12.10
2022-10-06T16:24:46.419Z,12.10
2022-10-06T16:27:15.537Z,11.80
2022-10-06T16:29:43.416Z,12.20
2022-10-06T16:32:11.194Z,12.80
2022-10-06T16:34:38.973Z,12.10
2022-10-06T16:37:07.097Z,13.10
2022-10-06T16:39:35.129Z,12.10
2022-10-06T16:42:03.760Z,11.70
2022-10-06T16:44:31.601Z,11.80
2022-10-06T16:46:59.725Z,15.90
2022-10-06T16:49:30.019Z,12.20
2022-10-06T16:51:57.842Z,12.40
2022-10-06T16:54:25.849Z,12.80
2022-10-06T16:56:58.404Z,13.20
2022-10-06T16:59:26.634Z,13.30
2022-10-06T17:01:54.873Z,14.50
2022-10-06T17:04:24.640Z,13.50
2022-10-06T17:06:57.021Z,12.90
2022-10-06T17:09:27.903Z,12.80
2022-10-06T17:14:25.734Z,10.30
2022-10-06T17:16:56.073Z,9.50
2022-10-06T17:19:26.831Z,9.00
2022-10-06T17:21:58.977Z,8.80
2022-10-06T17:24:29.873Z,9.30
2022-10-06T17:26:59.066Z,9.60
2022-10-06T17:29:27.333Z,9.50
2022-10-06T17:32:00.212Z,9.80
2022-10-06T17:34:33.609Z,9.50
2022-10-06T17:37:02.732Z,8.90
2022-10-06T17:39:30.965Z,9.00
2022-10-06T17:41:59.562Z,8.60
2022-10-06T17:44:28.939Z,8.80
2022-10-06T17:46:58.725Z,8.90
2022-10-06T17:49:28.159Z,9.10
2022-10-06T17:51:56.200Z,8.70
2022-10-06T17:54:25.628Z,8.60
2022-10-06T17:56:57.027Z,8.60
2022-10-06T17:59:30.842Z,8.50
2022-10-06T18:02:02.688Z,9.40
2022-10-06T18:04:31.557Z,12.80
2022-10-06T18:07:00.324Z,13.10
2022-10-06T18:09:28.282Z,13.50
2022-10-06T18:11:57.766Z,11.10
2022-10-06T18:14:28.598Z,10.60
2022-10-06T18:17:01.874Z,9.60
2022-10-06T18:19:32.731Z,9.40
2022-10-06T18:24:32.900Z,8.20
2022-10-06T18:27:01.977Z,8.80
2022-10-06T18:29:32.862Z,10.10
2022-10-06T18:37:37.105Z,10.10
2022-10-06T18:40:08.896Z,10.90
2022-10-06T18:42:37.574Z,11.10
2022-10-06T18:45:25.551Z,11.70
2022-10-06T18:48:12.062Z,10.10
2022-10-06T18:50:43.623Z,11.50
2022-10-06T18:53:11.595Z,11.50
2022-10-06T18:55:39.484Z,12.00
2022-10-06T18:58:07.414Z,13.20
2022-10-06T19:00:35.282Z,13.60
2022-10-06T19:03:03.554Z,14.50
2022-10-06T19:05:32.666Z,14.50
2022-10-06T19:08:00.699Z,14.50
2022-10-06T19:11:36.422Z,14.50
2022-10-06T19:14:06.344Z,14.90
2022-10-06T19:16:34.690Z,15.60
2022-10-06T19:19:10.875Z,16.00
2022-10-06T19:21:45.387Z,16.30
2022-10-06T19:24:16.098Z,18.80
2022-10-06T19:26:46.293Z,18.30
2022-10-06T19:29:15.253Z,21.30
2022-10-06T19:31:45.309Z,22.40
2022-10-06T19:34:16.982Z,21.40
2022-10-06T19:36:57.640Z,23.10
2022-10-06T19:39:30.806Z,21.20
2022-10-06T19:42:18.046Z,21.60
2022-10-06T19:44:46.322Z,22.20
2022-10-06T19:47:15.518Z,22.00
2022-10-06T19:49:44.300Z,21.90
2022-10-06T19:52:13.247Z,23.10
2022-10-06T19:54:42.408Z,22.90
2022-10-06T19:57:13.638Z,23.60
2022-10-06T19:59:43.454Z,23.90
2022-10-06T20:02:12.223Z,24.80
2022-10-06T20:04:41.948Z,22.20
2022-10-06T20:07:10.019Z,20.70
2022-10-06T20:09:41.915Z,20.70
2022-10-06T20:12:12.142Z,19.90
2022-10-06T20:14:42.277Z,18.70
2022-10-06T20:17:10.320Z,18.00
2022-10-06T20:19:42.156Z,18.90
2022-10-06T20:22:11.142Z,16.00
2022-10-06T20:24:40.209Z,14.50
2022-10-06T20:27:20.667Z,12.40
2022-10-06T20:29:48.735Z,12.30
2022-10-06T20:32:18.792Z,13.50
2022-10-06T20:34:54.150Z,14.80
2022-10-06T20:37:28.345Z,15.10
2022-10-06T20:40:15.033Z,15.30
2022-10-06T20:42:45.169Z,15.40
2022-10-06T20:45:16.693Z,16.50
2022-10-06T20:47:45.427Z,16.60
2022-10-06T20:50:15.820Z,17.10
2022-10-06T20:52:43.770Z,18.00
2022-10-06T20:55:11.973Z,18.00
2022-10-06T20:57:40.147Z,17.60
2022-10-06T21:00:09.139Z,16.70
2022-10-06T21:02:36.954Z,16.10
2022-10-06T21:05:05.743Z,16.00
2022-10-06T21:07:34.332Z,16.40
2022-10-06T21:10:02.138Z,15.30
2022-10-06T21:12:30.002Z,15.40
2022-10-06T21:14:58.026Z,15.10
2022-10-06T21:17:25.901Z,15.50
2022-10-06T21:19:53.714Z,14.10
2022-10-06T21:22:21.574Z,14.90
2022-10-06T21:24:49.485Z,15.10
2022-10-06T21:27:19.046Z,16.30
2022-10-06T21:29:47.743Z,16.30
2022-10-06T21:32:15.565Z,16.40
2022-10-06T21:34:43.432Z,16.00
2022-10-06T21:37:13.111Z,15.60
2022-10-06T21:39:42.220Z,15.80
2022-10-06T21:42:10.440Z,16.70
2022-10-06T21:44:38.278Z,16.40
2022-10-06T21:47:06.322Z,16.60
2022-10-06T21:49:34.134Z,17.20
2022-10-06T21:52:04.823Z,18.40
2022-10-06T21:54:32.697Z,17.20
2022-10-06T21:57:00.814Z,18.00
2022-10-06T21:59:28.776Z,18.90
2022-10-06T22:01:57.014Z,18.90
2022-10-06T22:04:25.433Z,18.40
2022-10-06T22:06:53.249Z,18.50
2022-10-06T22:09:21.374Z,19.30
2022-10-06T22:11:49.834Z,20.20
2022-10-06T22:14:19.441Z,20.10
2022-10-06T22:16:47.732Z,21.50
2022-10-06T22:19:16.523Z,20.60
2022-10-06T22:21:47.136Z,21.20
2022-10-06T22:24:19.793Z,19.90
2022-10-06T22:26:49.232Z,19.10
2022-10-06T22:29:18.944Z,20.80
2022-10-06T22:31:47.940Z,19.20
2022-10-06T22:34:19.063Z,20.40
2022-10-06T22:36:47.013Z,20.10
2022-10-06T22:39:15.119Z,19.00
2022-10-06T22:41:43.245Z,18.80
2022-10-06T22:44:10.976Z,18.90
2022-10-06T22:46:38.825Z,18.60
2022-10-06T22:49:07.202Z,18.70
2022-10-06T22:51:35.541Z,18.80
2022-10-06T22:54:03.644Z,19.30
2022-10-06T22:56:33.190Z,18.20
2022-10-06T22:59:01.364Z,19.00
2022-10-06T23:01:30.230Z,18.90
2022-10-06T23:03:59.206Z,18.90
2022-10-06T23:06:31.106Z,19.10
2022-10-06T23:08:59.170Z,19.00
2022-10-06T23:11:27.620Z,19.00
2022-10-06T23:13:55.797Z,17.90
2022-10-06T23:16:24.127Z,18.50
2022-10-06T23:18:52.032Z,18.20
2022-10-06T23:21:22.787Z,18.00
2022-10-06T23:23:56.255Z,16.80
2022-10-06T23:26:24.472Z,16.80
2022-10-06T23:28:58.354Z,16.20
2022-10-06T23:31:28.269Z,15.70
2022-10-06T23:33:56.308Z,15.60
2022-10-06T23:36:24.104Z,14.90
2022-10-06T23:38:51.906Z,14.80
2022-10-06T23:41:19.927Z,14.90
2022-10-06T23:43:48.303Z,15.00
2022-10-06T23:46:16.167Z,15.40
2022-10-06T23:48:44.241Z,14.40
2022-10-06T23:51:15.449Z,14.30
2022-10-06T23:53:43.896Z,14.10
2022-10-06T23:56:12.139Z,14.70
2022-10-06T23:58:41.863Z,15.10
