createdAt,value
2019-04-25T00:00:34.861Z,17.07
2019-04-25T00:01:34.786Z,17.11
2019-04-25T00:02:34.698Z,17.06
2019-04-25T00:03:34.622Z,17.04
2019-04-25T00:04:34.547Z,17.06
2019-04-25T00:05:34.462Z,16.98
2019-04-25T00:06:34.389Z,17.00
2019-04-25T00:07:34.298Z,17.11
2019-04-25T00:08:34.238Z,16.94
2019-04-25T00:09:34.135Z,17.01
2019-04-25T00:10:34.079Z,16.97
2019-04-25T00:11:33.977Z,16.85
2019-04-25T00:12:33.898Z,16.86
2019-04-25T00:13:33.823Z,16.75
2019-04-25T00:14:33.737Z,16.78
2019-04-25T00:15:33.669Z,16.75
2019-04-25T00:16:33.573Z,16.70
2019-04-25T00:17:33.499Z,16.73
2019-04-25T00:18:33.421Z,16.67
2019-04-25T00:19:33.349Z,16.60
2019-04-25T00:20:33.251Z,16.43
2019-04-25T00:21:33.895Z,16.12
2019-04-25T00:22:33.099Z,15.74
2019-04-25T00:23:33.012Z,15.44
2019-04-25T00:24:32.938Z,15.25
2019-04-25T00:25:32.849Z,15.13
2019-04-25T00:26:32.774Z,14.94
2019-04-25T00:27:32.687Z,14.96
2019-04-25T00:28:32.617Z,14.89
2019-04-25T00:29:32.526Z,14.92
2019-04-25T00:30:32.458Z,14.80
2019-04-25T00:31:32.374Z,14.64
2019-04-25T00:32:32.289Z,14.75
2019-04-25T00:33:32.213Z,14.68
2019-04-25T00:34:33.661Z,14.69
2019-04-25T00:35:32.052Z,14.65
2019-04-25T00:36:31.968Z,14.65
2019-04-25T00:37:32.300Z,14.65
2019-04-25T00:38:31.886Z,14.55
2019-04-25T00:39:31.952Z,14.47
2019-04-25T00:40:31.886Z,14.43
2019-04-25T00:41:32.056Z,14.36
2019-04-25T00:42:32.009Z,14.29
2019-04-25T00:43:31.523Z,14.32
2019-04-25T00:44:31.924Z,14.28
2019-04-25T00:45:31.732Z,14.35
2019-04-25T00:46:32.220Z,14.33
2019-04-25T00:47:31.538Z,14.37
2019-04-25T00:48:31.684Z,14.43
2019-04-25T00:49:32.086Z,14.43
2019-04-25T00:50:31.950Z,14.32
2019-04-25T00:51:31.776Z,14.36
2019-04-25T00:52:31.334Z,14.28
2019-04-25T00:53:31.945Z,14.32
2019-04-25T00:54:31.347Z,14.39
2019-04-25T00:55:31.460Z,14.22
2019-04-25T00:56:32.075Z,14.24
2019-04-25T00:57:31.920Z,14.27
2019-04-25T00:58:31.432Z,14.27
2019-04-25T00:59:31.934Z,14.29
2019-04-25T01:00:30.016Z,14.27
2019-04-25T01:01:31.579Z,14.32
2019-04-25T01:02:31.312Z,14.42
2019-04-25T01:03:31.563Z,14.39
2019-04-25T01:04:29.695Z,14.39
2019-04-25T01:05:29.606Z,14.27
2019-04-25T01:06:29.541Z,14.36
2019-04-25T01:07:29.443Z,14.28
2019-04-25T01:08:29.369Z,14.27
2019-04-25T01:09:29.279Z,14.28
2019-04-25T01:10:29.204Z,14.28
2019-04-25T01:11:29.117Z,14.29
2019-04-25T01:12:29.043Z,14.27
2019-04-25T01:13:28.954Z,14.27
2019-04-25T01:14:28.880Z,14.32
2019-04-25T01:15:28.793Z,14.24
2019-04-25T01:16:28.718Z,14.29
2019-04-25T01:17:28.630Z,14.28
2019-04-25T01:18:29.373Z,14.25
2019-04-25T01:19:28.469Z,14.27
2019-04-25T01:20:28.393Z,14.29
2019-04-25T01:21:28.336Z,14.33
2019-04-25T01:22:28.230Z,14.37
2019-04-25T01:23:28.144Z,14.39
2019-04-25T01:24:28.069Z,14.36
2019-04-25T01:25:38.616Z,14.45
2019-04-25T01:26:27.905Z,14.39
2019-04-25T01:27:27.819Z,14.42
2019-04-25T01:28:27.743Z,14.45
2019-04-25T01:29:27.655Z,14.45
2019-04-25T01:30:27.581Z,14.50
2019-04-25T01:31:27.495Z,14.36
2019-04-25T01:32:27.419Z,14.43
2019-04-25T01:33:27.331Z,14.42
2019-04-25T01:34:27.256Z,14.45
2019-04-25T01:35:27.170Z,14.57
2019-04-25T01:36:27.095Z,14.58
2019-04-25T01:37:27.008Z,14.57
2019-04-25T01:38:26.925Z,14.54
2019-04-25T01:39:26.844Z,14.57
2019-04-25T01:40:26.759Z,14.57
2019-04-25T01:41:26.682Z,14.58
2019-04-25T01:42:26.595Z,14.55
2019-04-25T01:43:26.522Z,14.50
2019-04-25T01:44:26.434Z,14.64
2019-04-25T01:45:26.369Z,14.60
2019-04-25T01:46:26.283Z,14.68
2019-04-25T01:47:26.196Z,14.65
2019-04-25T01:48:26.121Z,14.65
2019-04-25T01:49:26.033Z,14.69
2019-04-25T01:50:25.946Z,14.64
2019-04-25T01:51:25.871Z,14.65
2019-04-25T01:52:25.784Z,14.72
2019-04-25T01:53:25.710Z,14.69
2019-04-25T01:54:25.621Z,14.64
2019-04-25T01:55:25.548Z,14.62
2019-04-25T01:56:25.464Z,14.70
2019-04-25T01:57:25.384Z,14.65
2019-04-25T01:58:25.304Z,14.62
2019-04-25T01:59:25.223Z,14.69
2019-04-25T02:00:25.134Z,14.68
2019-04-25T02:01:25.059Z,14.75
2019-04-25T02:02:24.972Z,14.83
2019-04-25T02:03:27.064Z,14.89
2019-04-25T02:04:24.809Z,14.83
2019-04-25T02:05:24.734Z,14.95
2019-04-25T02:06:24.800Z,14.91
2019-04-25T02:07:24.574Z,14.84
2019-04-25T02:08:24.484Z,14.89
2019-04-25T02:09:24.933Z,14.88
2019-04-25T02:10:24.323Z,14.96
2019-04-25T02:11:24.247Z,15.01
2019-04-25T02:12:24.173Z,14.89
2019-04-25T02:13:24.085Z,14.91
2019-04-25T02:14:23.999Z,14.92
2019-04-25T02:15:23.926Z,14.95
2019-04-25T02:16:23.888Z,14.91
2019-04-25T02:17:24.102Z,14.92
2019-04-25T02:18:23.782Z,14.83
2019-04-25T02:19:24.158Z,14.88
2019-04-25T02:20:23.885Z,14.88
2019-04-25T02:21:23.626Z,14.84
2019-04-25T02:22:24.303Z,14.84
2019-04-25T02:23:24.036Z,14.95
2019-04-25T02:24:23.724Z,14.94
2019-04-25T02:25:24.558Z,14.91
2019-04-25T02:26:24.079Z,14.96
2019-04-25T02:27:24.140Z,14.95
2019-04-25T02:28:24.041Z,14.96
2019-04-25T02:29:23.515Z,14.95
2019-04-25T02:30:25.268Z,14.99
2019-04-25T02:31:24.544Z,15.03
2019-04-25T02:32:24.514Z,15.06
2019-04-25T02:33:24.210Z,14.96
2019-04-25T02:34:24.847Z,14.96
2019-04-25T02:35:24.305Z,14.98
2019-04-25T02:36:24.532Z,15.06
2019-04-25T02:37:22.156Z,15.01
2019-04-25T02:38:24.125Z,14.96
2019-04-25T02:39:21.979Z,14.94
2019-04-25T02:40:23.797Z,15.07
2019-04-25T02:41:21.818Z,15.09
2019-04-25T02:42:24.397Z,15.06
2019-04-25T02:43:23.774Z,15.10
2019-04-25T02:44:21.565Z,15.03
2019-04-25T02:45:21.490Z,15.14
2019-04-25T02:46:21.402Z,15.09
2019-04-25T02:47:21.327Z,15.11
2019-04-25T02:48:21.252Z,15.09
2019-04-25T02:49:34.769Z,15.14
2019-04-25T02:50:21.079Z,15.10
2019-04-25T02:51:21.002Z,15.06
2019-04-25T02:52:20.915Z,15.09
2019-04-25T02:53:20.840Z,15.03
2019-04-25T02:54:20.763Z,14.98
2019-04-25T02:55:30.833Z,15.02
2019-04-25T02:56:31.204Z,15.02
2019-04-25T02:57:20.515Z,15.07
2019-04-25T02:58:20.432Z,15.01
2019-04-25T02:59:20.354Z,15.03
2019-04-25T03:00:20.279Z,15.02
2019-04-25T03:01:25.124Z,15.10
2019-04-25T03:02:20.102Z,15.06
2019-04-25T03:03:20.029Z,15.07
2019-04-25T03:04:19.941Z,15.10
2019-04-25T03:05:19.879Z,15.11
2019-04-25T03:06:19.784Z,15.16
2019-04-25T03:07:19.712Z,15.10
2019-04-25T03:08:19.619Z,15.16
2019-04-25T03:09:19.542Z,15.11
2019-04-25T03:10:19.463Z,15.21
2019-04-25T03:11:19.380Z,15.23
2019-04-25T03:12:29.815Z,15.21
2019-04-25T03:13:19.226Z,15.19
2019-04-25T03:14:19.129Z,15.27
2019-04-25T03:15:19.060Z,15.28
2019-04-25T03:16:18.967Z,15.32
2019-04-25T03:17:18.893Z,15.39
2019-04-25T03:18:18.804Z,15.39
2019-04-25T03:19:18.734Z,15.34
2019-04-25T03:20:18.642Z,15.29
2019-04-25T03:21:18.570Z,15.28
2019-04-25T03:22:18.481Z,15.31
2019-04-25T03:23:18.413Z,15.39
2019-04-25T03:24:18.362Z,15.27
2019-04-25T03:25:18.242Z,15.28
2019-04-25T03:26:18.156Z,15.35
2019-04-25T03:27:18.081Z,15.35
2019-04-25T03:28:17.992Z,15.34
2019-04-25T03:29:17.930Z,15.32
2019-04-25T03:30:18.263Z,15.36
2019-04-25T03:31:22.510Z,15.39
2019-04-25T03:32:20.021Z,15.27
2019-04-25T03:33:19.550Z,15.29
2019-04-25T03:34:20.621Z,15.36
2019-04-25T03:35:17.431Z,15.32
2019-04-25T03:36:17.347Z,15.27
2019-04-25T03:37:17.268Z,15.38
2019-04-25T03:38:17.181Z,15.38
2019-04-25T03:39:17.107Z,15.25
2019-04-25T03:40:17.020Z,15.27
2019-04-25T03:41:16.958Z,15.25
2019-04-25T03:42:16.862Z,15.32
2019-04-25T03:43:16.782Z,15.28
2019-04-25T03:44:16.693Z,15.25
2019-04-25T03:45:16.628Z,15.23
2019-04-25T03:46:16.532Z,15.25
2019-04-25T03:47:16.467Z,15.20
2019-04-25T03:48:16.370Z,15.20
2019-04-25T03:49:16.294Z,15.10
2019-04-25T03:50:16.208Z,15.09
2019-04-25T03:51:16.136Z,15.09
2019-04-25T03:52:16.045Z,14.95
2019-04-25T03:53:15.970Z,15.02
2019-04-25T03:54:15.883Z,15.01
2019-04-25T03:55:15.808Z,14.98
2019-04-25T03:56:15.720Z,14.98
2019-04-25T03:57:15.645Z,14.98
2019-04-25T03:58:15.558Z,14.95
2019-04-25T03:59:16.107Z,14.94
2019-04-25T04:00:15.421Z,14.88
2019-04-25T04:01:15.697Z,14.84
2019-04-25T04:02:15.364Z,14.80
2019-04-25T04:03:15.251Z,14.65
2019-04-25T04:04:16.329Z,14.60
2019-04-25T04:05:15.086Z,14.64
2019-04-25T04:06:15.673Z,14.64
2019-04-25T04:07:15.856Z,14.62
2019-04-25T04:08:15.752Z,14.55
2019-04-25T04:09:15.234Z,14.57
2019-04-25T04:10:15.429Z,14.52
2019-04-25T04:11:15.516Z,14.55
2019-04-25T04:12:14.764Z,14.64
2019-04-25T04:13:15.515Z,14.57
2019-04-25T04:14:15.393Z,14.54
2019-04-25T04:15:15.579Z,14.46
2019-04-25T04:16:14.764Z,14.46
2019-04-25T04:17:15.099Z,14.39
2019-04-25T04:18:16.242Z,14.42
2019-04-25T04:19:14.782Z,14.47
2019-04-25T04:20:14.765Z,14.32
2019-04-25T04:21:15.912Z,14.39
2019-04-25T04:22:15.116Z,14.33
2019-04-25T04:23:14.352Z,14.40
2019-04-25T04:24:14.159Z,14.33
2019-04-25T04:25:13.880Z,14.35
2019-04-25T04:26:13.663Z,14.37
2019-04-25T04:27:14.484Z,14.37
2019-04-25T04:28:14.047Z,14.37
2019-04-25T04:29:14.146Z,14.39
2019-04-25T04:30:14.146Z,14.24
2019-04-25T04:31:14.311Z,14.27
2019-04-25T04:32:14.389Z,14.28
2019-04-25T04:33:24.263Z,14.25
2019-04-25T04:34:14.331Z,14.25
2019-04-25T04:35:14.402Z,14.24
2019-04-25T04:36:14.654Z,14.18
2019-04-25T04:37:13.960Z,14.20
2019-04-25T04:38:12.300Z,14.14
2019-04-25T04:39:13.873Z,14.14
2019-04-25T04:40:12.142Z,14.15
2019-04-25T04:41:12.068Z,14.14
2019-04-25T04:42:13.635Z,14.12
2019-04-25T04:43:11.900Z,14.14
2019-04-25T04:44:11.905Z,14.04
2019-04-25T04:45:12.408Z,14.07
2019-04-25T04:46:12.096Z,13.97
2019-04-25T04:47:12.104Z,13.99
2019-04-25T04:48:12.753Z,13.97
2019-04-25T04:49:12.296Z,13.97
2019-04-25T04:50:11.328Z,14.06
2019-04-25T04:51:11.250Z,13.96
2019-04-25T04:52:11.163Z,14.04
2019-04-25T04:53:11.088Z,14.03
2019-04-25T04:54:11.052Z,14.12
2019-04-25T04:55:11.647Z,14.07
2019-04-25T04:56:11.355Z,14.17
2019-04-25T04:57:23.233Z,14.21
2019-04-25T04:58:11.171Z,14.25
2019-04-25T04:59:10.946Z,14.37
2019-04-25T05:00:11.067Z,14.45
2019-04-25T05:01:11.103Z,14.47
2019-04-25T05:02:11.343Z,14.43
2019-04-25T05:03:10.476Z,14.52
2019-04-25T05:04:10.615Z,14.73
2019-04-25T05:05:10.606Z,14.81
2019-04-25T05:06:10.897Z,15.01
2019-04-25T05:07:09.940Z,14.98
2019-04-25T05:08:10.918Z,15.09
2019-04-25T05:09:09.790Z,15.02
2019-04-25T05:10:10.469Z,15.17
2019-04-25T05:11:09.616Z,15.34
2019-04-25T05:12:09.542Z,15.44
2019-04-25T05:13:09.452Z,15.41
2019-04-25T05:14:09.378Z,15.44
2019-04-25T05:15:09.291Z,15.43
2019-04-25T05:16:09.217Z,15.44
2019-04-25T05:17:09.129Z,15.56
2019-04-25T05:18:09.056Z,15.43
2019-04-25T05:19:08.967Z,15.59
2019-04-25T05:20:08.892Z,15.53
2019-04-25T05:21:08.816Z,15.62
2019-04-25T05:22:08.729Z,15.80
2019-04-25T05:23:08.974Z,15.71
2019-04-25T05:24:08.567Z,15.76
2019-04-25T05:25:08.479Z,15.76
2019-04-25T05:26:08.406Z,16.05
2019-04-25T05:27:08.317Z,16.11
2019-04-25T05:28:08.245Z,16.09
2019-04-25T05:29:08.154Z,16.17
2019-04-25T05:30:08.092Z,16.15
2019-04-25T05:31:07.993Z,16.24
2019-04-25T05:32:07.919Z,16.07
2019-04-25T05:33:07.830Z,16.11
2019-04-25T05:34:07.755Z,16.20
2019-04-25T05:35:07.679Z,16.35
2019-04-25T05:36:07.594Z,16.49
2019-04-25T05:37:07.506Z,16.41
2019-04-25T05:38:07.431Z,16.48
2019-04-25T05:39:07.369Z,16.53
2019-04-25T05:40:07.269Z,16.56
2019-04-25T05:41:07.198Z,16.70
2019-04-25T05:42:07.706Z,16.64
2019-04-25T05:43:07.031Z,16.79
2019-04-25T05:44:06.943Z,16.81
2019-04-25T05:45:06.869Z,16.98
2019-04-25T05:46:06.781Z,17.04
2019-04-25T05:47:06.706Z,17.07
2019-04-25T05:48:06.644Z,16.91
2019-04-25T05:49:06.545Z,16.94
2019-04-25T05:50:06.469Z,16.97
2019-04-25T05:51:06.399Z,17.00
2019-04-25T05:52:06.306Z,17.00
2019-04-25T05:53:06.223Z,17.12
2019-04-25T05:54:06.145Z,16.88
2019-04-25T05:55:06.070Z,16.97
2019-04-25T05:56:05.995Z,16.86
2019-04-25T05:57:05.912Z,16.98
2019-04-25T05:58:05.820Z,17.00
2019-04-25T05:59:05.745Z,17.06
2019-04-25T06:00:05.670Z,17.01
2019-04-25T06:01:05.584Z,17.06
2019-04-25T06:02:05.508Z,16.97
2019-04-25T06:03:05.423Z,16.91
2019-04-25T06:04:05.518Z,16.98
2019-04-25T06:05:05.260Z,16.96
2019-04-25T06:06:05.183Z,16.83
2019-04-25T06:07:05.680Z,16.73
2019-04-25T06:08:05.021Z,16.76
2019-04-25T06:09:04.947Z,16.58
2019-04-25T06:10:04.858Z,16.64
2019-04-25T06:11:04.786Z,16.58
2019-04-25T06:12:04.811Z,16.60
2019-04-25T06:13:04.622Z,16.64
2019-04-25T06:14:04.546Z,16.83
2019-04-25T06:15:04.459Z,16.70
2019-04-25T06:16:04.386Z,16.70
2019-04-25T06:17:04.298Z,16.85
2019-04-25T06:18:04.223Z,16.73
2019-04-25T06:19:13.597Z,16.75
2019-04-25T06:20:06.127Z,16.76
2019-04-25T06:21:03.985Z,16.89
2019-04-25T06:22:03.899Z,16.79
2019-04-25T06:23:03.823Z,16.83
2019-04-25T06:24:04.298Z,16.82
2019-04-25T06:25:06.111Z,16.73
2019-04-25T06:26:18.530Z,16.82
2019-04-25T06:27:03.824Z,16.76
2019-04-25T06:28:03.768Z,16.81
2019-04-25T06:29:03.385Z,16.73
2019-04-25T06:30:04.355Z,16.71
2019-04-25T06:31:04.415Z,16.57
2019-04-25T06:32:06.577Z,16.56
2019-04-25T06:33:03.322Z,16.48
2019-04-25T06:34:04.477Z,16.58
2019-04-25T06:35:04.099Z,16.73
2019-04-25T06:36:04.169Z,16.78
2019-04-25T06:37:04.381Z,16.71
2019-04-25T06:38:03.615Z,16.81
2019-04-25T06:39:03.990Z,16.94
2019-04-25T06:40:03.478Z,16.91
2019-04-25T06:41:03.568Z,16.88
2019-04-25T06:42:03.913Z,16.98
2019-04-25T06:43:03.367Z,17.03
2019-04-25T06:44:02.153Z,17.12
2019-04-25T06:45:03.458Z,17.12
2019-04-25T06:46:01.988Z,17.15
2019-04-25T06:47:03.261Z,17.11
2019-04-25T06:48:01.826Z,17.18
2019-04-25T06:49:03.418Z,17.07
2019-04-25T06:50:01.664Z,17.16
2019-04-25T06:51:01.588Z,17.14
2019-04-25T06:52:01.501Z,17.22
2019-04-25T06:53:01.427Z,17.11
2019-04-25T06:54:01.345Z,17.21
2019-04-25T06:55:01.271Z,17.21
2019-04-25T06:56:01.188Z,17.52
2019-04-25T06:57:01.101Z,17.59
2019-04-25T06:58:10.065Z,17.86
2019-04-25T06:59:00.952Z,17.87
2019-04-25T07:00:00.863Z,17.96
2019-04-25T07:01:01.039Z,17.86
2019-04-25T07:02:00.713Z,18.12
2019-04-25T07:03:00.633Z,18.36
2019-04-25T07:04:00.553Z,18.65
2019-04-25T07:05:00.464Z,18.98
2019-04-25T07:06:00.390Z,19.16
2019-04-25T07:07:09.644Z,19.39
2019-04-25T07:08:00.227Z,19.19
2019-04-25T07:09:00.152Z,19.29
2019-04-25T07:10:00.139Z,19.31
2019-04-25T07:10:59.990Z,19.14
2019-04-25T07:11:59.915Z,19.00
2019-04-25T07:12:59.828Z,18.76
2019-04-25T07:13:59.756Z,18.27
2019-04-25T07:14:59.680Z,18.26
2019-04-25T07:15:59.603Z,18.44
2019-04-25T07:16:59.516Z,18.54
2019-04-25T07:17:59.440Z,18.52
2019-04-25T07:18:59.353Z,18.27
2019-04-25T07:19:59.279Z,18.45
2019-04-25T07:20:59.203Z,18.65
2019-04-25T07:21:59.116Z,18.72
2019-04-25T07:22:59.041Z,19.16
2019-04-25T07:23:58.966Z,19.41
2019-04-25T07:24:58.879Z,19.78
2019-04-25T07:25:58.804Z,19.84
2019-04-25T07:26:58.731Z,19.95
2019-04-25T07:27:58.674Z,20.05
2019-04-25T07:28:58.566Z,20.23
2019-04-25T07:29:58.492Z,20.29
2019-04-25T07:30:58.418Z,20.50
2019-04-25T07:31:58.330Z,20.61
2019-04-25T07:32:58.255Z,20.85
2019-04-25T07:33:58.180Z,20.95
2019-04-25T07:34:58.106Z,20.87
2019-04-25T07:35:58.030Z,21.27
2019-04-25T07:36:57.942Z,21.54
2019-04-25T07:37:57.870Z,21.90
2019-04-25T07:39:07.553Z,22.20
2019-04-25T07:39:57.729Z,22.57
2019-04-25T07:40:57.631Z,22.85
2019-04-25T07:41:57.557Z,22.73
2019-04-25T07:42:57.481Z,23.20
2019-04-25T07:43:57.406Z,23.55
2019-04-25T07:44:57.356Z,23.69
2019-04-25T07:45:57.257Z,23.78
2019-04-25T07:46:57.188Z,23.36
2019-04-25T07:47:57.140Z,23.53
2019-04-25T07:48:57.021Z,23.51
2019-04-25T07:49:56.944Z,24.09
2019-04-25T07:50:56.882Z,24.06
2019-04-25T07:51:56.794Z,24.12
2019-04-25T07:52:56.719Z,23.63
2019-04-25T07:53:56.645Z,23.65
2019-04-25T07:54:56.588Z,23.53
2019-04-25T07:55:56.495Z,23.43
2019-04-25T07:56:56.419Z,23.63
2019-04-25T07:57:56.344Z,23.58
2019-04-25T07:58:56.272Z,23.54
2019-04-25T07:59:56.195Z,23.84
2019-04-25T08:00:56.119Z,23.76
2019-04-25T08:01:56.045Z,24.10
2019-04-25T08:02:55.971Z,24.61
2019-04-25T08:03:55.909Z,24.34
2019-04-25T08:04:55.900Z,24.34
2019-04-25T08:05:55.762Z,24.32
2019-04-25T08:06:55.684Z,24.58
2019-04-25T08:07:55.609Z,25.15
2019-04-25T08:08:55.536Z,24.91
2019-04-25T08:09:55.460Z,25.10
2019-04-25T08:10:55.385Z,24.96
2019-04-25T08:11:55.309Z,24.69
2019-04-25T08:12:55.237Z,25.09
2019-04-25T08:13:55.159Z,25.21
2019-04-25T08:14:55.085Z,24.95
2019-04-25T08:15:55.021Z,25.18
2019-04-25T08:16:54.946Z,25.52
2019-04-25T08:17:54.872Z,25.54
2019-04-25T08:18:54.798Z,25.92
2019-04-25T08:19:54.722Z,25.92
2019-04-25T08:20:54.647Z,25.72
2019-04-25T08:21:54.585Z,23.98
2019-04-25T08:22:58.835Z,23.54
2019-04-25T08:23:54.451Z,24.27
2019-04-25T08:24:54.360Z,24.43
2019-04-25T08:25:54.467Z,24.80
2019-04-25T08:26:54.223Z,24.76
2019-04-25T08:27:55.233Z,24.80
2019-04-25T08:28:57.500Z,24.20
2019-04-25T08:29:54.327Z,22.42
2019-04-25T08:30:55.006Z,23.17
2019-04-25T08:31:53.862Z,23.80
2019-04-25T08:32:54.081Z,24.45
2019-04-25T08:33:53.712Z,24.64
2019-04-25T08:34:54.233Z,25.21
2019-04-25T08:36:04.265Z,25.43
2019-04-25T08:36:54.267Z,25.45
2019-04-25T08:37:53.747Z,25.35
2019-04-25T08:38:53.545Z,25.20
2019-04-25T08:39:53.931Z,25.55
2019-04-25T08:40:54.339Z,24.78
2019-04-25T08:41:53.973Z,23.38
2019-04-25T08:42:53.781Z,23.00
2019-04-25T08:43:54.422Z,23.05
2019-04-25T08:44:53.460Z,23.38
2019-04-25T08:45:54.274Z,24.08
2019-04-25T08:46:53.536Z,24.37
2019-04-25T08:47:53.830Z,24.62
2019-04-25T08:48:53.909Z,24.99
2019-04-25T08:49:53.860Z,25.20
2019-04-25T08:50:53.686Z,24.35
2019-04-25T08:51:53.960Z,23.39
2019-04-25T08:52:52.357Z,23.09
2019-04-25T08:53:53.476Z,23.33
2019-04-25T08:54:52.201Z,23.95
2019-04-25T08:55:53.910Z,24.30
2019-04-25T08:56:53.162Z,25.00
2019-04-25T08:57:53.845Z,25.18
2019-04-25T08:59:03.224Z,25.35
2019-04-25T08:59:52.925Z,25.65
2019-04-25T09:00:59.184Z,24.73
2019-04-25T09:01:53.478Z,24.62
2019-04-25T09:02:51.627Z,24.49
2019-04-25T09:03:51.566Z,23.83
2019-04-25T09:04:51.492Z,23.83
2019-04-25T09:05:51.478Z,24.67
2019-04-25T09:06:51.352Z,24.57
2019-04-25T09:07:51.279Z,24.67
2019-04-25T09:08:51.229Z,24.58
2019-04-25T09:09:51.128Z,24.60
2019-04-25T09:10:51.071Z,25.09
2019-04-25T09:11:50.992Z,25.43
2019-04-25T09:12:50.915Z,25.10
2019-04-25T09:13:50.853Z,24.02
2019-04-25T09:14:50.777Z,24.40
2019-04-25T09:15:50.703Z,24.55
2019-04-25T09:16:50.635Z,24.08
2019-04-25T09:17:50.567Z,24.67
2019-04-25T09:18:50.491Z,25.42
2019-04-25T09:19:50.428Z,25.58
2019-04-25T09:20:50.353Z,25.38
2019-04-25T09:21:50.279Z,25.47
2019-04-25T09:22:50.216Z,25.33
2019-04-25T09:23:50.142Z,24.90
2019-04-25T09:24:50.067Z,24.73
2019-04-25T09:25:50.004Z,24.83
2019-04-25T09:26:49.929Z,25.00
2019-04-25T09:27:49.867Z,25.20
2019-04-25T09:28:49.796Z,24.24
2019-04-25T09:29:49.729Z,24.69
2019-04-25T09:30:49.656Z,24.43
2019-04-25T09:31:49.584Z,24.39
2019-04-25T09:32:49.504Z,24.62
2019-04-25T09:33:49.443Z,24.37
2019-04-25T09:34:50.102Z,24.91
2019-04-25T09:35:49.296Z,24.32
2019-04-25T09:36:49.230Z,24.32
2019-04-25T09:37:49.155Z,24.58
2019-04-25T09:38:49.080Z,24.80
2019-04-25T09:39:49.019Z,24.53
2019-04-25T09:40:48.946Z,24.85
2019-04-25T09:41:48.869Z,24.80
2019-04-25T09:42:48.796Z,24.62
2019-04-25T09:43:48.731Z,23.95
2019-04-25T09:44:48.656Z,23.97
2019-04-25T09:45:48.590Z,23.79
2019-04-25T09:46:48.519Z,23.43
2019-04-25T09:47:48.431Z,23.85
2019-04-25T09:48:48.358Z,23.70
2019-04-25T09:49:48.366Z,23.90
2019-04-25T09:50:48.224Z,23.10
2019-04-25T09:51:48.145Z,23.46
2019-04-25T09:52:48.718Z,23.72
2019-04-25T09:53:51.002Z,24.06
2019-04-25T09:54:47.920Z,23.88
2019-04-25T09:55:48.287Z,24.06
2019-04-25T09:56:47.770Z,24.30
2019-04-25T09:57:47.708Z,23.95
2019-04-25T09:58:48.582Z,23.93
2019-04-25T09:59:48.121Z,23.88
2019-04-25T10:00:47.651Z,23.50
2019-04-25T10:01:48.207Z,23.55
2019-04-25T10:02:47.349Z,23.02
2019-04-25T10:03:47.360Z,22.70
2019-04-25T10:04:48.121Z,22.90
2019-04-25T10:05:47.112Z,23.38
2019-04-25T10:06:47.563Z,23.09
2019-04-25T10:07:48.908Z,23.28
2019-04-25T10:08:47.493Z,22.86
2019-04-25T10:09:46.809Z,22.73
2019-04-25T10:10:46.789Z,22.90
2019-04-25T10:11:46.659Z,22.72
2019-04-25T10:12:47.422Z,22.92
2019-04-25T10:13:46.586Z,22.39
2019-04-25T10:14:47.920Z,22.10
2019-04-25T10:15:46.363Z,22.31
2019-04-25T10:16:46.273Z,22.62
2019-04-25T10:17:46.299Z,22.88
2019-04-25T10:18:46.123Z,23.32
2019-04-25T10:19:46.047Z,23.51
2019-04-25T10:20:46.332Z,23.85
2019-04-25T10:21:45.898Z,24.09
2019-04-25T10:22:46.560Z,24.37
2019-04-25T10:23:46.746Z,24.65
2019-04-25T10:24:57.568Z,24.95
2019-04-25T10:25:46.474Z,25.09
2019-04-25T10:26:46.318Z,24.00
2019-04-25T10:27:48.186Z,23.73
2019-04-25T10:28:45.373Z,23.28
2019-04-25T10:29:51.620Z,23.51
2019-04-25T10:30:45.227Z,23.70
2019-04-25T10:31:45.200Z,23.51
2019-04-25T10:32:45.374Z,22.97
2019-04-25T10:33:45.808Z,23.27
2019-04-25T10:34:46.116Z,23.60
2019-04-25T10:35:52.099Z,23.75
2019-04-25T10:36:45.417Z,24.10
2019-04-25T10:37:45.587Z,24.34
2019-04-25T10:38:54.497Z,24.12
2019-04-25T10:39:44.836Z,24.37
2019-04-25T10:40:45.159Z,24.40
2019-04-25T10:41:46.150Z,24.24
2019-04-25T10:42:47.584Z,24.35
2019-04-25T10:43:44.247Z,24.45
2019-04-25T10:44:45.721Z,24.47
2019-04-25T10:45:44.748Z,24.65
2019-04-25T10:46:46.910Z,24.49
2019-04-25T10:47:44.301Z,24.98
2019-04-25T10:48:44.027Z,24.71
2019-04-25T10:49:44.973Z,24.91
2019-04-25T10:50:45.495Z,25.25
2019-04-25T10:51:44.726Z,25.33
2019-04-25T10:52:45.514Z,25.61
2019-04-25T10:53:45.588Z,25.69
2019-04-25T10:54:45.243Z,26.21
2019-04-25T10:55:43.339Z,26.02
2019-04-25T10:56:45.649Z,26.66
2019-04-25T10:57:44.882Z,26.89
2019-04-25T10:58:44.483Z,26.97
2019-04-25T10:59:54.533Z,27.50
2019-04-25T11:00:44.852Z,27.79
2019-04-25T11:01:44.672Z,27.97
2019-04-25T11:02:43.778Z,27.79
2019-04-25T11:03:44.220Z,27.49
2019-04-25T11:04:44.252Z,26.82
2019-04-25T11:05:42.807Z,27.22
2019-04-25T11:06:45.394Z,26.75
2019-04-25T11:07:42.478Z,27.49
2019-04-25T11:08:42.417Z,27.60
2019-04-25T11:09:44.962Z,27.28
2019-04-25T11:10:43.991Z,27.90
2019-04-25T11:11:43.104Z,27.90
2019-04-25T11:12:42.830Z,28.22
2019-04-25T11:13:42.067Z,28.93
2019-04-25T11:14:42.229Z,29.49
2019-04-25T11:15:41.985Z,29.67
2019-04-25T11:16:42.851Z,30.15
2019-04-25T11:17:42.431Z,30.35
2019-04-25T11:18:41.871Z,30.37
2019-04-25T11:19:42.483Z,30.64
2019-04-25T11:20:42.673Z,29.39
2019-04-25T11:21:42.694Z,29.67
2019-04-25T11:22:42.370Z,29.53
2019-04-25T11:23:41.444Z,29.19
2019-04-25T11:24:41.633Z,29.12
2019-04-25T11:25:41.523Z,29.14
2019-04-25T11:26:41.582Z,29.27
2019-04-25T11:27:41.117Z,28.54
2019-04-25T11:28:41.056Z,29.14
2019-04-25T11:29:41.627Z,29.67
2019-04-25T11:30:41.864Z,29.71
2019-04-25T11:31:40.856Z,30.24
2019-04-25T11:32:40.787Z,30.84
2019-04-25T11:33:40.718Z,30.99
2019-04-25T11:34:40.644Z,31.23
2019-04-25T11:35:40.582Z,31.17
2019-04-25T11:36:40.518Z,30.23
2019-04-25T11:37:40.456Z,30.08
2019-04-25T11:38:40.384Z,30.58
2019-04-25T11:39:40.318Z,30.73
2019-04-25T11:40:40.259Z,30.55
2019-04-25T11:41:40.182Z,30.77
2019-04-25T11:42:40.119Z,30.67
2019-04-25T11:43:40.057Z,30.35
2019-04-25T11:44:39.995Z,30.27
2019-04-25T11:45:39.919Z,30.34
2019-04-25T11:46:39.859Z,30.76
2019-04-25T11:47:39.796Z,29.61
2019-04-25T11:48:39.721Z,30.08
2019-04-25T11:49:39.657Z,30.76
2019-04-25T11:50:39.595Z,31.17
2019-04-25T11:51:39.533Z,31.62
2019-04-25T11:52:39.463Z,31.17
2019-04-25T11:53:39.395Z,31.43
2019-04-25T11:54:39.333Z,31.56
2019-04-25T11:55:39.271Z,31.06
2019-04-25T11:56:39.196Z,31.32
2019-04-25T11:57:39.140Z,31.34
2019-04-25T11:58:39.071Z,31.72
2019-04-25T11:59:39.008Z,31.70
2019-04-25T12:00:38.946Z,31.91
2019-04-25T12:01:38.871Z,31.01
2019-04-25T12:02:38.809Z,30.55
2019-04-25T12:03:38.746Z,29.06
2019-04-25T12:04:38.684Z,29.83
2019-04-25T12:05:38.609Z,30.53
2019-04-25T12:06:38.547Z,31.19
2019-04-25T12:07:38.484Z,31.47
2019-04-25T12:08:38.422Z,31.76
2019-04-25T12:09:38.348Z,32.32
2019-04-25T12:10:38.285Z,32.47
2019-04-25T12:11:38.222Z,32.21
2019-04-25T12:12:38.161Z,32.66
2019-04-25T12:13:38.098Z,31.96
2019-04-25T12:14:38.022Z,30.43
2019-04-25T12:15:37.961Z,30.62
2019-04-25T12:16:37.897Z,30.61
2019-04-25T12:17:37.835Z,31.06
2019-04-25T12:18:37.773Z,29.86
2019-04-25T12:19:38.164Z,30.27
2019-04-25T12:20:37.637Z,29.94
2019-04-25T12:21:37.581Z,30.49
2019-04-25T12:22:37.511Z,30.77
2019-04-25T12:23:37.437Z,31.26
2019-04-25T12:24:37.373Z,31.62
2019-04-25T12:25:37.312Z,31.78
2019-04-25T12:26:37.249Z,31.95
2019-04-25T12:27:37.190Z,32.01
2019-04-25T12:28:37.112Z,32.08
2019-04-25T12:29:38.844Z,31.78
2019-04-25T12:30:40.182Z,31.44
2019-04-25T12:31:36.924Z,31.56
2019-04-25T12:32:36.850Z,31.81
2019-04-25T12:33:36.790Z,31.99
2019-04-25T12:34:36.724Z,31.91
2019-04-25T12:35:36.665Z,32.57
2019-04-25T12:36:36.613Z,33.04
2019-04-25T12:37:36.528Z,32.23
2019-04-25T12:38:36.465Z,31.17
2019-04-25T12:39:36.414Z,31.20
2019-04-25T12:40:36.342Z,31.32
2019-04-25T12:41:36.276Z,31.81
2019-04-25T12:42:36.220Z,32.13
2019-04-25T12:43:36.142Z,31.73
2019-04-25T12:44:36.076Z,32.06
2019-04-25T12:45:36.013Z,31.10
2019-04-25T12:46:35.950Z,31.26
2019-04-25T12:47:35.876Z,31.53
2019-04-25T12:48:35.817Z,32.04
2019-04-25T12:49:35.758Z,32.59
2019-04-25T12:50:35.690Z,32.94
2019-04-25T12:51:35.626Z,33.53