createdAt,value
2022-10-10T00:02:40.537Z,0.31
2022-10-10T00:17:40.366Z,0.25
2022-10-10T00:32:41.098Z,0.55
2022-10-10T00:47:40.485Z,1.06
2022-10-10T01:02:40.553Z,1.57
2022-10-10T01:17:41.085Z,2.04
2022-10-10T01:32:40.504Z,1.69
2022-10-10T01:47:40.504Z,1.59
2022-10-10T02:02:40.591Z,1.49
2022-10-10T02:17:40.717Z,2.09
2022-10-10T02:32:40.725Z,1.93
2022-10-10T02:47:40.625Z,1.76
2022-10-10T03:02:40.719Z,1.27
2022-10-10T03:17:40.683Z,1.65
2022-10-10T03:32:40.630Z,0.78
2022-10-10T03:47:40.810Z,0.93
2022-10-10T04:02:40.943Z,1.35
2022-10-10T04:17:40.825Z,1.43
2022-10-10T04:32:40.787Z,1.66
2022-10-10T04:47:40.985Z,1.74
2022-10-10T05:02:40.929Z,1.30
2022-10-10T05:17:41.049Z,1.22
2022-10-10T05:32:41.072Z,1.31
2022-10-10T05:47:41.108Z,1.49
2022-10-10T06:02:41.083Z,1.46
2022-10-10T06:17:41.278Z,1.59
2022-10-10T06:32:41.089Z,1.19
2022-10-10T06:47:41.310Z,1.28
2022-10-10T07:02:41.301Z,1.47
2022-10-10T07:17:41.266Z,1.32
2022-10-10T07:32:41.375Z,1.54
2022-10-10T07:47:41.267Z,1.50
2022-10-10T08:02:41.417Z,1.84
2022-10-10T08:17:41.489Z,1.66
2022-10-10T08:32:41.481Z,1.37
2022-10-10T08:47:41.422Z,1.64
2022-10-10T09:02:53.814Z,1.81
2022-10-10T09:17:41.475Z,1.94
2022-10-10T09:32:41.541Z,2.49
2022-10-10T09:47:41.705Z,2.52
2022-10-10T10:02:41.534Z,2.14
2022-10-10T10:17:41.601Z,2.06
2022-10-10T10:32:41.699Z,1.89
2022-10-10T10:47:41.641Z,2.48
2022-10-10T11:02:57.510Z,2.59
2022-10-10T11:17:41.888Z,2.11
2022-10-10T11:32:41.888Z,2.37
2022-10-10T11:47:42.065Z,2.18
2022-10-10T12:02:41.899Z,2.71
2022-10-10T12:17:42.083Z,2.15
2022-10-10T12:32:42.194Z,1.91
2022-10-10T12:48:03.975Z,2.18
2022-10-10T13:02:41.969Z,2.20
2022-10-10T13:17:42.331Z,2.96
2022-10-10T13:32:42.170Z,4.54
2022-10-10T13:47:42.141Z,4.28
2022-10-10T14:02:42.273Z,3.34
2022-10-10T14:17:42.301Z,3.99
2022-10-10T14:32:42.286Z,4.07
2022-10-10T14:47:42.427Z,3.46
2022-10-10T15:02:45.594Z,3.57
2022-10-10T15:17:42.330Z,4.26
2022-10-10T15:32:42.898Z,4.51
2022-10-10T15:47:46.405Z,4.25
2022-10-10T16:02:42.484Z,4.62
2022-10-10T16:17:42.585Z,3.78
2022-10-10T16:32:42.915Z,3.14
2022-10-10T16:47:42.532Z,3.82
2022-10-10T17:02:42.662Z,3.03
2022-10-10T17:17:42.821Z,3.39
2022-10-10T17:32:42.806Z,2.92
2022-10-10T17:47:42.781Z,2.69
2022-10-10T18:02:42.827Z,2.04
2022-10-10T18:17:42.808Z,2.43
2022-10-10T18:32:42.922Z,1.45
2022-10-10T18:47:42.765Z,1.51
2022-10-10T19:02:42.795Z,1.97
2022-10-10T19:17:43.131Z,1.02
2022-10-10T19:32:43.115Z,0.52
2022-10-10T19:47:43.374Z,0.12
2022-10-10T20:02:43.186Z,0.00
2022-10-10T20:17:43.164Z,0.00
2022-10-10T20:32:43.302Z,0.05
2022-10-10T20:47:43.351Z,0.03
2022-10-10T21:02:43.218Z,0.01
2022-10-10T21:17:43.162Z,0.00
2022-10-10T21:32:43.499Z,0.00
2022-10-10T21:47:43.206Z,0.00
2022-10-10T22:02:43.418Z,0.00
2022-10-10T22:17:43.524Z,0.00
2022-10-10T22:32:43.367Z,0.00
2022-10-10T22:47:43.375Z,0.00
2022-10-10T23:02:43.545Z,0.00
2022-10-10T23:17:44.499Z,0.00
2022-10-10T23:32:43.543Z,0.00
2022-10-10T23:47:43.490Z,0.00
