createdAt,value
2022-12-01T00:01:34.487Z,2.12
2022-12-01T00:04:02.390Z,2.15
2022-12-01T00:06:30.386Z,2.20
2022-12-01T00:09:20.016Z,2.28
2022-12-01T00:11:48.945Z,2.38
2022-12-01T00:14:17.640Z,2.42
2022-12-01T00:16:45.855Z,2.46
2022-12-01T00:19:13.924Z,2.49
2022-12-01T00:21:41.864Z,2.49
2022-12-01T00:24:11.625Z,2.50
2022-12-01T00:26:39.934Z,2.55
2022-12-01T00:29:08.794Z,2.59
2022-12-01T00:31:36.756Z,2.63
2022-12-01T00:34:09.622Z,2.66
2022-12-01T00:36:39.695Z,2.65
2022-12-01T00:39:08.728Z,2.65
2022-12-01T00:41:36.714Z,2.65
2022-12-01T00:44:05.078Z,2.65
2022-12-01T00:46:33.438Z,2.65
2022-12-01T00:49:01.300Z,2.64
2022-12-01T00:51:29.245Z,2.62
2022-12-01T00:53:57.878Z,2.59
2022-12-01T00:56:25.952Z,2.56
2022-12-01T00:58:53.894Z,2.55
2022-12-01T01:01:21.996Z,2.55
2022-12-01T01:03:49.795Z,2.56
2022-12-01T01:06:17.682Z,2.57
2022-12-01T01:08:46.487Z,2.58
2022-12-01T01:11:14.482Z,2.55
2022-12-01T01:13:42.382Z,2.49
2022-12-01T01:16:17.689Z,2.45
2022-12-01T01:18:45.876Z,2.39
2022-12-01T01:21:18.929Z,2.35
2022-12-01T01:23:47.387Z,2.33
2022-12-01T01:26:17.054Z,2.34
2022-12-01T01:28:46.967Z,2.34
2022-12-01T01:31:18.458Z,2.36
2022-12-01T01:33:46.886Z,2.37
2022-12-01T01:36:16.389Z,2.37
2022-12-01T01:38:44.845Z,2.36
2022-12-01T01:41:13.771Z,2.38
2022-12-01T01:43:52.837Z,2.40
2022-12-01T01:46:28.212Z,2.43
2022-12-01T01:49:05.015Z,2.46
2022-12-01T01:51:38.509Z,2.42
2022-12-01T01:54:08.525Z,2.37
2022-12-01T01:56:37.725Z,2.34
2022-12-01T01:59:06.069Z,2.33
2022-12-01T02:01:34.216Z,2.34
2022-12-01T02:04:02.930Z,2.35
2022-12-01T02:06:31.242Z,2.34
2022-12-01T02:08:59.238Z,2.29
2022-12-01T02:11:36.040Z,2.26
2022-12-01T02:14:27.347Z,2.24
2022-12-01T02:17:06.969Z,2.23
2022-12-01T02:20:00.778Z,2.26
2022-12-01T02:22:40.667Z,2.32
2022-12-01T02:25:30.880Z,2.38
2022-12-01T02:28:20.594Z,2.36
2022-12-01T02:31:02.384Z,2.35
2022-12-01T02:33:43.712Z,2.32
2022-12-01T02:36:19.853Z,2.31
2022-12-01T02:39:04.252Z,2.33
2022-12-01T02:41:39.456Z,2.36
2022-12-01T02:44:10.308Z,2.38
2022-12-01T02:46:49.890Z,2.38
2022-12-01T02:49:21.381Z,2.36
2022-12-01T02:51:52.568Z,2.34
2022-12-01T02:54:22.204Z,2.35
2022-12-01T02:56:53.810Z,2.35
2022-12-01T02:59:22.980Z,2.35
2022-12-01T03:02:05.660Z,2.36
2022-12-01T03:04:45.332Z,2.38
2022-12-01T03:07:33.232Z,2.39
2022-12-01T03:10:10.874Z,2.43
2022-12-01T03:12:51.195Z,2.47
2022-12-01T03:15:47.867Z,2.48
2022-12-01T03:18:32.724Z,2.45
2022-12-01T03:21:33.884Z,2.42
2022-12-01T03:24:11.739Z,2.39
2022-12-01T03:26:42.257Z,2.40
2022-12-01T03:29:12.986Z,2.44
2022-12-01T03:31:48.108Z,2.47
2022-12-01T03:34:44.718Z,2.52
2022-12-01T03:37:32.386Z,2.58
2022-12-01T03:40:06.462Z,2.61
2022-12-01T03:42:44.188Z,2.65
2022-12-01T03:45:18.076Z,2.65
2022-12-01T03:47:45.961Z,2.62
2022-12-01T03:50:14.342Z,2.59
2022-12-01T03:53:21.072Z,2.52
2022-12-01T03:55:56.793Z,2.45
2022-12-01T03:58:34.411Z,2.44
2022-12-01T04:01:03.196Z,2.48
2022-12-01T04:03:31.380Z,2.50
2022-12-01T04:05:59.584Z,2.50
2022-12-01T04:08:28.221Z,2.51
2022-12-01T04:10:57.121Z,2.51
2022-12-01T04:13:25.909Z,2.48
2022-12-01T04:15:54.439Z,2.46
2022-12-01T04:18:22.520Z,2.44
2022-12-01T04:20:50.767Z,2.43
2022-12-01T04:23:37.532Z,2.46
2022-12-01T04:26:07.310Z,2.49
2022-12-01T04:28:37.041Z,2.52
2022-12-01T04:31:05.301Z,2.50
2022-12-01T04:33:33.348Z,2.49
2022-12-01T04:36:01.552Z,2.46
2022-12-01T04:38:31.008Z,2.44
2022-12-01T04:40:59.093Z,2.45
2022-12-01T04:43:27.282Z,2.46
2022-12-01T04:45:55.197Z,2.44
2022-12-01T04:48:23.099Z,2.46
2022-12-01T04:50:51.090Z,2.50
2022-12-01T04:53:19.009Z,2.51
2022-12-01T04:55:47.079Z,2.51
2022-12-01T04:58:15.103Z,2.47
2022-12-01T05:00:43.092Z,2.46
2022-12-01T05:03:15.033Z,2.42
2022-12-01T05:05:43.401Z,2.38
2022-12-01T05:08:11.465Z,2.38
2022-12-01T05:10:39.386Z,2.40
2022-12-01T05:13:07.365Z,2.41
2022-12-01T05:15:35.319Z,2.43
2022-12-01T05:18:03.274Z,2.45
2022-12-01T05:20:50.162Z,2.44
2022-12-01T05:23:18.185Z,2.40
2022-12-01T05:25:46.046Z,2.39
2022-12-01T05:28:15.046Z,2.35
2022-12-01T05:30:43.662Z,2.33
2022-12-01T05:33:12.797Z,2.34
2022-12-01T05:35:40.955Z,2.38
2022-12-01T05:38:08.937Z,2.41
2022-12-01T05:40:37.794Z,2.43
2022-12-01T05:43:06.840Z,2.41
2022-12-01T05:45:35.660Z,2.45
2022-12-01T05:48:03.846Z,2.42
2022-12-01T05:50:32.594Z,2.42
2022-12-01T05:53:00.492Z,2.41
2022-12-01T05:55:28.432Z,2.41
2022-12-01T05:57:56.440Z,2.42
2022-12-01T06:00:24.389Z,2.47
2022-12-01T06:02:52.219Z,2.52
2022-12-01T06:05:21.378Z,2.54
2022-12-01T06:07:49.757Z,2.53
2022-12-01T06:10:18.034Z,2.50
2022-12-01T06:12:45.834Z,2.46
2022-12-01T06:15:14.898Z,2.45
2022-12-01T06:17:42.867Z,2.46
2022-12-01T06:20:11.339Z,2.48
2022-12-01T06:22:39.350Z,2.51
2022-12-01T06:25:08.283Z,2.54
2022-12-01T06:27:36.436Z,2.57
2022-12-01T06:30:05.611Z,2.55
2022-12-01T06:32:33.786Z,2.50
2022-12-01T06:35:02.486Z,2.45
2022-12-01T06:37:30.392Z,2.44
2022-12-01T06:39:58.219Z,2.46
2022-12-01T06:42:28.925Z,2.47
2022-12-01T06:44:57.078Z,2.47
2022-12-01T06:47:25.048Z,2.48
2022-12-01T06:49:53.182Z,2.48
2022-12-01T06:52:21.044Z,2.48
2022-12-01T06:54:49.144Z,2.52
2022-12-01T06:57:17.590Z,2.55
2022-12-01T06:59:45.777Z,2.59
2022-12-01T07:02:14.626Z,2.59
2022-12-01T07:04:43.213Z,2.58
2022-12-01T07:07:12.318Z,2.57
2022-12-01T07:09:40.181Z,2.60
2022-12-01T07:12:08.140Z,2.60
2022-12-01T07:14:36.213Z,2.57
2022-12-01T07:17:04.248Z,2.56
2022-12-01T07:19:32.249Z,2.58
2022-12-01T07:22:01.269Z,2.61
2022-12-01T07:24:30.545Z,2.58
2022-12-01T07:26:58.535Z,2.59
2022-12-01T07:29:26.674Z,2.58
2022-12-01T07:32:01.031Z,2.58
2022-12-01T07:34:29.952Z,2.54
2022-12-01T07:36:58.598Z,2.50
2022-12-01T07:39:26.451Z,2.47
2022-12-01T07:41:54.380Z,2.49
2022-12-01T07:44:22.310Z,2.55
2022-12-01T07:46:50.476Z,2.60
2022-12-01T07:49:18.627Z,2.63
2022-12-01T07:51:46.626Z,2.66
2022-12-01T07:54:20.559Z,2.66
2022-12-01T07:56:48.754Z,2.67
2022-12-01T07:59:16.906Z,2.63
2022-12-01T08:01:46.079Z,2.56
2022-12-01T08:04:14.222Z,2.52
2022-12-01T08:06:42.378Z,2.48
2022-12-01T08:09:10.557Z,2.50
2022-12-01T08:11:38.641Z,2.51
2022-12-01T08:14:06.702Z,2.54
2022-12-01T08:16:34.771Z,2.57
2022-12-01T08:19:03.111Z,2.62
2022-12-01T08:21:31.175Z,2.68
2022-12-01T08:23:59.357Z,2.67
2022-12-01T08:26:27.741Z,2.62
2022-12-01T08:28:56.524Z,2.56
2022-12-01T08:31:27.849Z,2.50
2022-12-01T08:33:56.810Z,2.48
2022-12-01T08:36:25.827Z,2.50
2022-12-01T08:38:55.869Z,2.48
2022-12-01T08:41:24.835Z,2.45
2022-12-01T08:43:58.278Z,2.42
2022-12-01T08:46:28.999Z,2.39
2022-12-01T08:48:58.010Z,2.39
2022-12-01T08:51:26.829Z,2.43
2022-12-01T08:53:55.328Z,2.51
2022-12-01T08:56:25.725Z,2.57
2022-12-01T08:58:53.994Z,2.63
2022-12-01T09:01:22.395Z,2.65
2022-12-01T09:04:05.944Z,2.65
2022-12-01T09:06:40.256Z,2.66
2022-12-01T09:09:09.100Z,2.64
2022-12-01T09:11:37.147Z,2.64
2022-12-01T09:14:05.273Z,2.63
2022-12-01T09:16:33.494Z,2.59
2022-12-01T09:19:02.171Z,2.57
2022-12-01T09:21:32.531Z,2.55
2022-12-01T09:24:02.054Z,2.52
2022-12-01T09:26:31.192Z,2.49
2022-12-01T09:29:08.276Z,2.50
2022-12-01T09:31:37.950Z,2.49
2022-12-01T09:34:13.927Z,2.53
2022-12-01T09:36:46.793Z,2.54
2022-12-01T09:39:18.806Z,2.53
2022-12-01T09:42:12.986Z,2.50
2022-12-01T09:44:47.823Z,2.45
2022-12-01T09:47:34.865Z,2.39
2022-12-01T09:50:06.082Z,2.35
2022-12-01T09:52:41.253Z,2.30
2022-12-01T09:55:19.817Z,2.29
2022-12-01T09:57:50.860Z,2.30
2022-12-01T10:00:21.538Z,2.34
2022-12-01T10:03:06.162Z,2.35
2022-12-01T10:06:18.071Z,2.37
2022-12-01T10:08:37.533Z,2.43
2022-12-01T10:11:13.279Z,2.45
2022-12-01T10:13:43.760Z,2.45
2022-12-01T10:16:15.691Z,2.43
2022-12-01T10:18:49.546Z,2.44
2022-12-01T10:21:50.109Z,2.45
2022-12-01T10:24:36.444Z,2.47
2022-12-01T10:27:23.260Z,2.49
2022-12-01T10:30:02.871Z,2.56
2022-12-01T10:32:58.371Z,2.64
2022-12-01T10:35:30.098Z,2.69
2022-12-01T10:38:04.624Z,2.68
2022-12-01T10:40:36.813Z,2.66
2022-12-01T10:43:04.766Z,2.61
2022-12-01T10:45:35.769Z,2.58
2022-12-01T10:48:10.797Z,2.58
2022-12-01T10:50:39.375Z,2.62
2022-12-01T10:53:07.290Z,2.59
2022-12-01T10:55:41.946Z,2.54
2022-12-01T10:58:16.225Z,2.55
2022-12-01T11:01:01.629Z,2.58
2022-12-01T11:03:35.794Z,2.63
2022-12-01T11:06:06.583Z,2.62
2022-12-01T11:08:45.827Z,2.69
2022-12-01T11:11:35.495Z,2.71
2022-12-01T11:14:22.745Z,2.72
2022-12-01T11:16:54.171Z,2.75
2022-12-01T11:19:34.067Z,2.76
2022-12-01T11:22:18.776Z,2.73
2022-12-01T11:24:53.062Z,2.67
2022-12-01T11:27:50.591Z,2.58
2022-12-01T11:30:27.142Z,2.51
2022-12-01T11:32:58.169Z,2.51
2022-12-01T11:35:31.278Z,2.51
2022-12-01T11:38:28.767Z,2.54
2022-12-01T11:40:54.870Z,2.59
2022-12-01T11:43:30.777Z,2.66
2022-12-01T11:46:04.207Z,2.74
2022-12-01T11:48:34.609Z,2.84
2022-12-01T11:51:17.971Z,2.89
2022-12-01T11:53:46.507Z,2.92
2022-12-01T11:56:17.547Z,2.89
2022-12-01T11:58:48.201Z,2.88
2022-12-01T12:01:35.134Z,2.81
2022-12-01T12:04:12.503Z,2.75
2022-12-01T12:07:09.792Z,2.67
2022-12-01T12:09:55.181Z,2.61
2022-12-01T12:12:55.585Z,2.57
2022-12-01T12:15:38.861Z,2.51
2022-12-01T12:18:32.045Z,2.47
2022-12-01T12:21:00.001Z,2.44
2022-12-01T12:23:49.140Z,2.43
2022-12-01T12:26:23.268Z,2.39
2022-12-01T12:29:03.404Z,2.34
2022-12-01T12:31:59.698Z,2.30
2022-12-01T12:34:37.289Z,2.27
2022-12-01T12:37:29.329Z,2.27
2022-12-01T12:40:29.324Z,2.31
2022-12-01T12:43:30.224Z,2.40
2022-12-01T12:46:01.251Z,2.46
2022-12-01T12:48:32.728Z,2.50
2022-12-01T12:51:09.105Z,2.55
2022-12-01T12:54:08.193Z,2.56
2022-12-01T12:56:36.751Z,2.54
2022-12-01T12:59:10.051Z,2.54
2022-12-01T13:01:47.016Z,2.54
2022-12-01T13:04:15.041Z,2.61
2022-12-01T13:06:52.989Z,2.67
2022-12-01T13:09:28.521Z,2.72
2022-12-01T13:12:25.777Z,2.78
2022-12-01T13:15:13.928Z,2.83
2022-12-01T13:17:47.606Z,2.85
2022-12-01T13:20:19.413Z,2.91
2022-12-01T13:22:48.620Z,2.95
2022-12-01T13:25:25.711Z,2.95
2022-12-01T13:27:56.126Z,2.93
2022-12-01T13:30:26.364Z,2.95
2022-12-01T13:33:06.393Z,2.95
2022-12-01T13:35:38.685Z,2.89
2022-12-01T13:38:32.516Z,2.83
2022-12-01T13:41:18.243Z,2.83
2022-12-01T13:43:57.872Z,2.85
2022-12-01T13:46:30.695Z,2.86
2022-12-01T13:49:00.123Z,2.82
2022-12-01T13:52:07.701Z,2.81
2022-12-01T13:54:37.398Z,2.80
2022-12-01T13:57:11.409Z,2.82
2022-12-01T13:59:58.554Z,2.84
2022-12-01T14:02:37.103Z,2.84
2022-12-01T14:05:23.372Z,2.79
2022-12-01T14:07:53.697Z,2.69
2022-12-01T14:10:24.914Z,2.65
2022-12-01T14:12:56.317Z,2.63
2022-12-01T14:15:33.479Z,2.64
2022-12-01T14:18:08.527Z,2.66
2022-12-01T14:20:45.963Z,2.66
2022-12-01T14:23:29.339Z,2.69
2022-12-01T14:26:12.893Z,2.71
2022-12-01T14:28:56.292Z,2.73
2022-12-01T14:31:46.861Z,2.64
2022-12-01T14:34:19.306Z,2.62
2022-12-01T14:36:54.609Z,2.59
2022-12-01T14:39:22.601Z,2.57
2022-12-01T14:41:58.341Z,2.57
2022-12-01T14:44:39.198Z,2.52
2022-12-01T14:47:13.802Z,2.57
2022-12-01T14:49:47.828Z,2.59
2022-12-01T14:52:29.806Z,2.63
2022-12-01T14:55:01.708Z,2.65
2022-12-01T14:57:36.432Z,2.68
2022-12-01T15:00:12.839Z,2.70
2022-12-01T15:02:44.277Z,2.72
2022-12-01T15:05:19.724Z,2.77
2022-12-01T15:07:50.814Z,2.82
2022-12-01T15:10:22.410Z,2.83
2022-12-01T15:12:51.226Z,2.84
2022-12-01T15:15:24.461Z,2.83
2022-12-01T15:17:55.814Z,2.81
2022-12-01T15:20:26.918Z,2.77
2022-12-01T15:22:55.759Z,2.77
2022-12-01T15:25:25.497Z,2.81
2022-12-01T15:28:19.990Z,2.80
2022-12-01T15:30:54.166Z,2.66
2022-12-01T15:33:36.826Z,2.62
2022-12-01T15:36:07.351Z,2.55
2022-12-01T15:38:38.094Z,2.51
2022-12-01T15:41:28.943Z,2.50
2022-12-01T15:44:00.636Z,2.47
2022-12-01T15:46:31.614Z,2.41
2022-12-01T15:49:08.583Z,2.39
2022-12-01T15:51:36.904Z,2.35
2022-12-01T15:54:05.053Z,2.32
2022-12-01T15:56:40.668Z,2.34
2022-12-01T15:59:14.864Z,2.36
2022-12-01T16:01:44.422Z,2.40
2022-12-01T16:04:21.601Z,2.42
2022-12-01T16:07:00.821Z,2.42
2022-12-01T16:09:31.542Z,2.45
2022-12-01T16:12:09.626Z,2.46
2022-12-01T16:15:10.121Z,2.50
2022-12-01T16:17:55.916Z,2.57
2022-12-01T16:20:23.867Z,2.64
2022-12-01T16:22:59.151Z,2.68
2022-12-01T16:25:35.156Z,2.73
2022-12-01T16:28:05.147Z,2.74
2022-12-01T16:30:37.779Z,2.72
2022-12-01T16:33:15.614Z,2.68
2022-12-01T16:35:44.613Z,2.66
2022-12-01T16:38:20.876Z,2.65
2022-12-01T16:40:51.013Z,2.61
2022-12-01T16:43:21.549Z,2.58
2022-12-01T16:45:57.585Z,2.59
2022-12-01T16:48:25.726Z,2.57
2022-12-01T16:50:55.480Z,2.52
2022-12-01T16:53:23.822Z,2.48
2022-12-01T16:55:55.498Z,2.49
2022-12-01T16:58:23.788Z,2.49
2022-12-01T17:00:53.569Z,2.50
2022-12-01T17:03:25.982Z,2.49
2022-12-01T17:05:54.762Z,2.50
2022-12-01T17:08:22.893Z,2.53
2022-12-01T17:10:52.108Z,2.47
2022-12-01T17:13:23.551Z,2.44
2022-12-01T17:15:53.786Z,2.46
2022-12-01T17:18:23.545Z,2.46
2022-12-01T17:21:04.960Z,2.48
2022-12-01T17:23:33.876Z,2.52
2022-12-01T17:26:03.129Z,2.56
2022-12-01T17:28:31.091Z,2.59
2022-12-01T17:33:46.574Z,2.68
2022-12-01T17:36:14.967Z,2.69
2022-12-01T17:38:45.929Z,2.69
2022-12-01T17:41:16.812Z,2.66
2022-12-01T17:43:44.924Z,2.65
2022-12-01T17:46:13.765Z,2.63
2022-12-01T17:48:44.833Z,2.63
2022-12-01T17:51:13.623Z,2.59
2022-12-01T17:53:41.756Z,2.58
2022-12-01T17:56:11.271Z,2.56
2022-12-01T17:58:40.551Z,2.50
2022-12-01T18:01:17.153Z,2.40
2022-12-01T18:03:45.366Z,2.33
2022-12-01T18:06:14.650Z,2.31
2022-12-01T18:08:43.005Z,2.28
2022-12-01T18:11:12.714Z,2.26
2022-12-01T18:13:45.374Z,2.25
2022-12-01T18:16:16.667Z,2.22
2022-12-01T18:18:44.717Z,2.21
2022-12-01T18:21:13.794Z,2.22
2022-12-01T18:23:41.890Z,2.27
2022-12-01T18:26:15.911Z,2.31
2022-12-01T18:28:44.591Z,2.34
2022-12-01T18:31:15.892Z,2.35
2022-12-01T18:34:05.293Z,2.32
2022-12-01T18:36:48.742Z,2.31
2022-12-01T18:39:17.043Z,2.33
2022-12-01T18:41:45.147Z,2.36
2022-12-01T18:44:13.352Z,2.39
2022-12-01T18:46:41.671Z,2.41
2022-12-01T18:49:10.373Z,2.40
2022-12-01T18:51:39.282Z,2.40
2022-12-01T18:54:09.328Z,2.39
2022-12-01T18:56:37.535Z,2.36
2022-12-01T18:59:06.685Z,2.33
2022-12-01T19:01:36.734Z,2.29
2022-12-01T19:04:06.692Z,2.27
2022-12-01T19:06:37.977Z,2.27
2022-12-01T19:09:08.479Z,2.26
2022-12-01T19:11:37.833Z,2.27
2022-12-01T19:14:06.301Z,2.27
2022-12-01T19:16:34.360Z,2.22
2022-12-01T19:19:03.569Z,2.18
2022-12-01T19:21:32.219Z,2.14
2022-12-01T19:24:00.349Z,2.14
2022-12-01T19:26:28.420Z,2.15
2022-12-01T19:28:56.513Z,2.18
2022-12-01T19:31:25.336Z,2.19
2022-12-01T19:33:55.050Z,2.18
2022-12-01T19:36:26.907Z,2.19
2022-12-01T19:39:00.453Z,2.20
2022-12-01T19:41:29.588Z,2.15
2022-12-01T19:43:58.689Z,2.18
2022-12-01T19:46:28.798Z,2.19
2022-12-01T19:49:02.879Z,2.21
2022-12-01T19:51:36.714Z,2.22
2022-12-01T19:54:15.650Z,2.20
2022-12-01T19:56:44.541Z,2.16
2022-12-01T19:59:14.519Z,2.21
2022-12-01T20:01:43.154Z,2.21
2022-12-01T20:04:11.631Z,2.21
2022-12-01T20:06:39.539Z,2.22
2022-12-01T20:09:08.876Z,2.21
2022-12-01T20:11:37.220Z,2.18
2022-12-01T20:14:07.836Z,2.09
2022-12-01T20:16:36.376Z,2.09
2022-12-01T20:19:05.316Z,2.05
2022-12-01T20:21:42.459Z,2.03
2022-12-01T20:24:14.123Z,2.03
2022-12-01T20:26:45.892Z,2.05
2022-12-01T20:29:16.959Z,2.06
2022-12-01T20:31:45.546Z,2.11
2022-12-01T20:34:17.158Z,2.11
2022-12-01T20:36:45.409Z,2.11
2022-12-01T20:39:14.301Z,2.12
2022-12-01T20:41:43.801Z,2.12
2022-12-01T20:44:12.368Z,2.15
2022-12-01T20:46:45.396Z,2.19
2022-12-01T20:49:16.041Z,2.23
2022-12-01T20:51:44.392Z,2.25
2022-12-01T20:54:30.455Z,2.23
2022-12-01T20:56:58.805Z,2.23
2022-12-01T20:59:26.967Z,2.25
2022-12-01T21:01:55.778Z,2.27
2022-12-01T21:04:24.058Z,2.25
2022-12-01T21:06:56.021Z,2.25
2022-12-01T21:09:25.695Z,2.25
2022-12-01T21:12:13.004Z,2.23
2022-12-01T21:15:25.553Z,2.13
2022-12-01T21:18:19.666Z,1.99
2022-12-01T21:20:50.827Z,1.92
2022-12-01T21:23:20.036Z,1.85
2022-12-01T21:25:49.305Z,1.81
2022-12-01T21:28:22.658Z,1.77
2022-12-01T21:31:00.265Z,1.77
2022-12-01T21:33:33.131Z,1.81
2022-12-01T21:36:22.584Z,1.83
2022-12-01T21:38:51.488Z,1.84
2022-12-01T21:41:25.714Z,1.88
2022-12-01T21:43:56.814Z,1.94
2022-12-01T21:46:24.778Z,2.01
2022-12-01T21:48:53.054Z,2.06
2022-12-01T21:51:24.898Z,2.09
2022-12-01T21:53:55.802Z,2.11
2022-12-01T21:56:26.485Z,2.11
2022-12-01T21:58:58.959Z,2.13
2022-12-01T22:01:28.311Z,2.12
2022-12-01T22:04:02.936Z,2.16
2022-12-01T22:06:42.342Z,2.19
2022-12-01T22:09:12.981Z,2.17
2022-12-01T22:11:42.922Z,2.15
2022-12-01T22:14:20.941Z,2.12
2022-12-01T22:17:07.285Z,2.07
2022-12-01T22:19:42.707Z,2.03
2022-12-01T22:22:21.917Z,2.00
2022-12-01T22:24:51.562Z,2.02
2022-12-01T22:27:27.310Z,2.04
2022-12-01T22:30:07.506Z,2.07
2022-12-01T22:32:38.440Z,2.15
2022-12-01T22:35:13.953Z,2.17
2022-12-01T22:37:50.728Z,2.18
2022-12-01T22:40:41.454Z,2.22
2022-12-01T22:43:15.468Z,2.25
2022-12-01T22:45:46.853Z,2.27
2022-12-01T22:48:20.980Z,2.31
2022-12-01T22:50:51.910Z,2.35
2022-12-01T22:53:29.628Z,2.37
2022-12-01T22:56:01.124Z,2.39
2022-12-01T22:58:32.580Z,2.39
2022-12-01T23:01:25.935Z,2.38
2022-12-01T23:04:08.558Z,2.38
2022-12-01T23:06:54.945Z,2.35
2022-12-01T23:09:26.642Z,2.27
2022-12-01T23:12:20.165Z,2.18
2022-12-01T23:14:51.826Z,2.13
2022-12-01T23:17:29.530Z,2.09
2022-12-01T23:20:20.669Z,2.06
2022-12-01T23:22:48.666Z,2.00
2022-12-01T23:25:19.037Z,1.94
2022-12-01T23:27:49.825Z,1.90
2022-12-01T23:30:20.073Z,1.91
2022-12-01T23:33:15.138Z,1.91
2022-12-01T23:35:55.358Z,1.85
2022-12-01T23:38:25.187Z,1.80
2022-12-01T23:40:57.104Z,1.73
2022-12-01T23:43:32.954Z,1.66
2022-12-01T23:46:12.063Z,1.65
2022-12-01T23:48:45.160Z,1.66
2022-12-01T23:51:19.738Z,1.69
2022-12-01T23:53:47.929Z,1.72
2022-12-01T23:56:20.666Z,1.70
2022-12-01T23:58:49.338Z,1.66
