createdAt,value
2023-04-06T00:00:35.928Z,0.00
2023-04-06T00:01:35.296Z,0.00
2023-04-06T00:02:35.885Z,0.00
2023-04-06T00:03:35.441Z,0.00
2023-04-06T00:04:35.878Z,0.00
2023-04-06T00:05:36.634Z,0.00
2023-04-06T00:06:35.864Z,0.00
2023-04-06T00:07:35.833Z,0.00
2023-04-06T00:08:35.838Z,0.00
2023-04-06T00:09:35.136Z,0.00
2023-04-06T00:10:35.138Z,0.00
2023-04-06T00:11:36.082Z,0.00
2023-04-06T00:12:35.791Z,0.00
2023-04-06T00:13:35.100Z,0.00
2023-04-06T00:14:35.777Z,0.00
2023-04-06T00:15:36.063Z,0.00
2023-04-06T00:16:35.080Z,0.00
2023-04-06T00:17:35.800Z,0.00
2023-04-06T00:18:35.736Z,0.00
2023-04-06T00:19:35.729Z,0.00
2023-04-06T00:20:35.713Z,0.00
2023-04-06T00:21:35.031Z,0.00
2023-04-06T00:22:35.008Z,0.00
2023-04-06T00:23:35.723Z,0.00
2023-04-06T00:24:35.764Z,0.00
2023-04-06T00:25:35.666Z,0.00
2023-04-06T00:26:35.688Z,0.00
2023-04-06T00:27:34.965Z,0.00
2023-04-06T00:28:35.656Z,0.00
2023-04-06T00:29:34.923Z,0.00
2023-04-06T00:30:35.614Z,0.00
2023-04-06T00:31:35.642Z,0.00
2023-04-06T00:32:35.617Z,0.00
2023-04-06T00:33:36.834Z,0.00
2023-04-06T00:34:34.886Z,0.00
2023-04-06T00:35:34.899Z,0.00
2023-04-06T00:36:36.813Z,0.00
2023-04-06T00:37:34.858Z,0.00
2023-04-06T00:38:35.530Z,0.00
2023-04-06T00:39:34.817Z,0.00
2023-04-06T00:40:34.832Z,0.00
2023-04-06T00:41:34.805Z,0.00
2023-04-06T00:42:34.849Z,0.00
2023-04-06T00:43:34.783Z,0.00
2023-04-06T00:44:34.799Z,0.00
2023-04-06T00:45:34.768Z,0.00
2023-04-06T00:46:34.824Z,0.00
2023-04-06T00:47:34.792Z,0.00
2023-04-06T00:48:35.418Z,0.00
2023-04-06T00:49:35.410Z,0.00
2023-04-06T00:50:34.715Z,0.00
2023-04-06T00:51:34.718Z,0.00
2023-04-06T00:52:35.697Z,0.00
2023-04-06T00:53:35.371Z,0.00
2023-04-06T00:54:35.363Z,0.00
2023-04-06T00:55:35.345Z,0.00
2023-04-06T00:56:34.662Z,0.00
2023-04-06T00:57:34.648Z,0.00
2023-04-06T00:58:35.309Z,0.00
2023-04-06T00:59:35.331Z,0.00
2023-04-06T01:00:34.636Z,0.00
2023-04-06T01:01:35.360Z,0.00
2023-04-06T01:02:35.259Z,0.00
2023-04-06T01:03:35.285Z,0.00
2023-04-06T01:04:34.576Z,0.00
2023-04-06T01:05:34.554Z,0.00
2023-04-06T01:06:34.573Z,0.00
2023-04-06T01:07:35.202Z,0.00
2023-04-06T01:08:35.204Z,0.00
2023-04-06T01:09:34.518Z,0.00
2023-04-06T01:10:35.184Z,0.00
2023-04-06T01:11:35.168Z,0.00
2023-04-06T01:12:35.161Z,0.00
2023-04-06T01:13:35.151Z,0.00
2023-04-06T01:14:34.447Z,0.00
2023-04-06T01:15:35.150Z,0.00
2023-04-06T01:16:34.449Z,0.00
2023-04-06T01:17:34.488Z,0.00
2023-04-06T01:18:35.100Z,0.00
2023-04-06T01:19:35.085Z,0.00
2023-04-06T01:20:35.089Z,0.00
2023-04-06T01:21:35.064Z,0.00
2023-04-06T01:22:34.379Z,0.00
2023-04-06T01:23:35.057Z,0.00
2023-04-06T01:24:35.041Z,0.00
2023-04-06T01:25:35.024Z,0.00
2023-04-06T01:26:35.005Z,0.00
2023-04-06T01:27:34.984Z,0.00
2023-04-06T01:28:34.306Z,0.00
2023-04-06T01:29:34.978Z,0.00
2023-04-06T01:30:34.973Z,0.00
2023-04-06T01:31:34.963Z,0.00
2023-04-06T01:32:34.958Z,0.00
2023-04-06T01:33:34.246Z,0.00
2023-04-06T01:34:34.926Z,0.00
2023-04-06T01:35:34.996Z,0.00
2023-04-06T01:36:34.907Z,0.00
2023-04-06T01:37:34.876Z,0.00
2023-04-06T01:38:34.202Z,0.00
2023-04-06T01:39:34.875Z,0.00
2023-04-06T01:40:34.877Z,0.00
2023-04-06T01:41:34.164Z,0.00
2023-04-06T01:42:34.822Z,0.00
2023-04-06T01:43:34.832Z,0.00
2023-04-06T01:44:34.164Z,0.00
2023-04-06T01:45:34.178Z,0.00
2023-04-06T01:46:34.805Z,0.00
2023-04-06T01:47:34.215Z,0.00
2023-04-06T01:48:34.775Z,0.00
2023-04-06T01:49:34.776Z,0.00
2023-04-06T01:50:34.084Z,0.00
2023-04-06T01:51:34.772Z,0.00
2023-04-06T01:52:34.056Z,0.00
2023-04-06T01:53:34.055Z,0.00
2023-04-06T01:54:34.717Z,0.00
2023-04-06T01:55:34.030Z,0.00
2023-04-06T01:56:34.695Z,0.00
2023-04-06T01:57:34.004Z,0.00
2023-04-06T01:58:34.011Z,0.00
2023-04-06T01:59:34.712Z,0.00
2023-04-06T02:00:34.699Z,0.00
2023-04-06T02:01:34.646Z,0.00
2023-04-06T02:02:34.028Z,0.00
2023-04-06T02:03:34.610Z,0.00
2023-04-06T02:04:34.614Z,0.00
2023-04-06T02:05:34.601Z,0.00
2023-04-06T02:06:33.919Z,0.00
2023-04-06T02:07:33.889Z,0.00
2023-04-06T02:08:33.898Z,0.00
2023-04-06T02:09:34.561Z,0.00
2023-04-06T02:10:34.556Z,0.00
2023-04-06T02:11:34.541Z,0.00
2023-04-06T02:12:33.848Z,0.00
2023-04-06T02:13:33.861Z,0.00
2023-04-06T02:14:33.819Z,0.00
2023-04-06T02:15:33.838Z,0.00
2023-04-06T02:16:33.881Z,0.00
2023-04-06T02:17:34.504Z,0.00
2023-04-06T02:18:34.462Z,0.00
2023-04-06T02:19:33.787Z,0.00
2023-04-06T02:20:33.773Z,0.00
2023-04-06T02:21:33.770Z,0.00
2023-04-06T02:22:34.423Z,0.00
2023-04-06T02:23:33.768Z,0.00
2023-04-06T02:24:34.365Z,0.00
2023-04-06T02:25:33.720Z,0.00
2023-04-06T02:26:33.702Z,0.00
2023-04-06T02:27:33.694Z,0.00
2023-04-06T02:28:33.694Z,0.00
2023-04-06T02:29:34.353Z,0.00
2023-04-06T02:30:34.343Z,0.00
2023-04-06T02:31:33.751Z,0.00
2023-04-06T02:32:34.348Z,0.00
2023-04-06T02:33:33.665Z,0.00
2023-04-06T02:34:34.300Z,0.00
2023-04-06T02:35:34.305Z,0.00
2023-04-06T02:36:34.281Z,0.00
2023-04-06T02:37:34.273Z,0.00
2023-04-06T02:38:34.239Z,0.00
2023-04-06T02:39:34.251Z,0.00
2023-04-06T02:40:34.251Z,0.00
2023-04-06T02:41:34.232Z,0.00
2023-04-06T02:42:34.216Z,0.00
2023-04-06T02:43:34.192Z,0.00
2023-04-06T02:44:34.196Z,0.00
2023-04-06T02:45:33.570Z,0.00
2023-04-06T02:46:33.483Z,0.00
2023-04-06T02:47:34.192Z,0.00
2023-04-06T02:48:34.140Z,0.00
2023-04-06T02:49:33.470Z,0.00
2023-04-06T02:50:34.144Z,0.00
2023-04-06T02:51:34.137Z,0.00
2023-04-06T02:52:34.114Z,0.00
2023-04-06T02:53:34.084Z,0.00
2023-04-06T02:54:33.409Z,0.00
2023-04-06T02:55:33.401Z,0.00
2023-04-06T02:56:34.073Z,0.00
2023-04-06T02:57:33.374Z,0.00
2023-04-06T02:58:34.032Z,0.00
2023-04-06T02:59:34.114Z,0.00
2023-04-06T03:00:33.356Z,0.00
2023-04-06T03:01:33.402Z,0.00
2023-04-06T03:02:34.057Z,0.00
2023-04-06T03:03:33.464Z,0.00
2023-04-06T03:04:33.994Z,0.00
2023-04-06T03:05:33.976Z,0.00
2023-04-06T03:06:33.299Z,0.00
2023-04-06T03:07:33.310Z,0.00
2023-04-06T03:08:33.933Z,0.00
2023-04-06T03:09:33.934Z,0.00
2023-04-06T03:10:33.921Z,0.00
2023-04-06T03:11:33.925Z,0.00
2023-04-06T03:12:33.231Z,0.00
2023-04-06T03:13:33.249Z,0.00
2023-04-06T03:14:33.890Z,0.00
2023-04-06T03:15:33.915Z,0.00
2023-04-06T03:16:33.177Z,0.00
2023-04-06T03:17:33.304Z,0.00
2023-04-06T03:18:33.164Z,0.00
2023-04-06T03:19:33.835Z,0.00
2023-04-06T03:20:33.149Z,0.00
2023-04-06T03:21:33.151Z,0.00
2023-04-06T03:22:33.803Z,0.00
2023-04-06T03:23:33.116Z,0.00
2023-04-06T03:24:34.062Z,0.00
2023-04-06T03:25:33.075Z,0.00
2023-04-06T03:26:33.754Z,0.00
2023-04-06T03:27:33.098Z,0.00
2023-04-06T03:28:33.713Z,0.00
2023-04-06T03:29:33.744Z,0.00
2023-04-06T03:30:33.033Z,0.00
2023-04-06T03:31:33.068Z,0.00
2023-04-06T03:32:33.074Z,0.00
2023-04-06T03:33:33.046Z,0.00
2023-04-06T03:34:32.985Z,0.00
2023-04-06T03:35:33.682Z,0.00
2023-04-06T03:36:33.643Z,0.00
2023-04-06T03:37:32.948Z,0.00
2023-04-06T03:38:33.617Z,0.00
2023-04-06T03:39:33.612Z,0.00
2023-04-06T03:40:33.603Z,0.00
2023-04-06T03:41:33.607Z,0.00
2023-04-06T03:42:33.574Z,0.00
2023-04-06T03:43:32.912Z,0.00
2023-04-06T03:44:32.925Z,0.00
2023-04-06T03:45:33.548Z,0.00
2023-04-06T03:46:32.912Z,0.00
2023-04-06T03:47:33.599Z,0.00
2023-04-06T03:48:32.879Z,0.00
2023-04-06T03:49:32.820Z,0.00
2023-04-06T03:50:32.819Z,0.00
2023-04-06T03:51:32.797Z,0.00
2023-04-06T03:52:33.474Z,0.00
2023-04-06T03:53:32.806Z,0.00
2023-04-06T03:54:32.775Z,0.00
2023-04-06T03:55:32.757Z,0.00
2023-04-06T03:56:34.698Z,0.00
2023-04-06T03:57:32.733Z,0.00
2023-04-06T03:58:33.399Z,0.00
2023-04-06T03:59:32.783Z,0.00
2023-04-06T04:00:32.706Z,0.00
2023-04-06T04:01:33.404Z,0.00
2023-04-06T04:02:32.770Z,0.00
2023-04-06T04:03:32.758Z,0.00
2023-04-06T04:04:32.698Z,0.00
2023-04-06T04:05:32.639Z,0.00
2023-04-06T04:06:32.647Z,0.00
2023-04-06T04:07:33.314Z,0.00
2023-04-06T04:08:36.370Z,0.00
2023-04-06T04:09:33.288Z,0.00
2023-04-06T04:10:33.273Z,0.00
2023-04-06T04:11:33.273Z,0.00
2023-04-06T04:12:32.676Z,0.00
2023-04-06T04:13:32.571Z,0.00
2023-04-06T04:14:32.569Z,0.00
2023-04-06T04:15:32.562Z,0.00
2023-04-06T04:16:32.556Z,0.00
2023-04-06T04:17:33.267Z,0.00
2023-04-06T04:18:33.192Z,0.00
2023-04-06T04:19:33.177Z,0.00
2023-04-06T04:20:33.178Z,0.00
2023-04-06T04:21:33.160Z,0.00
2023-04-06T04:22:33.144Z,0.00
2023-04-06T04:23:33.260Z,0.00
2023-04-06T04:24:33.110Z,0.00
2023-04-06T04:25:32.465Z,0.00
2023-04-06T04:26:33.107Z,0.00
2023-04-06T04:27:33.109Z,0.00
2023-04-06T04:28:32.401Z,0.00
2023-04-06T04:29:32.407Z,0.00
2023-04-06T04:30:32.375Z,0.00
2023-04-06T04:31:33.074Z,0.00
2023-04-06T04:32:32.412Z,0.00
2023-04-06T04:33:32.385Z,0.00
2023-04-06T04:34:32.368Z,0.00
2023-04-06T04:35:33.059Z,0.00
2023-04-06T04:36:33.013Z,0.00
2023-04-06T04:37:33.004Z,0.00
2023-04-06T04:38:32.988Z,0.00
2023-04-06T04:39:32.964Z,5.62
2023-04-06T04:40:32.967Z,5.62
2023-04-06T04:41:32.297Z,5.62
2023-04-06T04:42:32.960Z,5.62
2023-04-06T04:43:33.077Z,5.62
2023-04-06T04:44:32.262Z,5.62
2023-04-06T04:45:32.950Z,5.62
2023-04-06T04:46:32.219Z,11.25
2023-04-06T04:47:32.324Z,11.25
2023-04-06T04:48:32.891Z,11.25
2023-04-06T04:49:32.223Z,11.25
2023-04-06T04:50:32.192Z,11.25
2023-04-06T04:51:32.867Z,16.88
2023-04-06T04:52:32.848Z,16.88
2023-04-06T04:53:32.836Z,16.88
2023-04-06T04:54:32.152Z,16.88
2023-04-06T04:55:32.120Z,22.50
2023-04-06T04:56:32.138Z,22.50
2023-04-06T04:57:32.791Z,22.50
2023-04-06T04:58:32.096Z,28.12
2023-04-06T04:59:32.842Z,28.12
2023-04-06T05:00:32.761Z,28.12
2023-04-06T05:01:40.887Z,33.75
2023-04-06T05:02:33.075Z,33.75
2023-04-06T05:03:32.798Z,33.75
2023-04-06T05:04:32.050Z,39.38
2023-04-06T05:05:32.018Z,39.38
2023-04-06T05:06:32.695Z,45.00
2023-04-06T05:07:32.007Z,45.00
2023-04-06T05:08:32.678Z,50.62
2023-04-06T05:09:32.816Z,50.62
2023-04-06T05:10:32.661Z,56.25
2023-04-06T05:11:31.981Z,56.25
2023-04-06T05:12:32.638Z,61.88
2023-04-06T05:13:32.632Z,61.88
2023-04-06T05:14:31.969Z,61.88
2023-04-06T05:15:32.620Z,67.50
2023-04-06T05:16:31.902Z,73.12
2023-04-06T05:17:32.607Z,78.75
2023-04-06T05:18:32.578Z,78.75
2023-04-06T05:19:31.887Z,84.38
2023-04-06T05:20:32.561Z,90.00
2023-04-06T05:21:32.540Z,95.62
2023-04-06T05:22:31.843Z,95.62
2023-04-06T05:23:31.839Z,101.25
2023-04-06T05:24:33.801Z,106.88
2023-04-06T05:25:31.797Z,112.50
2023-04-06T05:26:31.797Z,118.12
2023-04-06T05:27:32.476Z,123.75
2023-04-06T05:28:32.471Z,135.00
2023-04-06T05:29:31.800Z,140.62
2023-04-06T05:30:31.756Z,146.25
2023-04-06T05:31:32.465Z,168.75
2023-04-06T05:32:32.496Z,185.62
2023-04-06T05:33:31.736Z,191.25
2023-04-06T05:34:31.742Z,202.50
2023-04-06T05:35:31.733Z,208.12
2023-04-06T05:36:31.692Z,213.75
2023-04-06T05:37:32.369Z,219.38
2023-04-06T05:38:31.672Z,230.62
2023-04-06T05:39:32.328Z,236.25
2023-04-06T05:40:31.646Z,247.50
2023-04-06T05:41:31.635Z,253.12
2023-04-06T05:42:32.321Z,264.38
2023-04-06T05:43:31.605Z,270.00
2023-04-06T05:44:31.610Z,281.25
2023-04-06T05:45:31.603Z,298.12
2023-04-06T05:46:31.598Z,326.25
2023-04-06T05:47:31.597Z,348.75
2023-04-06T05:48:32.246Z,382.50
2023-04-06T05:49:31.564Z,410.62
2023-04-06T05:50:32.219Z,427.50
2023-04-06T05:51:31.534Z,416.25
2023-04-06T05:52:31.506Z,405.00
2023-04-06T05:53:31.503Z,427.50
2023-04-06T05:54:32.165Z,466.88
2023-04-06T05:55:31.522Z,438.75
2023-04-06T05:56:32.165Z,483.75
2023-04-06T05:57:31.466Z,556.88
2023-04-06T05:58:31.444Z,568.12
2023-04-06T05:59:31.579Z,523.12
2023-04-06T06:00:32.113Z,551.25
2023-04-06T06:01:32.107Z,832.50
2023-04-06T06:02:32.189Z,984.38
2023-04-06T06:03:32.085Z,871.88
2023-04-06T06:04:31.454Z,770.62
2023-04-06T06:05:32.066Z,765.00
2023-04-06T06:06:32.055Z,798.75
2023-04-06T06:07:32.060Z,714.38
2023-04-06T06:08:31.348Z,697.50
2023-04-06T06:09:31.339Z,753.75
2023-04-06T06:10:31.339Z,810.00
2023-04-06T06:11:32.012Z,748.12
2023-04-06T06:12:31.300Z,793.12
2023-04-06T06:13:31.974Z,815.62
2023-04-06T06:14:31.947Z,776.25
2023-04-06T06:15:31.287Z,714.38
2023-04-06T06:16:31.319Z,646.88
2023-04-06T06:17:32.004Z,697.50
2023-04-06T06:18:31.919Z,663.75
2023-04-06T06:19:31.257Z,725.62
2023-04-06T06:20:31.897Z,804.38
2023-04-06T06:21:31.200Z,770.62
2023-04-06T06:22:31.879Z,697.50
2023-04-06T06:23:31.866Z,607.50
2023-04-06T06:24:31.836Z,652.50
2023-04-06T06:25:31.898Z,708.75
2023-04-06T06:26:31.146Z,697.50
2023-04-06T06:27:31.832Z,725.62
2023-04-06T06:28:31.141Z,686.25
2023-04-06T06:29:31.794Z,680.62
2023-04-06T06:30:31.825Z,703.12
2023-04-06T06:31:31.124Z,720.00
2023-04-06T06:32:31.146Z,686.25
2023-04-06T06:33:31.762Z,691.88
2023-04-06T06:34:31.134Z,753.75
2023-04-06T06:35:31.071Z,776.25
2023-04-06T06:36:31.041Z,753.75
2023-04-06T06:37:31.402Z,714.38
2023-04-06T06:38:31.044Z,708.75
2023-04-06T06:39:31.051Z,708.75
2023-04-06T06:40:31.076Z,725.62
2023-04-06T06:41:30.990Z,742.50
2023-04-06T06:42:31.682Z,759.38
2023-04-06T06:43:31.003Z,765.00
2023-04-06T06:44:30.986Z,776.25
2023-04-06T06:45:30.972Z,765.00
2023-04-06T06:46:31.640Z,759.38
2023-04-06T06:47:31.771Z,793.12
2023-04-06T06:48:31.601Z,781.88
2023-04-06T06:49:30.921Z,781.88
2023-04-06T06:50:30.885Z,793.12
2023-04-06T06:51:30.918Z,815.62
2023-04-06T06:52:31.570Z,871.88
2023-04-06T06:53:31.577Z,900.00
2023-04-06T06:54:31.525Z,860.62
2023-04-06T06:55:30.843Z,855.00
2023-04-06T06:56:30.839Z,883.12
2023-04-06T06:57:31.533Z,871.88
2023-04-06T06:58:31.587Z,843.75
2023-04-06T06:59:31.522Z,883.12
2023-04-06T07:00:30.825Z,990.00
2023-04-06T07:01:31.562Z,1080.00
2023-04-06T07:02:30.794Z,1006.88
2023-04-06T07:03:30.762Z,984.38
2023-04-06T07:04:31.478Z,978.75
2023-04-06T07:05:31.426Z,1023.75
2023-04-06T07:06:31.413Z,1147.50
2023-04-06T07:07:30.737Z,1282.50
2023-04-06T07:08:30.721Z,1350.00
2023-04-06T07:09:30.734Z,1350.00
2023-04-06T07:10:31.360Z,1361.25
2023-04-06T07:11:31.374Z,1473.75
2023-04-06T07:12:30.684Z,1687.50
2023-04-06T07:13:30.646Z,1800.00
2023-04-06T07:14:30.659Z,1625.62
2023-04-06T07:15:30.654Z,1316.25
2023-04-06T07:16:31.352Z,1091.25
2023-04-06T07:17:30.617Z,1001.25
2023-04-06T07:18:30.660Z,922.50
2023-04-06T07:19:31.365Z,860.62
2023-04-06T07:20:31.264Z,810.00
2023-04-06T07:21:31.247Z,793.12
2023-04-06T07:22:31.236Z,776.25
2023-04-06T07:23:30.559Z,765.00
2023-04-06T07:24:31.264Z,759.38
2023-04-06T07:25:32.571Z,765.00
2023-04-06T07:26:30.815Z,776.25
2023-04-06T07:27:30.604Z,787.50
2023-04-06T07:28:31.178Z,810.00
2023-04-06T07:29:30.534Z,928.12
2023-04-06T07:30:31.978Z,1096.88
2023-04-06T07:31:30.496Z,1209.38
2023-04-06T07:32:31.155Z,1248.75
2023-04-06T07:33:30.467Z,1333.12
2023-04-06T07:34:30.420Z,1395.00
2023-04-06T07:35:30.472Z,1423.12
2023-04-06T07:36:30.398Z,1417.50
2023-04-06T07:37:30.406Z,1440.00
2023-04-06T07:38:31.063Z,1530.00
2023-04-06T07:39:30.362Z,1563.75
2023-04-06T07:40:31.034Z,1597.50
2023-04-06T07:41:30.346Z,1631.25
2023-04-06T07:42:30.343Z,1648.12
2023-04-06T07:43:30.334Z,1670.62
2023-04-06T07:44:31.005Z,1710.00
2023-04-06T07:45:31.004Z,1743.75
2023-04-06T07:46:30.378Z,1755.00
2023-04-06T07:47:30.992Z,1861.88
2023-04-06T07:48:30.294Z,1878.75
2023-04-06T07:49:30.945Z,1783.12
2023-04-06T07:50:30.932Z,1901.25
2023-04-06T07:51:30.901Z,1839.38
2023-04-06T07:52:30.907Z,1715.62
2023-04-06T07:53:30.901Z,1766.25
2023-04-06T07:54:30.216Z,1693.12
2023-04-06T07:55:30.863Z,1530.00
2023-04-06T07:56:30.183Z,1518.75
2023-04-06T07:57:30.197Z,1496.25
2023-04-06T07:58:30.161Z,1428.75
2023-04-06T07:59:30.228Z,1383.75
2023-04-06T08:00:30.178Z,1389.38
2023-04-06T08:01:30.821Z,1479.38
2023-04-06T08:02:30.870Z,1648.12
2023-04-06T08:03:30.975Z,1704.38
2023-04-06T08:04:30.191Z,1743.75
2023-04-06T08:05:30.756Z,1929.38
2023-04-06T08:06:30.109Z,2154.38
2023-04-06T08:07:30.754Z,2238.75
2023-04-06T08:08:30.064Z,2154.38
2023-04-06T08:09:30.046Z,2025.00
2023-04-06T08:10:30.097Z,2086.88
2023-04-06T08:11:30.038Z,2137.50
2023-04-06T08:12:30.023Z,2154.38
2023-04-06T08:13:30.701Z,2193.75
2023-04-06T08:14:30.038Z,2205.00
2023-04-06T08:15:30.668Z,2182.50
2023-04-06T08:16:29.984Z,2126.25
2023-04-06T08:17:30.002Z,2131.88
2023-04-06T08:18:30.631Z,2115.00
2023-04-06T08:19:30.886Z,2227.50
2023-04-06T08:20:30.592Z,2334.38
2023-04-06T08:21:30.612Z,2368.12
2023-04-06T08:22:29.908Z,2413.12
2023-04-06T08:23:29.898Z,2463.75
2023-04-06T08:24:30.561Z,2435.62
2023-04-06T08:25:29.928Z,2385.00
2023-04-06T08:26:30.541Z,2407.50
2023-04-06T08:27:30.531Z,2396.25
2023-04-06T08:28:30.518Z,2390.62
2023-04-06T08:29:29.842Z,2441.25
2023-04-06T08:30:30.790Z,2475.00
2023-04-06T08:31:29.836Z,2469.38
2023-04-06T08:32:30.508Z,2441.25
2023-04-06T08:33:30.473Z,2424.38
2023-04-06T08:34:29.785Z,2469.38
2023-04-06T08:35:30.475Z,2491.88
2023-04-06T08:36:30.716Z,2536.88
2023-04-06T08:37:30.426Z,2565.00
2023-04-06T08:38:30.423Z,2491.88
2023-04-06T08:39:30.672Z,2531.25
2023-04-06T08:40:30.383Z,2598.75
2023-04-06T08:41:30.681Z,2598.75
2023-04-06T08:42:30.371Z,2604.38
2023-04-06T08:43:30.622Z,2598.75
2023-04-06T08:44:30.600Z,2593.12
2023-04-06T08:45:30.326Z,2508.75
2023-04-06T08:46:30.370Z,2413.12
2023-04-06T08:47:30.613Z,2255.62
2023-04-06T08:48:29.719Z,2317.50
2023-04-06T08:49:29.695Z,2362.50
2023-04-06T08:50:29.830Z,2328.75
2023-04-06T08:51:29.765Z,2390.62
2023-04-06T08:52:30.268Z,2430.00
2023-04-06T08:53:30.259Z,2548.12
2023-04-06T08:54:31.503Z,2576.25
2023-04-06T08:55:30.219Z,2508.75
2023-04-06T08:56:30.224Z,2452.50
2023-04-06T08:57:30.489Z,2283.75
2023-04-06T08:58:37.610Z,2188.12
2023-04-06T08:59:31.953Z,1743.75
2023-04-06T09:00:30.163Z,1147.50
2023-04-06T09:01:30.484Z,888.75
2023-04-06T09:02:30.473Z,804.38
2023-04-06T09:03:30.350Z,742.50
2023-04-06T09:04:29.607Z,691.88
2023-04-06T09:05:30.410Z,652.50
2023-04-06T09:06:30.108Z,635.62
2023-04-06T09:07:29.408Z,607.50
2023-04-06T09:08:30.103Z,601.88
2023-04-06T09:09:29.404Z,562.50
2023-04-06T09:10:30.053Z,562.50
2023-04-06T09:11:29.368Z,545.62
2023-04-06T09:12:30.059Z,545.62
2023-04-06T09:13:30.038Z,534.38
2023-04-06T09:14:29.344Z,511.88
2023-04-06T09:15:29.364Z,511.88
2023-04-06T09:16:30.308Z,517.50
2023-04-06T09:17:29.340Z,500.62
2023-04-06T09:18:29.982Z,500.62
2023-04-06T09:19:29.975Z,483.75
2023-04-06T09:20:29.393Z,466.88
2023-04-06T09:21:29.952Z,472.50
2023-04-06T09:22:29.261Z,466.88
2023-04-06T09:23:29.954Z,461.25
2023-04-06T09:24:29.947Z,455.62
2023-04-06T09:25:29.890Z,450.00
2023-04-06T09:26:29.229Z,450.00
2023-04-06T09:27:29.891Z,438.75
2023-04-06T09:28:29.885Z,450.00
2023-04-06T09:29:29.178Z,438.75
2023-04-06T09:30:29.190Z,438.75
2023-04-06T09:31:29.243Z,433.12
2023-04-06T09:32:29.160Z,438.75
2023-04-06T09:33:29.831Z,438.75
2023-04-06T09:34:29.127Z,427.50
2023-04-06T09:35:29.825Z,427.50
2023-04-06T09:36:29.804Z,421.88
2023-04-06T09:37:29.098Z,433.12
2023-04-06T09:38:29.095Z,427.50
2023-04-06T09:39:29.094Z,416.25
2023-04-06T09:40:29.095Z,410.62
2023-04-06T09:41:29.747Z,405.00
2023-04-06T09:42:29.732Z,393.75
2023-04-06T09:43:29.050Z,410.62
2023-04-06T09:44:29.710Z,410.62
2023-04-06T09:45:29.683Z,405.00
2023-04-06T09:46:29.031Z,399.38
2023-04-06T09:47:29.953Z,405.00
2023-04-06T09:48:29.649Z,410.62
2023-04-06T09:49:29.008Z,410.62
2023-04-06T09:50:29.630Z,405.00
2023-04-06T09:51:28.944Z,410.62
2023-04-06T09:52:29.624Z,405.00
2023-04-06T09:53:29.607Z,405.00
2023-04-06T09:54:28.917Z,405.00
2023-04-06T09:55:29.578Z,399.38
2023-04-06T09:56:29.579Z,399.38
2023-04-06T09:57:29.651Z,393.75
2023-04-06T09:58:28.943Z,393.75
2023-04-06T09:59:29.611Z,382.50
2023-04-06T10:00:29.561Z,382.50
2023-04-06T10:01:28.857Z,382.50
2023-04-06T10:02:29.662Z,376.88
2023-04-06T10:03:29.536Z,376.88
2023-04-06T10:04:28.800Z,376.88
2023-04-06T10:05:29.460Z,371.25
2023-04-06T10:06:28.792Z,371.25
2023-04-06T10:07:28.786Z,376.88
2023-04-06T10:08:31.676Z,388.12
2023-04-06T10:09:28.753Z,393.75
2023-04-06T10:10:29.403Z,388.12
2023-04-06T10:11:28.733Z,393.75
2023-04-06T10:12:28.724Z,393.75
2023-04-06T10:13:28.747Z,388.12
2023-04-06T10:14:29.383Z,388.12
2023-04-06T10:15:28.699Z,388.12
2023-04-06T10:16:29.380Z,393.75
2023-04-06T10:17:29.365Z,388.12
2023-04-06T10:18:28.681Z,382.50
2023-04-06T10:19:29.324Z,388.12
2023-04-06T10:20:29.298Z,393.75
2023-04-06T10:21:29.306Z,393.75
2023-04-06T10:22:28.613Z,393.75
2023-04-06T10:23:29.296Z,410.62
2023-04-06T10:24:28.592Z,433.12
2023-04-06T10:25:28.595Z,478.12
2023-04-06T10:26:29.255Z,489.38
2023-04-06T10:27:29.237Z,478.12
2023-04-06T10:28:29.226Z,343.12
2023-04-06T10:29:29.218Z,331.88
2023-04-06T10:30:29.188Z,354.38
2023-04-06T10:31:29.260Z,360.00
2023-04-06T10:32:28.527Z,376.88
2023-04-06T10:33:29.193Z,382.50
2023-04-06T10:34:29.183Z,376.88
2023-04-06T10:35:29.137Z,399.38
2023-04-06T10:36:28.520Z,410.62
2023-04-06T10:37:29.133Z,433.12
2023-04-06T10:38:29.125Z,421.88
2023-04-06T10:39:29.124Z,427.50
2023-04-06T10:40:29.088Z,444.38
2023-04-06T10:41:28.431Z,466.88
2023-04-06T10:42:29.081Z,495.00
2023-04-06T10:43:28.411Z,523.12
2023-04-06T10:44:28.368Z,528.75
2023-04-06T10:45:29.046Z,517.50
2023-04-06T10:46:29.050Z,506.25
2023-04-06T10:47:28.358Z,506.25
2023-04-06T10:48:28.337Z,523.12
2023-04-06T10:49:29.028Z,534.38
2023-04-06T10:50:28.331Z,534.38
2023-04-06T10:51:29.032Z,534.38
2023-04-06T10:52:28.281Z,523.12
2023-04-06T10:53:28.971Z,517.50
2023-04-06T10:54:28.313Z,523.12
2023-04-06T10:55:28.289Z,511.88
2023-04-06T10:56:28.971Z,506.25
2023-04-06T10:57:28.948Z,495.00
2023-04-06T10:58:28.220Z,495.00
2023-04-06T10:59:28.305Z,489.38
2023-04-06T11:00:39.424Z,500.62
2023-04-06T11:01:30.654Z,500.62
2023-04-06T11:02:28.183Z,500.62
2023-04-06T11:03:28.187Z,500.62
2023-04-06T11:04:28.183Z,495.00
2023-04-06T11:05:28.160Z,506.25
2023-04-06T11:06:28.123Z,511.88
2023-04-06T11:07:28.160Z,523.12
2023-04-06T11:08:28.807Z,523.12
2023-04-06T11:09:28.140Z,517.50
2023-04-06T11:10:28.762Z,506.25
2023-04-06T11:11:28.770Z,506.25
2023-04-06T11:12:28.064Z,506.25
2023-04-06T11:13:28.755Z,506.25
2023-04-06T11:14:28.738Z,528.75
2023-04-06T11:15:28.706Z,528.75
2023-04-06T11:16:28.727Z,534.38
2023-04-06T11:17:28.700Z,540.00
2023-04-06T11:18:28.697Z,528.75
2023-04-06T11:19:28.691Z,534.38
2023-04-06T11:20:28.644Z,528.75
2023-04-06T11:21:27.975Z,528.75
2023-04-06T11:22:27.960Z,517.50
2023-04-06T11:23:28.666Z,517.50
2023-04-06T11:24:27.944Z,506.25
2023-04-06T11:25:27.933Z,511.88
2023-04-06T11:26:27.919Z,517.50
2023-04-06T11:27:27.899Z,511.88
2023-04-06T11:28:27.893Z,506.25
2023-04-06T11:29:27.888Z,517.50
2023-04-06T11:30:28.538Z,517.50
2023-04-06T11:31:28.602Z,500.62
2023-04-06T11:32:28.567Z,495.00
2023-04-06T11:33:27.837Z,489.38
2023-04-06T11:34:29.266Z,489.38
2023-04-06T11:35:28.487Z,478.12
2023-04-06T11:36:27.812Z,472.50
2023-04-06T11:37:28.585Z,466.88
2023-04-06T11:38:28.489Z,466.88
2023-04-06T11:39:27.827Z,466.88
2023-04-06T11:40:27.784Z,466.88
2023-04-06T11:41:27.751Z,461.25
2023-04-06T11:42:28.428Z,461.25
2023-04-06T11:43:27.741Z,466.88
2023-04-06T11:44:27.714Z,466.88
2023-04-06T11:45:28.393Z,472.50
2023-04-06T11:46:28.435Z,472.50
2023-04-06T11:47:27.711Z,466.88
2023-04-06T11:48:28.370Z,466.88
2023-04-06T11:49:28.366Z,455.62
2023-04-06T11:50:28.325Z,455.62
2023-04-06T11:51:27.673Z,455.62
2023-04-06T11:52:28.331Z,455.62
2023-04-06T11:53:28.314Z,461.25
2023-04-06T11:55:28.266Z,461.25
2023-04-06T11:56:28.277Z,461.25
2023-04-06T11:57:27.578Z,461.25
2023-04-06T11:58:28.257Z,461.25
2023-04-06T11:59:27.592Z,455.62
2023-04-06T12:00:27.560Z,450.00
2023-04-06T12:01:28.227Z,444.38
2023-04-06T12:02:28.272Z,444.38
2023-04-06T12:03:27.650Z,450.00
2023-04-06T12:04:27.596Z,444.38
2023-04-06T12:05:28.158Z,444.38
2023-04-06T12:06:27.473Z,438.75
2023-04-06T12:07:27.468Z,438.75
2023-04-06T12:08:27.467Z,438.75
2023-04-06T12:09:27.461Z,438.75
2023-04-06T12:10:27.470Z,433.12
2023-04-06T12:11:27.478Z,433.12
2023-04-06T12:12:29.370Z,433.12
2023-04-06T12:13:28.097Z,433.12
2023-04-06T12:14:28.081Z,433.12
2023-04-06T12:15:27.409Z,433.12
2023-04-06T12:16:28.091Z,438.75
2023-04-06T12:17:28.061Z,450.00
2023-04-06T12:18:28.045Z,450.00
2023-04-06T12:19:27.357Z,450.00
2023-04-06T12:20:27.756Z,450.00
2023-04-06T12:21:27.361Z,450.00
2023-04-06T12:22:27.314Z,450.00
2023-04-06T12:23:27.320Z,450.00
2023-04-06T12:24:28.020Z,444.38
2023-04-06T12:25:28.021Z,438.75
2023-04-06T12:26:27.965Z,438.75
2023-04-06T12:27:27.948Z,438.75
2023-04-06T12:28:27.276Z,433.12
2023-04-06T12:29:27.934Z,427.50
2023-04-06T12:30:27.895Z,421.88
2023-04-06T12:31:27.272Z,416.25
2023-04-06T12:32:27.902Z,410.62
2023-04-06T12:33:27.266Z,405.00
2023-04-06T12:34:27.226Z,399.38
2023-04-06T12:35:27.850Z,393.75
2023-04-06T12:36:27.878Z,388.12
2023-04-06T12:37:27.850Z,382.50
2023-04-06T12:38:27.137Z,376.88
2023-04-06T12:39:27.820Z,371.25
2023-04-06T12:40:27.167Z,371.25
2023-04-06T12:41:27.801Z,371.25
2023-04-06T12:42:27.793Z,371.25
2023-04-06T12:43:27.103Z,371.25
2023-04-06T12:44:27.777Z,365.62
2023-04-06T12:45:27.096Z,365.62