createdAt,value
2024-02-16T00:04:40.389Z,-18601.00
2024-02-16T00:09:41.197Z,-18599.00
2024-02-16T00:14:42.042Z,-18592.00
2024-02-16T00:19:42.958Z,-18593.00
2024-02-16T00:24:44.065Z,-18593.00
2024-02-16T00:29:46.497Z,-18591.00
2024-02-16T00:34:47.323Z,-18592.00
2024-02-16T00:39:48.370Z,-18598.00
2024-02-16T00:44:49.396Z,-18599.00
2024-02-16T00:49:50.260Z,-18602.00
2024-02-16T00:54:51.232Z,-18604.00
2024-02-16T00:59:52.039Z,-18601.00
2024-02-16T01:04:53.355Z,-18598.00
2024-02-16T01:09:55.088Z,-18599.00
2024-02-16T01:14:56.014Z,-18592.00
2024-02-16T01:19:57.208Z,-18588.00
2024-02-16T01:24:58.444Z,-18585.00
2024-02-16T01:29:59.219Z,-18590.00
2024-02-16T01:35:00.129Z,-18589.00
2024-02-16T01:40:03.395Z,-18593.00
2024-02-16T01:45:04.771Z,-18592.00
2024-02-16T01:50:07.458Z,-18588.00
2024-02-16T01:55:12.299Z,-18587.00
2024-02-16T02:00:15.330Z,-18588.00
2024-02-16T02:05:16.913Z,-18588.00
2024-02-16T02:10:17.957Z,-18589.00
2024-02-16T02:15:19.678Z,-18589.00
2024-02-16T02:20:20.676Z,-18589.00
2024-02-16T02:25:24.092Z,-18588.00
2024-02-16T02:30:26.420Z,-18587.00
2024-02-16T02:35:27.286Z,-18586.00
2024-02-16T02:40:28.110Z,-18589.00
2024-02-16T02:45:29.047Z,-18587.00
2024-02-16T02:50:31.214Z,-18587.00
2024-02-16T02:55:32.137Z,-18588.00
2024-02-16T03:00:33.260Z,-18591.00
2024-02-16T03:05:34.126Z,-18589.00
2024-02-16T03:10:36.217Z,-18591.00
2024-02-16T03:15:37.512Z,-18590.00
2024-02-16T03:20:38.299Z,-18590.00
2024-02-16T03:25:39.695Z,-18592.00
2024-02-16T03:30:40.893Z,-18589.00
2024-02-16T03:35:41.757Z,-18588.00
2024-02-16T03:40:42.535Z,-18590.00
2024-02-16T03:45:43.428Z,-18595.00
2024-02-16T03:50:44.229Z,-18592.00
2024-02-16T03:55:45.197Z,-18593.00
2024-02-16T04:00:46.149Z,-18591.00
2024-02-16T04:05:47.281Z,-18590.00
2024-02-16T04:10:48.243Z,-18589.00
2024-02-16T04:15:52.425Z,-18591.00
2024-02-16T04:20:55.517Z,-18592.00
2024-02-16T04:25:56.860Z,-18589.00
2024-02-16T04:30:57.712Z,-18586.00
2024-02-16T04:35:58.552Z,-18585.00
2024-02-16T04:40:59.443Z,-18583.00
2024-02-16T04:46:01.086Z,-18582.00
2024-02-16T04:51:02.270Z,-18580.00
2024-02-16T04:56:05.360Z,-18579.00
2024-02-16T05:01:07.425Z,-18585.00
2024-02-16T05:06:08.394Z,-18588.00
2024-02-16T05:11:09.449Z,-18587.00
2024-02-16T05:16:11.441Z,-18590.00
2024-02-16T05:21:12.263Z,-18595.00
2024-02-16T05:26:13.199Z,-18593.00
2024-02-16T05:31:19.012Z,-18592.00
2024-02-16T05:36:21.039Z,-18593.00
2024-02-16T05:41:21.870Z,-18592.00
2024-02-16T05:46:23.983Z,-18592.00
2024-02-16T05:51:24.953Z,-18592.00
2024-02-16T05:56:25.928Z,-18595.00
2024-02-16T06:01:28.190Z,-18600.00
2024-02-16T06:06:29.153Z,-18598.00
2024-02-16T06:11:30.228Z,-18598.00
2024-02-16T06:16:31.103Z,-18603.00
2024-02-16T06:21:31.944Z,-18596.00
2024-02-16T06:26:32.882Z,-18592.00
2024-02-16T06:31:33.657Z,-18593.00
2024-02-16T06:36:34.965Z,-18593.00
2024-02-16T06:41:35.845Z,-18592.00
2024-02-16T06:46:36.654Z,-18591.00
2024-02-16T06:51:37.556Z,-18605.00
2024-02-16T06:56:38.802Z,-18600.00
2024-02-16T07:01:41.029Z,-18601.00
2024-02-16T07:06:42.442Z,-18595.00
2024-02-16T07:11:48.290Z,-18594.00
2024-02-16T07:16:50.606Z,-18593.00
2024-02-16T07:21:52.700Z,-18594.00
2024-02-16T07:26:53.808Z,-18593.00
2024-02-16T07:31:56.368Z,-18600.00
2024-02-16T07:36:57.469Z,-18598.00
2024-02-16T07:41:58.422Z,-18598.00
2024-02-16T07:46:59.427Z,-18600.00
2024-02-16T07:52:00.255Z,-18601.00
2024-02-16T07:57:02.136Z,-18604.00
2024-02-16T08:02:03.538Z,-18606.00
2024-02-16T08:07:04.384Z,-18609.00
2024-02-16T08:12:07.364Z,-18612.00
2024-02-16T08:17:15.784Z,-18612.00
2024-02-16T08:22:22.470Z,-18613.00
2024-02-16T08:27:23.567Z,-18616.00
2024-02-16T08:32:24.535Z,-18616.00
2024-02-16T08:37:26.037Z,-18615.00
2024-02-16T08:42:26.984Z,-18620.00
2024-02-16T08:47:28.069Z,-18620.00
2024-02-16T08:52:29.039Z,-18627.00
2024-02-16T08:57:32.632Z,-18629.00
2024-02-16T09:02:33.622Z,-18628.00
2024-02-16T09:07:34.522Z,-18631.00
2024-02-16T09:12:35.720Z,-18634.00
2024-02-16T09:17:37.013Z,-18635.00
2024-02-16T09:27:47.320Z,-18641.00
2024-02-16T09:32:48.143Z,-18646.00
2024-02-16T09:37:49.011Z,-18644.00
2024-02-16T09:42:50.189Z,-18648.00
2024-02-16T09:48:01.213Z,-18650.00
2024-02-16T09:53:14.460Z,-18654.00
2024-02-16T09:58:18.516Z,-18660.00
2024-02-16T10:03:30.568Z,-18669.00
2024-02-16T10:08:31.662Z,-18672.00
2024-02-16T10:13:32.699Z,-18676.00
2024-02-16T10:18:33.822Z,-18682.00
2024-02-16T10:23:43.586Z,-18692.00
2024-02-16T10:28:46.662Z,-18699.00
2024-02-16T10:33:47.992Z,-18711.00
2024-02-16T10:38:51.177Z,-18717.00
2024-02-16T10:43:54.329Z,-18730.00
2024-02-16T10:48:55.636Z,-18723.00
2024-02-16T10:53:59.477Z,-18717.00
2024-02-16T10:59:04.568Z,-18726.00
2024-02-16T11:04:10.106Z,-18723.00
2024-02-16T11:09:11.113Z,-18710.00
2024-02-16T11:14:16.334Z,-18730.00
2024-02-16T11:19:17.555Z,-18756.00
2024-02-16T11:24:23.963Z,-18765.00
2024-02-16T11:29:26.259Z,-18771.00
2024-02-16T11:34:28.110Z,-18787.00
2024-02-16T11:39:33.447Z,-18781.00
2024-02-16T11:44:40.213Z,-18801.00
2024-02-16T11:49:41.451Z,-18808.00
2024-02-16T11:54:45.662Z,-18797.00
2024-02-16T11:59:46.869Z,-18791.00
2024-02-16T12:04:55.396Z,-18786.00
2024-02-16T12:10:06.657Z,-18775.00
2024-02-16T12:15:08.424Z,-18769.00
2024-02-16T12:20:16.554Z,-18761.00
2024-02-16T12:25:17.627Z,-18756.00
2024-02-16T12:30:18.776Z,-18754.00
2024-02-16T12:35:19.709Z,-18750.00
2024-02-16T12:40:20.550Z,-18754.00
2024-02-16T12:45:24.267Z,-18758.00
2024-02-16T12:50:25.568Z,-18763.00
2024-02-16T12:55:26.518Z,-18762.00
2024-02-16T13:00:27.460Z,-18759.00
2024-02-16T13:05:29.445Z,-18746.00
2024-02-16T13:10:30.686Z,-18739.00
2024-02-16T13:15:31.674Z,-18739.00
2024-02-16T13:20:34.786Z,-18736.00
2024-02-16T13:25:36.543Z,-18728.00
2024-02-16T13:30:37.668Z,-18725.00
2024-02-16T13:35:39.423Z,-18721.00
2024-02-16T13:40:41.707Z,-18724.00
2024-02-16T13:45:53.567Z,-18730.00
2024-02-16T13:50:56.362Z,-18730.00
2024-02-16T13:56:01.177Z,-18727.00
2024-02-16T14:01:04.109Z,-18726.00
2024-02-16T14:06:06.143Z,-18720.00
2024-02-16T14:11:08.688Z,-18715.00
2024-02-16T14:16:10.508Z,-18715.00
2024-02-16T14:21:11.893Z,-18712.00
2024-02-16T14:26:12.739Z,-18705.00
2024-02-16T14:31:14.508Z,-18699.00
2024-02-16T14:36:16.192Z,-18701.00
2024-02-16T14:41:17.117Z,-18698.00
2024-02-16T14:46:17.925Z,-18697.00
2024-02-16T14:51:18.866Z,-18696.00
2024-02-16T14:56:22.152Z,-18692.00
2024-02-16T15:01:23.171Z,-18692.00
2024-02-16T15:06:24.073Z,-18689.00
2024-02-16T15:11:24.956Z,-18684.00
2024-02-16T15:16:25.796Z,-18680.00
2024-02-16T15:21:28.039Z,-18675.00
2024-02-16T15:26:28.984Z,-18675.00
2024-02-16T15:31:29.962Z,-18669.00
2024-02-16T15:36:31.857Z,-18669.00
2024-02-16T15:41:32.716Z,-18668.00
2024-02-16T15:46:34.788Z,-18667.00
2024-02-16T15:51:35.750Z,-18660.00
2024-02-16T15:56:37.175Z,-18659.00
2024-02-16T16:01:38.349Z,-18655.00
2024-02-16T16:06:39.473Z,-18655.00
2024-02-16T16:11:43.742Z,-18653.00
2024-02-16T16:16:44.910Z,-18653.00
2024-02-16T16:21:46.046Z,-18654.00
2024-02-16T16:26:49.073Z,-18653.00
2024-02-16T16:31:50.022Z,-18655.00
2024-02-16T16:36:51.044Z,-18653.00
2024-02-16T16:41:55.362Z,-18649.00
2024-02-16T16:46:56.474Z,-18649.00
2024-02-16T16:51:58.554Z,-18649.00
2024-02-16T16:56:59.392Z,-18647.00
2024-02-16T17:02:03.763Z,-18645.00
2024-02-16T17:07:04.710Z,-18646.00
2024-02-16T17:12:07.191Z,-18646.00
2024-02-16T17:17:07.983Z,-18651.00
2024-02-16T17:22:08.950Z,-18645.00
2024-02-16T17:27:09.874Z,-18645.00
2024-02-16T17:32:11.518Z,-18642.00
2024-02-16T17:37:12.470Z,-18642.00
2024-02-16T17:42:13.452Z,-18643.00
2024-02-16T17:47:15.257Z,-18645.00
2024-02-16T17:52:17.575Z,-18645.00
2024-02-16T17:57:19.636Z,-18647.00
2024-02-16T18:02:29.505Z,-18645.00
2024-02-16T18:07:40.013Z,-18645.00
2024-02-16T18:12:41.266Z,-18640.00
2024-02-16T18:17:42.284Z,-18641.00
2024-02-16T18:22:43.184Z,-18639.00
2024-02-16T18:27:44.154Z,-18639.00
2024-02-16T18:32:45.171Z,-18637.00
2024-02-16T18:37:46.038Z,-18635.00
2024-02-16T18:42:48.999Z,-18637.00
2024-02-16T18:47:50.039Z,-18635.00
2024-02-16T18:52:51.002Z,-18633.00
2024-02-16T18:57:53.080Z,-18633.00
2024-02-16T19:02:54.149Z,-18631.00
2024-02-16T19:07:55.059Z,-18631.00
2024-02-16T19:12:56.102Z,-18632.00
2024-02-16T19:17:57.045Z,-18630.00
2024-02-16T19:22:58.891Z,-18631.00
2024-02-16T19:27:59.671Z,-18629.00
2024-02-16T19:33:01.073Z,-18632.00
2024-02-16T19:38:02.008Z,-18629.00
2024-02-16T19:43:03.540Z,-18626.00
2024-02-16T19:48:04.883Z,-18629.00
2024-02-16T19:53:05.902Z,-18626.00
2024-02-16T19:58:06.675Z,-18625.00
2024-02-16T20:03:08.722Z,-18629.00
2024-02-16T20:08:09.605Z,-18628.00
2024-02-16T20:13:11.515Z,-18629.00
2024-02-16T20:18:17.821Z,-18626.00
2024-02-16T20:23:18.751Z,-18625.00
2024-02-16T20:28:19.574Z,-18627.00
2024-02-16T20:33:20.638Z,-18627.00
2024-02-16T20:38:21.621Z,-18625.00
2024-02-16T20:43:22.475Z,-18625.00
2024-02-16T20:48:23.971Z,-18627.00
2024-02-16T20:53:24.832Z,-18622.00
2024-02-16T20:58:25.678Z,-18616.00
2024-02-16T21:03:26.652Z,-18610.00
2024-02-16T21:08:27.553Z,-18604.00
2024-02-16T21:13:28.344Z,-18602.00
2024-02-16T21:18:29.773Z,-18597.00
2024-02-16T21:23:30.684Z,-18592.00
2024-02-16T21:28:31.511Z,-18589.00
2024-02-16T21:33:35.918Z,-18590.00
2024-02-16T21:38:37.071Z,-18589.00
2024-02-16T21:43:38.831Z,-18588.00
2024-02-16T21:48:44.463Z,-18589.00
2024-02-16T21:53:50.723Z,-18586.00
2024-02-16T21:58:51.510Z,-18584.00
2024-02-16T22:03:52.834Z,-18584.00
2024-02-16T22:08:54.214Z,-18580.00
2024-02-16T22:13:55.127Z,-18579.00
2024-02-16T22:18:56.088Z,-18579.00
2024-02-16T22:23:58.342Z,-18579.00
2024-02-16T22:28:59.121Z,-18579.00
2024-02-16T22:34:00.284Z,-18576.00
2024-02-16T22:39:01.734Z,-18575.00
2024-02-16T22:44:04.064Z,-18573.00
2024-02-16T22:49:05.213Z,-18571.00
2024-02-16T22:54:06.188Z,-18568.00
2024-02-16T22:59:07.049Z,-18566.00
2024-02-16T23:04:08.516Z,-18567.00
2024-02-16T23:09:10.487Z,-18567.00
2024-02-16T23:14:11.605Z,-18566.00
2024-02-16T23:19:12.515Z,-18562.00
2024-02-16T23:24:13.418Z,-18560.00
2024-02-16T23:29:16.649Z,-18557.00
2024-02-16T23:34:17.716Z,-18554.00
2024-02-16T23:39:18.695Z,-18554.00
2024-02-16T23:44:19.644Z,-18551.00
2024-02-16T23:49:20.580Z,-18550.00
2024-02-16T23:54:21.439Z,-18550.00
2024-02-16T23:59:22.246Z,-18547.00
