createdAt,value
2023-09-11T00:00:21.517Z,3.08
2023-09-11T00:02:50.673Z,3.02
2023-09-11T00:05:19.826Z,2.99
2023-09-11T00:07:50.254Z,3.33
2023-09-11T00:10:19.323Z,2.90
2023-09-11T00:12:48.327Z,3.21
2023-09-11T00:15:17.536Z,3.09
2023-09-11T00:17:46.680Z,2.95
2023-09-11T00:20:15.921Z,2.80
2023-09-11T00:22:45.004Z,3.42
2023-09-11T00:25:15.426Z,2.99
2023-09-11T00:27:44.683Z,3.15
2023-09-11T00:30:14.029Z,3.23
2023-09-11T00:32:43.268Z,3.05
2023-09-11T00:35:12.410Z,3.16
2023-09-11T00:37:41.669Z,3.17
2023-09-11T00:40:11.255Z,3.00
2023-09-11T00:42:41.730Z,3.12
2023-09-11T00:45:11.653Z,3.14
2023-09-11T00:47:42.525Z,3.14
2023-09-11T00:50:13.877Z,3.13
2023-09-11T00:52:44.361Z,3.11
2023-09-11T00:55:14.704Z,3.01
2023-09-11T00:57:45.582Z,3.10
2023-09-11T01:00:16.191Z,3.09
2023-09-11T01:02:45.428Z,3.23
2023-09-11T01:05:14.792Z,3.27
2023-09-11T01:07:44.082Z,3.59
2023-09-11T01:10:13.331Z,3.14
2023-09-11T01:12:42.494Z,3.33
2023-09-11T01:15:13.502Z,3.29
2023-09-11T01:17:51.909Z,3.50
2023-09-11T01:20:45.175Z,3.29
2023-09-11T01:23:44.091Z,3.50
2023-09-11T01:26:32.150Z,3.53
2023-09-11T01:29:18.834Z,3.54
2023-09-11T01:31:49.578Z,3.45
2023-09-11T01:34:18.647Z,3.34
2023-09-11T01:36:47.798Z,3.58
2023-09-11T01:39:18.056Z,3.79
2023-09-11T01:41:49.650Z,3.53
2023-09-11T01:44:24.155Z,3.31
2023-09-11T01:46:55.051Z,3.67
2023-09-11T01:49:26.511Z,3.51
2023-09-11T01:51:56.491Z,3.55
2023-09-11T01:54:27.256Z,3.74
2023-09-11T01:56:56.510Z,3.60
2023-09-11T01:59:27.524Z,3.58
2023-09-11T02:01:56.580Z,3.74
2023-09-11T02:04:26.761Z,3.74
2023-09-11T02:06:56.001Z,3.71
2023-09-11T02:09:25.143Z,3.69
2023-09-11T02:11:54.478Z,3.72
2023-09-11T02:14:23.969Z,3.86
2023-09-11T02:16:54.484Z,3.69
2023-09-11T02:19:23.644Z,3.50
2023-09-11T02:21:52.711Z,3.41
2023-09-11T02:24:21.816Z,3.68
2023-09-11T02:26:51.380Z,3.71
2023-09-11T02:29:20.526Z,3.69
2023-09-11T02:31:49.653Z,3.50
2023-09-11T02:34:20.124Z,3.76
2023-09-11T02:36:49.220Z,3.80
2023-09-11T02:39:18.259Z,3.89
2023-09-11T02:41:47.397Z,3.91
2023-09-11T02:44:16.682Z,3.67
2023-09-11T02:46:45.852Z,3.46
2023-09-11T02:49:14.908Z,3.88
2023-09-11T02:51:45.441Z,3.86
2023-09-11T02:54:15.102Z,4.06
2023-09-11T02:56:44.232Z,3.82
2023-09-11T02:59:13.639Z,3.87
2023-09-11T03:01:42.851Z,3.66
2023-09-11T03:04:12.039Z,3.79
2023-09-11T03:06:41.118Z,3.51
2023-09-11T03:09:12.900Z,3.84
2023-09-11T03:11:42.666Z,3.92
2023-09-11T03:14:13.105Z,3.66
2023-09-11T03:16:44.822Z,3.85
2023-09-11T03:19:14.732Z,4.10
2023-09-11T03:21:43.819Z,3.89
2023-09-11T03:24:14.389Z,3.51
2023-09-11T03:26:43.540Z,3.79
2023-09-11T03:29:12.897Z,3.68
2023-09-11T03:31:42.027Z,3.77
2023-09-11T03:34:11.648Z,3.64
2023-09-11T03:36:41.188Z,3.54
2023-09-11T03:39:10.480Z,4.01
2023-09-11T03:41:41.194Z,3.83
2023-09-11T03:44:10.426Z,3.81
2023-09-11T03:46:39.538Z,3.87
2023-09-11T03:49:08.687Z,3.58
2023-09-11T03:51:37.797Z,3.96
2023-09-11T03:54:09.845Z,3.77
2023-09-11T03:56:40.809Z,3.95
2023-09-11T03:59:11.208Z,4.58
2023-09-11T04:01:40.348Z,4.58
2023-09-11T04:04:11.710Z,4.36
2023-09-11T04:06:41.210Z,4.69
2023-09-11T04:09:10.442Z,4.35
2023-09-11T04:11:41.061Z,4.69
2023-09-11T04:14:10.151Z,4.52
2023-09-11T04:16:39.410Z,4.50
2023-09-11T04:19:09.240Z,4.40
2023-09-11T04:21:38.629Z,4.42
2023-09-11T04:24:13.624Z,4.43
2023-09-11T04:26:46.474Z,4.28
2023-09-11T04:29:16.385Z,4.33
2023-09-11T04:31:46.288Z,4.55
2023-09-11T04:34:15.429Z,4.30
2023-09-11T04:36:44.653Z,4.61
2023-09-11T04:39:14.713Z,4.91
2023-09-11T04:41:46.027Z,5.09
2023-09-11T04:44:15.260Z,4.68
2023-09-11T04:46:46.383Z,4.79
2023-09-11T04:49:15.733Z,4.37
2023-09-11T04:51:44.817Z,4.56
2023-09-11T04:54:13.926Z,4.72
2023-09-11T04:56:43.626Z,4.46
2023-09-11T04:59:14.260Z,4.53
2023-09-11T05:01:43.369Z,4.32
2023-09-11T05:04:12.795Z,4.60
2023-09-11T05:06:41.944Z,4.35
2023-09-11T05:09:12.791Z,4.41
2023-09-11T05:11:45.948Z,4.40
2023-09-11T05:14:17.497Z,4.28
2023-09-11T05:16:46.773Z,4.23
2023-09-11T05:19:15.915Z,4.26
2023-09-11T05:21:45.186Z,4.69
2023-09-11T05:24:14.293Z,4.18
2023-09-11T05:26:43.368Z,4.37
2023-09-11T05:29:12.477Z,4.55
2023-09-11T05:31:43.124Z,4.55
2023-09-11T05:34:12.200Z,4.58
2023-09-11T05:36:41.305Z,4.51
2023-09-11T05:39:10.350Z,4.16
2023-09-11T05:41:39.420Z,4.61
2023-09-11T05:44:08.671Z,4.28
2023-09-11T05:46:37.961Z,4.48
2023-09-11T05:49:08.360Z,4.38
2023-09-11T05:51:37.478Z,4.45
2023-09-11T05:54:06.864Z,4.23
2023-09-11T05:56:36.133Z,4.36
2023-09-11T05:59:05.338Z,4.15
2023-09-11T06:01:34.478Z,4.17
2023-09-11T06:04:03.714Z,4.12
2023-09-11T06:06:35.725Z,4.38
2023-09-11T06:09:09.253Z,4.53
2023-09-11T06:11:38.942Z,4.18
2023-09-11T06:14:08.894Z,4.17
2023-09-11T06:16:37.932Z,4.44
2023-09-11T06:19:07.316Z,4.26
2023-09-11T06:21:38.152Z,4.05
2023-09-11T06:24:08.255Z,4.23
2023-09-11T06:26:37.309Z,4.08
2023-09-11T06:29:06.365Z,4.19
2023-09-11T06:31:36.516Z,4.17
2023-09-11T06:34:05.932Z,3.74
2023-09-11T06:36:35.083Z,3.97
2023-09-11T06:39:07.115Z,4.20
2023-09-11T06:41:36.418Z,4.34
2023-09-11T06:44:05.909Z,4.21
2023-09-11T06:46:35.001Z,4.12
2023-09-11T06:49:04.631Z,4.22
2023-09-11T06:51:34.316Z,3.90
2023-09-11T06:54:04.961Z,4.02
2023-09-11T06:56:35.789Z,3.89
2023-09-11T06:59:04.986Z,4.30
2023-09-11T07:01:40.050Z,4.32
2023-09-11T07:04:12.299Z,3.99
2023-09-11T07:06:43.468Z,4.06
2023-09-11T07:09:13.127Z,3.88
2023-09-11T07:11:43.690Z,3.79
2023-09-11T07:14:14.082Z,4.07
2023-09-11T07:16:43.232Z,3.97
2023-09-11T07:19:12.274Z,4.41
2023-09-11T07:21:41.880Z,4.13
2023-09-11T07:24:10.951Z,4.04
2023-09-11T07:26:40.135Z,4.08
2023-09-11T07:29:10.646Z,4.30
2023-09-11T07:31:40.576Z,4.13
2023-09-11T07:34:11.053Z,3.98
2023-09-11T07:36:40.427Z,4.02
2023-09-11T07:39:09.553Z,3.88
2023-09-11T07:41:38.839Z,3.94
2023-09-11T07:44:07.998Z,3.83
2023-09-11T07:46:38.531Z,4.24
2023-09-11T07:49:07.827Z,3.90
2023-09-11T07:51:37.015Z,3.88
2023-09-11T07:54:06.406Z,4.16
2023-09-11T07:56:35.695Z,4.20
2023-09-11T07:59:04.874Z,4.04
2023-09-11T08:01:34.059Z,3.94
2023-09-11T08:04:04.706Z,4.31
2023-09-11T08:06:34.034Z,3.94
2023-09-11T08:09:05.060Z,4.15
2023-09-11T08:11:36.168Z,4.19
2023-09-11T08:14:05.449Z,3.94
2023-09-11T08:16:34.583Z,3.90
2023-09-11T08:19:06.006Z,4.38
2023-09-11T08:21:35.085Z,3.80
2023-09-11T08:24:04.370Z,3.98
2023-09-11T08:26:34.838Z,3.99
2023-09-11T08:29:04.819Z,3.88
2023-09-11T08:31:34.251Z,3.95
2023-09-11T08:34:05.038Z,3.99
2023-09-11T08:36:34.282Z,4.11
2023-09-11T08:39:03.838Z,4.41
2023-09-11T08:41:33.281Z,3.88
2023-09-11T08:44:02.404Z,4.19
2023-09-11T08:46:34.690Z,3.98
2023-09-11T08:49:12.629Z,3.79
2023-09-11T08:51:49.953Z,3.86
2023-09-11T08:54:20.895Z,3.89
2023-09-11T08:56:50.387Z,3.93
2023-09-11T08:59:24.554Z,3.94
2023-09-11T09:01:54.456Z,4.01
2023-09-11T09:04:28.205Z,4.19
2023-09-11T09:06:58.974Z,3.88
2023-09-11T09:09:29.192Z,3.86
2023-09-11T09:11:58.288Z,3.88
2023-09-11T09:14:31.111Z,3.92
2023-09-11T09:17:00.888Z,4.12
2023-09-11T09:19:32.415Z,3.80
2023-09-11T09:22:13.961Z,3.67
2023-09-11T09:24:52.267Z,3.75
2023-09-11T09:27:23.077Z,4.28
2023-09-11T09:29:52.220Z,4.06
2023-09-11T09:32:21.364Z,4.01
2023-09-11T09:34:55.278Z,3.66
2023-09-11T09:37:24.841Z,3.94
2023-09-11T09:39:54.483Z,4.07
2023-09-11T09:42:24.484Z,3.90
2023-09-11T09:44:54.723Z,3.97
2023-09-11T09:47:24.898Z,3.76
2023-09-11T09:49:57.489Z,3.82
2023-09-11T09:52:29.524Z,3.96
2023-09-11T09:55:01.020Z,4.21
2023-09-11T09:57:30.381Z,3.51
2023-09-11T10:00:01.095Z,3.77
2023-09-11T10:02:32.203Z,3.89
2023-09-11T10:05:05.817Z,3.75
2023-09-11T10:07:39.928Z,3.91
2023-09-11T10:10:24.710Z,3.85
2023-09-11T10:12:55.876Z,3.55
2023-09-11T10:15:25.916Z,3.80
2023-09-11T10:17:57.026Z,3.83
2023-09-11T10:20:28.652Z,3.57
2023-09-11T10:22:59.582Z,3.70
2023-09-11T10:25:30.994Z,3.58
2023-09-11T10:28:04.862Z,3.67
2023-09-11T10:30:47.764Z,3.57
2023-09-11T10:33:27.671Z,3.79
2023-09-11T10:36:05.977Z,3.64
2023-09-11T10:38:37.917Z,3.80
2023-09-11T10:41:10.267Z,3.73
2023-09-11T10:43:39.546Z,3.81
2023-09-11T10:46:17.312Z,3.84
2023-09-11T10:48:46.580Z,3.29
2023-09-11T10:51:17.856Z,3.61
2023-09-11T10:53:50.476Z,3.41
2023-09-11T10:56:19.616Z,3.57
2023-09-11T10:58:53.050Z,3.64
2023-09-11T11:01:23.960Z,3.69
2023-09-11T11:03:55.293Z,3.46
2023-09-11T11:06:26.947Z,3.64
2023-09-11T11:08:56.188Z,3.84
2023-09-11T11:11:28.679Z,3.63
2023-09-11T11:14:18.807Z,3.66
2023-09-11T11:17:05.838Z,3.94
2023-09-11T11:19:38.003Z,3.77
2023-09-11T11:22:10.434Z,3.65
2023-09-11T11:24:56.009Z,3.62
2023-09-11T11:27:25.686Z,3.68
2023-09-11T11:29:56.154Z,3.60
2023-09-11T11:32:25.861Z,3.61
2023-09-11T11:34:57.664Z,3.62
2023-09-11T11:37:28.546Z,3.78
2023-09-11T11:39:58.861Z,3.49
2023-09-11T11:42:29.042Z,3.29
2023-09-11T11:44:58.671Z,3.40
2023-09-11T11:47:28.868Z,3.86
2023-09-11T11:49:58.010Z,3.61
2023-09-11T11:52:28.466Z,3.73
2023-09-11T11:54:57.529Z,3.98
2023-09-11T11:57:26.807Z,4.00
2023-09-11T11:59:56.043Z,3.59
2023-09-11T12:02:26.782Z,3.90
2023-09-11T12:04:56.557Z,3.90
2023-09-11T12:07:27.154Z,3.85
2023-09-11T12:09:57.730Z,3.50
2023-09-11T12:12:27.147Z,3.68
2023-09-11T12:14:57.886Z,3.78
2023-09-11T12:17:27.143Z,3.60
2023-09-11T12:20:12.636Z,3.71
2023-09-11T12:22:44.046Z,3.96
2023-09-11T12:25:16.178Z,3.60
2023-09-11T12:27:47.109Z,4.09
2023-09-11T12:30:17.308Z,3.87
2023-09-11T12:32:47.390Z,3.82
2023-09-11T12:35:16.539Z,3.88
2023-09-11T12:37:45.739Z,3.73
2023-09-11T12:40:16.233Z,3.52
2023-09-11T12:42:45.324Z,3.63
2023-09-11T12:45:14.487Z,3.78
2023-09-11T12:47:44.189Z,3.72
2023-09-11T12:50:14.792Z,3.92
2023-09-11T12:52:43.953Z,3.84
2023-09-11T12:55:14.334Z,3.43
2023-09-11T12:57:44.861Z,3.77
2023-09-11T13:00:15.566Z,3.76
2023-09-11T13:02:44.834Z,3.55
2023-09-11T13:05:14.011Z,3.65
2023-09-11T13:07:43.089Z,3.91
2023-09-11T13:10:12.534Z,3.70
2023-09-11T13:12:41.592Z,3.61
2023-09-11T13:15:12.478Z,3.66
2023-09-11T13:17:41.766Z,3.68
2023-09-11T13:20:11.484Z,3.62
2023-09-11T13:22:42.697Z,3.80
2023-09-11T13:25:13.784Z,3.67
2023-09-11T13:27:42.961Z,3.83
2023-09-11T13:30:14.240Z,3.54
2023-09-11T13:32:46.454Z,3.91
2023-09-11T13:35:15.944Z,3.75
2023-09-11T13:37:45.109Z,3.67
2023-09-11T13:40:14.320Z,3.55
2023-09-11T13:42:44.577Z,3.69
2023-09-11T13:45:16.681Z,3.68
2023-09-11T13:47:46.167Z,3.79
2023-09-11T13:50:15.251Z,3.90
2023-09-11T13:52:44.415Z,3.74
2023-09-11T13:55:13.498Z,3.62
2023-09-11T13:57:42.590Z,3.73
2023-09-11T14:00:12.192Z,3.85
2023-09-11T14:02:43.058Z,3.80
2023-09-11T14:05:12.583Z,3.63
2023-09-11T14:07:41.871Z,3.81
2023-09-11T14:10:11.572Z,3.76
2023-09-11T14:12:40.681Z,3.81
2023-09-11T14:15:13.166Z,3.73
2023-09-11T14:17:43.691Z,3.91
2023-09-11T14:20:14.360Z,3.81
2023-09-11T14:22:45.848Z,3.54
2023-09-11T14:25:14.925Z,3.69
2023-09-11T14:27:43.998Z,3.70
2023-09-11T14:30:14.303Z,3.52
2023-09-11T14:32:44.829Z,3.75
2023-09-11T14:35:14.041Z,3.65
2023-09-11T14:37:43.200Z,3.59
2023-09-11T14:40:13.844Z,3.59
2023-09-11T14:42:43.341Z,3.71
2023-09-11T14:45:13.152Z,3.92
2023-09-11T14:47:44.238Z,3.53
2023-09-11T14:50:13.392Z,3.60
2023-09-11T14:52:45.033Z,3.73
2023-09-11T14:55:14.142Z,3.77
2023-09-11T14:57:43.198Z,3.78
2023-09-11T15:00:13.536Z,3.84
2023-09-11T15:02:46.298Z,3.72
2023-09-11T15:05:15.903Z,3.67
2023-09-11T15:07:45.093Z,3.80
2023-09-11T15:10:14.292Z,3.69
2023-09-11T15:12:44.353Z,3.77
2023-09-11T15:15:13.602Z,3.61
2023-09-11T15:17:44.322Z,4.11
2023-09-11T15:20:13.823Z,3.66
2023-09-11T15:22:42.883Z,3.89
2023-09-11T15:25:11.920Z,3.73
2023-09-11T15:27:41.064Z,3.72
2023-09-11T15:30:11.101Z,3.73
2023-09-11T15:32:40.251Z,3.75
2023-09-11T15:35:12.273Z,3.55
2023-09-11T15:37:41.333Z,3.74
2023-09-11T15:40:11.016Z,3.77
2023-09-11T15:42:40.091Z,3.64
2023-09-11T15:45:10.890Z,3.82
2023-09-11T15:47:39.997Z,3.60
2023-09-11T15:50:11.329Z,3.72
2023-09-11T15:52:40.461Z,3.92
2023-09-11T15:55:10.028Z,3.52
2023-09-11T15:57:39.067Z,4.02
2023-09-11T16:00:10.137Z,6.06
2023-09-11T16:02:39.383Z,6.88
2023-09-11T16:05:08.602Z,6.26
2023-09-11T16:07:39.065Z,6.36
2023-09-11T16:10:09.353Z,6.12
2023-09-11T16:12:38.503Z,5.80
2023-09-11T16:15:12.302Z,5.60
2023-09-11T16:17:42.222Z,6.02
2023-09-11T16:20:12.973Z,6.00
2023-09-11T16:22:43.433Z,5.96
2023-09-11T16:25:14.046Z,5.87
2023-09-11T16:27:43.365Z,5.93
2023-09-11T16:30:12.944Z,5.58
2023-09-11T16:32:42.832Z,5.83
2023-09-11T16:35:12.688Z,5.70
2023-09-11T16:37:44.903Z,5.65
2023-09-11T16:40:13.986Z,5.60
2023-09-11T16:42:44.789Z,5.42
2023-09-11T16:45:15.111Z,6.17
2023-09-11T16:47:45.232Z,6.83
2023-09-11T16:50:15.818Z,6.85
2023-09-11T16:52:46.742Z,6.89
2023-09-11T16:55:15.824Z,6.63
2023-09-11T16:57:45.160Z,6.41
2023-09-11T17:00:16.357Z,6.15
2023-09-11T17:02:45.815Z,6.23
2023-09-11T17:05:15.016Z,6.10
2023-09-11T17:07:44.146Z,6.25
2023-09-11T17:10:15.019Z,6.75
2023-09-11T17:12:44.388Z,6.77
2023-09-11T17:15:13.664Z,6.36
2023-09-11T17:17:45.291Z,6.54
2023-09-11T17:20:17.866Z,6.41
2023-09-11T17:22:46.892Z,6.42
2023-09-11T17:25:20.075Z,6.65
2023-09-11T17:27:49.353Z,6.57
2023-09-11T17:30:18.508Z,6.24
2023-09-11T17:32:47.750Z,6.25
2023-09-11T17:35:17.050Z,6.28
2023-09-11T17:37:46.135Z,6.29
2023-09-11T17:40:17.160Z,6.39
2023-09-11T17:42:46.247Z,6.42
2023-09-11T17:45:15.514Z,6.35
2023-09-11T17:47:45.973Z,6.26
2023-09-11T17:50:15.136Z,6.20
2023-09-11T17:52:44.278Z,6.36
2023-09-11T17:55:13.318Z,6.08
2023-09-11T17:57:43.801Z,5.70
2023-09-11T18:00:16.287Z,5.66
2023-09-11T18:02:46.524Z,6.09
2023-09-11T18:05:15.779Z,5.88
2023-09-11T18:07:45.458Z,6.15
2023-09-11T18:10:15.002Z,5.86
2023-09-11T18:12:45.911Z,6.08
2023-09-11T18:15:15.166Z,5.78
2023-09-11T18:17:44.605Z,5.90
2023-09-11T18:20:13.952Z,5.56
2023-09-11T18:22:43.033Z,5.70
2023-09-11T18:25:13.381Z,5.32
2023-09-11T18:27:42.501Z,5.64
2023-09-11T18:30:14.056Z,5.03
2023-09-11T18:32:43.320Z,5.28
2023-09-11T18:35:12.522Z,5.30
2023-09-11T18:37:41.585Z,5.65
2023-09-11T18:40:11.239Z,5.05
2023-09-11T18:42:40.304Z,5.69
2023-09-11T18:45:11.117Z,5.18
2023-09-11T18:47:42.210Z,5.05
2023-09-11T18:50:12.177Z,5.19
2023-09-11T18:52:44.841Z,5.21
2023-09-11T18:55:13.934Z,5.62
2023-09-11T18:57:43.040Z,5.37
2023-09-11T19:00:13.576Z,5.45
2023-09-11T19:02:44.134Z,5.35
2023-09-11T19:05:13.348Z,5.34
2023-09-11T19:07:43.545Z,5.39
2023-09-11T19:10:13.203Z,5.31
2023-09-11T19:12:42.714Z,5.34
2023-09-11T19:15:12.721Z,5.13
2023-09-11T19:17:43.307Z,5.29
2023-09-11T19:20:13.448Z,4.88
2023-09-11T19:22:42.592Z,4.96
2023-09-11T19:25:11.926Z,4.94
2023-09-11T19:27:41.231Z,5.26
2023-09-11T19:30:11.733Z,5.02
2023-09-11T19:32:40.966Z,5.14
2023-09-11T19:35:12.319Z,4.93
2023-09-11T19:37:41.431Z,4.67
2023-09-11T19:40:11.704Z,4.95
2023-09-11T19:42:40.914Z,4.76
2023-09-11T19:45:10.675Z,4.55
2023-09-11T19:47:39.810Z,4.65
2023-09-11T19:50:09.713Z,4.55
2023-09-11T19:52:40.171Z,4.56
2023-09-11T19:55:09.843Z,4.49
2023-09-11T19:57:40.500Z,4.60
2023-09-11T20:00:11.571Z,4.65
2023-09-11T20:02:41.707Z,4.25
2023-09-11T20:05:11.132Z,4.51
2023-09-11T20:07:45.079Z,4.55
2023-09-11T20:10:14.181Z,4.68
2023-09-11T20:12:45.200Z,5.07
2023-09-11T20:15:14.984Z,5.19
2023-09-11T20:17:44.307Z,5.08
2023-09-11T20:20:14.309Z,5.40
2023-09-11T20:22:44.769Z,5.07
2023-09-11T20:25:14.681Z,5.05
2023-09-11T20:27:44.200Z,5.31
2023-09-11T20:30:14.384Z,5.20
2023-09-11T20:32:43.439Z,5.37
2023-09-11T20:35:12.620Z,4.99
2023-09-11T20:37:41.666Z,5.26
2023-09-11T20:40:13.435Z,5.10
2023-09-11T20:42:42.556Z,5.11
2023-09-11T20:45:12.068Z,4.88
2023-09-11T20:47:41.250Z,5.14
2023-09-11T20:50:11.737Z,4.96
2023-09-11T20:52:40.805Z,4.98
2023-09-11T20:55:10.145Z,4.96
2023-09-11T20:57:40.570Z,5.00
2023-09-11T21:00:13.169Z,5.06
2023-09-11T21:02:42.695Z,5.23
2023-09-11T21:05:11.804Z,5.31
2023-09-11T21:07:40.875Z,5.03
2023-09-11T21:10:10.699Z,5.24
2023-09-11T21:12:51.451Z,5.21
2023-09-11T21:15:21.534Z,4.98
2023-09-11T21:17:51.755Z,4.94
2023-09-11T21:20:21.306Z,4.97
2023-09-11T21:22:50.356Z,5.05
2023-09-11T21:25:20.500Z,4.95
2023-09-11T21:27:51.056Z,4.93
2023-09-11T21:30:20.282Z,5.00
2023-09-11T21:32:50.306Z,4.90
2023-09-11T21:35:19.846Z,5.29
2023-09-11T21:37:48.914Z,4.72
2023-09-11T21:40:18.006Z,5.10
2023-09-11T21:42:47.353Z,5.01
2023-09-11T21:45:18.000Z,5.12
2023-09-11T21:47:47.067Z,5.09
2023-09-11T21:50:16.252Z,5.11
2023-09-11T21:52:45.323Z,4.89
2023-09-11T21:55:14.510Z,4.92
2023-09-11T21:57:43.548Z,4.92
2023-09-11T22:00:14.549Z,4.96
2023-09-11T22:02:45.056Z,4.95
2023-09-11T22:05:14.181Z,5.27
2023-09-11T22:07:43.525Z,4.98
2023-09-11T22:10:12.640Z,4.63
2023-09-11T22:12:41.727Z,4.70
2023-09-11T22:15:11.632Z,4.67
2023-09-11T22:17:40.736Z,4.84
2023-09-11T22:20:11.825Z,5.09
2023-09-11T22:22:40.956Z,4.97
2023-09-11T22:25:10.848Z,5.10
2023-09-11T22:27:39.871Z,4.89
2023-09-11T22:30:10.094Z,4.81
2023-09-11T22:32:53.272Z,4.92
2023-09-11T22:35:27.668Z,5.09
2023-09-11T22:37:59.626Z,4.85
2023-09-11T22:40:28.672Z,4.89
2023-09-11T22:42:58.710Z,4.86
2023-09-11T22:45:27.841Z,4.71
2023-09-11T22:47:57.086Z,4.93
2023-09-11T22:50:27.822Z,5.07
2023-09-11T22:52:58.513Z,4.86
2023-09-11T22:55:27.949Z,4.74
2023-09-11T22:57:57.004Z,4.65
2023-09-11T23:00:26.146Z,4.69
2023-09-11T23:02:55.389Z,4.46
2023-09-11T23:05:24.634Z,4.89
2023-09-11T23:07:55.032Z,4.82
2023-09-11T23:10:24.136Z,4.81
2023-09-11T23:12:53.158Z,4.65
2023-09-11T23:15:22.859Z,4.84
2023-09-11T23:17:52.000Z,4.92
2023-09-11T23:20:21.104Z,4.80
2023-09-11T23:22:50.199Z,4.88
2023-09-11T23:25:20.997Z,4.73
2023-09-11T23:27:51.793Z,4.75
2023-09-11T23:30:20.919Z,4.42
2023-09-11T23:32:49.980Z,4.68
2023-09-11T23:35:19.082Z,4.51
2023-09-11T23:37:48.193Z,4.69
2023-09-11T23:40:17.349Z,4.91
2023-09-11T23:42:47.794Z,5.03
2023-09-11T23:45:16.967Z,4.79
2023-09-11T23:47:46.076Z,4.86
2023-09-11T23:50:15.210Z,4.87
2023-09-11T23:52:44.255Z,5.07
2023-09-11T23:55:13.291Z,4.98
2023-09-11T23:57:42.440Z,5.05
