createdAt,value
2019-05-06T00:00:56.553Z,88.00
2019-05-06T00:03:20.507Z,88.00
2019-05-06T00:05:50.962Z,87.80
2019-05-06T00:08:23.407Z,88.20
2019-05-06T00:10:54.227Z,88.00
2019-05-06T00:13:24.792Z,88.00
2019-05-06T00:15:55.237Z,88.20
2019-05-06T00:18:25.642Z,88.80
2019-05-06T00:20:57.519Z,88.10
2019-05-06T00:23:42.183Z,88.80
2019-05-06T00:26:37.280Z,89.20
2019-05-06T00:29:13.880Z,89.60
2019-05-06T00:31:44.332Z,89.70
2019-05-06T00:34:14.734Z,89.60
2019-05-06T00:36:45.238Z,89.70
2019-05-06T00:39:44.483Z,89.70
2019-05-06T00:42:46.210Z,89.30
2019-05-06T00:45:16.823Z,88.90
2019-05-06T00:47:47.541Z,88.60
2019-05-06T00:50:19.897Z,88.90
2019-05-06T00:52:51.377Z,88.60
2019-05-06T00:55:21.795Z,88.60
2019-05-06T00:57:54.309Z,88.80
2019-05-06T01:00:29.607Z,88.50
2019-05-06T01:03:00.102Z,88.40
2019-05-06T01:05:30.527Z,88.50
2019-05-06T01:08:00.929Z,88.40
2019-05-06T01:10:31.334Z,87.70
2019-05-06T01:13:07.587Z,87.40
2019-05-06T01:15:37.966Z,87.70
2019-05-06T01:18:08.419Z,88.20
2019-05-06T01:20:38.799Z,88.40
2019-05-06T01:23:09.249Z,88.40
2019-05-06T01:25:39.645Z,88.60
2019-05-06T01:28:10.071Z,89.20
2019-05-06T01:30:40.440Z,89.50
2019-05-06T01:33:10.879Z,89.30
2019-05-06T01:35:41.273Z,89.20
2019-05-06T01:38:34.306Z,89.40
2019-05-06T01:41:35.832Z,89.70
2019-05-06T01:44:06.339Z,90.00
2019-05-06T01:46:36.744Z,90.10
2019-05-06T01:49:07.284Z,90.70
2019-05-06T01:51:37.676Z,90.70
2019-05-06T01:54:08.086Z,90.80
2019-05-06T01:56:38.497Z,90.90
2019-05-06T01:59:08.929Z,90.90
2019-05-06T02:01:39.321Z,91.10
2019-05-06T02:28:00.952Z,92.50
2019-05-06T02:30:56.039Z,92.90
2019-05-06T02:33:44.763Z,92.90
2019-05-06T02:36:45.541Z,93.10
2019-05-06T02:39:15.264Z,93.20
2019-05-06T02:41:45.670Z,93.60
2019-05-06T02:44:16.127Z,93.80
2019-05-06T02:46:49.397Z,94.10
2019-05-06T02:49:44.292Z,94.20
2019-05-06T02:52:14.235Z,94.10
2019-05-06T02:54:44.679Z,94.40
2019-05-06T02:57:15.122Z,94.60
2019-05-06T02:59:45.530Z,94.60
2019-05-06T03:02:33.722Z,94.90
2019-05-06T03:04:48.285Z,95.00
2019-05-06T03:07:18.710Z,95.20
2019-05-06T03:09:49.114Z,95.20
2019-05-06T03:12:22.610Z,95.30
2019-05-06T03:14:53.248Z,95.30
2019-05-06T03:17:23.913Z,95.50
2019-05-06T03:19:56.140Z,95.90
2019-05-06T03:22:45.784Z,95.60
2019-05-06T03:25:19.198Z,95.80
2019-05-06T03:27:49.591Z,95.80
2019-05-06T03:30:25.062Z,95.90
2019-05-06T03:33:27.423Z,96.10
2019-05-06T03:35:40.644Z,96.20
2019-05-06T03:37:56.938Z,96.20
2019-05-06T03:40:27.345Z,96.20
2019-05-06T03:42:57.937Z,96.30
2019-05-06T03:45:45.800Z,96.10
2019-05-06T03:48:28.965Z,96.00
2019-05-06T03:50:59.425Z,96.00
2019-05-06T03:53:33.338Z,96.10
2019-05-06T03:56:03.742Z,96.20
2019-05-06T03:58:37.548Z,96.30
2019-05-06T04:01:07.998Z,96.20
2019-05-06T04:03:47.327Z,96.20
2019-05-06T04:06:13.544Z,96.20
2019-05-06T04:08:43.728Z,96.20
2019-05-06T04:11:18.894Z,96.40
2019-05-06T04:13:53.215Z,96.40
2019-05-06T04:16:34.140Z,96.30
2019-05-06T04:19:15.160Z,96.10
2019-05-06T04:21:53.100Z,96.10
2019-05-06T04:24:45.662Z,96.20
2019-05-06T04:27:36.568Z,96.10
2019-05-06T04:30:07.897Z,96.00
2019-05-06T04:32:38.615Z,95.90
2019-05-06T04:35:09.367Z,95.90
2019-05-06T04:37:42.753Z,95.90
2019-05-06T04:40:13.249Z,95.60
2019-05-06T04:42:44.652Z,95.50
2019-05-06T04:45:17.359Z,95.40
2019-05-06T04:47:48.102Z,95.20
2019-05-06T04:50:18.734Z,95.00
2019-05-06T04:53:04.599Z,93.60
2019-05-06T04:55:36.196Z,93.50
2019-05-06T04:58:07.445Z,94.10
2019-05-06T05:00:38.798Z,93.70
2019-05-06T05:03:09.229Z,93.30
2019-05-06T05:05:39.715Z,93.10
2019-05-06T05:08:13.241Z,94.20
2019-05-06T05:10:53.039Z,94.80
2019-05-06T05:13:37.014Z,95.00
2019-05-06T05:16:24.321Z,95.60
2019-05-06T05:19:02.793Z,95.50
2019-05-06T05:21:33.408Z,95.50
2019-05-06T05:24:03.992Z,95.80
2019-05-06T05:26:34.440Z,95.60
2019-05-06T05:29:05.339Z,95.40
2019-05-06T05:31:35.907Z,95.20
2019-05-06T05:34:06.716Z,93.90
2019-05-06T05:36:37.158Z,94.30
2019-05-06T05:39:08.502Z,92.50
2019-05-06T05:41:39.324Z,92.20
2019-05-06T05:44:19.949Z,91.80
2019-05-06T05:46:52.373Z,91.40
2019-05-06T05:49:28.520Z,90.90
2019-05-06T05:51:59.166Z,84.90
2019-05-06T05:54:29.575Z,73.70
2019-05-06T05:57:02.387Z,62.50
2019-05-06T05:59:33.153Z,58.50
2019-05-06T06:02:04.111Z,54.60
2019-05-06T06:04:34.837Z,52.30
2019-05-06T06:07:05.554Z,48.40
2019-05-06T06:09:43.391Z,47.20
2019-05-06T06:12:14.493Z,46.20
2019-05-06T06:14:55.951Z,45.80
2019-05-06T06:17:56.175Z,44.00
2019-05-06T06:20:44.184Z,42.80
2019-05-06T06:23:39.283Z,38.00
2019-05-06T06:26:12.147Z,37.50
2019-05-06T06:28:42.598Z,34.30
2019-05-06T06:31:28.413Z,33.60
2019-05-06T06:34:05.350Z,32.80
2019-05-06T06:36:49.056Z,32.60
2019-05-06T06:39:32.679Z,33.60
2019-05-06T06:42:03.348Z,32.10
2019-05-06T06:44:35.385Z,31.80
2019-05-06T06:47:05.794Z,30.00
2019-05-06T06:49:36.225Z,31.50
2019-05-06T06:52:11.131Z,32.60
2019-05-06T06:54:38.821Z,31.30
2019-05-06T06:57:31.096Z,29.80
2019-05-06T07:00:17.911Z,29.40
2019-05-06T07:02:59.725Z,29.00
2019-05-06T07:05:56.071Z,28.30
2019-05-06T07:08:36.537Z,27.70
2019-05-06T07:10:58.619Z,28.50
2019-05-06T07:13:29.023Z,29.30
2019-05-06T07:15:59.485Z,29.40
2019-05-06T07:18:29.884Z,28.10
2019-05-06T07:21:22.474Z,27.40
2019-05-06T07:23:53.107Z,28.40
2019-05-06T07:26:26.259Z,25.90
2019-05-06T07:28:56.671Z,24.80
2019-05-06T07:31:27.116Z,24.60
2019-05-06T07:33:57.664Z,24.90
2019-05-06T07:36:28.412Z,25.30
2019-05-06T07:38:58.855Z,26.40
2019-05-06T07:41:45.917Z,25.40
2019-05-06T07:44:33.547Z,24.60
2019-05-06T07:47:13.384Z,23.40
2019-05-06T07:49:43.888Z,22.00
2019-05-06T07:52:17.231Z,22.20
2019-05-06T07:54:47.098Z,22.20
2019-05-06T07:57:17.826Z,21.70
2019-05-06T07:59:48.229Z,23.10
2019-05-06T08:02:18.867Z,23.30
2019-05-06T08:04:49.318Z,22.50
2019-05-06T08:07:22.136Z,23.20
2019-05-06T08:09:53.052Z,24.40
2019-05-06T08:12:23.532Z,24.80
2019-05-06T08:14:53.993Z,26.10
2019-05-06T08:17:33.130Z,28.10
2019-05-06T08:20:03.653Z,27.10
2019-05-06T08:22:56.612Z,25.40
2019-05-06T08:25:28.644Z,23.80
2019-05-06T08:27:59.087Z,21.20
2019-05-06T08:30:29.585Z,21.50
2019-05-06T08:33:01.804Z,22.30
2019-05-06T08:35:33.153Z,23.70
2019-05-06T08:38:03.851Z,23.90
2019-05-06T08:40:34.307Z,26.60
2019-05-06T08:43:04.745Z,27.30
2019-05-06T08:45:35.182Z,26.70
2019-05-06T08:48:05.692Z,26.30
2019-05-06T08:50:48.901Z,27.30
2019-05-06T08:53:33.339Z,26.90
2019-05-06T08:56:05.042Z,27.30
2019-05-06T08:58:48.191Z,28.00
2019-05-06T09:01:45.143Z,28.50
2019-05-06T09:04:16.448Z,29.10
2019-05-06T09:06:47.767Z,29.40
2019-05-06T09:09:18.232Z,29.40
2019-05-06T09:11:48.675Z,30.90
2019-05-06T09:14:19.306Z,32.30
2019-05-06T09:16:53.065Z,32.70
2019-05-06T09:19:23.376Z,33.60
2019-05-06T09:21:55.210Z,34.20
2019-05-06T09:24:25.841Z,34.80
2019-05-06T09:27:12.291Z,36.10
2019-05-06T09:29:48.285Z,37.30
2019-05-06T09:32:39.459Z,37.90
2019-05-06T09:35:10.473Z,38.50
2019-05-06T09:37:42.950Z,38.30
2019-05-06T09:40:13.204Z,37.10
2019-05-06T09:42:43.622Z,36.00
2019-05-06T09:45:14.416Z,35.50
2019-05-06T09:48:04.278Z,35.50
2019-05-06T09:50:46.407Z,34.30
2019-05-06T09:53:23.121Z,29.60
2019-05-06T09:56:13.176Z,23.90
