createdAt,value
2019-04-01T00:01:21.178Z,91.10
2019-04-01T00:03:50.104Z,91.10
2019-04-01T00:06:18.947Z,91.20
2019-04-01T00:08:47.865Z,91.20
2019-04-01T00:11:17.021Z,91.30
2019-04-01T00:13:45.887Z,91.30
2019-04-01T00:16:14.752Z,91.40
2019-04-01T00:18:43.563Z,91.80
2019-04-01T00:21:12.513Z,91.70
2019-04-01T00:23:41.309Z,91.80
2019-04-01T00:26:10.111Z,91.90
2019-04-01T00:28:38.890Z,91.90
2019-04-01T00:31:07.694Z,92.00
2019-04-01T00:33:36.613Z,92.00
2019-04-01T00:36:05.559Z,92.00
2019-04-01T00:38:34.414Z,92.10
2019-04-01T00:41:03.832Z,92.20
2019-04-01T00:43:57.549Z,92.40
2019-04-01T00:46:26.833Z,93.00
2019-04-01T00:48:56.012Z,92.90
2019-04-01T00:51:25.030Z,92.90
2019-04-01T00:53:53.933Z,92.90
2019-04-01T00:56:22.851Z,93.10
2019-04-01T00:58:51.999Z,93.20
2019-04-01T01:01:20.821Z,93.40
2019-04-01T01:03:49.670Z,93.40
2019-04-01T01:06:18.536Z,93.50
2019-04-01T01:08:47.425Z,93.40
2019-04-01T01:11:16.307Z,93.40
2019-04-01T01:13:45.171Z,93.40
2019-04-01T01:16:14.070Z,93.20
2019-04-01T01:18:42.850Z,93.40
2019-04-01T01:21:11.721Z,93.30
2019-04-01T01:23:40.843Z,93.40
2019-04-01T01:26:10.591Z,93.40
2019-04-01T01:28:39.358Z,93.40
2019-04-01T01:31:08.276Z,93.30
2019-04-01T01:33:37.145Z,93.50
2019-04-01T01:36:05.934Z,93.60
2019-04-01T01:38:34.851Z,94.10
2019-04-01T01:41:03.715Z,93.90
2019-04-01T01:43:32.604Z,93.90
2019-04-01T01:46:01.898Z,94.00
2019-04-01T01:48:30.686Z,94.10
2019-04-01T01:50:59.489Z,94.30
2019-04-01T01:53:28.374Z,94.40
2019-04-01T01:55:57.250Z,94.30
2019-04-01T01:58:26.066Z,94.30
2019-04-01T02:00:57.492Z,94.70
2019-04-01T02:03:26.305Z,94.40
2019-04-01T02:05:55.174Z,94.50
2019-04-01T02:08:24.031Z,94.50
2019-04-01T02:10:52.818Z,94.60
2019-04-01T02:13:21.715Z,94.60
2019-04-01T02:15:50.656Z,94.40
2019-04-01T02:18:19.552Z,94.60
2019-04-01T02:20:48.360Z,94.90
2019-04-01T02:23:17.263Z,94.90
2019-04-01T02:25:46.026Z,94.90
2019-04-01T02:28:14.811Z,95.00
2019-04-01T02:30:43.629Z,94.90
2019-04-01T02:33:12.423Z,95.10
2019-04-01T02:35:41.485Z,95.10
2019-04-01T02:38:10.675Z,95.20
2019-04-01T02:40:39.959Z,95.40
2019-04-01T02:43:09.036Z,95.30
2019-04-01T02:45:39.147Z,95.30
2019-04-01T02:48:07.970Z,95.10
2019-04-01T02:50:36.769Z,95.00
2019-04-01T02:53:05.883Z,94.90
2019-04-01T02:55:34.671Z,94.90
2019-04-01T02:58:03.529Z,95.10
2019-04-01T03:00:32.429Z,95.30
2019-04-01T03:03:01.281Z,95.60
2019-04-01T03:05:30.055Z,95.40
2019-04-01T03:07:58.871Z,95.20
2019-04-01T03:10:27.680Z,95.20
2019-04-01T03:12:56.800Z,95.40
2019-04-01T03:15:25.825Z,95.50
2019-04-01T03:17:54.627Z,95.60
2019-04-01T03:20:23.458Z,95.60
2019-04-01T03:22:52.330Z,95.70
2019-04-01T03:25:21.161Z,95.80
2019-04-01T03:27:49.941Z,95.90
2019-04-01T03:30:18.817Z,95.80
2019-04-01T03:32:47.797Z,95.80
2019-04-01T03:35:16.886Z,95.90
2019-04-01T03:37:45.871Z,96.10
2019-04-01T03:40:14.805Z,95.80
2019-04-01T03:42:43.871Z,95.90
2019-04-01T03:45:12.841Z,96.00
2019-04-01T03:47:41.975Z,96.10
2019-04-01T03:50:10.947Z,96.20
2019-04-01T03:52:39.848Z,96.20
2019-04-01T03:55:08.806Z,96.40
2019-04-01T03:57:37.633Z,96.40
2019-04-01T04:00:06.818Z,96.50
2019-04-01T04:02:35.734Z,96.30
2019-04-01T04:05:04.820Z,96.30
2019-04-01T04:07:33.684Z,96.50
2019-04-01T04:10:02.614Z,96.50
2019-04-01T04:12:31.694Z,96.60
2019-04-01T04:15:00.723Z,96.70
2019-04-01T04:17:29.556Z,96.80
2019-04-01T04:19:58.680Z,96.80
2019-04-01T04:22:27.792Z,96.80
2019-04-01T04:24:56.969Z,97.30
2019-04-01T04:27:26.412Z,97.00
2019-04-01T04:29:55.394Z,97.30
2019-04-01T04:32:25.393Z,97.50
2019-04-01T04:34:57.181Z,97.50
2019-04-01T04:37:25.633Z,97.70
2019-04-01T04:39:54.491Z,97.70
2019-04-01T04:42:23.497Z,97.60
2019-04-01T04:44:52.991Z,97.70
2019-04-01T04:47:23.835Z,97.60
2019-04-01T04:49:52.852Z,97.80
2019-04-01T04:52:21.872Z,97.90
2019-04-01T04:54:50.791Z,97.90
2019-04-01T04:57:20.495Z,98.00
2019-04-01T04:59:49.466Z,98.00
2019-04-01T05:02:24.436Z,97.80
2019-04-01T05:04:52.155Z,97.90
2019-04-01T05:07:20.970Z,98.00
2019-04-01T05:09:49.808Z,98.00
2019-04-01T05:12:18.691Z,98.40
2019-04-01T05:14:47.925Z,98.10
2019-04-01T05:17:16.958Z,98.30
2019-04-01T05:19:45.901Z,98.40
2019-04-01T05:22:14.982Z,99.00
2019-04-01T05:24:44.050Z,98.70
2019-04-01T05:27:15.247Z,98.50
2019-04-01T05:29:45.712Z,98.60
2019-04-01T05:32:15.635Z,98.50
2019-04-01T05:34:45.679Z,98.00
2019-04-01T05:37:14.559Z,98.00
2019-04-01T05:39:43.557Z,97.80
2019-04-01T05:42:12.858Z,97.70
2019-04-01T05:44:41.882Z,97.30
2019-04-01T05:47:10.862Z,97.10
2019-04-01T05:49:40.531Z,96.90
2019-04-01T05:52:09.487Z,96.70
2019-04-01T05:54:38.975Z,96.60
2019-04-01T05:57:07.974Z,96.60
2019-04-01T05:59:37.027Z,96.20
2019-04-01T06:02:06.463Z,96.30
2019-04-01T06:04:35.450Z,95.70
2019-04-01T06:07:04.436Z,95.50
2019-04-01T06:09:33.460Z,95.40
2019-04-01T06:12:02.508Z,95.30
2019-04-01T06:14:31.446Z,94.80
2019-04-01T06:17:00.602Z,94.50
2019-04-01T06:19:29.435Z,94.40
2019-04-01T06:21:58.777Z,94.20
2019-04-01T06:24:27.601Z,93.70
2019-04-01T06:26:56.723Z,93.60
2019-04-01T06:29:25.603Z,93.50
2019-04-01T06:31:54.475Z,93.00
2019-04-01T06:34:23.497Z,92.80
2019-04-01T06:36:52.543Z,92.50
2019-04-01T06:39:21.470Z,92.20
2019-04-01T06:41:50.611Z,91.80
2019-04-01T06:44:19.678Z,91.60
2019-04-01T06:46:48.614Z,91.10
2019-04-01T06:49:20.192Z,90.90
2019-04-01T06:51:48.011Z,91.10
2019-04-01T06:54:16.863Z,90.60
2019-04-01T06:56:45.791Z,90.40
2019-04-01T06:59:14.716Z,89.40
2019-04-01T07:01:43.586Z,88.80
2019-04-01T07:04:12.849Z,88.90
2019-04-01T07:06:41.682Z,88.00
2019-04-01T07:09:10.469Z,88.40
2019-04-01T07:11:39.677Z,86.80
2019-04-01T07:14:08.758Z,86.60
2019-04-01T07:16:40.066Z,85.00
2019-04-01T07:19:08.218Z,85.00
2019-04-01T07:21:37.337Z,83.80
2019-04-01T07:24:06.267Z,83.80
2019-04-01T07:26:35.307Z,83.60
2019-04-01T07:29:04.329Z,81.20
2019-04-01T07:31:33.118Z,80.00
2019-04-01T07:34:02.350Z,80.40
2019-04-01T07:36:31.186Z,78.70
2019-04-01T07:39:00.065Z,79.60
2019-04-01T07:41:29.015Z,78.20
2019-04-01T07:43:57.910Z,74.10
2019-04-01T07:46:26.771Z,73.20
2019-04-01T07:48:55.549Z,71.60
2019-04-01T07:51:24.651Z,69.70
2019-04-01T07:53:53.519Z,69.10
2019-04-01T07:56:22.880Z,69.00
2019-04-01T07:58:51.710Z,68.80
2019-04-01T08:01:20.651Z,68.00
2019-04-01T08:03:49.876Z,67.70
2019-04-01T08:06:18.803Z,67.30
2019-04-01T08:08:47.996Z,65.50
2019-04-01T08:11:17.178Z,61.40
2019-04-01T08:13:46.233Z,60.40
2019-04-01T08:16:15.160Z,61.80
2019-04-01T08:18:44.035Z,60.40
2019-04-01T08:21:12.995Z,59.40
2019-04-01T08:23:42.077Z,57.90
2019-04-01T08:26:11.006Z,57.90
2019-04-01T08:28:39.883Z,56.50
2019-04-01T08:31:08.814Z,56.10
2019-04-01T08:33:37.736Z,53.50
2019-04-01T08:36:06.617Z,53.90
2019-04-01T08:38:35.483Z,53.50
2019-04-01T08:41:04.411Z,53.00
2019-04-01T08:43:33.386Z,51.70
2019-04-01T08:46:02.532Z,50.70
2019-04-01T08:48:31.374Z,50.60
2019-04-01T08:51:00.328Z,49.30
2019-04-01T08:53:29.239Z,49.40
2019-04-01T08:56:00.968Z,50.40
2019-04-01T08:58:29.758Z,51.10
2019-04-01T09:00:58.882Z,49.60
2019-04-01T09:03:27.694Z,50.20
2019-04-01T09:05:56.761Z,50.40
2019-04-01T09:08:26.226Z,49.30
2019-04-01T09:10:55.175Z,48.80
2019-04-01T09:13:24.479Z,47.10
2019-04-01T09:15:53.344Z,46.90
2019-04-01T09:18:22.206Z,47.20
2019-04-01T09:20:51.084Z,46.30
2019-04-01T09:23:19.960Z,46.40
2019-04-01T09:25:49.183Z,45.10
2019-04-01T09:28:18.208Z,43.60
2019-04-01T09:30:47.062Z,41.70
2019-04-01T09:33:15.880Z,42.30
2019-04-01T09:35:44.703Z,42.20
2019-04-01T09:38:13.492Z,42.80
2019-04-01T09:40:42.343Z,41.90
2019-04-01T09:43:13.886Z,42.60
2019-04-01T09:45:41.685Z,44.10
2019-04-01T09:48:10.545Z,44.10
2019-04-01T09:50:39.449Z,44.20
2019-04-01T09:53:08.239Z,42.30
2019-04-01T09:55:37.101Z,40.70
2019-04-01T09:58:06.009Z,42.60
2019-04-01T10:00:34.932Z,39.60
2019-04-01T10:03:03.890Z,40.00
2019-04-01T10:05:33.650Z,38.90
2019-04-01T10:08:02.558Z,37.90
2019-04-01T10:10:31.440Z,37.70
2019-04-01T10:13:00.262Z,37.60
2019-04-01T10:15:29.179Z,38.00
2019-04-01T10:17:58.127Z,38.00
2019-04-01T10:20:27.168Z,38.70
2019-04-01T10:22:56.018Z,38.80
2019-04-01T10:25:25.708Z,38.80
2019-04-01T10:27:54.670Z,36.70
2019-04-01T10:30:25.054Z,35.80
2019-04-01T10:32:53.838Z,36.50
2019-04-01T10:35:22.810Z,36.30
2019-04-01T10:37:51.620Z,38.40
2019-04-01T10:40:20.572Z,38.10
2019-04-01T10:42:49.633Z,38.40
2019-04-01T10:45:18.693Z,36.90
2019-04-01T10:47:47.630Z,36.10
2019-04-01T10:50:16.755Z,37.70
2019-04-01T10:52:45.621Z,35.70
2019-04-01T10:55:14.523Z,34.70
2019-04-01T10:57:43.935Z,34.10
2019-04-01T11:00:13.994Z,33.10
2019-04-01T11:02:43.035Z,31.50
2019-04-01T11:05:12.307Z,32.10
2019-04-01T11:07:41.241Z,32.20
2019-04-01T11:10:11.657Z,31.90
2019-04-01T11:12:40.937Z,32.10
2019-04-01T11:15:10.410Z,31.30
2019-04-01T11:17:39.290Z,32.00
2019-04-01T11:20:09.049Z,31.90
2019-04-01T11:22:37.928Z,32.10
2019-04-01T11:25:07.055Z,30.80
2019-04-01T11:27:35.966Z,31.60
2019-04-01T11:30:05.582Z,31.90
2019-04-01T11:32:34.455Z,31.00
2019-04-01T11:35:03.458Z,30.70
2019-04-01T11:37:32.297Z,30.90
2019-04-01T11:40:01.200Z,31.10
2019-04-01T11:42:30.050Z,31.20
2019-04-01T11:44:58.913Z,30.30
2019-04-01T11:47:27.778Z,32.00
2019-04-01T11:49:57.104Z,33.80
2019-04-01T11:52:26.545Z,34.70
2019-04-01T11:54:55.586Z,34.20
2019-04-01T11:57:24.474Z,34.80
2019-04-01T11:59:53.794Z,33.60
2019-04-01T12:02:23.995Z,33.80
2019-04-01T12:04:53.037Z,33.90
2019-04-01T12:07:21.879Z,32.10
2019-04-01T12:09:52.369Z,32.60
2019-04-01T12:12:24.037Z,32.20
2019-04-01T12:14:52.284Z,30.60
2019-04-01T12:17:21.253Z,30.70
2019-04-01T12:19:53.055Z,30.20
2019-04-01T12:22:20.640Z,30.80
2019-04-01T12:24:49.579Z,30.70
2019-04-01T12:27:18.459Z,30.40
2019-04-01T12:29:48.363Z,29.80
2019-04-01T12:32:17.620Z,31.10
2019-04-01T12:34:46.895Z,31.60
2019-04-01T12:37:16.059Z,30.10
2019-04-01T12:39:44.994Z,29.80
2019-04-01T12:42:13.894Z,28.90
2019-04-01T12:44:42.783Z,28.80
2019-04-01T12:47:11.855Z,28.50
2019-04-01T12:49:40.758Z,28.70
2019-04-01T12:52:09.779Z,27.30
2019-04-01T12:54:38.683Z,27.50
2019-04-01T12:57:07.566Z,28.10
2019-04-01T12:59:36.503Z,27.90
2019-04-01T13:02:05.394Z,28.30
2019-04-01T13:04:36.176Z,27.30
2019-04-01T13:07:05.460Z,29.30
2019-04-01T13:09:34.454Z,30.40
2019-04-01T13:12:04.008Z,30.10
2019-04-01T13:14:32.820Z,28.90
2019-04-01T13:17:01.723Z,27.90
2019-04-01T13:19:30.606Z,28.50
2019-04-01T13:21:59.407Z,27.90
2019-04-01T13:24:28.208Z,29.20
2019-04-01T13:26:56.993Z,28.60
2019-04-01T13:29:26.094Z,28.30
2019-04-01T13:31:54.973Z,29.80
2019-04-01T13:34:23.763Z,29.50
2019-04-01T13:36:54.718Z,28.70
2019-04-01T13:39:23.631Z,28.40
2019-04-01T13:41:56.025Z,28.20
2019-04-01T13:44:36.262Z,28.00
2019-04-01T13:46:55.934Z,27.80
2019-04-01T13:49:24.362Z,27.40
2019-04-01T13:51:53.243Z,27.80
2019-04-01T13:54:22.211Z,27.10
2019-04-01T13:56:51.018Z,26.50
2019-04-01T13:59:20.121Z,25.70
2019-04-01T14:01:49.016Z,26.30
2019-04-01T14:04:18.841Z,26.00
2019-04-01T14:06:47.681Z,25.50
2019-04-01T14:09:16.654Z,25.60
2019-04-01T14:11:45.534Z,26.00
2019-04-01T14:14:14.327Z,26.30
2019-04-01T14:16:44.012Z,26.50
2019-04-01T14:19:13.065Z,26.10
2019-04-01T14:21:42.279Z,27.20
2019-04-01T14:24:11.174Z,28.30
2019-04-01T14:26:40.943Z,29.30
2019-04-01T14:29:10.024Z,28.50
2019-04-01T14:31:38.886Z,28.40
2019-04-01T14:34:13.124Z,28.40
2019-04-01T14:36:38.586Z,30.70
2019-04-01T14:39:07.711Z,31.80
2019-04-01T14:41:36.529Z,32.00
2019-04-01T14:44:05.447Z,32.20
2019-04-01T14:46:34.371Z,30.60
2019-04-01T14:49:03.328Z,29.60
2019-04-01T14:51:32.215Z,29.10
2019-04-01T14:54:01.379Z,29.90
2019-04-01T14:56:30.321Z,30.10
2019-04-01T14:58:59.359Z,30.00
2019-04-01T15:01:30.139Z,29.80
2019-04-01T15:04:02.611Z,28.60
2019-04-01T15:06:31.898Z,28.90
2019-04-01T15:09:00.789Z,27.70
2019-04-01T15:11:29.663Z,28.20
2019-04-01T15:14:00.164Z,28.20
2019-04-01T15:16:29.299Z,29.70
2019-04-01T15:18:58.213Z,30.10
2019-04-01T15:21:27.243Z,30.40
2019-04-01T15:23:57.691Z,33.30
2019-04-01T15:26:26.758Z,32.50
2019-04-01T15:28:55.714Z,33.00
2019-04-01T15:31:25.342Z,32.00
2019-04-01T15:33:54.294Z,30.90
2019-04-01T15:36:23.143Z,31.40
2019-04-01T15:38:51.962Z,31.40
2019-04-01T15:41:20.938Z,31.20
2019-04-01T15:43:49.757Z,30.70
2019-04-01T15:46:19.233Z,30.70
2019-04-01T15:48:48.038Z,31.90
2019-04-01T15:51:16.818Z,31.90
2019-04-01T15:53:45.999Z,32.20
2019-04-01T15:56:14.983Z,31.30
2019-04-01T15:58:43.942Z,32.70
2019-04-01T16:01:12.870Z,33.10
2019-04-01T16:03:41.878Z,32.00
2019-04-01T16:06:10.718Z,33.10
2019-04-01T16:08:39.550Z,32.20
2019-04-01T16:11:08.330Z,32.00
2019-04-01T16:13:37.482Z,31.20
2019-04-01T16:16:07.209Z,32.80
2019-04-01T16:18:36.514Z,34.60
2019-04-01T16:21:05.455Z,34.70
2019-04-01T16:23:34.893Z,35.60
2019-04-01T16:26:03.823Z,36.50
2019-04-01T16:28:32.606Z,37.60
2019-04-01T16:31:01.415Z,40.40
2019-04-01T16:33:30.280Z,41.50
2019-04-01T16:35:59.443Z,42.70
2019-04-01T16:38:28.247Z,43.90
2019-04-01T16:40:57.019Z,45.30
2019-04-01T16:43:25.803Z,45.90
2019-04-01T16:45:55.986Z,47.00
2019-04-01T16:48:25.067Z,46.50
2019-04-01T16:50:53.950Z,46.20
2019-04-01T16:53:22.799Z,46.30
2019-04-01T16:55:51.672Z,47.00
2019-04-01T16:58:20.676Z,47.40
2019-04-01T17:00:49.538Z,47.40
2019-04-01T17:03:19.701Z,47.90
2019-04-01T17:05:48.916Z,48.60
2019-04-01T17:08:21.538Z,49.00
2019-04-01T17:10:50.375Z,50.30
2019-04-01T17:13:19.511Z,50.80
2019-04-01T17:15:48.368Z,52.10
2019-04-01T17:18:17.204Z,52.60
2019-04-01T17:20:46.158Z,53.60
2019-04-01T17:23:14.947Z,54.00
2019-04-01T17:25:43.698Z,54.20
2019-04-01T17:28:12.570Z,54.30
2019-04-01T17:30:41.434Z,55.00
2019-04-01T17:33:10.232Z,55.30
2019-04-01T17:35:39.154Z,55.80
2019-04-01T17:38:07.932Z,56.10
2019-04-01T17:40:36.836Z,56.90
2019-04-01T17:43:05.758Z,57.40
2019-04-01T17:45:37.370Z,57.70
2019-04-01T17:48:07.110Z,58.50
2019-04-01T17:50:36.263Z,58.70
2019-04-01T17:53:07.042Z,59.20
2019-04-01T17:55:35.955Z,59.20
2019-04-01T17:58:06.064Z,59.40
2019-04-01T18:00:36.742Z,59.60
2019-04-01T18:03:09.185Z,59.50
2019-04-01T18:05:36.335Z,59.90
2019-04-01T18:08:05.480Z,59.90
2019-04-01T18:10:34.751Z,60.30
2019-04-01T18:13:03.634Z,60.20
2019-04-01T18:15:32.571Z,60.80
2019-04-01T18:18:01.691Z,60.50
2019-04-01T18:20:30.582Z,60.90
2019-04-01T18:22:59.463Z,61.00
2019-04-01T18:25:28.479Z,61.10
2019-04-01T18:27:58.426Z,61.90
2019-04-01T18:30:27.375Z,61.90
2019-04-01T18:32:56.327Z,62.20
2019-04-01T18:35:25.681Z,63.00
2019-04-01T18:37:55.042Z,63.20
2019-04-01T18:40:32.672Z,63.80
2019-04-01T18:42:55.382Z,64.70
2019-04-01T18:45:24.206Z,65.10
2019-04-01T18:47:53.167Z,65.40
2019-04-01T18:50:22.102Z,65.50
2019-04-01T18:52:51.043Z,66.60
2019-04-01T18:55:20.047Z,66.50
2019-04-01T18:57:48.854Z,67.40
2019-04-01T19:00:18.560Z,68.00
2019-04-01T19:02:48.830Z,68.60
2019-04-01T19:05:17.711Z,68.70
2019-04-01T19:07:46.600Z,68.80
2019-04-01T19:10:15.554Z,69.50
2019-04-01T19:12:44.450Z,70.60
2019-04-01T19:15:13.557Z,70.40
2019-04-01T19:17:43.095Z,70.70
2019-04-01T19:20:12.458Z,71.10
2019-04-01T19:22:41.330Z,71.00
2019-04-01T19:25:10.876Z,71.20
2019-04-01T19:27:39.659Z,71.30
2019-04-01T19:30:09.112Z,71.20
2019-04-01T19:32:38.381Z,71.60
2019-04-01T19:35:09.412Z,71.30
2019-04-01T19:37:38.515Z,71.60
2019-04-01T19:40:09.339Z,71.90
2019-04-01T19:42:39.673Z,71.80
2019-04-01T19:45:11.957Z,72.40
2019-04-01T19:47:41.152Z,73.00
2019-04-01T19:50:10.866Z,73.60
2019-04-01T19:52:39.622Z,73.70
2019-04-01T19:55:08.666Z,74.00
2019-04-01T19:57:37.498Z,74.40
2019-04-01T20:00:07.360Z,73.70
2019-04-01T20:02:36.400Z,73.80
2019-04-01T20:05:05.630Z,73.40
2019-04-01T20:07:34.425Z,74.50
2019-04-01T20:10:04.869Z,73.60
2019-04-01T20:12:33.757Z,73.80
2019-04-01T20:15:02.630Z,73.80
2019-04-01T20:17:31.578Z,74.10
2019-04-01T20:20:02.280Z,73.70
2019-04-01T20:22:30.971Z,73.70
2019-04-01T20:24:59.940Z,73.90
2019-04-01T20:27:28.752Z,74.40
2019-04-01T20:29:57.538Z,75.00
2019-04-01T20:32:26.491Z,74.80
2019-04-01T20:34:57.139Z,75.30
2019-04-01T20:37:26.162Z,75.60
2019-04-01T20:39:55.990Z,75.60
2019-04-01T20:42:25.176Z,75.60
2019-04-01T20:44:53.947Z,76.40
2019-04-01T20:47:22.827Z,76.10
2019-04-01T20:49:51.772Z,76.40
2019-04-01T20:52:21.461Z,76.60
2019-04-01T20:54:50.610Z,76.60
2019-04-01T20:57:21.833Z,76.50
2019-04-01T20:59:50.165Z,76.50
2019-04-01T21:02:18.980Z,76.40
2019-04-01T21:04:47.783Z,76.50
2019-04-01T21:07:18.191Z,77.20
2019-04-01T21:09:47.291Z,77.10
2019-04-01T21:12:16.144Z,77.20
2019-04-01T21:14:44.954Z,76.80
2019-04-01T21:17:13.990Z,77.50
2019-04-01T21:19:42.834Z,77.70
2019-04-01T21:22:11.668Z,77.80
2019-04-01T21:24:40.555Z,78.30
2019-04-01T21:27:09.490Z,78.60
2019-04-01T21:29:38.303Z,78.60
2019-04-01T21:32:07.159Z,79.10
2019-04-01T21:34:35.944Z,78.70
2019-04-01T21:37:06.136Z,78.70
2019-04-01T21:39:37.726Z,78.60
2019-04-01T21:42:06.211Z,78.30
2019-04-01T21:44:35.033Z,78.60
2019-04-01T21:47:03.902Z,78.60
2019-04-01T21:49:32.802Z,78.70
2019-04-01T21:52:02.156Z,78.90
2019-04-01T21:54:31.286Z,79.40
2019-04-01T21:57:00.243Z,80.20
2019-04-01T21:59:29.411Z,79.70
2019-04-01T22:01:58.428Z,80.40
2019-04-01T22:04:27.370Z,80.10
2019-04-01T22:06:56.680Z,80.00
2019-04-01T22:09:25.592Z,80.50
2019-04-01T22:11:54.523Z,81.10
2019-04-01T22:14:25.117Z,80.90
2019-04-01T22:16:54.083Z,81.20
2019-04-01T22:19:22.966Z,81.20
2019-04-01T22:21:52.001Z,81.10
2019-04-01T22:24:21.428Z,81.30
2019-04-01T22:26:50.622Z,81.40
2019-04-01T22:29:20.095Z,81.10
2019-04-01T22:31:49.343Z,81.00
2019-04-01T22:34:18.119Z,81.40
2019-04-01T22:36:47.163Z,81.40
2019-04-01T22:39:26.660Z,81.50
2019-04-01T22:41:46.655Z,81.80
2019-04-01T22:44:15.474Z,81.90
2019-04-01T22:46:44.375Z,81.90
2019-04-01T22:49:13.256Z,82.00
2019-04-01T22:51:42.099Z,82.20
2019-04-01T22:54:10.855Z,82.60
2019-04-01T22:56:39.675Z,82.30
2019-04-01T22:59:08.474Z,82.40
2019-04-01T23:01:37.310Z,82.70
2019-04-01T23:04:06.259Z,82.80
2019-04-01T23:06:35.386Z,83.10
2019-04-01T23:09:07.330Z,82.90
2019-04-01T23:11:36.127Z,84.00
2019-04-01T23:14:05.480Z,83.30
2019-04-01T23:16:34.399Z,83.10
2019-04-01T23:19:05.058Z,83.40
2019-04-01T23:21:34.015Z,82.90
2019-04-01T23:24:02.878Z,83.00
2019-04-01T23:26:31.747Z,83.00
2019-04-01T23:29:00.544Z,83.50
2019-04-01T23:31:29.637Z,83.70
2019-04-01T23:33:58.415Z,84.30
2019-04-01T23:36:27.370Z,84.50
2019-04-01T23:38:56.139Z,84.80
2019-04-01T23:41:24.998Z,85.10
2019-04-01T23:43:54.202Z,85.70
2019-04-01T23:46:23.810Z,85.90
2019-04-01T23:48:52.607Z,85.80
2019-04-01T23:51:21.458Z,85.80
2019-04-01T23:53:50.514Z,85.60
2019-04-01T23:56:19.386Z,85.80
2019-04-01T23:58:48.354Z,85.60
