createdAt,value
2023-02-06T00:01:48.813Z,4.60
2023-02-06T00:04:23.744Z,4.60
2023-02-06T00:06:58.612Z,4.60
2023-02-06T00:09:33.552Z,4.60
2023-02-06T00:12:08.476Z,4.60
2023-02-06T00:14:43.337Z,4.60
2023-02-06T00:17:18.198Z,4.60
2023-02-06T00:19:53.208Z,4.60
2023-02-06T00:22:28.072Z,4.60
2023-02-06T00:25:04.645Z,4.70
2023-02-06T00:27:39.526Z,4.70
2023-02-06T00:30:14.737Z,4.60
2023-02-06T00:32:49.619Z,4.60
2023-02-06T00:35:24.531Z,4.60
2023-02-06T00:38:00.781Z,4.70
2023-02-06T00:40:35.724Z,4.70
2023-02-06T00:43:10.602Z,4.70
2023-02-06T00:45:45.526Z,4.70
2023-02-06T00:48:20.626Z,4.70
2023-02-06T00:50:55.515Z,4.70
2023-02-06T00:53:30.441Z,4.70
2023-02-06T00:56:07.538Z,4.70
2023-02-06T00:58:42.442Z,4.70
2023-02-06T01:01:19.578Z,4.70
2023-02-06T01:03:54.538Z,4.70
2023-02-06T01:06:29.436Z,4.70
2023-02-06T01:09:04.400Z,4.70
2023-02-06T01:11:39.344Z,4.70
2023-02-06T01:14:15.866Z,4.60
2023-02-06T01:16:51.568Z,4.60
2023-02-06T01:19:26.475Z,4.60
2023-02-06T01:22:01.336Z,4.60
2023-02-06T01:24:36.390Z,4.60
2023-02-06T01:27:11.324Z,4.60
2023-02-06T01:29:46.224Z,4.60
2023-02-06T01:32:21.314Z,4.60
2023-02-06T01:34:56.608Z,4.60
2023-02-06T01:37:31.523Z,4.50
2023-02-06T01:40:12.017Z,4.50
2023-02-06T01:42:46.974Z,4.50
2023-02-06T01:45:21.823Z,4.50
2023-02-06T01:48:04.690Z,4.50
2023-02-06T01:50:42.226Z,4.50
2023-02-06T01:53:19.221Z,4.50
2023-02-06T01:55:56.697Z,4.50
2023-02-06T01:58:42.741Z,4.50
2023-02-06T02:01:18.884Z,4.50
2023-02-06T02:04:03.360Z,4.50
2023-02-06T02:06:40.124Z,4.50
2023-02-06T02:09:15.648Z,4.50
2023-02-06T02:11:50.603Z,4.50
2023-02-06T02:14:25.554Z,4.50
2023-02-06T02:17:06.543Z,4.50
2023-02-06T02:20:10.974Z,4.50
2023-02-06T02:23:04.749Z,4.50
2023-02-06T02:26:24.706Z,4.50
2023-02-06T02:30:05.790Z,4.50
2023-02-06T02:32:59.677Z,4.50
2023-02-06T02:36:15.016Z,4.50
2023-02-06T02:39:13.575Z,4.50
2023-02-06T02:42:12.404Z,4.50
2023-02-06T02:45:00.252Z,4.50
2023-02-06T02:47:51.938Z,4.50
2023-02-06T02:50:29.976Z,4.50
2023-02-06T02:53:06.510Z,4.50
2023-02-06T02:55:41.664Z,4.50
2023-02-06T02:58:24.218Z,4.40
2023-02-06T03:01:07.829Z,4.40
2023-02-06T03:03:46.425Z,4.50
2023-02-06T03:06:57.532Z,4.50
2023-02-06T03:09:57.667Z,4.50
2023-02-06T03:12:45.303Z,4.50
2023-02-06T03:15:36.647Z,4.50
2023-02-06T03:18:17.943Z,4.50
2023-02-06T03:20:53.050Z,4.50
2023-02-06T03:23:39.662Z,4.50
2023-02-06T03:26:21.824Z,4.50
2023-02-06T03:29:02.115Z,4.50
2023-02-06T03:31:55.201Z,4.50
2023-02-06T03:34:55.985Z,4.50
2023-02-06T03:37:32.631Z,4.50
2023-02-06T03:40:09.025Z,4.50
2023-02-06T03:42:56.911Z,4.50
2023-02-06T03:45:42.036Z,4.50
2023-02-06T03:48:24.511Z,4.50
2023-02-06T03:51:09.044Z,4.50
2023-02-06T03:53:47.443Z,4.50
2023-02-06T03:56:33.249Z,4.40
2023-02-06T03:59:08.238Z,4.50
2023-02-06T04:01:52.799Z,4.40
2023-02-06T04:04:37.076Z,4.40
2023-02-06T04:07:27.220Z,4.40
2023-02-06T04:10:02.237Z,4.50
2023-02-06T04:12:37.340Z,4.50
2023-02-06T04:15:12.232Z,4.50
2023-02-06T04:17:59.401Z,4.40
2023-02-06T04:20:40.714Z,4.40
2023-02-06T04:23:15.570Z,4.40
2023-02-06T04:25:50.423Z,4.40
2023-02-06T04:28:25.340Z,4.40
2023-02-06T04:31:00.458Z,4.40
2023-02-06T04:33:35.342Z,4.40
2023-02-06T04:36:10.271Z,4.40
2023-02-06T04:38:45.105Z,4.40
2023-02-06T04:41:19.943Z,4.40
2023-02-06T04:43:54.845Z,4.40
2023-02-06T04:46:29.757Z,4.40
2023-02-06T04:49:04.763Z,4.40
2023-02-06T04:51:39.814Z,4.40
2023-02-06T04:54:17.170Z,4.40
2023-02-06T04:56:52.121Z,4.40
2023-02-06T04:59:27.291Z,4.40
2023-02-06T05:02:02.221Z,4.40
2023-02-06T05:04:38.895Z,4.40
2023-02-06T05:07:13.803Z,4.40
2023-02-06T05:09:48.635Z,4.40
2023-02-06T05:12:24.575Z,4.40
2023-02-06T05:14:59.397Z,4.40
2023-02-06T05:17:34.366Z,4.40
2023-02-06T05:20:09.971Z,4.40
2023-02-06T05:22:44.820Z,4.30
2023-02-06T05:25:19.743Z,4.40
2023-02-06T05:27:54.763Z,4.40
2023-02-06T05:30:29.709Z,4.30
2023-02-06T05:33:04.681Z,4.30
2023-02-06T05:35:40.408Z,4.30
2023-02-06T05:38:15.328Z,4.30
2023-02-06T05:40:51.899Z,4.30
2023-02-06T05:43:26.853Z,4.30
2023-02-06T05:46:02.376Z,4.30
2023-02-06T05:48:37.400Z,4.30
2023-02-06T05:51:12.313Z,4.30
2023-02-06T05:53:47.377Z,4.30
2023-02-06T05:56:22.444Z,4.30
2023-02-06T05:58:57.293Z,4.30
2023-02-06T06:01:32.167Z,4.30
2023-02-06T06:04:07.313Z,4.30
2023-02-06T06:06:42.851Z,4.30
2023-02-06T06:09:17.998Z,4.40
2023-02-06T06:11:53.009Z,4.30
2023-02-06T06:14:28.266Z,4.30
2023-02-06T06:17:03.412Z,4.30
2023-02-06T06:19:38.465Z,4.20
2023-02-06T06:22:13.393Z,4.30
2023-02-06T06:24:48.318Z,4.20
2023-02-06T06:27:23.426Z,4.30
2023-02-06T06:29:58.562Z,4.30
2023-02-06T06:32:33.650Z,4.30
2023-02-06T06:35:09.062Z,4.30
2023-02-06T06:37:44.005Z,4.30
2023-02-06T06:40:19.062Z,4.30
2023-02-06T06:42:53.990Z,4.30
2023-02-06T06:45:28.949Z,4.30
2023-02-06T06:48:04.181Z,4.30
2023-02-06T06:50:39.111Z,4.30
2023-02-06T06:53:13.947Z,4.30
2023-02-06T06:55:48.850Z,4.30
2023-02-06T06:58:23.710Z,4.20
2023-02-06T07:00:59.028Z,4.20
2023-02-06T07:03:35.197Z,4.30
2023-02-06T07:06:11.650Z,4.20
2023-02-06T07:08:46.575Z,4.20
2023-02-06T07:11:21.580Z,4.20
2023-02-06T07:13:56.703Z,4.30
2023-02-06T07:16:31.806Z,4.30
2023-02-06T07:19:08.276Z,4.30
2023-02-06T07:21:43.302Z,4.30
2023-02-06T07:24:18.228Z,4.30
2023-02-06T07:26:53.171Z,4.40
2023-02-06T07:29:28.191Z,4.30
2023-02-06T07:32:04.490Z,4.40
2023-02-06T07:34:40.549Z,4.40
2023-02-06T07:37:15.415Z,4.40
2023-02-06T07:39:50.348Z,4.40
2023-02-06T07:42:29.808Z,4.40
2023-02-06T07:45:09.528Z,4.50
2023-02-06T07:47:45.007Z,4.50
2023-02-06T07:50:20.293Z,4.50
2023-02-06T07:52:55.214Z,4.50
2023-02-06T07:55:30.271Z,4.50
2023-02-06T07:58:05.364Z,4.60
2023-02-06T08:00:40.823Z,4.60
2023-02-06T08:03:15.762Z,4.60
2023-02-06T08:05:50.639Z,4.70
2023-02-06T08:08:26.382Z,4.70
2023-02-06T08:11:06.608Z,4.70
2023-02-06T08:13:42.898Z,4.70
2023-02-06T08:16:20.852Z,4.70
2023-02-06T08:18:55.773Z,4.70
2023-02-06T08:21:30.770Z,4.70
2023-02-06T08:24:06.556Z,4.80
2023-02-06T08:26:41.776Z,4.80
2023-02-06T08:29:16.693Z,4.80
2023-02-06T08:31:51.957Z,4.90
2023-02-06T08:34:27.066Z,4.90
2023-02-06T08:37:02.214Z,5.00
2023-02-06T08:39:38.118Z,5.00
2023-02-06T08:45:09.929Z,5.10
2023-02-06T08:47:44.781Z,5.20
2023-02-06T08:50:19.755Z,5.20
2023-02-06T08:52:54.695Z,5.20
2023-02-06T08:55:29.682Z,5.30
2023-02-06T08:58:05.161Z,5.30
2023-02-06T09:00:40.085Z,5.40
2023-02-06T09:03:15.053Z,5.40
2023-02-06T09:08:46.574Z,5.30
2023-02-06T09:14:31.987Z,5.20
2023-02-06T09:17:07.107Z,5.30
2023-02-06T09:19:42.091Z,5.30
2023-02-06T09:22:17.468Z,5.30
2023-02-06T09:24:52.298Z,5.40
2023-02-06T09:27:27.118Z,5.40
2023-02-06T09:30:02.074Z,5.50
2023-02-06T09:32:37.833Z,5.50
2023-02-06T09:35:12.810Z,5.50
2023-02-06T09:37:48.126Z,5.50
2023-02-06T09:40:26.968Z,5.60
2023-02-06T09:43:03.440Z,5.60
2023-02-06T09:45:39.906Z,5.60
2023-02-06T09:48:22.640Z,5.60
2023-02-06T09:51:09.642Z,5.60
2023-02-06T09:54:05.448Z,5.70
2023-02-06T09:57:17.654Z,5.70
2023-02-06T10:00:03.821Z,5.70
2023-02-06T10:03:06.334Z,5.70
2023-02-06T10:06:01.547Z,5.80
2023-02-06T10:08:57.716Z,5.90
2023-02-06T10:12:12.065Z,6.00
2023-02-06T10:15:12.920Z,6.00
2023-02-06T10:18:01.006Z,6.10
2023-02-06T10:20:49.866Z,6.20
2023-02-06T10:23:45.581Z,6.20
2023-02-06T10:26:22.562Z,6.20
2023-02-06T10:28:59.705Z,6.30
2023-02-06T10:32:06.188Z,6.40
2023-02-06T10:35:17.027Z,6.50
2023-02-06T10:38:26.022Z,6.50
2023-02-06T10:41:12.832Z,6.50
2023-02-06T10:44:33.201Z,6.60
2023-02-06T10:48:00.181Z,6.60
2023-02-06T10:50:50.669Z,6.70
2023-02-06T10:53:49.098Z,6.70
2023-02-06T10:56:37.158Z,6.70
2023-02-06T10:59:39.450Z,6.70
2023-02-06T11:02:27.511Z,6.60
2023-02-06T11:05:14.116Z,6.70
2023-02-06T11:07:56.611Z,6.80
2023-02-06T11:10:32.239Z,6.80
2023-02-06T11:13:30.801Z,6.80
2023-02-06T11:16:13.556Z,6.80
2023-02-06T11:18:50.283Z,6.80
2023-02-06T11:22:08.515Z,6.80
2023-02-06T11:25:10.367Z,6.70
2023-02-06T11:27:45.521Z,6.70
2023-02-06T11:30:35.615Z,6.60
2023-02-06T11:33:38.064Z,6.60
2023-02-06T11:36:32.634Z,6.60
2023-02-06T11:39:25.402Z,6.50
2023-02-06T11:42:15.307Z,6.50
2023-02-06T11:44:52.033Z,6.50
2023-02-06T11:47:33.144Z,6.50
2023-02-06T11:50:34.510Z,6.50
2023-02-06T11:53:11.998Z,6.60
2023-02-06T11:56:20.260Z,6.60
2023-02-06T11:59:24.139Z,6.60
2023-02-06T12:02:01.352Z,6.60
2023-02-06T12:04:40.763Z,6.60
2023-02-06T12:08:06.000Z,6.50
2023-02-06T12:10:54.282Z,6.50
2023-02-06T12:13:45.919Z,6.50
2023-02-06T12:16:23.070Z,6.50
2023-02-06T12:18:59.887Z,6.50
2023-02-06T12:21:51.091Z,6.50
2023-02-06T12:24:40.931Z,6.60
2023-02-06T12:27:24.804Z,6.70
2023-02-06T12:30:24.800Z,6.70
2023-02-06T12:33:36.276Z,6.80
2023-02-06T12:36:25.525Z,6.80
2023-02-06T12:39:19.885Z,6.80
2023-02-06T12:42:28.457Z,6.80
2023-02-06T12:45:14.129Z,6.80
2023-02-06T12:48:30.904Z,6.80
2023-02-06T12:51:45.921Z,6.80
2023-02-06T12:54:33.435Z,6.80
2023-02-06T12:57:23.918Z,6.80
2023-02-06T13:00:30.657Z,6.80
2023-02-06T13:03:27.766Z,6.80
2023-02-06T13:06:15.558Z,6.70
2023-02-06T13:09:03.855Z,6.70
2023-02-06T13:11:42.520Z,6.60
2023-02-06T13:14:26.497Z,6.60
2023-02-06T13:17:11.806Z,6.60
2023-02-06T13:19:46.656Z,6.60
2023-02-06T13:22:47.212Z,6.70
2023-02-06T13:25:30.905Z,6.80
2023-02-06T13:28:21.645Z,7.00
2023-02-06T13:31:07.261Z,7.10
2023-02-06T13:33:49.507Z,7.20
2023-02-06T13:36:41.903Z,7.40
2023-02-06T13:39:31.216Z,7.40
2023-02-06T13:42:49.062Z,7.50
2023-02-06T13:45:33.548Z,7.60
2023-02-06T13:48:46.833Z,7.80
2023-02-06T13:51:50.934Z,7.80
2023-02-06T13:55:08.772Z,7.90
2023-02-06T13:58:47.590Z,7.90
2023-02-06T14:01:29.531Z,7.90
2023-02-06T14:04:11.410Z,7.90
2023-02-06T14:07:43.156Z,7.80
2023-02-06T14:11:24.148Z,7.70
2023-02-06T14:14:28.321Z,7.60
2023-02-06T14:17:28.932Z,7.50
2023-02-06T14:20:24.871Z,7.40
2023-02-06T14:23:45.433Z,7.30
2023-02-06T14:26:39.209Z,7.20
2023-02-06T14:29:45.594Z,7.20
2023-02-06T14:33:11.619Z,7.20
2023-02-06T14:36:32.019Z,7.20
2023-02-06T14:39:42.177Z,7.10
2023-02-06T14:42:27.179Z,7.10
2023-02-06T14:45:07.913Z,7.10
2023-02-06T14:47:44.090Z,7.10
2023-02-06T14:50:24.312Z,7.10
2023-02-06T14:53:10.547Z,7.00
2023-02-06T14:55:47.112Z,7.00
2023-02-06T14:58:27.428Z,7.00
2023-02-06T15:01:20.594Z,6.90
2023-02-06T15:04:28.663Z,6.90
2023-02-06T15:07:04.921Z,6.80
2023-02-06T15:09:44.088Z,6.80
2023-02-06T15:12:24.330Z,6.80
2023-02-06T15:15:11.261Z,6.70
2023-02-06T15:18:06.699Z,6.60
2023-02-06T15:20:44.585Z,6.60
2023-02-06T15:24:00.481Z,6.50
2023-02-06T15:27:03.108Z,6.50
2023-02-06T15:29:38.024Z,6.50
2023-02-06T15:32:37.315Z,6.40
2023-02-06T15:35:24.308Z,6.40
2023-02-06T15:38:11.439Z,6.40
2023-02-06T15:40:50.627Z,6.30
2023-02-06T15:43:27.187Z,6.30
2023-02-06T15:46:05.312Z,6.30
2023-02-06T15:48:49.330Z,6.30
2023-02-06T15:51:50.336Z,6.20
2023-02-06T15:54:27.906Z,6.20
2023-02-06T15:57:34.388Z,6.10
2023-02-06T16:00:27.787Z,6.10
2023-02-06T16:03:16.011Z,6.00
2023-02-06T16:05:52.345Z,6.00
2023-02-06T16:08:35.010Z,6.00
2023-02-06T16:11:29.922Z,6.00
2023-02-06T16:14:06.138Z,5.90
2023-02-06T16:16:41.123Z,5.90
2023-02-06T16:19:46.885Z,5.90
2023-02-06T16:22:21.629Z,5.90
2023-02-06T16:25:32.332Z,5.80
2023-02-06T16:28:22.933Z,5.80
2023-02-06T16:31:00.134Z,5.80
2023-02-06T16:33:45.959Z,5.70
2023-02-06T16:36:23.750Z,5.70
2023-02-06T16:39:04.047Z,5.70
2023-02-06T16:41:40.603Z,5.60
2023-02-06T16:44:16.077Z,5.70
2023-02-06T16:46:51.103Z,5.60
2023-02-06T16:49:25.987Z,5.60
2023-02-06T16:52:00.973Z,5.60
2023-02-06T16:54:35.986Z,5.50
2023-02-06T16:57:41.697Z,5.50
2023-02-06T17:00:31.326Z,5.50
2023-02-06T17:03:06.429Z,5.40
2023-02-06T17:05:41.675Z,5.40
2023-02-06T17:08:23.143Z,5.40
2023-02-06T17:10:58.005Z,5.40
2023-02-06T17:13:32.872Z,5.40
2023-02-06T17:16:11.653Z,5.40
2023-02-06T17:18:47.720Z,5.40
2023-02-06T17:21:24.173Z,5.30
2023-02-06T17:24:00.538Z,5.30
2023-02-06T17:26:35.440Z,5.30
2023-02-06T17:29:14.123Z,5.20
2023-02-06T17:31:49.045Z,5.20
2023-02-06T17:34:25.471Z,5.20
2023-02-06T17:37:00.582Z,5.20
2023-02-06T17:39:35.694Z,5.10
2023-02-06T17:42:10.548Z,5.10
2023-02-06T17:44:45.482Z,5.10
2023-02-06T17:47:20.363Z,5.10
2023-02-06T17:49:55.236Z,5.00
2023-02-06T17:52:30.089Z,5.00
2023-02-06T17:55:05.231Z,5.00
2023-02-06T17:57:40.276Z,5.00
2023-02-06T18:00:17.838Z,5.00
2023-02-06T18:02:55.067Z,5.00
2023-02-06T18:05:29.962Z,5.00
2023-02-06T18:08:04.787Z,4.90
2023-02-06T18:10:39.773Z,4.90
2023-02-06T18:13:14.662Z,4.90
2023-02-06T18:15:55.354Z,4.90
2023-02-06T18:18:31.132Z,4.80
2023-02-06T18:21:06.237Z,4.80
2023-02-06T18:23:41.230Z,4.70
2023-02-06T18:26:16.947Z,4.80
2023-02-06T18:28:51.856Z,4.80
2023-02-06T18:31:33.573Z,4.70
2023-02-06T18:34:08.951Z,4.70
2023-02-06T18:36:43.795Z,4.70
2023-02-06T18:39:18.655Z,4.70
2023-02-06T18:42:12.159Z,4.70
2023-02-06T18:44:47.152Z,4.70
2023-02-06T18:47:22.097Z,4.70
2023-02-06T18:49:56.959Z,4.80
2023-02-06T18:52:31.857Z,4.80
2023-02-06T18:55:08.557Z,4.80
2023-02-06T18:57:43.572Z,4.80
2023-02-06T19:00:22.276Z,4.80
2023-02-06T19:03:00.654Z,4.80
2023-02-06T19:05:37.373Z,4.80
2023-02-06T19:08:12.245Z,4.80
2023-02-06T19:10:47.152Z,4.80
2023-02-06T19:13:22.114Z,4.80
2023-02-06T19:16:09.573Z,4.70
2023-02-06T19:18:47.427Z,4.70
2023-02-06T19:21:26.163Z,4.70
2023-02-06T19:24:01.589Z,4.70
2023-02-06T19:26:36.436Z,4.70
2023-02-06T19:29:16.780Z,4.70
2023-02-06T19:31:52.478Z,4.70
2023-02-06T19:34:27.779Z,4.70
2023-02-06T19:37:05.602Z,4.60
2023-02-06T19:39:43.062Z,4.60
2023-02-06T19:42:18.785Z,4.50
2023-02-06T19:44:57.280Z,4.50
2023-02-06T19:47:34.037Z,4.50
2023-02-06T19:50:09.342Z,4.40
2023-02-06T19:52:44.302Z,4.40
2023-02-06T19:55:19.331Z,4.40
2023-02-06T19:57:54.375Z,4.40
2023-02-06T20:00:29.392Z,4.30
2023-02-06T20:03:04.355Z,4.30
2023-02-06T20:05:39.309Z,4.20
2023-02-06T20:08:15.535Z,4.20
2023-02-06T20:10:50.459Z,4.10
2023-02-06T20:13:25.664Z,4.20
2023-02-06T20:16:05.257Z,4.10
2023-02-06T20:18:40.756Z,4.10
2023-02-06T20:21:28.184Z,4.10
2023-02-06T20:24:07.114Z,4.10
2023-02-06T20:26:43.254Z,4.00
2023-02-06T20:29:26.768Z,3.90
2023-02-06T20:32:03.697Z,3.80
2023-02-06T20:34:38.836Z,3.70
2023-02-06T20:37:14.219Z,3.60
2023-02-06T20:39:49.412Z,3.60
2023-02-06T20:42:27.012Z,3.50
2023-02-06T20:45:02.300Z,3.50
2023-02-06T20:47:38.039Z,3.60
2023-02-06T20:50:13.623Z,3.60
2023-02-06T20:52:49.148Z,3.70
2023-02-06T20:55:24.347Z,3.70
2023-02-06T20:57:59.272Z,3.60
2023-02-06T21:00:34.987Z,3.60
2023-02-06T21:03:10.005Z,3.50
2023-02-06T21:05:45.577Z,3.50
2023-02-06T21:08:20.411Z,3.40
2023-02-06T21:10:55.344Z,3.40
2023-02-06T21:13:30.405Z,3.40
2023-02-06T21:16:05.846Z,3.30
2023-02-06T21:18:42.602Z,3.30
2023-02-06T21:21:18.126Z,3.20
2023-02-06T21:23:55.818Z,3.30
2023-02-06T21:26:31.636Z,3.30
2023-02-06T21:29:07.792Z,3.30
2023-02-06T21:31:43.724Z,3.30
2023-02-06T21:34:23.145Z,3.30
2023-02-06T21:36:58.083Z,3.30
2023-02-06T21:39:33.749Z,3.30
2023-02-06T21:42:10.332Z,3.40
2023-02-06T21:44:45.299Z,3.40
2023-02-06T21:47:20.284Z,3.40
2023-02-06T21:49:55.192Z,3.50
2023-02-06T21:52:30.041Z,3.50
2023-02-06T21:55:07.614Z,3.50
2023-02-06T21:57:42.644Z,3.60
2023-02-06T22:00:17.514Z,3.60
2023-02-06T22:02:52.487Z,3.60
2023-02-06T22:05:28.963Z,3.60
2023-02-06T22:08:04.916Z,3.60
2023-02-06T22:10:39.762Z,3.60
2023-02-06T22:13:14.677Z,3.60
2023-02-06T22:15:51.291Z,3.60
2023-02-06T22:18:26.269Z,3.60
2023-02-06T22:21:31.521Z,3.60
2023-02-06T22:24:08.000Z,3.60
2023-02-06T22:26:43.767Z,3.60
2023-02-06T22:29:19.034Z,3.70
2023-02-06T22:31:53.970Z,3.70
2023-02-06T22:34:28.844Z,3.70
2023-02-06T22:37:03.709Z,3.70
2023-02-06T22:39:39.797Z,3.70
2023-02-06T22:42:14.705Z,3.60
2023-02-06T22:44:50.417Z,3.60
2023-02-06T22:47:25.515Z,3.60
2023-02-06T22:50:00.428Z,3.60
2023-02-06T22:52:53.742Z,3.50
2023-02-06T22:55:48.557Z,3.40
2023-02-06T22:58:23.380Z,3.30
2023-02-06T23:01:03.364Z,3.20
2023-02-06T23:03:38.294Z,3.20
2023-02-06T23:06:15.607Z,3.20
2023-02-06T23:08:50.799Z,3.20
2023-02-06T23:11:26.489Z,3.20
2023-02-06T23:14:04.635Z,3.20
2023-02-06T23:16:39.680Z,3.30
2023-02-06T23:19:15.676Z,3.20
2023-02-06T23:21:51.366Z,3.20
2023-02-06T23:24:26.520Z,3.10
2023-02-06T23:27:01.428Z,3.10
2023-02-06T23:29:36.334Z,3.10
2023-02-06T23:32:11.271Z,3.00
2023-02-06T23:34:46.283Z,3.00
2023-02-06T23:37:21.109Z,2.90
2023-02-06T23:39:56.077Z,2.90
2023-02-06T23:42:31.293Z,2.80
2023-02-06T23:45:06.772Z,2.70
2023-02-06T23:47:42.556Z,2.60
2023-02-06T23:50:18.060Z,2.50
2023-02-06T23:52:53.469Z,2.40
2023-02-06T23:55:30.212Z,2.40
2023-02-06T23:58:05.122Z,2.30
