createdAt,value
2023-10-10T00:00:02.062Z,98.2
2023-10-10T00:15:02.217Z,98.59
2023-10-10T00:30:02.448Z,99.12
2023-10-10T00:45:02.527Z,100.9
2023-10-10T01:00:02.643Z,100.29
2023-10-10T01:15:01.607Z,100.94
2023-10-10T01:30:01.860Z,100.33
2023-10-10T01:45:02.133Z,101.59
2023-10-10T02:00:01.414Z,101.38
2023-10-10T02:15:01.726Z,101.1
2023-10-10T02:30:01.635Z,101.67
2023-10-10T02:45:01.852Z,102.48
2023-10-10T03:00:02.189Z,101.67
2023-10-10T03:15:01.628Z,101.34
2023-10-10T03:30:01.897Z,101.83
2023-10-10T03:45:02.108Z,102.4
2023-10-10T04:00:01.849Z,101.79
2023-10-10T04:15:01.853Z,102.96
2023-10-10T04:30:02.054Z,102.96
2023-10-10T04:45:02.146Z,102.4
2023-10-10T05:00:02.289Z,103.8
2023-10-10T05:15:02.290Z,103
2023-10-10T05:30:02.070Z,103.29
2023-10-10T05:45:02.050Z,103
2023-10-10T06:00:02.153Z,103.53
2023-10-10T06:15:02.192Z,102.96
2023-10-10T06:30:02.272Z,103.57
2023-10-10T06:45:02.469Z,101.99
2023-10-10T07:00:02.673Z,102.27
2023-10-10T07:15:02.295Z,99.2
2023-10-10T07:30:02.384Z,90.54
2023-10-10T07:45:02.575Z,86.57
2023-10-10T08:00:02.759Z,81.76
2023-10-10T08:15:02.164Z,78.11
2023-10-10T08:30:02.182Z,74.35
2023-10-10T08:45:02.562Z,72.89
2023-10-10T09:00:02.127Z,69.82
2023-10-10T09:15:01.329Z,67.39
2023-10-10T09:30:01.675Z,65.4
2023-10-10T09:45:02.889Z,65.2
2023-10-10T10:00:12.502Z,65.89
2023-10-10T10:15:02.032Z,60.75
2023-10-10T10:30:02.841Z,59.29
2023-10-10T10:45:01.906Z,53.79
2023-10-10T11:00:01.905Z,54.72
2023-10-10T11:15:02.113Z,56.78
2023-10-10T11:30:03.224Z,52.29
2023-10-10T11:45:02.193Z,55.97
2023-10-10T12:00:09.663Z,58.4
2023-10-10T12:15:02.223Z,60.1
2023-10-10T12:30:03.247Z,59.78
2023-10-10T12:45:02.291Z,59.98
2023-10-10T13:00:01.926Z,62.13
2023-10-10T13:15:02.377Z,56.46
2023-10-10T13:30:02.247Z,51.36
2023-10-10T13:45:02.632Z,53.63
2023-10-10T14:00:01.759Z,58.44
2023-10-10T14:15:03.005Z,63.66
2023-10-10T14:30:02.061Z,66.13
2023-10-10T14:45:02.741Z,68.52
2023-10-10T15:00:01.884Z,70.46
2023-10-10T15:15:01.578Z,72.33
2023-10-10T15:30:02.073Z,74.27
2023-10-10T15:45:02.933Z,77.18
2023-10-10T16:00:02.117Z,86.9
2023-10-10T16:15:03.112Z,87.34
2023-10-10T16:30:02.205Z,89.2
2023-10-10T16:45:01.848Z,90.34
2023-10-10T17:00:02.087Z,94.1
2023-10-10T17:15:02.196Z,93.9
2023-10-10T17:30:01.524Z,96
2023-10-10T17:45:01.793Z,96.93
2023-10-10T18:00:02.067Z,97.1
2023-10-10T18:15:01.377Z,98.47
2023-10-10T18:30:01.688Z,99.48
2023-10-10T18:45:01.938Z,97.62
2023-10-10T19:00:02.299Z,97.78
2023-10-10T19:15:01.897Z,102.3
2023-10-10T19:30:02.295Z,99.36
2023-10-10T19:45:11.300Z,102.15
2023-10-10T20:00:02.255Z,101.83
2023-10-10T20:15:02.190Z,102.88
2023-10-10T20:30:02.313Z,99.24
2023-10-10T20:45:02.373Z,120.28
2023-10-10T21:00:02.454Z,99.28
2023-10-10T21:15:02.612Z,102.64
2023-10-10T21:30:03.126Z,101.91
2023-10-10T21:45:02.745Z,120.28
2023-10-10T22:00:02.869Z,102.11
2023-10-10T22:15:01.471Z,98.87
2023-10-10T22:30:01.692Z,100.62
2023-10-10T22:45:01.955Z,102.76
2023-10-10T23:00:03.059Z,102.4
2023-10-10T23:15:02.173Z,100.29
2023-10-10T23:30:01.474Z,101.47
2023-10-10T23:45:01.730Z,100.9
