createdAt,value
2019-01-20T00:00:09.991Z,0.28
2019-01-20T00:02:38.716Z,0.26
2019-01-20T00:05:10.602Z,0.25
2019-01-20T00:07:40.113Z,0.26
2019-01-20T00:10:13.264Z,0.25
2019-01-20T00:12:41.820Z,0.24
2019-01-20T00:15:16.983Z,0.22
2019-01-20T00:17:45.529Z,0.21
2019-01-20T00:20:14.150Z,0.18
2019-01-20T00:22:42.711Z,0.14
2019-01-20T00:25:11.974Z,0.13
2019-01-20T00:27:40.574Z,0.09
2019-01-20T00:30:14.713Z,0.10
2019-01-20T00:32:43.184Z,0.10
2019-01-20T00:35:11.890Z,0.09
2019-01-20T00:37:40.428Z,0.09
2019-01-20T00:40:14.834Z,0.07
2019-01-20T00:42:43.527Z,0.03
2019-01-20T00:45:15.179Z,0.00
2019-01-20T00:47:43.695Z,-0.02
2019-01-20T00:50:14.749Z,-0.04
2019-01-20T00:52:43.480Z,-0.03
2019-01-20T00:55:16.675Z,-0.05
2019-01-20T00:57:45.600Z,-0.05
2019-01-20T01:00:17.755Z,-0.08
2019-01-20T01:02:46.423Z,-0.14
2019-01-20T01:05:16.259Z,-0.13
2019-01-20T01:07:44.958Z,-0.14
2019-01-20T01:10:13.898Z,-0.10
2019-01-20T01:12:42.588Z,-0.12
2019-01-20T01:15:11.968Z,-0.13
2019-01-20T01:17:40.428Z,-0.13
2019-01-20T01:20:14.532Z,-0.11
2019-01-20T01:22:43.174Z,-0.16
2019-01-20T01:25:13.599Z,-0.10
2019-01-20T01:27:42.658Z,-0.15
2019-01-20T01:30:17.062Z,-0.18
2019-01-20T01:32:45.740Z,-0.21
2019-01-20T01:35:14.451Z,-0.23
2019-01-20T01:37:42.984Z,-0.22
2019-01-20T01:40:14.190Z,-0.21
2019-01-20T01:42:43.032Z,-0.18
2019-01-20T01:45:14.503Z,-0.22
2019-01-20T01:47:43.588Z,-0.22
2019-01-20T01:50:13.257Z,-0.24
2019-01-20T01:52:41.823Z,-0.25
2019-01-20T01:55:11.472Z,-0.29
2019-01-20T01:57:40.092Z,-0.29
2019-01-20T02:00:14.507Z,-0.32
2019-01-20T02:02:43.122Z,-0.34
2019-01-20T02:05:11.777Z,-0.33
2019-01-20T02:07:40.380Z,-0.31
2019-01-20T02:10:11.859Z,-0.30
2019-01-20T02:12:40.475Z,-0.31
2019-01-20T02:15:11.294Z,-0.31
2019-01-20T02:17:40.020Z,-0.35
2019-01-20T02:20:15.212Z,-0.34
2019-01-20T02:22:43.820Z,-0.36
2019-01-20T02:25:13.543Z,-0.40
2019-01-20T02:27:42.105Z,-0.40
2019-01-20T02:30:19.501Z,-0.40
2019-01-20T02:32:48.076Z,-0.39
2019-01-20T02:35:16.774Z,-0.41
2019-01-20T02:37:45.265Z,-0.40
2019-01-20T02:40:16.375Z,-0.43
2019-01-20T02:42:45.030Z,-0.48
2019-01-20T02:45:15.518Z,-0.47
2019-01-20T02:47:44.130Z,-0.48
2019-01-20T02:50:14.903Z,-0.52
2019-01-20T02:52:43.669Z,-0.48
2019-01-20T02:55:13.048Z,-0.51
2019-01-20T02:57:41.597Z,-0.51
2019-01-20T03:00:16.374Z,-0.54
2019-01-20T03:02:44.943Z,-0.56
2019-01-20T03:05:14.011Z,-0.59
2019-01-20T03:07:42.662Z,-0.59
2019-01-20T03:10:15.072Z,-0.56
2019-01-20T03:12:43.630Z,-0.57
2019-01-20T03:15:14.441Z,-0.56
2019-01-20T03:17:43.374Z,-0.63
2019-01-20T03:20:17.522Z,-0.66
2019-01-20T03:22:46.217Z,-0.67
2019-01-20T03:25:16.820Z,-0.71
2019-01-20T03:27:45.489Z,-0.72
2019-01-20T03:30:19.092Z,-0.68
2019-01-20T03:32:47.906Z,-0.69
2019-01-20T03:35:19.198Z,-0.70
2019-01-20T03:37:48.014Z,-0.72
2019-01-20T03:40:18.750Z,-0.70
2019-01-20T03:42:47.427Z,-0.71
2019-01-20T03:45:19.602Z,-0.70
2019-01-20T03:47:48.675Z,-0.72
2019-01-20T03:50:18.414Z,-0.73
2019-01-20T03:52:46.994Z,-0.76
2019-01-20T03:55:17.380Z,-0.75
2019-01-20T03:57:46.003Z,-0.77
2019-01-20T04:00:25.194Z,-0.75
2019-01-20T04:02:57.210Z,-0.74
2019-01-20T04:05:26.247Z,-0.76
2019-01-20T04:07:55.413Z,-0.81
2019-01-20T04:10:24.030Z,-0.83
2019-01-20T04:12:52.678Z,-0.83
2019-01-20T04:15:21.219Z,-0.88
2019-01-20T04:17:51.605Z,-0.88
2019-01-20T04:20:20.155Z,-0.88
2019-01-20T04:22:50.153Z,-0.93
2019-01-20T04:25:20.457Z,-0.94
2019-01-20T04:27:50.089Z,-0.94
2019-01-20T04:30:20.416Z,-0.97
2019-01-20T04:32:49.786Z,-0.98
2019-01-20T04:35:18.318Z,-1.00
2019-01-20T04:37:46.805Z,-1.03
2019-01-20T04:40:17.627Z,-1.02
2019-01-20T04:42:46.185Z,-1.03
2019-01-20T04:45:15.453Z,-1.06
2019-01-20T04:47:44.044Z,-1.05
2019-01-20T04:50:14.828Z,-1.03
2019-01-20T04:52:43.400Z,-1.04
2019-01-20T04:55:13.476Z,-1.04
2019-01-20T04:57:43.265Z,-1.07
2019-01-20T05:00:17.623Z,-1.07
2019-01-20T05:02:46.128Z,-1.12
2019-01-20T05:05:15.034Z,-1.14
2019-01-20T05:07:43.488Z,-1.15
2019-01-20T05:10:14.452Z,-1.14
2019-01-20T05:12:43.047Z,-1.12
2019-01-20T05:15:14.603Z,-1.12
2019-01-20T05:17:43.166Z,-1.16
2019-01-20T05:20:19.047Z,-1.14
2019-01-20T05:22:47.662Z,-1.13
2019-01-20T05:25:16.360Z,-1.22
2019-01-20T05:27:46.383Z,-1.24
2019-01-20T05:30:17.672Z,-1.23
2019-01-20T05:32:46.129Z,-1.23
2019-01-20T05:35:14.654Z,-1.28
2019-01-20T05:37:43.325Z,-1.30
2019-01-20T05:40:14.650Z,-1.35
2019-01-20T05:42:46.470Z,-1.31
2019-01-20T05:45:21.282Z,-1.29
2019-01-20T05:47:49.768Z,-1.34
2019-01-20T05:50:18.448Z,-1.32
2019-01-20T05:52:47.035Z,-1.40
2019-01-20T05:55:16.102Z,-1.46
2019-01-20T05:57:44.744Z,-1.46
2019-01-20T06:00:21.773Z,-1.49
2019-01-20T06:02:50.299Z,-1.52
2019-01-20T06:05:18.814Z,-1.53
2019-01-20T06:07:51.664Z,-1.58
2019-01-20T06:10:24.528Z,-1.52
2019-01-20T06:12:54.128Z,-1.50
2019-01-20T06:15:30.475Z,-1.56
2019-01-20T06:17:59.176Z,-1.63
2019-01-20T06:20:28.041Z,-1.60
2019-01-20T06:22:56.583Z,-1.64
2019-01-20T06:25:25.176Z,-1.62
2019-01-20T06:27:57.503Z,-1.61
2019-01-20T06:30:31.120Z,-1.62
2019-01-20T06:32:59.609Z,-1.59
2019-01-20T06:35:28.489Z,-1.56
2019-01-20T06:37:57.072Z,-1.61
2019-01-20T06:40:25.652Z,-1.61
2019-01-20T06:43:01.282Z,-1.65
2019-01-20T06:45:24.643Z,-1.71
2019-01-20T06:47:53.147Z,-1.71
2019-01-20T06:50:22.172Z,-1.64
2019-01-20T06:52:50.808Z,-1.62
2019-01-20T06:55:19.638Z,-1.65
2019-01-20T06:57:51.299Z,-1.67
2019-01-20T07:00:21.679Z,-1.86
2019-01-20T07:02:50.287Z,-1.96
2019-01-20T07:05:21.663Z,-1.93
2019-01-20T07:07:49.905Z,-1.90
2019-01-20T07:10:23.171Z,-1.88
2019-01-20T07:12:51.847Z,-1.83
2019-01-20T07:15:22.194Z,-1.81
2019-01-20T07:17:50.861Z,-1.81
2019-01-20T07:20:19.361Z,-1.86
2019-01-20T07:22:47.968Z,-1.86
2019-01-20T07:25:16.731Z,-1.83
2019-01-20T07:27:45.363Z,-1.86
2019-01-20T07:30:16.701Z,-1.87
2019-01-20T07:32:45.269Z,-1.90
2019-01-20T07:35:14.415Z,-1.90
2019-01-20T07:37:42.961Z,-1.88
2019-01-20T07:40:20.020Z,-1.92
2019-01-20T07:42:53.790Z,-1.89
2019-01-20T07:45:22.451Z,-1.87
2019-01-20T07:47:51.080Z,-1.85
2019-01-20T07:50:21.589Z,-1.86
2019-01-20T07:52:50.123Z,-1.84
2019-01-20T07:55:18.812Z,-1.84
2019-01-20T07:57:48.026Z,-1.76
2019-01-20T08:00:22.458Z,-1.75
2019-01-20T08:02:51.004Z,-1.68
2019-01-20T08:05:19.743Z,-1.60
2019-01-20T08:07:48.390Z,-1.55
2019-01-20T08:10:24.397Z,-1.57
2019-01-20T08:12:52.948Z,-1.61
2019-01-20T08:15:21.664Z,-1.64
2019-01-20T08:17:50.413Z,-1.67
2019-01-20T08:20:21.521Z,-1.70
2019-01-20T08:22:50.081Z,-1.70
2019-01-20T08:25:22.442Z,-1.69
2019-01-20T08:27:50.983Z,-1.65
2019-01-20T08:30:24.333Z,-1.53
2019-01-20T08:32:52.980Z,-1.50
2019-01-20T08:35:21.571Z,-1.48
2019-01-20T08:37:51.678Z,-1.48
2019-01-20T08:40:25.254Z,-1.40
2019-01-20T08:42:53.757Z,-1.40
2019-01-20T08:45:37.362Z,-1.37
2019-01-20T08:48:14.870Z,-1.38
2019-01-20T08:50:45.107Z,-1.20
2019-01-20T08:53:13.748Z,-1.14
2019-01-20T08:55:42.588Z,-1.20
2019-01-20T08:58:12.986Z,-1.34
2019-01-20T09:00:41.532Z,-1.36
2019-01-20T09:03:10.312Z,-1.36
2019-01-20T09:05:39.044Z,-1.32
2019-01-20T09:08:07.612Z,-1.26
2019-01-20T09:10:36.336Z,-1.29
2019-01-20T09:13:06.632Z,-1.31
2019-01-20T09:15:35.176Z,-1.36
2019-01-20T09:18:03.722Z,-1.32
2019-01-20T09:20:32.160Z,-1.24
2019-01-20T09:23:00.684Z,-1.20
2019-01-20T09:25:29.453Z,-1.16
2019-01-20T09:27:58.101Z,-1.09
2019-01-20T09:30:29.744Z,-1.03
2019-01-20T09:32:58.275Z,-1.05
2019-01-20T09:35:27.424Z,-1.05
2019-01-20T09:37:56.072Z,-1.03
2019-01-20T09:40:24.603Z,-0.98
2019-01-20T09:42:53.129Z,-0.92
2019-01-20T09:45:31.090Z,-0.98
2019-01-20T09:47:59.800Z,-1.15
2019-01-20T09:50:28.419Z,-1.08
2019-01-20T09:52:57.154Z,-0.94
2019-01-20T09:55:25.904Z,-1.01
2019-01-20T09:57:57.522Z,-1.16
2019-01-20T10:00:36.009Z,-1.14
2019-01-20T10:03:03.752Z,-1.03
2019-01-20T10:05:32.477Z,-0.87
2019-01-20T10:08:01.072Z,-0.77
2019-01-20T10:10:30.060Z,-0.68
2019-01-20T10:12:58.728Z,-0.62
2019-01-20T10:15:37.995Z,-0.58
2019-01-20T10:18:09.591Z,-0.53
2019-01-20T10:20:39.947Z,-0.44
2019-01-20T10:23:08.569Z,-0.37
2019-01-20T10:25:37.225Z,-0.32
2019-01-20T10:28:06.401Z,-0.38
2019-01-20T10:30:38.324Z,-0.66
2019-01-20T10:33:06.870Z,-0.69
2019-01-20T10:35:37.133Z,-0.78
2019-01-20T10:38:07.798Z,-1.00
2019-01-20T10:40:36.508Z,-1.03
2019-01-20T10:43:05.598Z,-0.86
2019-01-20T10:45:34.300Z,-0.73
2019-01-20T10:48:03.088Z,-0.66
2019-01-20T10:50:31.849Z,-0.63
2019-01-20T10:53:00.431Z,-0.52
2019-01-20T11:21:04.226Z,-0.52
2019-01-20T11:23:33.217Z,-0.55
2019-01-20T11:26:01.677Z,-0.38
2019-01-20T11:28:30.130Z,-0.29
2019-01-20T11:30:58.590Z,-0.28
2019-01-20T11:33:27.042Z,-0.21
2019-01-20T11:35:55.498Z,-0.11
2019-01-20T11:38:23.937Z,-0.04
2019-01-20T11:40:52.378Z,0.08
2019-01-20T11:43:20.846Z,0.11
2019-01-20T11:45:49.256Z,0.18
2019-01-20T11:48:17.716Z,0.24
2019-01-20T11:50:46.142Z,0.21
2019-01-20T11:53:14.655Z,0.18
2019-01-20T11:55:43.097Z,0.16
2019-01-20T11:58:11.539Z,0.13
2019-01-20T12:00:40.046Z,-0.10
2019-01-20T12:03:08.575Z,-0.03
2019-01-20T12:05:37.004Z,-0.04
2019-01-20T12:08:05.822Z,0.07
2019-01-20T12:10:34.272Z,-0.20
2019-01-20T12:13:10.556Z,-0.20
2019-01-20T12:15:39.228Z,-0.05
2019-01-20T12:18:08.339Z,-0.19
2019-01-20T12:20:36.767Z,-0.25
2019-01-20T12:23:05.587Z,-0.21
2019-01-20T12:25:34.032Z,-0.31
2019-01-20T12:28:02.830Z,-0.43
2019-01-20T12:30:33.906Z,-0.28
2019-01-20T12:33:02.709Z,-0.23
2019-01-20T12:35:31.548Z,-0.14
2019-01-20T12:38:00.056Z,-0.14
2019-01-20T12:40:31.259Z,-0.19
2019-01-20T12:42:59.968Z,-0.27
2019-01-20T12:45:28.491Z,-0.14
2019-01-20T12:47:57.520Z,-0.01
2019-01-20T12:50:25.977Z,0.03
2019-01-20T12:52:54.574Z,0.07
2019-01-20T12:55:25.533Z,-0.21
2019-01-20T12:57:54.090Z,-0.33
2019-01-20T13:00:22.716Z,-0.32
2019-01-20T13:02:51.298Z,-0.23
2019-01-20T13:05:19.802Z,-0.11
2019-01-20T13:07:49.314Z,0.01
2019-01-20T13:10:19.632Z,0.12
2019-01-20T13:12:48.303Z,0.23
2019-01-20T13:15:19.757Z,0.25
2019-01-20T13:17:48.290Z,0.26
2019-01-20T13:20:19.400Z,0.23
2019-01-20T13:22:47.861Z,-0.03
2019-01-20T13:25:19.073Z,-0.11
2019-01-20T13:27:47.714Z,-0.07
2019-01-20T13:30:18.751Z,-0.04
2019-01-20T13:32:47.264Z,-0.18
2019-01-20T13:35:16.815Z,-0.20
2019-01-20T13:37:50.957Z,-0.20
2019-01-20T13:40:22.480Z,-0.14
2019-01-20T13:42:51.004Z,-0.05
2019-01-20T13:45:19.443Z,0.04
2019-01-20T13:47:48.845Z,0.09
2019-01-20T13:50:19.736Z,0.16
2019-01-20T13:52:48.181Z,0.17
2019-01-20T13:55:17.767Z,0.19
2019-01-20T13:57:46.262Z,0.20
2019-01-20T14:00:23.608Z,0.21
2019-01-20T14:02:52.203Z,0.29
2019-01-20T14:05:20.727Z,0.26
2019-01-20T14:07:49.236Z,0.27
2019-01-20T14:10:22.715Z,0.30
2019-01-20T14:12:51.152Z,0.26
2019-01-20T14:15:19.738Z,0.22
2019-01-20T14:17:48.250Z,0.12
2019-01-20T14:20:22.227Z,0.12
2019-01-20T14:22:51.015Z,0.08
2019-01-20T14:25:28.539Z,0.06
2019-01-20T14:27:57.049Z,0.05
2019-01-20T14:30:33.063Z,0.02
2019-01-20T14:33:01.302Z,0.01
2019-01-20T14:35:29.822Z,0.02
2019-01-20T14:37:58.256Z,0.01
2019-01-20T14:40:26.720Z,-0.08
2019-01-20T14:42:55.232Z,-0.25
2019-01-20T14:45:23.847Z,-0.19
2019-01-20T14:47:52.449Z,-0.20
2019-01-20T14:50:28.024Z,-0.14
2019-01-20T14:52:56.806Z,-0.12
2019-01-20T14:55:25.836Z,-0.15
2019-01-20T14:57:54.653Z,-0.17
2019-01-20T15:00:28.703Z,-0.27
2019-01-20T15:02:57.144Z,-0.23
2019-01-20T15:05:25.762Z,-0.24
2019-01-20T15:07:54.445Z,-0.26
2019-01-20T15:10:22.948Z,-0.23
2019-01-20T15:12:51.463Z,-0.25
2019-01-20T15:15:23.227Z,-0.25
2019-01-20T15:17:51.663Z,-0.29
2019-01-20T15:20:20.262Z,-0.32
2019-01-20T15:22:48.763Z,-0.37
2019-01-20T15:25:19.525Z,-0.37
2019-01-20T15:27:48.490Z,-0.30
2019-01-20T15:30:25.600Z,-0.32
2019-01-20T15:32:54.863Z,-0.29
2019-01-20T15:35:23.500Z,-0.33
2019-01-20T15:37:52.118Z,-0.37
2019-01-20T15:40:22.817Z,-0.45
2019-01-20T15:42:51.675Z,-0.47
2019-01-20T15:45:22.814Z,-0.48
2019-01-20T15:47:52.568Z,-0.47
2019-01-20T15:50:32.229Z,-0.53
2019-01-20T15:53:01.803Z,-0.57
2019-01-20T15:55:30.835Z,-0.61
2019-01-20T15:58:00.021Z,-0.58
2019-01-20T16:00:30.580Z,-0.57
2019-01-20T16:02:59.159Z,-0.55
2019-01-20T16:05:28.575Z,-0.59
2019-01-20T16:07:57.431Z,-0.66
2019-01-20T16:10:25.935Z,-0.69
2019-01-20T16:12:55.069Z,-0.69
2019-01-20T16:15:29.254Z,-0.68
2019-01-20T16:17:59.164Z,-0.71
2019-01-20T16:20:28.671Z,-0.75
2019-01-20T16:22:57.458Z,-0.72
2019-01-20T16:25:28.697Z,-0.71
2019-01-20T16:27:57.259Z,-0.69
2019-01-20T16:30:29.012Z,-0.69
2019-01-20T16:32:57.499Z,-0.68
2019-01-20T16:35:26.927Z,-0.69
2019-01-20T16:37:56.503Z,-0.71
2019-01-20T16:40:25.938Z,-0.70
2019-01-20T16:42:54.455Z,-0.70
2019-01-20T16:45:32.909Z,-0.71
2019-01-20T16:47:59.078Z,-0.74
2019-01-20T16:50:27.763Z,-0.80
2019-01-20T16:52:56.449Z,-0.84
2019-01-20T16:55:25.030Z,-0.84
2019-01-20T16:57:53.533Z,-0.84
2019-01-20T17:00:24.513Z,-0.83
2019-01-20T17:02:53.128Z,-0.83
2019-01-20T17:05:26.481Z,-0.83
2019-01-20T17:07:52.385Z,-0.84
2019-01-20T17:10:23.871Z,-0.82
2019-01-20T17:12:52.559Z,-0.80
2019-01-20T17:15:23.524Z,-0.81
2019-01-20T17:17:52.236Z,-0.80
2019-01-20T17:20:20.782Z,-0.81
2019-01-20T17:22:49.792Z,-0.82
2019-01-20T17:25:18.678Z,-0.84
2019-01-20T17:27:47.469Z,-0.84
2019-01-20T17:30:25.570Z,-0.88
2019-01-20T17:32:54.407Z,-0.87
2019-01-20T17:35:22.833Z,-0.89
2019-01-20T17:37:51.365Z,-0.90
2019-01-20T17:40:25.318Z,-0.90
2019-01-20T17:42:54.078Z,-0.94
2019-01-20T17:45:28.231Z,-0.93
2019-01-20T17:47:56.738Z,-0.99
2019-01-20T17:50:31.505Z,-1.02
2019-01-20T17:53:00.188Z,-1.00
2019-01-20T17:55:28.634Z,-1.12
2019-01-20T17:57:57.067Z,-1.18
2019-01-20T18:00:35.300Z,-1.17
2019-01-20T18:03:04.534Z,-1.16
2019-01-20T18:05:33.057Z,-1.15
2019-01-20T18:08:01.487Z,-1.14
2019-01-20T18:10:30.094Z,-1.19
2019-01-20T18:12:58.590Z,-1.23
2019-01-20T18:15:28.080Z,-1.24
2019-01-20T18:17:56.688Z,-1.24
2019-01-20T18:20:32.295Z,-1.26
2019-01-20T18:23:00.821Z,-1.29
2019-01-20T18:25:29.411Z,-1.30
2019-01-20T18:27:58.081Z,-1.28
2019-01-20T18:30:28.793Z,-1.36
2019-01-20T18:32:57.519Z,-1.40
2019-01-20T18:35:27.707Z,-1.42
2019-01-20T18:37:56.491Z,-1.40
2019-01-20T18:40:26.266Z,-1.43
2019-01-20T18:42:54.787Z,-1.44
2019-01-20T18:45:26.195Z,-1.43
2019-01-20T18:47:54.689Z,-1.48
2019-01-20T18:50:26.040Z,-1.52
2019-01-20T18:52:54.630Z,-1.55
2019-01-20T18:55:23.159Z,-1.53
2019-01-20T18:57:51.722Z,-1.54
2019-01-20T19:00:27.340Z,-1.54
2019-01-20T19:02:56.063Z,-1.63
2019-01-20T19:05:24.718Z,-1.63
2019-01-20T19:07:55.462Z,-1.62
2019-01-20T19:10:24.398Z,-1.59
2019-01-20T19:12:52.936Z,-1.55
2019-01-20T19:15:24.765Z,-1.56
2019-01-20T19:17:53.311Z,-1.58
2019-01-20T19:20:23.807Z,-1.58
2019-01-20T19:22:57.111Z,-1.58
2019-01-20T19:25:25.823Z,-1.61
2019-01-20T19:27:54.345Z,-1.60
2019-01-20T19:30:25.668Z,-1.56
2019-01-20T19:32:54.201Z,-1.60
2019-01-20T19:35:22.793Z,-1.58
2019-01-20T19:37:51.316Z,-1.61
2019-01-20T19:40:19.779Z,-1.59
2019-01-20T19:42:48.400Z,-1.59
2019-01-20T19:45:19.344Z,-1.61
2019-01-20T19:47:47.881Z,-1.59
2019-01-20T19:50:17.566Z,-1.54
2019-01-20T19:52:46.026Z,-1.57
2019-01-20T19:55:17.028Z,-1.56
2019-01-20T19:57:45.836Z,-1.59
2019-01-20T20:00:22.985Z,-1.60
2019-01-20T20:02:51.519Z,-1.60
2019-01-20T20:05:21.342Z,-1.60
2019-01-20T20:07:50.118Z,-1.65
2019-01-20T20:10:24.196Z,-1.64
2019-01-20T20:12:54.742Z,-1.68
2019-01-20T20:15:25.345Z,-1.71
2019-01-20T20:17:54.151Z,-1.72
2019-01-20T20:20:23.256Z,-1.70
2019-01-20T20:22:51.869Z,-1.72
2019-01-20T20:25:24.956Z,-1.73
2019-01-20T20:27:54.255Z,-1.74
2019-01-20T20:30:25.145Z,-1.78
2019-01-20T20:32:53.659Z,-1.76
2019-01-20T20:35:22.106Z,-1.78
2019-01-20T20:37:50.624Z,-1.80
2019-01-20T20:40:20.811Z,-1.84
2019-01-20T20:42:49.700Z,-1.87
2019-01-20T20:45:23.873Z,-1.90
2019-01-20T20:47:52.472Z,-1.91
2019-01-20T20:50:21.193Z,-1.91
2019-01-20T20:52:49.813Z,-1.93
2019-01-20T20:55:19.842Z,-1.95
2019-01-20T20:57:48.463Z,-1.93
2019-01-20T21:00:23.234Z,-1.94
2019-01-20T21:02:51.681Z,-1.96
2019-01-20T21:05:20.140Z,-1.97
2019-01-20T21:07:48.848Z,-2.00
2019-01-20T21:10:18.126Z,-1.95
2019-01-20T21:12:46.602Z,-1.91
2019-01-20T21:15:17.155Z,-1.92
2019-01-20T21:17:48.370Z,-1.93
2019-01-20T21:20:20.972Z,-1.96
2019-01-20T21:22:49.987Z,-1.94
2019-01-20T21:25:18.505Z,-2.02
2019-01-20T21:27:47.124Z,-2.09
2019-01-20T21:30:21.467Z,-2.10
2019-01-20T21:32:50.009Z,-2.09
2019-01-20T21:35:19.235Z,-2.13
2019-01-20T21:37:47.738Z,-2.11
2019-01-20T21:40:18.131Z,-2.07
2019-01-20T21:42:47.646Z,-2.22
2019-01-20T21:45:17.722Z,-2.26
2019-01-20T21:47:46.375Z,-2.24
2019-01-20T21:50:23.404Z,-2.56
2019-01-20T21:52:52.141Z,-2.61
2019-01-20T21:55:20.939Z,-2.57
2019-01-20T21:57:49.208Z,-2.59
2019-01-20T22:00:20.111Z,-2.69
2019-01-20T22:02:48.792Z,-2.66
2019-01-20T22:05:17.318Z,-2.76
2019-01-20T22:07:45.769Z,-2.60
2019-01-20T22:10:16.453Z,-2.45
2019-01-20T22:12:44.986Z,-2.53
2019-01-20T22:15:14.678Z,-2.66
2019-01-20T22:17:43.201Z,-2.91
2019-01-20T22:20:14.484Z,-3.00
2019-01-20T22:22:43.021Z,-2.99
2019-01-20T22:25:12.687Z,-3.05
2019-01-20T22:27:41.572Z,-2.99
2019-01-20T22:30:18.880Z,-2.80
2019-01-20T22:32:47.366Z,-2.83
2019-01-20T22:35:15.792Z,-2.83
2019-01-20T22:37:44.235Z,-2.64
2019-01-20T22:40:15.131Z,-2.52
2019-01-20T22:42:43.567Z,-2.54
2019-01-20T22:45:17.583Z,-2.46
2019-01-20T22:47:46.154Z,-2.61
2019-01-20T22:50:15.153Z,-2.54
2019-01-20T22:52:43.662Z,-2.57
2019-01-20T22:55:14.601Z,-2.57
2019-01-20T22:57:43.204Z,-2.56
2019-01-20T23:00:49.227Z,-2.67
2019-01-20T23:03:17.817Z,-2.62
2019-01-20T23:05:46.498Z,-2.51
2019-01-20T23:08:14.962Z,-2.51
2019-01-20T23:10:43.462Z,-2.49
2019-01-20T23:13:11.920Z,-2.50
2019-01-20T23:15:40.342Z,-2.60
2019-01-20T23:18:08.796Z,-2.58
2019-01-20T23:20:37.255Z,-2.61
2019-01-20T23:23:05.764Z,-2.66
2019-01-20T23:25:34.236Z,-2.79
2019-01-20T23:28:02.694Z,-2.83
2019-01-20T23:30:31.231Z,-2.69
2019-01-20T23:32:59.649Z,-2.66
2019-01-20T23:35:28.283Z,-2.57
2019-01-20T23:37:56.752Z,-2.59
2019-01-20T23:40:25.254Z,-2.60
2019-01-20T23:42:53.685Z,-2.64
2019-01-20T23:45:22.132Z,-2.60
2019-01-20T23:47:50.729Z,-2.59
2019-01-20T23:50:19.271Z,-2.58
2019-01-20T23:52:47.842Z,-2.57
2019-01-20T23:55:16.421Z,-2.87
2019-01-20T23:57:44.913Z,-2.84
