createdAt,value
2018-01-18T00:00:18.206Z,958.0
2018-01-18T00:01:19.849Z,958.0
2018-01-18T00:02:21.495Z,957.9
2018-01-18T00:03:23.144Z,957.9
2018-01-18T00:04:24.839Z,957.9
2018-01-18T00:05:26.480Z,957.9
2018-01-18T00:06:28.147Z,957.8
2018-01-18T00:07:29.788Z,957.8
2018-01-18T00:08:31.441Z,957.8
2018-01-18T00:09:33.079Z,957.8
2018-01-18T00:10:34.728Z,957.8
2018-01-18T00:11:36.372Z,957.7
2018-01-18T00:12:38.022Z,957.6
2018-01-18T00:13:39.677Z,957.7
2018-01-18T00:14:41.305Z,957.7
2018-01-18T00:15:42.948Z,957.7
2018-01-18T00:16:44.605Z,957.7
2018-01-18T00:17:46.254Z,957.7
2018-01-18T00:18:47.994Z,957.7
2018-01-18T00:19:49.648Z,957.7
2018-01-18T00:20:51.297Z,957.6
2018-01-18T00:21:52.941Z,957.7
2018-01-18T00:22:54.578Z,957.6
2018-01-18T00:23:56.233Z,957.7
2018-01-18T00:24:57.876Z,957.7
2018-01-18T00:25:59.518Z,957.6
2018-01-18T00:27:01.173Z,957.6
2018-01-18T00:28:02.818Z,957.6
2018-01-18T00:29:04.467Z,957.7
2018-01-18T00:30:06.117Z,957.6
2018-01-18T00:31:07.756Z,957.6
2018-01-18T00:32:09.401Z,957.6
2018-01-18T00:33:11.047Z,957.6
2018-01-18T00:34:12.692Z,957.6
2018-01-18T00:35:14.344Z,957.6
2018-01-18T00:36:16.036Z,957.5
2018-01-18T00:37:17.636Z,957.6
2018-01-18T00:38:19.293Z,957.5
2018-01-18T00:39:20.930Z,957.6
2018-01-18T00:40:22.571Z,957.5
2018-01-18T00:41:24.220Z,957.5
2018-01-18T00:42:25.859Z,957.4
2018-01-18T00:43:27.499Z,957.5
2018-01-18T00:44:29.150Z,957.4
2018-01-18T00:45:30.793Z,957.4
2018-01-18T00:46:32.450Z,957.3
2018-01-18T00:47:34.102Z,957.3
2018-01-18T00:48:35.746Z,957.3
2018-01-18T00:49:37.403Z,957.3
2018-01-18T00:50:39.048Z,957.3
2018-01-18T00:51:40.688Z,957.3
2018-01-18T00:52:42.333Z,957.3
2018-01-18T00:53:43.981Z,957.3
2018-01-18T00:54:45.631Z,957.3
2018-01-18T00:55:47.269Z,957.3
2018-01-18T00:56:48.918Z,957.3
2018-01-18T00:57:50.559Z,957.3
2018-01-18T00:58:52.210Z,957.2
2018-01-18T00:59:53.854Z,957.2
2018-01-18T01:00:55.499Z,957.2
2018-01-18T01:01:57.145Z,957.2
2018-01-18T01:02:58.809Z,957.2
2018-01-18T01:04:00.454Z,957.2
2018-01-18T01:05:02.100Z,957.1
2018-01-18T01:06:03.754Z,957.1
2018-01-18T01:07:05.397Z,957.2
2018-01-18T01:08:07.044Z,957.2
2018-01-18T01:09:08.689Z,957.2
2018-01-18T01:10:10.346Z,957.1
2018-01-18T01:11:11.992Z,957.2
2018-01-18T01:12:13.638Z,957.0
2018-01-18T01:13:15.283Z,957.0
2018-01-18T01:14:16.921Z,957.0
2018-01-18T01:15:18.562Z,957.0
2018-01-18T01:16:20.208Z,957.1
2018-01-18T01:17:21.860Z,957.1
2018-01-18T01:18:23.503Z,957.1
2018-01-18T01:19:25.147Z,957.0
2018-01-18T01:20:26.797Z,957.1
2018-01-18T01:21:28.462Z,957.0
2018-01-18T01:22:30.111Z,957.0
2018-01-18T01:23:31.752Z,957.0
2018-01-18T01:24:33.404Z,957.0
2018-01-18T01:25:35.051Z,957.0
2018-01-18T01:26:36.686Z,957.0
2018-01-18T01:27:38.338Z,956.9
2018-01-18T01:28:39.995Z,957.0
2018-01-18T01:29:41.631Z,956.9
2018-01-18T01:30:43.283Z,956.9
2018-01-18T01:31:44.934Z,956.9
2018-01-18T01:32:46.576Z,956.9
2018-01-18T01:33:48.220Z,956.8
2018-01-18T01:34:49.856Z,956.8
2018-01-18T01:35:51.501Z,956.8
2018-01-18T01:36:53.153Z,956.8
2018-01-18T01:37:54.797Z,956.7
2018-01-18T01:38:56.454Z,956.7
2018-01-18T01:39:58.106Z,956.7
2018-01-18T01:40:59.749Z,956.7
2018-01-18T01:42:01.394Z,956.8
2018-01-18T01:43:03.039Z,956.7
2018-01-18T01:44:04.687Z,956.7
2018-01-18T01:45:06.344Z,956.6
2018-01-18T01:46:07.987Z,956.6
2018-01-18T01:47:09.686Z,956.6
2018-01-18T01:48:11.337Z,956.6
2018-01-18T01:49:12.984Z,956.6
2018-01-18T01:50:14.634Z,956.6
2018-01-18T01:51:16.282Z,956.5
2018-01-18T01:52:17.938Z,956.5
2018-01-18T01:53:19.585Z,956.4
2018-01-18T01:54:21.228Z,956.4
2018-01-18T01:55:22.874Z,956.4
2018-01-18T01:56:24.521Z,956.3
2018-01-18T01:57:26.168Z,956.3
2018-01-18T01:58:27.809Z,956.3
2018-01-18T01:59:29.460Z,956.3
2018-01-18T02:00:31.108Z,956.3
2018-01-18T02:01:32.766Z,956.2
2018-01-18T02:02:34.404Z,956.3
2018-01-18T02:03:36.036Z,956.3
2018-01-18T02:04:37.682Z,956.3
2018-01-18T02:05:39.327Z,956.3
2018-01-18T02:06:40.975Z,956.3
2018-01-18T02:07:42.623Z,956.3
2018-01-18T02:08:44.262Z,956.3
2018-01-18T02:09:45.908Z,956.3
2018-01-18T02:10:47.553Z,956.4
2018-01-18T02:11:49.203Z,956.4
2018-01-18T02:12:50.852Z,956.4
2018-01-18T02:13:52.503Z,956.3
2018-01-18T02:14:54.150Z,956.3
2018-01-18T02:15:55.813Z,956.2
2018-01-18T02:16:57.470Z,956.2
2018-01-18T02:17:59.120Z,956.2
2018-01-18T02:19:00.767Z,956.2
2018-01-18T02:20:02.413Z,956.2
2018-01-18T02:21:04.070Z,956.1
2018-01-18T02:22:05.719Z,956.1
2018-01-18T02:23:07.362Z,956.0
2018-01-18T02:24:09.008Z,956.0
2018-01-18T02:25:10.663Z,955.9
2018-01-18T02:26:12.300Z,956.0
2018-01-18T02:27:13.958Z,955.9
2018-01-18T02:28:15.613Z,955.9
2018-01-18T02:29:17.278Z,955.9
2018-01-18T02:30:18.933Z,955.8
2018-01-18T02:31:20.578Z,955.9
2018-01-18T02:32:22.219Z,955.8
2018-01-18T02:33:23.864Z,955.8
2018-01-18T02:34:25.509Z,955.7
2018-01-18T02:35:27.154Z,955.7
2018-01-18T02:36:28.803Z,955.7
2018-01-18T02:37:30.447Z,955.6
2018-01-18T02:38:32.093Z,955.6
2018-01-18T02:39:33.730Z,955.6
2018-01-18T02:40:35.398Z,955.5
2018-01-18T02:41:37.044Z,955.5
2018-01-18T02:42:38.701Z,955.5
2018-01-18T02:43:40.343Z,955.4
2018-01-18T02:44:42.014Z,955.5
2018-01-18T02:45:43.655Z,955.5
2018-01-18T02:46:45.316Z,955.5
2018-01-18T02:47:46.953Z,955.5
2018-01-18T02:48:48.601Z,955.4
2018-01-18T02:49:50.259Z,955.3
2018-01-18T02:50:51.902Z,955.4
2018-01-18T02:51:53.551Z,955.3
2018-01-18T02:52:55.192Z,955.3
2018-01-18T02:53:56.840Z,955.2
2018-01-18T02:54:58.482Z,955.2
2018-01-18T03:01:18.823Z,954.9
2018-01-18T03:02:20.457Z,954.9
2018-01-18T03:03:22.104Z,954.9
2018-01-18T03:04:23.745Z,954.9
2018-01-18T03:05:25.422Z,954.9
2018-01-18T03:06:27.078Z,954.9
2018-01-18T03:07:28.722Z,954.8
2018-01-18T03:08:30.369Z,954.8
2018-01-18T03:09:31.998Z,954.7
2018-01-18T03:10:33.645Z,954.7
2018-01-18T03:11:35.289Z,954.6
2018-01-18T03:12:36.940Z,954.6
2018-01-18T03:13:38.578Z,954.7
2018-01-18T03:14:40.219Z,954.7
2018-01-18T03:15:41.868Z,954.7
2018-01-18T03:16:43.554Z,954.6
2018-01-18T03:17:45.194Z,954.6
2018-01-18T03:18:46.840Z,954.6
2018-01-18T03:19:48.485Z,954.6
2018-01-18T03:20:50.126Z,954.7
2018-01-18T03:21:51.779Z,954.6
2018-01-18T03:22:53.421Z,954.5
2018-01-18T03:23:55.071Z,954.4
2018-01-18T03:24:56.720Z,954.3
2018-01-18T03:25:58.360Z,954.2
2018-01-18T03:27:00.030Z,954.2
2018-01-18T03:28:01.669Z,954.1
2018-01-18T03:29:03.313Z,954.1
2018-01-18T03:30:04.958Z,954.0
2018-01-18T03:31:06.602Z,954.0
2018-01-18T03:32:08.243Z,953.9
2018-01-18T03:33:09.888Z,953.9
2018-01-18T03:34:11.536Z,953.8
2018-01-18T03:35:13.183Z,953.9
2018-01-18T03:36:14.826Z,953.9
2018-01-18T03:37:16.477Z,953.8
2018-01-18T03:38:18.117Z,953.8
2018-01-18T03:39:19.763Z,953.9
2018-01-18T03:40:21.397Z,953.8
2018-01-18T03:41:23.043Z,953.8
2018-01-18T03:42:24.686Z,953.7
2018-01-18T03:43:26.327Z,953.8
2018-01-18T03:44:27.984Z,953.7
2018-01-18T03:45:29.618Z,953.6
2018-01-18T03:46:31.255Z,953.6
2018-01-18T03:47:32.891Z,953.5
2018-01-18T03:48:34.546Z,953.4
2018-01-18T03:49:36.192Z,953.4
2018-01-18T03:50:37.840Z,953.3
2018-01-18T03:51:39.502Z,953.3
2018-01-18T03:52:41.149Z,953.2
2018-01-18T03:53:42.788Z,953.1
2018-01-18T03:54:44.443Z,953.1
2018-01-18T03:55:46.090Z,953.1
2018-01-18T03:56:47.727Z,953.1
2018-01-18T03:57:49.381Z,953.1
2018-01-18T03:58:51.029Z,953.0
2018-01-18T03:59:52.686Z,952.9
2018-01-18T04:00:54.335Z,952.9
2018-01-18T04:01:55.974Z,952.8
2018-01-18T04:02:57.626Z,952.8
2018-01-18T04:03:59.272Z,952.8
2018-01-18T04:05:00.920Z,952.8
2018-01-18T04:06:02.595Z,952.8
2018-01-18T04:07:04.243Z,952.7
2018-01-18T04:08:05.891Z,952.8
2018-01-18T04:09:07.540Z,952.7
2018-01-18T04:10:09.187Z,952.6
2018-01-18T04:11:10.826Z,952.6
2018-01-18T04:12:12.476Z,952.4
2018-01-18T04:13:14.118Z,952.4
2018-01-18T04:14:15.777Z,952.4
2018-01-18T04:15:17.423Z,952.4
2018-01-18T04:16:19.067Z,952.3
2018-01-18T04:17:20.709Z,952.3
2018-01-18T04:18:22.355Z,952.2
2018-01-18T04:19:24.000Z,952.2
2018-01-18T04:20:25.637Z,952.1
2018-01-18T04:21:27.362Z,952.1
2018-01-18T04:22:29.015Z,952.0
2018-01-18T04:23:30.657Z,952.0
2018-01-18T04:24:32.307Z,951.9
2018-01-18T04:25:33.949Z,951.8
2018-01-18T04:26:35.596Z,951.8
2018-01-18T04:27:37.246Z,951.7
2018-01-18T04:28:38.904Z,951.6
2018-01-18T04:29:40.546Z,951.7
2018-01-18T04:30:42.195Z,951.5
2018-01-18T04:31:43.840Z,951.5
2018-01-18T04:32:45.486Z,951.4
2018-01-18T04:33:47.132Z,951.3
2018-01-18T04:34:48.775Z,951.2
2018-01-18T04:35:50.422Z,951.2
2018-01-18T04:36:52.071Z,951.1
2018-01-18T04:37:53.711Z,951.1
2018-01-18T04:38:55.358Z,951.0
2018-01-18T04:39:57.057Z,950.9
2018-01-18T04:40:58.695Z,950.9
2018-01-18T04:42:00.343Z,950.8
2018-01-18T04:43:01.984Z,950.7
2018-01-18T04:44:03.627Z,950.8
2018-01-18T04:45:05.276Z,950.6
2018-01-18T04:46:06.917Z,950.7
2018-01-18T04:47:08.559Z,950.5
2018-01-18T04:48:10.209Z,950.5
2018-01-18T04:49:11.851Z,950.6
2018-01-18T04:50:13.497Z,950.5
2018-01-18T04:51:15.136Z,950.4
2018-01-18T04:52:16.779Z,950.3
2018-01-18T04:53:18.425Z,950.4
2018-01-18T04:54:20.071Z,950.3
2018-01-18T04:55:21.718Z,950.2
2018-01-18T04:56:23.358Z,950.3
2018-01-18T04:57:25.000Z,950.2
2018-01-18T04:58:26.656Z,950.2
2018-01-18T04:59:28.298Z,950.2
2018-01-18T05:00:29.962Z,950.0
2018-01-18T05:01:32.548Z,950.0
2018-01-18T05:02:34.138Z,950.0
2018-01-18T05:03:35.786Z,950.0
2018-01-18T05:04:37.433Z,949.9
2018-01-18T05:05:39.073Z,949.7
2018-01-18T05:06:40.707Z,949.7
2018-01-18T05:07:42.348Z,949.6
2018-01-18T05:08:43.987Z,949.6
2018-01-18T05:09:45.644Z,949.6
2018-01-18T05:10:47.291Z,949.6
2018-01-18T05:11:48.943Z,949.6
2018-01-18T05:12:50.802Z,949.5
2018-01-18T05:13:52.441Z,949.4
2018-01-18T05:14:54.265Z,949.4
2018-01-18T05:15:55.905Z,949.3
2018-01-18T05:16:57.552Z,949.3
2018-01-18T05:17:59.201Z,949.3
2018-01-18T05:19:00.846Z,949.2
2018-01-18T05:20:02.596Z,949.2
2018-01-18T05:21:04.249Z,949.1
2018-01-18T05:22:05.959Z,949.1
2018-01-18T05:23:07.660Z,949.1
2018-01-18T05:24:09.371Z,949.0
2018-01-18T05:25:11.343Z,949.0
2018-01-18T05:26:13.268Z,949.0
2018-01-18T05:27:15.132Z,949.0
2018-01-18T05:28:16.853Z,949.0
2018-01-18T05:29:18.654Z,948.8
2018-01-18T05:30:20.599Z,948.8
2018-01-18T05:31:22.374Z,948.7
2018-01-18T05:32:24.173Z,948.7
2018-01-18T05:33:25.960Z,948.7
2018-01-18T05:34:27.704Z,948.6
2018-01-18T05:35:29.576Z,948.5
2018-01-18T05:36:31.303Z,948.4
2018-01-18T05:37:33.031Z,948.4
2018-01-18T05:38:34.792Z,948.4
2018-01-18T05:39:36.567Z,948.4
2018-01-18T05:40:38.312Z,948.4
2018-01-18T05:41:40.182Z,948.3
2018-01-18T05:42:41.933Z,948.4
2018-01-18T05:43:43.628Z,948.4
2018-01-18T05:44:45.417Z,948.3
2018-01-18T05:45:47.175Z,948.3
2018-01-18T05:46:49.001Z,948.3
2018-01-18T05:47:50.615Z,948.3
2018-01-18T05:48:52.273Z,948.2
2018-01-18T05:49:53.913Z,948.3
2018-01-18T05:50:55.544Z,948.2
2018-01-18T05:51:57.192Z,948.2
2018-01-18T05:52:58.846Z,948.3
2018-01-18T05:54:05.223Z,948.2
2018-01-18T05:55:06.985Z,948.3
2018-01-18T05:56:08.630Z,948.2
2018-01-18T05:57:10.276Z,948.2
2018-01-18T05:58:11.929Z,948.1
2018-01-18T05:59:13.591Z,948.1
2018-01-18T06:00:15.242Z,948.0
2018-01-18T06:01:16.908Z,948.0
2018-01-18T06:02:18.546Z,947.9
2018-01-18T06:03:20.219Z,947.9
2018-01-18T06:04:21.884Z,947.9
2018-01-18T06:05:23.597Z,947.8
2018-01-18T06:06:25.236Z,947.8
2018-01-18T06:07:26.892Z,947.7
2018-01-18T06:08:28.551Z,947.7
2018-01-18T06:09:30.203Z,947.6
2018-01-18T06:10:31.854Z,947.5
2018-01-18T06:11:33.487Z,947.5
2018-01-18T06:12:35.148Z,947.5
2018-01-18T06:13:36.848Z,947.4
2018-01-18T06:14:38.472Z,947.4
2018-01-18T06:15:40.125Z,947.3
2018-01-18T06:16:41.768Z,947.2
2018-01-18T06:17:43.872Z,947.3
2018-01-18T06:18:45.513Z,947.2
2018-01-18T06:19:47.167Z,947.2
2018-01-18T06:20:48.805Z,947.3
2018-01-18T06:21:50.520Z,947.3
2018-01-18T06:22:52.177Z,947.2
2018-01-18T06:23:53.828Z,947.2
2018-01-18T06:24:55.529Z,947.0
2018-01-18T06:25:57.351Z,947.0
2018-01-18T06:26:59.013Z,946.9
2018-01-18T06:28:00.692Z,946.9
2018-01-18T06:29:02.873Z,946.8
2018-01-18T06:30:04.521Z,946.7
2018-01-18T06:31:06.173Z,946.8
2018-01-18T06:32:07.822Z,946.7
2018-01-18T06:33:09.461Z,946.6
2018-01-18T06:34:11.143Z,946.6
2018-01-18T06:35:12.825Z,946.7
2018-01-18T06:36:14.435Z,946.7
2018-01-18T06:37:16.177Z,946.6
2018-01-18T06:38:17.803Z,946.6
2018-01-18T06:39:19.525Z,946.7
2018-01-18T06:40:21.177Z,946.7
2018-01-18T06:41:22.833Z,946.7
2018-01-18T06:42:24.485Z,946.6
2018-01-18T06:43:26.136Z,946.5
2018-01-18T06:44:27.777Z,946.5
2018-01-18T06:45:29.454Z,946.4
2018-01-18T06:46:31.101Z,946.4
2018-01-18T06:47:33.673Z,946.3
2018-01-18T06:48:35.326Z,946.3
2018-01-18T06:49:36.994Z,946.0
2018-01-18T06:50:38.652Z,946.0
2018-01-18T06:51:40.301Z,945.9
2018-01-18T06:52:41.952Z,945.8
2018-01-18T06:53:43.589Z,945.7
2018-01-18T06:54:45.238Z,945.7
2018-01-18T07:00:53.608Z,945.4
2018-01-18T07:01:55.246Z,945.4
2018-01-18T07:02:56.887Z,945.3
2018-01-18T07:03:58.534Z,945.2
2018-01-18T07:05:00.205Z,945.2
2018-01-18T07:06:01.885Z,945.2
2018-01-18T07:07:03.517Z,945.2
2018-01-18T07:08:05.165Z,945.3
2018-01-18T07:09:06.805Z,945.3
2018-01-18T07:10:09.350Z,945.2
2018-01-18T07:11:11.000Z,945.2
2018-01-18T07:12:12.639Z,945.2
2018-01-18T07:13:14.298Z,945.2
2018-01-18T07:14:15.955Z,945.2
2018-01-18T07:15:17.599Z,945.3
2018-01-18T07:16:19.237Z,945.3
2018-01-18T07:17:20.965Z,945.4
2018-01-18T07:18:22.608Z,945.3
2018-01-18T07:19:24.247Z,945.3
2018-01-18T07:20:25.906Z,945.4
2018-01-18T07:21:27.579Z,945.3
2018-01-18T07:22:29.483Z,945.2
2018-01-18T07:23:31.384Z,945.0
2018-01-18T07:24:33.300Z,945.0
2018-01-18T07:25:35.227Z,944.9
2018-01-18T07:26:37.098Z,945.0
2018-01-18T07:27:39.018Z,944.8
2018-01-18T07:28:40.921Z,944.8
2018-01-18T07:29:42.769Z,944.8
2018-01-18T07:30:44.623Z,944.8
2018-01-18T07:31:46.551Z,944.8
2018-01-18T07:32:48.370Z,944.8
2018-01-18T07:33:50.336Z,944.8
2018-01-18T07:34:52.135Z,944.7
2018-01-18T07:35:53.987Z,944.6
2018-01-18T07:36:55.812Z,944.6
2018-01-18T07:37:57.685Z,944.6
2018-01-18T07:38:59.553Z,944.5
2018-01-18T07:40:01.415Z,944.4
2018-01-18T07:41:03.334Z,944.4
2018-01-18T07:42:05.220Z,944.5
2018-01-18T07:43:07.100Z,944.5
2018-01-18T07:44:09.001Z,944.4
2018-01-18T07:45:10.805Z,944.3
2018-01-18T07:46:12.689Z,944.1
2018-01-18T07:47:14.515Z,944.1
2018-01-18T07:48:16.301Z,944.2
2018-01-18T07:49:18.149Z,944.2
2018-01-18T07:50:19.906Z,944.4
2018-01-18T07:51:21.736Z,944.1
2018-01-18T07:52:23.535Z,944.1
2018-01-18T07:53:25.388Z,944.0
2018-01-18T07:54:27.200Z,944.1
2018-01-18T07:55:28.916Z,944.1
2018-01-18T07:56:30.720Z,944.0
2018-01-18T07:57:32.490Z,944.1
2018-01-18T07:58:34.211Z,944.1
2018-01-18T07:59:35.954Z,944.1
2018-01-18T08:00:37.665Z,944.1
2018-01-18T08:01:39.387Z,944.1
2018-01-18T08:02:41.098Z,944.1
2018-01-18T08:03:42.862Z,944.0
2018-01-18T08:04:44.648Z,944.0
2018-01-18T08:05:46.428Z,944.1
2018-01-18T08:06:48.137Z,943.9
2018-01-18T08:07:49.851Z,943.7
2018-01-18T08:08:51.536Z,943.8
2018-01-18T08:09:53.239Z,944.0
2018-01-18T08:10:54.931Z,943.8
2018-01-18T08:11:56.632Z,943.6
2018-01-18T08:12:58.324Z,943.5
2018-01-18T08:13:59.992Z,943.5
2018-01-18T08:15:01.672Z,943.4
2018-01-18T08:16:03.350Z,943.4
2018-01-18T08:17:05.025Z,943.4
2018-01-18T08:18:06.718Z,943.6
2018-01-18T08:19:08.395Z,943.6
2018-01-18T08:20:10.081Z,943.7
2018-01-18T08:21:11.791Z,943.5
2018-01-18T08:22:13.441Z,943.5
2018-01-18T08:23:15.102Z,943.6
2018-01-18T08:24:16.744Z,943.5
2018-01-18T08:25:18.393Z,943.4
2018-01-18T08:26:20.066Z,943.3
2018-01-18T08:27:21.735Z,943.5
2018-01-18T08:28:23.377Z,943.3
2018-01-18T08:29:25.038Z,943.5
2018-01-18T08:30:26.680Z,943.4
2018-01-18T08:31:28.344Z,943.3
2018-01-18T08:32:29.994Z,943.3
2018-01-18T08:33:31.650Z,943.3
2018-01-18T08:34:33.310Z,943.3
2018-01-18T08:35:34.956Z,943.1
2018-01-18T08:36:36.601Z,943.2
2018-01-18T08:37:38.256Z,943.2
2018-01-18T08:38:39.898Z,943.2
2018-01-18T08:39:41.550Z,943.3
2018-01-18T08:40:43.201Z,943.1
2018-01-18T08:41:44.856Z,943.3
2018-01-18T08:42:46.541Z,943.1
2018-01-18T08:43:48.145Z,943.2
2018-01-18T08:44:49.813Z,943.3
2018-01-18T08:45:51.456Z,943.2
2018-01-18T08:46:53.128Z,943.3
2018-01-18T08:47:54.779Z,943.3
2018-01-18T08:48:56.451Z,943.3
2018-01-18T08:49:58.094Z,943.1
2018-01-18T08:50:59.743Z,943.1
2018-01-18T08:52:01.401Z,943.4
2018-01-18T08:53:03.053Z,943.3
2018-01-18T08:54:04.750Z,943.3
2018-01-18T08:55:06.409Z,943.3
2018-01-18T08:56:08.065Z,943.3
2018-01-18T08:57:09.720Z,943.2
2018-01-18T08:58:11.367Z,943.3
2018-01-18T08:59:13.026Z,943.2
2018-01-18T09:00:14.689Z,943.2
2018-01-18T09:01:16.343Z,943.0
2018-01-18T09:02:18.001Z,943.1
2018-01-18T09:03:19.667Z,943.0
2018-01-18T09:04:21.311Z,943.1
2018-01-18T09:05:22.965Z,943.0
2018-01-18T09:06:24.616Z,943.2
2018-01-18T09:07:26.268Z,942.9
2018-01-18T09:08:27.921Z,943.0
2018-01-18T09:09:29.577Z,943.0
2018-01-18T09:10:31.234Z,942.9
2018-01-18T09:11:32.890Z,942.8
2018-01-18T09:12:34.544Z,942.7
2018-01-18T09:13:36.286Z,942.8
2018-01-18T09:14:37.916Z,942.9
2018-01-18T09:15:39.603Z,942.6
2018-01-18T09:16:41.276Z,942.6
2018-01-18T09:17:42.983Z,942.4
2018-01-18T09:18:44.618Z,942.5
2018-01-18T09:19:46.467Z,942.5
2018-01-18T09:20:48.137Z,942.4
2018-01-18T09:21:49.831Z,942.4
2018-01-18T09:22:51.824Z,942.5
2018-01-18T09:23:53.489Z,942.4
2018-01-18T09:24:55.244Z,942.6
2018-01-18T09:25:57.285Z,942.5
2018-01-18T09:26:59.094Z,942.3
2018-01-18T09:28:00.890Z,942.2
2018-01-18T09:29:02.579Z,942.3
2018-01-18T09:30:04.318Z,942.4
2018-01-18T09:31:06.116Z,942.5
2018-01-18T09:32:07.909Z,942.3
2018-01-18T09:33:09.819Z,942.5
2018-01-18T09:34:11.708Z,942.4
2018-01-18T09:35:13.725Z,942.5
2018-01-18T09:36:15.684Z,942.3
2018-01-18T09:37:17.751Z,942.3
2018-01-18T09:38:19.696Z,942.3
2018-01-18T09:39:21.504Z,942.3
2018-01-18T09:40:23.267Z,942.2
2018-01-18T09:41:25.073Z,942.1
2018-01-18T09:42:26.879Z,941.9
2018-01-18T09:43:28.635Z,942.0
2018-01-18T09:44:30.513Z,942.0
2018-01-18T09:45:32.298Z,942.0
2018-01-18T09:46:34.077Z,942.1
2018-01-18T09:47:35.893Z,941.9
2018-01-18T09:48:37.664Z,941.9
2018-01-18T09:49:39.432Z,942.0
2018-01-18T09:50:41.193Z,941.9
2018-01-18T09:51:42.940Z,941.9
2018-01-18T09:52:44.678Z,941.9
2018-01-18T09:53:46.402Z,941.8
2018-01-18T09:54:48.178Z,941.8
2018-01-18T09:55:50.195Z,941.8
2018-01-18T09:56:51.854Z,941.9
2018-01-18T09:57:54.095Z,941.8
2018-01-18T09:58:55.800Z,941.8
2018-01-18T09:59:57.506Z,942.0
2018-01-18T10:01:09.695Z,942.0
2018-01-18T10:02:21.945Z,942.0
2018-01-18T10:03:26.206Z,942.0
2018-01-18T10:04:36.954Z,941.7
2018-01-18T10:05:41.597Z,941.8
2018-01-18T10:06:43.304Z,941.8
2018-01-18T10:07:55.563Z,941.9
2018-01-18T10:08:59.490Z,942.1
2018-01-18T10:10:06.558Z,941.9
2018-01-18T10:11:10.026Z,942.1
2018-01-18T10:12:17.831Z,942.0
2018-01-18T10:13:20.950Z,941.8
2018-01-18T10:14:27.070Z,941.8
2018-01-18T11:01:43.894Z,942.6
2018-01-18T11:02:45.543Z,942.8
2018-01-18T11:03:47.219Z,942.9
2018-01-18T11:04:48.951Z,943.0
2018-01-18T11:05:50.610Z,943.0
2018-01-18T11:06:52.268Z,943.0
2018-01-18T11:07:54.002Z,942.9
2018-01-18T11:08:55.540Z,942.7
2018-01-18T11:09:57.251Z,943.1
2018-01-18T11:10:58.914Z,943.0
2018-01-18T11:12:00.566Z,943.4
2018-01-18T11:13:02.258Z,943.1
2018-01-18T11:14:03.884Z,943.3
2018-01-18T11:15:05.595Z,943.5
2018-01-18T11:16:07.243Z,943.6
2018-01-18T11:17:08.955Z,943.6
2018-01-18T11:18:12.882Z,943.7
2018-01-18T11:19:14.528Z,943.8
2018-01-18T11:20:16.194Z,943.8
2018-01-18T11:21:17.919Z,943.9
2018-01-18T11:22:19.588Z,943.9
2018-01-18T11:23:21.249Z,944.1
2018-01-18T11:24:22.905Z,943.9
2018-01-18T11:25:24.573Z,943.9
2018-01-18T11:26:26.245Z,944.1
2018-01-18T11:27:27.931Z,943.9
2018-01-18T11:28:29.581Z,944.0
2018-01-18T11:29:31.251Z,944.4
2018-01-18T11:30:32.918Z,944.3
2018-01-18T11:31:34.569Z,944.1
2018-01-18T11:32:36.222Z,944.0
2018-01-18T11:33:38.016Z,944.0
2018-01-18T11:34:39.672Z,944.2
2018-01-18T11:35:41.334Z,944.1
2018-01-18T11:36:42.995Z,944.4
2018-01-18T11:37:44.649Z,944.2
2018-01-18T11:38:46.708Z,944.5
2018-01-18T11:39:48.337Z,944.5
2018-01-18T11:40:50.000Z,944.6
2018-01-18T11:41:51.652Z,944.4
2018-01-18T11:42:53.309Z,944.3
2018-01-18T11:43:54.964Z,944.3
2018-01-18T11:44:56.672Z,944.5
2018-01-18T11:45:58.285Z,944.5
2018-01-18T11:46:59.938Z,944.5
2018-01-18T11:48:01.599Z,944.8
2018-01-18T11:49:03.269Z,944.9
2018-01-18T11:50:04.979Z,944.8
2018-01-18T11:51:06.644Z,945.1
2018-01-18T11:52:08.298Z,945.0
2018-01-18T11:53:09.963Z,945.2
2018-01-18T11:54:11.625Z,945.2
2018-01-18T11:55:13.287Z,945.2
2018-01-18T11:56:14.931Z,945.4
2018-01-18T11:57:16.591Z,945.1
2018-01-18T11:58:18.239Z,945.2
2018-01-18T11:59:19.907Z,945.1
2018-01-18T12:00:21.597Z,945.3
2018-01-18T12:01:23.377Z,945.3
2018-01-18T12:02:25.047Z,945.2
2018-01-18T12:03:26.702Z,945.3
2018-01-18T12:04:30.189Z,945.4
2018-01-18T12:05:31.900Z,945.4
2018-01-18T12:06:33.564Z,945.4
2018-01-18T12:07:35.314Z,945.5
2018-01-18T12:08:36.961Z,945.2
2018-01-18T12:09:38.618Z,945.6
2018-01-18T12:10:40.322Z,945.5
2018-01-18T12:11:41.976Z,945.6
2018-01-18T12:12:43.650Z,945.7
2018-01-18T12:13:45.305Z,945.6
2018-01-18T12:14:46.968Z,945.9
2018-01-18T12:15:49.041Z,946.0
2018-01-18T12:16:50.699Z,946.1
2018-01-18T12:17:52.427Z,946.0
2018-01-18T12:18:54.095Z,946.1
2018-01-18T12:19:55.754Z,946.2
2018-01-18T12:20:57.416Z,945.9
2018-01-18T12:21:59.074Z,946.3
2018-01-18T12:23:00.734Z,946.2
2018-01-18T12:24:02.394Z,946.3
2018-01-18T12:25:04.069Z,946.2
2018-01-18T12:26:06.159Z,946.4
2018-01-18T12:27:07.888Z,946.3
2018-01-18T12:28:09.548Z,946.5
2018-01-18T12:29:11.210Z,946.5
2018-01-18T12:30:12.868Z,946.5
2018-01-18T12:31:14.527Z,946.8
2018-01-18T12:32:16.189Z,946.9
2018-01-18T12:33:17.888Z,946.2
2018-01-18T12:34:19.574Z,946.6
2018-01-18T12:35:21.232Z,946.7
2018-01-18T12:36:22.888Z,946.7
2018-01-18T12:37:24.547Z,946.7
2018-01-18T12:38:26.189Z,946.8
2018-01-18T12:39:27.849Z,946.8
2018-01-18T12:40:29.521Z,946.7
2018-01-18T12:41:31.376Z,947.0
2018-01-18T12:42:33.031Z,947.0
2018-01-18T12:43:34.716Z,946.9
2018-01-18T12:44:36.370Z,946.9
2018-01-18T12:45:38.032Z,946.9
2018-01-18T12:46:39.696Z,947.2
2018-01-18T12:47:41.368Z,947.1
2018-01-18T12:48:43.020Z,947.1
2018-01-18T12:49:44.677Z,947.2
2018-01-18T12:50:46.326Z,947.1
2018-01-18T12:51:47.979Z,947.2
2018-01-18T12:52:49.629Z,947.2
2018-01-18T12:53:51.289Z,947.2
2018-01-18T12:54:52.944Z,947.4
2018-01-18T12:55:54.605Z,947.4
2018-01-18T12:56:56.309Z,947.4
2018-01-18T12:57:57.957Z,947.4
2018-01-18T12:58:59.614Z,947.5
2018-01-18T13:00:01.294Z,947.2
2018-01-18T13:01:02.930Z,947.6
2018-01-18T13:02:04.578Z,947.6
2018-01-18T13:03:06.239Z,947.6
2018-01-18T13:04:07.903Z,947.6
2018-01-18T13:05:09.559Z,947.5
2018-01-18T13:06:11.214Z,947.5
2018-01-18T13:07:12.868Z,947.4
2018-01-18T13:08:14.538Z,947.7
2018-01-18T13:09:16.198Z,947.5
2018-01-18T13:10:17.855Z,947.7
2018-01-18T13:11:19.507Z,947.7
2018-01-18T13:12:21.155Z,947.9
2018-01-18T13:13:22.818Z,947.9
2018-01-18T13:14:24.559Z,947.9
2018-01-18T13:15:26.214Z,947.9
2018-01-18T13:16:27.870Z,947.9
2018-01-18T13:17:29.521Z,947.9
2018-01-18T13:18:31.211Z,947.8
2018-01-18T13:19:32.858Z,948.0
2018-01-18T13:20:34.513Z,948.1
2018-01-18T13:21:36.162Z,948.2
2018-01-18T13:22:37.823Z,948.2
2018-01-18T13:23:39.473Z,948.2
2018-01-18T13:24:41.170Z,948.1
2018-01-18T13:25:42.826Z,948.1
2018-01-18T13:26:44.492Z,948.1
2018-01-18T13:27:46.137Z,948.2
2018-01-18T13:28:47.791Z,948.4
2018-01-18T13:29:49.458Z,948.4
2018-01-18T13:30:51.096Z,948.3
2018-01-18T13:31:52.762Z,948.4
2018-01-18T13:32:54.426Z,948.7
2018-01-18T13:33:56.087Z,948.7
2018-01-18T13:34:57.741Z,948.6
2018-01-18T13:35:59.409Z,948.7
2018-01-18T13:37:01.074Z,948.7
2018-01-18T13:38:02.736Z,948.7
2018-01-18T13:39:04.380Z,948.6
2018-01-18T13:40:06.041Z,948.8
2018-01-18T13:41:07.711Z,948.9
2018-01-18T13:42:09.350Z,948.6
2018-01-18T13:43:11.010Z,948.7
2018-01-18T13:44:12.662Z,948.8
2018-01-18T13:45:14.320Z,948.8
2018-01-18T13:46:15.976Z,948.8
2018-01-18T13:47:17.636Z,948.8
2018-01-18T13:48:19.285Z,948.8
2018-01-18T13:49:20.935Z,948.8
2018-01-18T13:50:22.584Z,949.0
2018-01-18T13:51:24.237Z,948.9
2018-01-18T13:52:25.893Z,948.8
2018-01-18T13:53:27.555Z,949.0
2018-01-18T13:54:29.207Z,949.1
2018-01-18T13:55:30.855Z,949.0
2018-01-18T13:56:32.524Z,949.0
2018-01-18T13:57:34.178Z,949.1
2018-01-18T13:58:35.866Z,949.0
2018-01-18T13:59:37.515Z,949.3
2018-01-18T14:00:39.177Z,949.1
2018-01-18T14:01:40.823Z,949.0
2018-01-18T14:02:42.477Z,949.1
2018-01-18T14:03:44.124Z,949.1
2018-01-18T14:04:46.074Z,949.2
2018-01-18T14:05:47.739Z,949.3
2018-01-18T14:06:49.394Z,949.2
2018-01-18T14:07:51.524Z,949.5
2018-01-18T14:08:53.190Z,949.4
2018-01-18T14:09:54.864Z,949.5
2018-01-18T14:10:56.652Z,949.3
2018-01-18T14:11:58.304Z,949.4